createdAt,value
2019-05-13T00:00:34.086Z,8.93
2019-05-13T00:03:03.606Z,8.65
2019-05-13T00:05:33.955Z,8.38
2019-05-13T00:08:03.517Z,8.06
2019-05-13T00:10:34.720Z,7.99
2019-05-13T00:13:04.525Z,7.91
2019-05-13T00:15:34.043Z,8.18
2019-05-13T00:18:03.860Z,8.36
2019-05-13T00:20:33.741Z,8.39
2019-05-13T00:23:04.025Z,8.61
2019-05-13T00:25:34.021Z,8.80
2019-05-13T00:28:04.176Z,8.58
2019-05-13T00:30:34.104Z,8.58
2019-05-13T00:33:03.849Z,8.34
2019-05-13T00:35:33.945Z,8.06
2019-05-13T00:38:03.865Z,7.89
2019-05-13T00:40:33.681Z,7.56
2019-05-13T00:43:03.896Z,7.44
2019-05-13T00:45:34.024Z,7.52
2019-05-13T00:48:04.685Z,7.83
2019-05-13T00:50:33.897Z,7.99
2019-05-13T00:53:04.264Z,8.19
2019-05-13T00:55:34.469Z,8.37
2019-05-13T00:58:04.361Z,8.35
2019-05-13T01:00:33.887Z,8.28
2019-05-13T01:03:04.116Z,8.17
2019-05-13T01:05:34.059Z,8.07
2019-05-13T01:08:04.199Z,7.97
2019-05-13T01:10:34.649Z,7.86
2019-05-13T01:13:04.626Z,7.59
2019-05-13T01:15:34.492Z,7.38
2019-05-13T01:18:04.061Z,7.22
2019-05-13T01:20:34.595Z,7.32
2019-05-13T01:23:03.935Z,7.52
2019-05-13T01:25:33.853Z,7.73
2019-05-13T01:28:04.502Z,7.87
2019-05-13T01:30:34.643Z,7.91
2019-05-13T01:33:04.421Z,8.09
2019-05-13T01:35:34.351Z,8.09
2019-05-13T01:38:04.549Z,8.05
2019-05-13T01:40:34.801Z,7.89
2019-05-13T01:43:03.891Z,7.86
2019-05-13T01:45:33.750Z,7.64
2019-05-13T01:48:06.957Z,7.38
2019-05-13T01:50:33.709Z,7.40
2019-05-13T01:53:04.162Z,7.19
2019-05-13T01:55:33.903Z,7.18
2019-05-13T01:58:04.238Z,7.34
2019-05-13T02:00:35.429Z,7.67
2019-05-13T02:03:04.324Z,7.81
2019-05-13T02:05:33.966Z,7.99
2019-05-13T02:08:04.483Z,8.07
2019-05-13T02:10:50.971Z,8.10
2019-05-13T02:13:19.564Z,8.00
2019-05-13T02:15:48.248Z,7.70
2019-05-13T02:18:16.834Z,7.79
2019-05-13T02:20:45.489Z,7.64
2019-05-13T02:23:14.562Z,7.35
2019-05-13T02:25:43.652Z,7.00
2019-05-13T02:28:13.887Z,6.90
2019-05-13T02:30:45.511Z,6.93
2019-05-13T02:33:13.510Z,7.17
2019-05-13T02:35:43.564Z,7.33
2019-05-13T02:38:22.745Z,7.43
2019-05-13T02:40:43.464Z,7.48
2019-05-13T02:43:13.557Z,7.45
2019-05-13T02:45:43.486Z,7.52
2019-05-13T02:48:12.873Z,7.50
2019-05-13T02:50:44.136Z,7.22
2019-05-13T02:53:13.665Z,7.21
2019-05-13T02:55:43.667Z,7.04
2019-05-13T02:58:12.862Z,6.58
2019-05-13T03:00:44.130Z,6.18
2019-05-13T03:03:12.929Z,6.03
2019-05-13T03:05:42.911Z,6.09
2019-05-13T03:08:12.664Z,6.43
2019-05-13T03:10:43.410Z,6.63
2019-05-13T03:13:13.008Z,6.75
2019-05-13T03:15:43.113Z,7.03
2019-05-13T03:18:13.373Z,7.14
2019-05-13T03:20:43.233Z,7.15
2019-05-13T03:23:13.717Z,7.19
2019-05-13T03:25:43.151Z,7.00
2019-05-13T03:28:13.478Z,6.94
2019-05-13T03:30:45.703Z,7.02
2019-05-13T03:33:18.566Z,6.61
2019-05-13T03:35:45.578Z,6.09
2019-05-13T03:38:13.697Z,5.72
2019-05-13T03:40:43.000Z,5.76
2019-05-13T03:43:13.462Z,6.05
2019-05-13T03:45:43.610Z,6.17
2019-05-13T03:48:13.400Z,6.34
2019-05-13T03:50:43.399Z,6.58
2019-05-13T03:53:13.239Z,6.56
2019-05-13T03:55:43.579Z,6.63
2019-05-13T03:58:13.466Z,6.79
2019-05-13T04:00:43.398Z,6.78
2019-05-13T04:03:13.732Z,6.59
2019-05-13T04:05:43.803Z,6.60
2019-05-13T04:08:13.392Z,6.38
2019-05-13T04:10:42.889Z,6.15
2019-05-13T04:13:12.540Z,5.92
2019-05-13T04:15:42.798Z,6.04
2019-05-13T04:18:12.531Z,6.32
2019-05-13T04:20:42.338Z,6.60
2019-05-13T04:23:12.831Z,6.85
2019-05-13T04:25:44.666Z,7.14
2019-05-13T04:28:13.603Z,7.39
2019-05-13T04:30:43.739Z,7.57
2019-05-13T04:33:14.126Z,7.67
2019-05-13T04:35:43.152Z,7.55
2019-05-13T04:38:13.177Z,7.35
2019-05-13T04:40:42.562Z,7.34
2019-05-13T04:43:12.952Z,7.24
2019-05-13T04:45:43.033Z,6.90
2019-05-13T04:48:12.756Z,6.65
2019-05-13T04:50:43.227Z,6.59
2019-05-13T04:53:13.651Z,6.83
2019-05-13T04:55:43.991Z,7.34
2019-05-13T04:58:13.265Z,7.78
2019-05-13T05:01:08.146Z,8.00
2019-05-13T05:06:22.946Z,8.36
2019-05-13T05:09:12.880Z,8.38
2019-05-13T05:11:44.409Z,8.39
2019-05-13T05:14:41.638Z,8.31
2019-05-13T05:17:15.148Z,8.40
2019-05-13T05:20:08.230Z,8.38
2019-05-13T05:23:02.122Z,8.18
2019-05-13T05:25:52.903Z,7.72
2019-05-13T05:28:41.498Z,7.72
2019-05-13T05:31:32.371Z,7.98
2019-05-13T05:34:06.761Z,8.45
2019-05-13T05:37:07.000Z,8.81
2019-05-13T05:39:37.808Z,8.98
2019-05-13T05:42:07.506Z,9.24
2019-05-13T05:44:37.392Z,9.43
2019-05-13T05:47:06.080Z,9.42
2019-05-13T05:49:36.228Z,9.43
2019-05-13T05:52:06.965Z,9.71
2019-05-13T05:54:38.685Z,9.67
2019-05-13T05:57:08.891Z,9.68
2019-05-13T05:59:38.749Z,9.56
2019-05-13T06:02:08.188Z,9.47
2019-05-13T06:04:36.919Z,9.42
2019-05-13T06:07:06.198Z,9.27
2019-05-13T06:09:34.798Z,9.32
2019-05-13T06:12:03.379Z,9.59
2019-05-13T06:14:32.843Z,9.80
2019-05-13T06:17:02.683Z,9.84
2019-05-13T06:19:32.222Z,9.99
2019-05-13T06:22:02.318Z,10.16
2019-05-13T06:24:31.524Z,10.39
2019-05-13T06:27:01.664Z,10.85
2019-05-13T06:29:31.719Z,11.34
2019-05-13T06:32:15.063Z,11.58
2019-05-13T06:34:32.844Z,11.64
2019-05-13T06:37:01.973Z,11.41
2019-05-13T06:39:31.684Z,11.16
2019-05-13T06:42:02.640Z,11.07
2019-05-13T06:44:31.751Z,10.99
2019-05-13T06:47:02.494Z,11.42
2019-05-13T06:49:32.242Z,11.31
2019-05-13T06:52:01.653Z,11.35
2019-05-13T06:54:33.031Z,11.39
2019-05-13T06:57:04.294Z,11.64
2019-05-13T06:59:31.745Z,11.81
2019-05-13T07:02:02.088Z,12.77
2019-05-13T07:04:32.780Z,12.77
2019-05-13T07:07:12.244Z,12.97
2019-05-13T07:09:32.289Z,12.85
2019-05-13T07:12:02.848Z,13.02
2019-05-13T07:14:32.433Z,13.07
2019-05-13T07:17:02.132Z,13.25
2019-05-13T07:19:32.264Z,13.15
2019-05-13T07:22:02.720Z,13.21
2019-05-13T07:24:32.409Z,13.26
2019-05-13T07:27:02.011Z,13.56
2019-05-13T07:29:32.424Z,13.88
2019-05-13T07:32:01.925Z,14.12
2019-05-13T07:34:33.734Z,14.31
2019-05-13T07:37:02.234Z,14.74
2019-05-13T07:39:32.679Z,15.21
2019-05-13T07:42:05.420Z,15.28
2019-05-13T07:44:32.518Z,15.47
2019-05-13T07:47:03.526Z,15.18
2019-05-13T07:49:31.912Z,14.90
2019-05-13T07:52:01.612Z,14.96
2019-05-13T07:54:32.852Z,14.86
2019-05-13T07:57:01.958Z,15.04
2019-05-13T07:59:31.755Z,15.25
2019-05-13T08:02:02.207Z,15.78
2019-05-13T08:04:33.610Z,16.12
2019-05-13T08:07:02.094Z,16.71
2019-05-13T08:09:31.856Z,16.99
2019-05-13T08:12:10.186Z,17.24
2019-05-13T08:14:32.819Z,17.30
2019-05-13T08:17:02.630Z,17.01
2019-05-13T08:19:32.501Z,16.89
2019-05-13T08:22:02.197Z,16.97
2019-05-13T08:24:31.623Z,17.32
2019-05-13T08:27:02.110Z,17.80
2019-05-13T08:29:32.769Z,18.08
2019-05-13T08:32:02.699Z,18.20
2019-05-13T08:34:32.932Z,18.39
2019-05-13T08:37:02.978Z,18.37
2019-05-13T08:39:36.320Z,18.14
2019-05-13T08:42:12.921Z,18.02
2019-05-13T08:44:32.873Z,17.83
2019-05-13T08:47:03.080Z,17.99
2019-05-13T08:49:32.636Z,17.79
2019-05-13T08:52:01.772Z,17.80
2019-05-13T08:54:32.925Z,17.80
2019-05-13T08:57:03.013Z,18.11
2019-05-13T08:59:32.004Z,18.35
2019-05-13T09:02:03.099Z,18.53
2019-05-13T09:04:31.652Z,18.40
2019-05-13T09:07:02.089Z,18.63
2019-05-13T09:09:31.612Z,18.72
2019-05-13T09:12:02.444Z,18.43
2019-05-13T09:17:02.018Z,18.24
2019-05-13T09:19:32.275Z,18.19
2019-05-13T09:22:03.113Z,18.15
2019-05-13T09:24:37.304Z,18.27
2019-05-13T09:27:02.288Z,18.30
2019-05-13T09:29:32.292Z,18.53
2019-05-13T09:32:03.941Z,18.93
2019-05-13T09:34:32.788Z,19.34
2019-05-13T09:37:02.713Z,19.18
2019-05-13T09:39:32.445Z,19.07
2019-05-13T09:42:02.870Z,18.85
2019-05-13T09:44:32.695Z,18.64
2019-05-13T09:47:02.656Z,18.63
2019-05-13T09:49:32.929Z,18.94
2019-05-13T09:52:02.116Z,18.90
2019-05-13T09:54:32.905Z,19.06
2019-05-13T09:57:01.937Z,19.50
2019-05-13T10:02:03.095Z,19.84
2019-05-13T10:04:31.949Z,19.74
2019-05-13T10:07:02.269Z,19.95
2019-05-13T10:09:32.554Z,20.06
2019-05-13T10:12:03.202Z,19.30
2019-05-13T10:14:32.910Z,19.39
2019-05-13T10:17:05.949Z,19.86
2019-05-13T10:19:32.498Z,20.08
2019-05-13T10:22:01.344Z,19.88
2019-05-13T10:24:32.351Z,19.86
2019-05-13T10:27:02.467Z,19.79
2019-05-13T10:29:32.100Z,19.86
2019-05-13T10:32:02.745Z,19.95
2019-05-13T10:34:32.447Z,20.07
2019-05-13T10:37:02.561Z,20.07
2019-05-13T10:39:32.202Z,20.00
2019-05-13T10:42:03.567Z,20.14
2019-05-13T10:44:31.040Z,20.23
2019-05-13T10:47:01.988Z,20.12
2019-05-13T10:49:32.754Z,20.15
2019-05-13T10:52:02.856Z,19.98
2019-05-13T10:54:32.474Z,20.15
2019-05-13T10:57:03.576Z,20.16
2019-05-13T10:59:30.869Z,20.16
2019-05-13T11:02:02.127Z,19.71
2019-05-13T11:04:32.034Z,19.99
2019-05-13T11:07:02.932Z,20.17
2019-05-13T11:09:32.538Z,20.37
2019-05-13T11:12:02.086Z,20.47
2019-05-13T11:14:32.343Z,20.72
2019-05-13T11:17:01.767Z,20.70
2019-05-13T11:19:36.129Z,20.48
2019-05-13T11:22:02.732Z,20.54
2019-05-13T11:24:32.461Z,20.42
2019-05-13T11:27:02.800Z,20.25
2019-05-13T11:29:32.557Z,20.39
2019-05-13T11:32:02.725Z,20.25
2019-05-13T11:34:32.874Z,20.11
2019-05-13T11:37:03.599Z,20.24
2019-05-13T11:39:32.521Z,20.32
2019-05-13T11:42:02.342Z,20.04
2019-05-13T11:44:32.183Z,20.04
2019-05-13T11:47:02.441Z,20.13
2019-05-13T11:49:31.738Z,19.96
2019-05-13T11:52:02.886Z,20.04
2019-05-13T11:54:30.980Z,20.32
2019-05-13T11:57:02.632Z,20.41
2019-05-13T11:59:32.742Z,20.25
2019-05-13T12:02:04.562Z,20.30
2019-05-13T12:04:33.053Z,20.69
2019-05-13T12:07:03.611Z,20.82
2019-05-13T12:09:32.000Z,20.89
2019-05-13T12:12:03.185Z,20.94
2019-05-13T12:14:47.145Z,20.83
2019-05-13T12:17:02.321Z,21.01
2019-05-13T12:19:31.056Z,21.24
2019-05-13T12:22:02.652Z,21.16
2019-05-13T12:24:30.105Z,21.11
2019-05-13T12:26:58.685Z,21.12
2019-05-13T12:29:27.312Z,21.31
2019-05-13T12:31:56.096Z,21.36
2019-05-13T12:34:24.639Z,21.21
2019-05-13T12:36:53.365Z,21.11
2019-05-13T12:39:23.839Z,20.55
2019-05-13T12:41:53.840Z,20.36
2019-05-13T12:44:22.960Z,20.45
2019-05-13T12:46:54.409Z,20.63
2019-05-13T12:49:22.315Z,20.74
2019-05-13T12:51:51.694Z,20.89
2019-05-13T12:54:23.452Z,21.09
2019-05-13T12:59:22.233Z,21.15
2019-05-13T13:01:52.759Z,21.02
2019-05-13T13:06:53.112Z,20.94
2019-05-13T13:09:22.489Z,20.75
2019-05-13T13:11:54.436Z,20.77
2019-05-13T13:14:21.445Z,20.91
2019-05-13T13:16:54.143Z,21.11
2019-05-13T13:19:22.092Z,21.32
2019-05-13T13:21:53.382Z,21.21
2019-05-13T13:24:23.575Z,21.07
2019-05-13T13:26:53.396Z,21.11
2019-05-13T13:29:22.183Z,21.24
2019-05-13T13:31:55.518Z,21.21
2019-05-13T13:34:25.884Z,21.24
2019-05-13T13:36:52.634Z,21.34
2019-05-13T13:39:25.214Z,21.40
2019-05-13T13:41:53.224Z,21.39
2019-05-13T13:44:24.659Z,21.27
2019-05-13T13:46:54.988Z,21.31
2019-05-13T13:49:23.289Z,21.29
2019-05-13T13:51:52.060Z,21.11
2019-05-13T13:54:22.391Z,20.99
2019-05-13T13:56:55.835Z,20.95
2019-05-13T13:59:24.517Z,21.10
2019-05-13T14:01:54.816Z,21.11
2019-05-13T14:04:22.551Z,21.16
2019-05-13T14:06:25.038Z,18.45
2019-05-13T14:06:35.511Z,20.89
2019-05-13T14:07:02.788Z,19.61
2019-05-13T14:09:22.481Z,21.15
2019-05-13T14:11:51.717Z,21.08
2019-05-13T14:14:21.540Z,21.15
2019-05-13T14:16:51.819Z,21.11
2019-05-13T14:19:21.975Z,21.28
2019-05-13T14:21:52.636Z,21.30
2019-05-13T14:24:21.876Z,21.10
2019-05-13T14:26:52.329Z,21.05
2019-05-13T14:29:36.256Z,21.16
2019-05-13T14:31:52.295Z,21.26
2019-05-13T14:34:21.817Z,21.00
2019-05-13T14:36:51.837Z,21.12
2019-05-13T14:39:22.217Z,21.19
2019-05-13T14:41:51.983Z,20.87
2019-05-13T14:44:21.946Z,20.81
2019-05-13T14:46:52.381Z,20.81
2019-05-13T14:49:22.585Z,20.66
2019-05-13T14:51:55.704Z,20.72
2019-05-13T14:54:22.279Z,20.85
2019-05-13T14:56:52.045Z,20.99
2019-05-13T14:59:22.098Z,21.05
2019-05-13T15:01:51.899Z,21.03
2019-05-13T15:04:22.278Z,21.09
2019-05-13T15:06:51.149Z,21.00
2019-05-13T15:09:20.143Z,20.79
2019-05-13T15:11:52.564Z,20.91
2019-05-13T15:14:21.959Z,20.99
2019-05-13T15:17:02.293Z,21.00
2019-05-13T15:19:22.306Z,20.86
2019-05-13T15:21:52.110Z,20.85
2019-05-13T15:24:21.353Z,20.83
2019-05-13T15:26:51.710Z,20.89
2019-05-13T15:29:22.284Z,20.98
2019-05-13T15:31:51.431Z,21.07
2019-05-13T15:34:20.103Z,20.99
2019-05-13T15:36:50.768Z,20.97
2019-05-13T15:39:19.156Z,21.03
2019-05-13T15:41:47.777Z,20.94
2019-05-13T15:44:16.439Z,20.82
2019-05-13T15:46:45.019Z,20.94
2019-05-13T15:49:13.525Z,20.95
2019-05-13T15:51:42.462Z,20.90
2019-05-13T15:54:15.311Z,20.91
2019-05-13T15:56:41.355Z,20.93
2019-05-13T15:59:12.373Z,20.92
2019-05-13T16:01:41.496Z,20.87
2019-05-13T16:04:12.810Z,20.84
2019-05-13T16:06:41.800Z,20.72
2019-05-13T16:09:11.681Z,20.61
2019-05-13T16:11:41.471Z,20.41
2019-05-13T16:14:11.725Z,20.23
2019-05-13T16:16:41.729Z,20.30
2019-05-13T16:19:10.514Z,20.37
2019-05-13T16:21:41.351Z,20.49
2019-05-13T16:24:11.739Z,20.48
2019-05-13T16:26:42.376Z,20.46
2019-05-13T16:29:12.537Z,20.45
2019-05-13T16:31:41.609Z,20.34
2019-05-13T16:34:11.139Z,20.25
2019-05-13T16:36:42.847Z,20.20
2019-05-13T16:39:12.373Z,20.23
2019-05-13T16:41:42.586Z,20.23
2019-05-13T16:44:12.105Z,20.01
2019-05-13T16:46:42.398Z,20.01
2019-05-13T16:49:12.114Z,19.95
2019-05-13T16:51:42.584Z,20.03
2019-05-13T16:54:11.381Z,19.96
2019-05-13T16:56:42.112Z,19.92
2019-05-13T16:59:10.329Z,19.91
2019-05-13T17:01:38.927Z,19.93
2019-05-13T17:04:07.535Z,19.79
2019-05-13T17:06:36.125Z,19.67
2019-05-13T17:09:06.405Z,19.73
2019-05-13T17:11:35.050Z,19.71
2019-05-13T17:14:05.794Z,19.49
2019-05-13T17:16:34.231Z,19.58
2019-05-13T17:19:02.842Z,19.63
2019-05-13T17:21:31.756Z,19.57
2019-05-13T17:24:01.573Z,19.42
2019-05-13T17:26:32.524Z,19.38
2019-05-13T17:29:01.414Z,19.35
2019-05-13T17:31:32.401Z,19.26
2019-05-13T17:34:01.502Z,19.24
2019-05-13T17:36:32.334Z,19.07
2019-05-13T17:39:01.805Z,18.92
2019-05-13T17:41:32.099Z,18.73
2019-05-13T17:44:02.396Z,18.80
2019-05-13T17:46:32.661Z,18.69
2019-05-13T17:49:01.319Z,18.59
2019-05-13T17:51:29.885Z,18.65
2019-05-13T17:53:58.484Z,18.61
2019-05-13T17:56:27.084Z,18.50
2019-05-13T17:58:55.667Z,18.35
2019-05-13T18:01:24.523Z,18.14
2019-05-13T18:03:53.100Z,18.06
2019-05-13T18:06:21.723Z,18.02
2019-05-13T18:08:51.741Z,18.01
2019-05-13T18:11:21.909Z,17.93
2019-05-13T18:13:51.876Z,17.84
2019-05-13T18:16:21.775Z,17.72
2019-05-13T18:18:52.106Z,17.68
2019-05-13T18:21:20.972Z,17.54
2019-05-13T18:23:51.944Z,17.54
2019-05-13T18:26:21.600Z,17.51
2019-05-13T18:28:51.515Z,17.56
2019-05-13T18:31:20.231Z,17.49
2019-05-13T18:33:50.972Z,17.37
2019-05-13T18:36:19.218Z,17.25
2019-05-13T18:38:47.806Z,17.12
2019-05-13T18:41:16.421Z,17.05
2019-05-13T18:43:45.039Z,17.01
2019-05-13T18:46:13.561Z,16.99
2019-05-13T18:48:57.365Z,16.83
2019-05-13T18:51:12.408Z,16.69
2019-05-13T18:53:41.539Z,16.64
2019-05-13T18:56:12.401Z,16.55
2019-05-13T18:58:40.596Z,16.53
2019-05-13T19:01:11.234Z,16.44
2019-05-13T19:03:41.410Z,16.35
2019-05-13T19:06:11.628Z,16.26
2019-05-13T19:08:41.416Z,16.15
2019-05-13T19:11:11.800Z,16.03
2019-05-13T19:13:41.718Z,15.95
2019-05-13T19:16:11.828Z,15.88
2019-05-13T19:18:42.283Z,15.88
2019-05-13T19:21:10.773Z,15.73
2019-05-13T19:23:39.265Z,15.62
2019-05-13T19:26:07.847Z,15.57
2019-05-13T19:28:36.436Z,15.37
2019-05-13T19:31:05.035Z,15.37
2019-05-13T19:33:33.598Z,15.31
2019-05-13T19:36:02.264Z,15.15
2019-05-13T19:38:31.966Z,15.17
2019-05-13T19:41:01.884Z,15.19
2019-05-13T19:43:31.419Z,15.08
2019-05-13T19:46:01.538Z,15.03
2019-05-13T19:48:32.646Z,15.06
2019-05-13T19:51:01.529Z,15.05
2019-05-13T19:53:31.883Z,14.98
2019-05-13T19:56:01.433Z,14.97
2019-05-13T19:58:32.237Z,14.90
2019-05-13T20:01:00.388Z,14.82
2019-05-13T20:03:31.492Z,14.66
2019-05-13T20:05:59.299Z,14.51
2019-05-13T20:08:27.908Z,14.45
2019-05-13T20:10:56.504Z,14.46
2019-05-13T20:13:25.055Z,14.54
2019-05-13T20:15:53.582Z,14.42
2019-05-13T20:18:22.905Z,14.39
2019-05-13T20:20:52.408Z,14.39
2019-05-13T20:23:21.371Z,14.34
2019-05-13T20:25:52.266Z,14.34
2019-05-13T20:28:21.106Z,14.29
2019-05-13T20:30:51.143Z,14.19
2019-05-13T20:33:22.020Z,14.19
2019-05-13T20:35:50.093Z,14.19
2019-05-13T20:38:18.695Z,14.15
2019-05-13T20:40:47.351Z,14.15
2019-05-13T20:43:16.031Z,14.15
2019-05-13T20:45:44.649Z,14.08
2019-05-13T20:48:13.227Z,14.09
2019-05-13T20:50:41.861Z,14.10
2019-05-13T20:53:11.507Z,14.09
2019-05-13T20:55:41.787Z,13.91
2019-05-13T20:58:12.799Z,13.91
2019-05-13T21:00:42.227Z,13.92
2019-05-13T21:03:11.742Z,13.73
2019-05-13T21:05:41.567Z,13.35
2019-05-13T21:08:10.346Z,13.13
2019-05-13T21:10:38.968Z,12.97
2019-05-13T21:13:07.587Z,12.91
2019-05-13T21:15:36.172Z,12.97
2019-05-13T21:18:04.758Z,12.85
2019-05-13T21:20:33.343Z,12.79
2019-05-13T21:23:02.367Z,12.71
2019-05-13T21:25:31.227Z,12.60
2019-05-13T21:28:01.951Z,12.44
2019-05-13T21:30:30.069Z,12.37
2019-05-13T21:32:58.699Z,12.37
2019-05-13T21:35:27.271Z,12.48
2019-05-13T21:37:55.954Z,12.45
2019-05-13T21:40:24.574Z,12.32
2019-05-13T21:42:53.211Z,12.29
2019-05-13T21:45:21.852Z,12.33
2019-05-13T21:47:50.438Z,12.36
2019-05-13T21:50:31.124Z,12.30
2019-05-13T21:52:51.443Z,12.27
2019-05-13T21:55:21.689Z,12.18
2019-05-13T21:57:50.100Z,12.09
2019-05-13T22:00:23.766Z,12.15
2019-05-13T22:02:52.484Z,12.27
2019-05-13T22:05:22.188Z,12.17
2019-05-13T22:07:50.826Z,12.01
2019-05-13T22:10:21.513Z,11.87
2019-05-13T22:12:51.926Z,11.94
2019-05-13T22:15:21.837Z,11.96
2019-05-13T22:17:51.271Z,11.77
2019-05-13T22:20:21.349Z,11.66
2019-05-13T22:22:51.965Z,11.61
2019-05-13T22:25:20.222Z,11.58
2019-05-13T22:27:48.837Z,11.70
2019-05-13T22:30:17.819Z,11.67
2019-05-13T22:32:46.277Z,11.69
2019-05-13T22:35:14.917Z,11.70
2019-05-13T22:37:43.494Z,11.76
2019-05-13T22:40:12.110Z,11.85
2019-05-13T22:42:41.570Z,11.67
2019-05-13T22:45:11.753Z,11.68
2019-05-13T22:47:41.768Z,11.66
2019-05-13T22:50:11.589Z,11.52
2019-05-13T22:52:41.961Z,11.32
2019-05-13T22:55:11.748Z,11.10
2019-05-13T22:57:42.029Z,11.02
2019-05-13T23:00:11.863Z,11.00
2019-05-13T23:02:42.075Z,10.92
2019-05-13T23:05:11.398Z,10.80
2019-05-13T23:07:40.009Z,10.78
2019-05-13T23:10:08.945Z,10.83
2019-05-13T23:12:37.379Z,10.88
2019-05-13T23:15:09.059Z,10.64
2019-05-13T23:17:37.674Z,10.64
2019-05-13T23:20:06.933Z,10.53
2019-05-13T23:22:35.488Z,10.32
2019-05-13T23:25:05.781Z,10.19
2019-05-13T23:27:34.273Z,10.13
2019-05-13T23:30:03.089Z,9.93
2019-05-13T23:32:32.094Z,9.86
2019-05-13T23:35:01.981Z,9.95
2019-05-13T23:37:31.051Z,9.87
2019-05-13T23:40:01.437Z,9.94
2019-05-13T23:42:31.966Z,10.18
2019-05-13T23:45:00.324Z,10.29
2019-05-13T23:47:31.095Z,10.30
2019-05-13T23:50:01.721Z,10.26
2019-05-13T23:52:31.206Z,10.03
2019-05-13T23:55:02.133Z,9.81
2019-05-13T23:57:31.387Z,9.62
2019-05-13T23:59:59.899Z,9.48
