createdAt,value
2023-01-11T00:01:04.402Z,98353.13
2023-01-11T00:04:06.931Z,98348.56
2023-01-11T00:07:09.836Z,98354.69
2023-01-11T00:10:12.323Z,98364.22
2023-01-11T00:13:15.303Z,98366.63
2023-01-11T00:16:18.386Z,98358.13
2023-01-11T00:19:21.204Z,98359.59
2023-01-11T00:22:23.717Z,98360.41
2023-01-11T00:25:26.242Z,98351.81
2023-01-11T00:28:29.068Z,98349.97
2023-01-11T00:31:31.630Z,98353.19
2023-01-11T00:34:34.571Z,98354.03
2023-01-11T00:37:37.672Z,98358.19
2023-01-11T00:40:40.103Z,98355.59
2023-01-11T00:44:01.823Z,98363.91
2023-01-11T00:47:23.734Z,98359.03
2023-01-11T00:50:32.396Z,98363.09
2023-01-11T00:53:35.434Z,98368.56
2023-01-11T00:56:38.013Z,98370.69
2023-01-11T00:59:41.178Z,98356.94
2023-01-11T01:02:43.700Z,98365.69
2023-01-11T01:05:46.675Z,98384.22
2023-01-11T01:08:49.738Z,98365.88
2023-01-11T01:11:52.229Z,98372.91
2023-01-11T01:14:54.689Z,98372.91
2023-01-11T01:17:57.399Z,98369.41
2023-01-11T01:20:59.971Z,98359.22
2023-01-11T01:24:03.291Z,98365.22
2023-01-11T01:27:06.419Z,98366.44
2023-01-11T01:30:10.022Z,98375.47
2023-01-11T01:33:12.849Z,98368.50
2023-01-11T01:36:15.335Z,98364.97
2023-01-11T01:39:17.909Z,98360.59
2023-01-11T01:42:21.842Z,98361.28
2023-01-11T01:45:28.667Z,98356.84
2023-01-11T01:48:31.528Z,98356.28
2023-01-11T01:51:49.305Z,98364.63
2023-01-11T01:54:52.065Z,98365.53
2023-01-11T01:57:55.481Z,98357.31
2023-01-11T02:01:18.427Z,98353.94
2023-01-11T02:04:43.780Z,98356.63
2023-01-11T02:07:48.101Z,98366.63
2023-01-11T02:10:51.254Z,98359.78
2023-01-11T02:13:54.695Z,98365.63
2023-01-11T02:16:57.489Z,98367.94
2023-01-11T02:20:02.960Z,98367.00
2023-01-11T02:23:28.842Z,98363.13
2023-01-11T02:26:37.394Z,98363.31
2023-01-11T02:30:09.282Z,98361.97
2023-01-11T02:33:47.508Z,98359.25
2023-01-11T02:36:54.726Z,98370.84
2023-01-11T02:40:17.523Z,98372.06
2023-01-11T02:43:45.973Z,98367.25
2023-01-11T02:46:48.464Z,98367.03
2023-01-11T02:50:03.150Z,98368.63
2023-01-11T02:53:19.063Z,98367.97
2023-01-11T02:56:25.128Z,98370.69
2023-01-11T02:59:31.873Z,98367.22
2023-01-11T03:02:34.802Z,98372.41
2023-01-11T03:05:42.495Z,98368.53
2023-01-11T03:09:23.305Z,98370.75
2023-01-11T03:12:51.979Z,98373.53
2023-01-11T03:16:06.430Z,98374.06
2023-01-11T03:19:24.493Z,98377.78
2023-01-11T03:22:42.709Z,98371.47
2023-01-11T03:25:53.842Z,98363.13
2023-01-11T03:29:22.662Z,98363.88
2023-01-11T03:32:46.648Z,98354.81
2023-01-11T03:36:04.035Z,98351.03
2023-01-11T03:39:36.581Z,98335.75
2023-01-11T03:43:02.639Z,98340.75
2023-01-11T03:46:10.301Z,98332.44
2023-01-11T03:49:21.345Z,98328.91
2023-01-11T03:52:29.710Z,98328.78
2023-01-11T03:55:35.243Z,98323.34
2023-01-11T03:58:37.829Z,98318.72
2023-01-11T04:01:40.641Z,98318.91
2023-01-11T04:04:43.163Z,98329.25
2023-01-11T04:07:46.322Z,98326.31
2023-01-11T04:10:49.558Z,98319.72
2023-01-11T04:13:51.995Z,98318.59
2023-01-11T04:16:54.501Z,98316.94
2023-01-11T04:19:56.989Z,98315.59
2023-01-11T04:22:59.719Z,98313.44
2023-01-11T04:26:02.602Z,98313.91
2023-01-11T04:29:06.054Z,98311.47
2023-01-11T04:32:08.570Z,98306.59
2023-01-11T04:35:11.014Z,98304.34
2023-01-11T04:38:13.981Z,98308.78
2023-01-11T04:41:35.517Z,98308.22
2023-01-11T04:44:38.245Z,98310.34
2023-01-11T04:47:40.814Z,98306.34
2023-01-11T04:50:43.486Z,98304.44
2023-01-11T04:53:50.553Z,98295.69
2023-01-11T04:56:53.856Z,98298.78
2023-01-11T04:59:56.447Z,98288.47
2023-01-11T05:03:00.013Z,98288.06
2023-01-11T05:06:03.271Z,98296.22
2023-01-11T05:09:08.397Z,98290.59
2023-01-11T05:12:11.317Z,98289.50
2023-01-11T05:15:14.300Z,98297.06
2023-01-11T05:18:16.847Z,98295.66
2023-01-11T05:21:21.618Z,98294.06
2023-01-11T05:24:24.329Z,98303.31
2023-01-11T05:27:27.264Z,98300.56
2023-01-11T05:30:29.840Z,98315.91
2023-01-11T05:33:32.983Z,98318.97
2023-01-11T05:36:36.109Z,98320.13
2023-01-11T05:39:39.073Z,98315.94
2023-01-11T05:42:42.017Z,98321.28
2023-01-11T05:45:44.671Z,98322.94
2023-01-11T05:48:47.672Z,98315.78
2023-01-11T05:51:50.801Z,98314.69
2023-01-11T05:54:56.721Z,98315.59
2023-01-11T05:57:59.795Z,98317.59
2023-01-11T06:01:02.776Z,98319.88
2023-01-11T06:04:05.756Z,98325.09
2023-01-11T06:07:10.173Z,98318.72
2023-01-11T06:10:12.710Z,98326.34
2023-01-11T06:13:28.039Z,98322.59
2023-01-11T06:16:30.647Z,98322.69
2023-01-11T06:19:33.761Z,98330.59
2023-01-11T06:22:36.315Z,98320.75
2023-01-11T06:25:38.845Z,98316.41
2023-01-11T06:28:42.657Z,98313.84
2023-01-11T06:31:45.802Z,98314.00
2023-01-11T06:34:48.757Z,98318.75
2023-01-11T06:37:51.718Z,98326.91
2023-01-11T06:40:57.313Z,98320.19
2023-01-11T06:44:00.341Z,98315.34
2023-01-11T06:47:03.396Z,98312.06
2023-01-11T06:50:06.867Z,98308.63
2023-01-11T06:53:10.003Z,98307.56
2023-01-11T06:56:16.104Z,98300.22
2023-01-11T06:59:19.245Z,98297.00
2023-01-11T07:02:22.363Z,98286.88
2023-01-11T07:05:25.167Z,98292.81
2023-01-11T07:08:28.387Z,98291.69
2023-01-11T07:11:32.374Z,98293.59
2023-01-11T07:14:34.920Z,98290.06
2023-01-11T07:17:38.046Z,98284.38
2023-01-11T07:20:41.326Z,98287.34
2023-01-11T07:23:46.235Z,98287.16
2023-01-11T07:26:49.711Z,98285.16
2023-01-11T07:29:53.718Z,98293.53
2023-01-11T07:32:58.151Z,98294.66
2023-01-11T07:36:01.029Z,98297.63
2023-01-11T07:39:04.500Z,98303.28
2023-01-11T07:42:25.647Z,98297.91
2023-01-11T07:45:34.404Z,98306.50
2023-01-11T07:48:49.636Z,98303.53
2023-01-11T07:51:52.392Z,98307.91
2023-01-11T07:54:55.463Z,98310.75
2023-01-11T07:57:58.395Z,98308.72
2023-01-11T08:01:01.501Z,98319.75
2023-01-11T08:04:04.579Z,98310.47
2023-01-11T08:07:07.236Z,98318.41
2023-01-11T08:10:10.930Z,98310.59
2023-01-11T08:13:33.411Z,98316.69
2023-01-11T08:16:36.436Z,98324.00
2023-01-11T08:19:39.651Z,98325.56
2023-01-11T08:22:43.024Z,98337.50
2023-01-11T08:25:48.823Z,98345.84
2023-01-11T08:28:52.322Z,98344.91
2023-01-11T08:31:54.946Z,98349.28
2023-01-11T08:34:57.858Z,98341.94
2023-01-11T08:38:00.816Z,98349.34
2023-01-11T08:41:10.923Z,98344.41
2023-01-11T08:44:14.989Z,98334.59
2023-01-11T08:47:17.738Z,98339.88
2023-01-11T08:50:22.308Z,98337.00
2023-01-11T08:53:25.893Z,98337.44
2023-01-11T08:56:28.859Z,98329.09
2023-01-11T08:59:32.043Z,98335.09
2023-01-11T09:02:34.740Z,98338.94
2023-01-11T09:05:38.644Z,98329.59
2023-01-11T09:08:42.938Z,98325.41
2023-01-11T09:11:54.605Z,98322.63
2023-01-11T09:14:57.487Z,98322.78
2023-01-11T09:18:00.193Z,98334.84
2023-01-11T09:21:02.789Z,98324.00
2023-01-11T09:24:07.204Z,98324.25
2023-01-11T09:27:11.960Z,98328.22
2023-01-11T09:30:17.524Z,98318.47
2023-01-11T09:33:20.468Z,98319.94
2023-01-11T09:36:25.261Z,98312.44
2023-01-11T09:39:29.137Z,98314.03
2023-01-11T09:42:39.090Z,98308.34
2023-01-11T09:45:47.108Z,98310.72
2023-01-11T09:48:59.953Z,98309.91
2023-01-11T09:52:28.932Z,98306.16
2023-01-11T09:55:36.521Z,98311.91
2023-01-11T09:59:06.784Z,98300.56
2023-01-11T10:02:23.608Z,98296.72
2023-01-11T10:06:13.682Z,98293.59
2023-01-11T10:18:26.160Z,98281.84
2023-01-11T10:20:51.825Z,98277.97
2023-01-11T10:24:03.357Z,98267.78
2023-01-11T10:27:16.510Z,98274.34
2023-01-11T10:30:48.191Z,98276.66
2023-01-11T10:33:57.896Z,98275.38
2023-01-11T10:37:24.446Z,98272.69
2023-01-11T10:40:37.882Z,98272.88
2023-01-11T10:43:44.510Z,98255.38
2023-01-11T10:46:50.999Z,98263.16
2023-01-11T10:50:04.198Z,98263.69
2023-01-11T10:53:19.990Z,98275.97
2023-01-11T10:57:03.225Z,98275.63
2023-01-11T11:00:47.754Z,98277.94
2023-01-11T11:04:32.513Z,98265.53
2023-01-11T11:07:44.132Z,98267.66
2023-01-11T11:10:51.937Z,98260.97
2023-01-11T11:14:09.493Z,98259.91
2023-01-11T11:17:18.584Z,98259.13
2023-01-11T11:20:24.824Z,98253.94
2023-01-11T11:23:28.933Z,98249.38
2023-01-11T11:26:39.218Z,98240.34
2023-01-11T11:29:45.319Z,98226.38
2023-01-11T11:32:56.322Z,98228.75
2023-01-11T11:36:00.320Z,98225.22
2023-01-11T11:39:02.976Z,98221.66
2023-01-11T11:42:10.813Z,98220.00
2023-01-11T11:45:15.292Z,98219.75
2023-01-11T11:48:19.208Z,98232.53
2023-01-11T11:51:23.550Z,98231.13
2023-01-11T11:54:30.221Z,98229.34
2023-01-11T11:57:39.179Z,98233.25
2023-01-11T12:00:47.165Z,98215.25
2023-01-11T12:03:51.439Z,98221.41
2023-01-11T12:07:10.317Z,98221.22
2023-01-11T12:10:16.581Z,98216.34
2023-01-11T12:13:33.335Z,98211.59
2023-01-11T12:16:38.820Z,98212.38
2023-01-11T12:19:43.414Z,98212.22
2023-01-11T12:22:46.935Z,98206.00
2023-01-11T12:26:08.024Z,98205.50
2023-01-11T12:29:25.597Z,98210.19
2023-01-11T12:32:43.336Z,98203.00
2023-01-11T12:35:52.342Z,98209.44
2023-01-11T12:38:57.778Z,98188.19
2023-01-11T12:42:07.474Z,98193.84
2023-01-11T12:45:29.419Z,98193.19
2023-01-11T12:48:46.756Z,98199.16
2023-01-11T12:52:01.468Z,98197.53
2023-01-11T12:55:30.421Z,98191.06
2023-01-11T12:58:44.016Z,98190.38
2023-01-11T13:02:28.719Z,98185.78
2023-01-11T13:05:50.091Z,98181.31
2023-01-11T13:09:02.085Z,98190.25
2023-01-11T13:12:29.885Z,98187.25
2023-01-11T13:15:55.575Z,98186.63
2023-01-11T13:19:01.662Z,98190.19
2023-01-11T13:22:06.512Z,98185.59
2023-01-11T13:25:20.355Z,98187.16
2023-01-11T13:28:32.273Z,98193.44
2023-01-11T13:31:37.010Z,98184.13
2023-01-11T13:34:55.951Z,98195.16
2023-01-11T13:38:23.479Z,98187.25
2023-01-11T13:41:31.588Z,98191.44
2023-01-11T13:44:44.967Z,98191.47
2023-01-11T13:47:56.353Z,98180.81
2023-01-11T13:51:37.331Z,98188.75
2023-01-11T13:55:07.179Z,98191.06
2023-01-11T13:58:21.044Z,98188.22
2023-01-11T14:01:58.635Z,98178.25
2023-01-11T14:05:07.928Z,98175.06
2023-01-11T14:08:29.268Z,98170.38
2023-01-11T14:11:46.347Z,98166.66
2023-01-11T14:15:13.376Z,98167.97
2023-01-11T14:18:48.737Z,98176.03
2023-01-11T14:22:09.874Z,98172.31
2023-01-11T14:25:31.385Z,98171.34
2023-01-11T14:28:47.305Z,98165.41
2023-01-11T14:32:07.246Z,98160.59
2023-01-11T14:35:32.890Z,98162.38
2023-01-11T14:38:57.368Z,98172.00
2023-01-11T14:42:39.388Z,98170.34
2023-01-11T14:45:48.420Z,98167.13
2023-01-11T14:49:10.724Z,98162.81
2023-01-11T14:52:18.571Z,98157.59
2023-01-11T14:55:29.506Z,98159.34
2023-01-11T14:58:33.249Z,98153.53
2023-01-11T15:02:11.731Z,98155.84
2023-01-11T15:05:29.625Z,98153.19
2023-01-11T15:08:46.705Z,98147.75
2023-01-11T15:11:49.927Z,98139.88
2023-01-11T15:15:01.865Z,98132.97
2023-01-11T15:18:18.097Z,98135.03
2023-01-11T15:21:26.896Z,98133.41
2023-01-11T15:24:29.954Z,98139.00
2023-01-11T15:27:38.174Z,98149.38
2023-01-11T15:30:40.789Z,98144.19
2023-01-11T15:33:48.954Z,98145.31
2023-01-11T15:37:02.698Z,98137.84
2023-01-11T15:40:19.491Z,98141.91
2023-01-11T15:43:48.125Z,98142.03
2023-01-11T15:47:09.436Z,98134.16
2023-01-11T15:50:30.881Z,98139.16
2023-01-11T15:53:34.127Z,98151.84
2023-01-11T15:56:52.611Z,98155.50
2023-01-11T16:00:06.282Z,98159.34
2023-01-11T16:03:29.271Z,98155.78
2023-01-11T16:06:46.810Z,98157.75
2023-01-11T16:10:28.030Z,98157.06
2023-01-11T16:14:16.515Z,98159.50
2023-01-11T16:17:24.542Z,98168.03
2023-01-11T16:20:29.279Z,98167.81
2023-01-11T16:23:34.311Z,98157.44
2023-01-11T16:26:38.891Z,98159.72
2023-01-11T16:29:49.697Z,98174.47
2023-01-11T16:32:53.212Z,98167.63
2023-01-11T16:36:23.967Z,98168.47
2023-01-11T16:39:29.257Z,98174.88
2023-01-11T16:42:35.279Z,98176.09
2023-01-11T16:45:42.833Z,98176.78
2023-01-11T16:48:59.853Z,98183.59
2023-01-11T16:52:28.661Z,98179.38
2023-01-11T16:55:42.901Z,98183.44
2023-01-11T16:59:14.718Z,98182.19
2023-01-11T17:02:29.574Z,98192.22
2023-01-11T17:05:33.480Z,98194.75
2023-01-11T17:08:39.463Z,98193.44
2023-01-11T17:11:45.911Z,98193.06
2023-01-11T17:14:58.684Z,98197.66
2023-01-11T17:18:03.901Z,98192.47
2023-01-11T17:21:18.549Z,98193.41
2023-01-11T17:24:26.059Z,98197.22
2023-01-11T17:27:41.381Z,98194.41
2023-01-11T17:30:45.792Z,98187.97
2023-01-11T17:34:20.833Z,98182.19
2023-01-11T17:37:46.054Z,98178.28
2023-01-11T17:41:31.504Z,98163.75
2023-01-11T17:45:13.938Z,98163.09
2023-01-11T17:48:36.902Z,98165.50
2023-01-11T17:52:24.691Z,98163.91
2023-01-11T17:55:54.134Z,98168.16
2023-01-11T17:59:22.621Z,98161.97
2023-01-11T18:02:46.627Z,98154.03
2023-01-11T18:06:35.460Z,98165.38
2023-01-11T18:10:02.153Z,98170.19
2023-01-11T18:13:31.947Z,98174.34
2023-01-11T18:17:27.215Z,98177.19
2023-01-11T18:20:50.343Z,98173.72
2023-01-11T18:24:21.922Z,98172.09
2023-01-11T18:27:47.089Z,98179.41
2023-01-11T18:31:10.250Z,98193.00
2023-01-11T18:34:33.226Z,98197.06
2023-01-11T18:37:56.555Z,98192.75
2023-01-11T18:41:38.129Z,98195.16
2023-01-11T18:45:01.065Z,98183.66
2023-01-11T18:48:24.341Z,98177.56
2023-01-11T18:51:47.296Z,98183.22
2023-01-11T18:55:11.771Z,98189.03
2023-01-11T18:58:34.792Z,98199.03
2023-01-11T19:02:16.692Z,98202.94
2023-01-11T19:05:30.040Z,98211.53
2023-01-11T19:08:32.774Z,98208.00
2023-01-11T19:11:35.969Z,98204.03
2023-01-11T19:14:38.796Z,98215.66
2023-01-11T19:17:41.905Z,98214.00
2023-01-11T19:20:44.842Z,98224.75
2023-01-11T19:23:50.281Z,98215.81
2023-01-11T19:26:53.065Z,98215.38
2023-01-11T19:29:57.991Z,98218.22
2023-01-11T19:33:00.733Z,98220.63
2023-01-11T19:36:10.144Z,98226.91
2023-01-11T19:39:13.241Z,98234.31
2023-01-11T19:42:16.212Z,98235.00
2023-01-11T19:45:19.650Z,98221.94
2023-01-11T19:48:22.646Z,98223.22
2023-01-11T19:51:25.904Z,98226.91
2023-01-11T19:54:29.822Z,98236.06
2023-01-11T19:57:32.804Z,98240.03
2023-01-11T20:00:36.132Z,98247.09
2023-01-11T20:03:42.550Z,98241.47
2023-01-11T20:06:52.638Z,98241.75
2023-01-11T20:09:55.547Z,98235.13
2023-01-11T20:12:58.292Z,98244.63
2023-01-11T20:16:14.121Z,98240.63
2023-01-11T20:19:17.102Z,98236.38
2023-01-11T20:22:20.091Z,98233.41
2023-01-11T20:25:22.907Z,98234.66
2023-01-11T20:28:26.683Z,98233.19
2023-01-11T20:31:33.277Z,98233.91
2023-01-11T20:34:36.157Z,98237.72
2023-01-11T20:37:38.915Z,98245.44
2023-01-11T20:40:41.876Z,98250.50
2023-01-11T20:43:44.790Z,98254.88
2023-01-11T20:46:48.568Z,98247.28
2023-01-11T20:49:51.550Z,98253.00
2023-01-11T20:52:54.735Z,98253.69
2023-01-11T20:55:57.587Z,98255.34
2023-01-11T20:59:01.561Z,98256.59
2023-01-11T21:02:04.742Z,98257.16
2023-01-11T21:05:07.930Z,98258.06
2023-01-11T21:08:10.540Z,98261.09
2023-01-11T21:11:14.780Z,98278.66
2023-01-11T21:14:17.499Z,98266.00
2023-01-11T21:17:20.323Z,98264.03
2023-01-11T21:20:23.184Z,98266.69
2023-01-11T21:23:25.791Z,98263.69
2023-01-11T21:26:30.296Z,98257.50
2023-01-11T21:29:33.332Z,98261.00
2023-01-11T21:32:35.953Z,98260.94
2023-01-11T21:35:40.920Z,98270.84
2023-01-11T21:38:43.989Z,98266.50
2023-01-11T21:41:55.662Z,98275.78
2023-01-11T21:44:58.452Z,98275.59
2023-01-11T21:48:01.120Z,98279.47
2023-01-11T21:51:04.476Z,98282.34
2023-01-11T21:54:09.854Z,98288.28
2023-01-11T21:57:12.602Z,98292.66
2023-01-11T22:00:17.467Z,98296.69
2023-01-11T22:03:20.620Z,98301.03
2023-01-11T22:06:23.407Z,98294.41
2023-01-11T22:09:27.265Z,98305.25
2023-01-11T22:12:29.972Z,98304.22
2023-01-11T22:15:32.751Z,98305.03
2023-01-11T22:18:36.070Z,98303.25
2023-01-11T22:21:38.801Z,98312.41
2023-01-11T22:24:41.533Z,98305.34
2023-01-11T22:27:44.248Z,98315.28
2023-01-11T22:30:46.978Z,98320.97
2023-01-11T22:33:49.734Z,98316.91
2023-01-11T22:36:54.445Z,98328.38
2023-01-11T22:40:00.077Z,98331.69
2023-01-11T22:43:04.104Z,98329.53
2023-01-11T22:46:06.731Z,98328.31
2023-01-11T22:49:09.831Z,98322.09
2023-01-11T22:52:12.508Z,98325.31
2023-01-11T22:55:15.218Z,98324.28
2023-01-11T22:58:18.201Z,98327.28
2023-01-11T23:01:28.073Z,98313.66
2023-01-11T23:04:30.736Z,98311.78
2023-01-11T23:07:33.405Z,98309.72
2023-01-11T23:10:36.061Z,98310.97
2023-01-11T23:13:55.170Z,98309.72
2023-01-11T23:17:07.361Z,98306.59
2023-01-11T23:20:11.185Z,98302.63
2023-01-11T23:23:13.986Z,98310.03
2023-01-11T23:26:20.624Z,98306.72
2023-01-11T23:29:23.556Z,98303.94
2023-01-11T23:32:26.182Z,98312.00
2023-01-11T23:35:31.312Z,98308.94
2023-01-11T23:38:34.108Z,98308.63
2023-01-11T23:41:55.307Z,98300.53
2023-01-11T23:44:58.110Z,98305.97
2023-01-11T23:48:00.762Z,98308.28
2023-01-11T23:51:04.486Z,98307.84
2023-01-11T23:54:07.228Z,98308.25
2023-01-11T23:57:12.467Z,98302.94
