createdAt,value
2022-09-22T00:04:48.403Z,3.30
2022-09-22T00:09:51.466Z,3.43
2022-09-22T00:14:55.347Z,3.30
2022-09-22T00:19:59.804Z,3.40
2022-09-22T00:25:02.859Z,4.30
2022-09-22T00:30:07.045Z,3.53
2022-09-22T00:35:11.692Z,3.10
2022-09-22T00:40:14.925Z,3.20
2022-09-22T00:45:18.219Z,2.80
2022-09-22T00:50:25.480Z,3.10
2022-09-22T00:55:35.263Z,2.90
2022-09-22T01:00:38.484Z,3.00
2022-09-22T01:05:45.081Z,2.63
2022-09-22T01:10:49.295Z,3.37
2022-09-22T01:16:02.406Z,3.30
2022-09-22T01:21:24.833Z,2.80
2022-09-22T01:27:07.326Z,2.63
2022-09-22T01:32:19.100Z,2.80
2022-09-22T01:37:26.420Z,2.53
2022-09-22T01:42:37.123Z,2.20
2022-09-22T01:47:47.469Z,2.63
2022-09-22T01:52:52.684Z,2.17
2022-09-22T01:57:59.057Z,2.60
2022-09-22T02:03:09.305Z,2.10
2022-09-22T02:08:19.096Z,2.20
2022-09-22T02:13:22.217Z,1.87
2022-09-22T02:18:29.906Z,2.67
2022-09-22T02:23:33.268Z,1.60
2022-09-22T02:28:39.839Z,1.57
2022-09-22T02:33:44.375Z,1.87
2022-09-22T02:38:55.631Z,1.90
2022-09-22T02:44:04.560Z,2.30
2022-09-22T02:49:12.954Z,1.90
2022-09-22T02:54:16.113Z,1.97
2022-09-22T02:59:19.199Z,2.40
2022-09-22T03:04:24.048Z,2.63
2022-09-22T03:09:27.165Z,2.20
2022-09-22T03:14:30.251Z,3.00
2022-09-22T03:19:34.678Z,2.97
2022-09-22T03:24:37.704Z,2.50
2022-09-22T03:29:40.763Z,2.53
2022-09-22T03:34:45.365Z,3.60
2022-09-22T03:39:48.452Z,3.50
2022-09-22T03:44:51.551Z,2.40
2022-09-22T03:49:56.021Z,3.53
2022-09-22T03:54:59.243Z,2.90
2022-09-22T04:00:02.725Z,2.20
2022-09-22T04:05:08.352Z,2.60
2022-09-22T04:10:11.525Z,2.20
2022-09-22T04:15:15.868Z,1.80
2022-09-22T04:20:20.342Z,2.10
2022-09-22T04:25:23.648Z,2.30
2022-09-22T04:30:26.763Z,3.43
2022-09-22T04:35:31.443Z,2.63
2022-09-22T04:40:34.956Z,2.30
2022-09-22T04:45:39.769Z,2.40
2022-09-22T04:50:47.965Z,2.30
2022-09-22T04:55:51.511Z,2.13
2022-09-22T05:00:55.867Z,2.40
2022-09-22T05:06:00.472Z,2.07
2022-09-22T05:11:09.444Z,2.20
2022-09-22T05:16:12.773Z,1.77
2022-09-22T05:21:18.787Z,2.40
2022-09-22T05:26:21.931Z,3.60
2022-09-22T05:31:25.405Z,2.40
2022-09-22T05:36:29.845Z,3.13
2022-09-22T05:41:32.918Z,3.70
2022-09-22T05:46:36.125Z,3.90
2022-09-22T05:51:40.628Z,6.10
2022-09-22T05:56:43.704Z,3.17
2022-09-22T06:01:46.812Z,3.20
2022-09-22T06:06:51.389Z,3.07
2022-09-22T06:11:54.478Z,4.37
2022-09-22T06:16:58.276Z,4.83
2022-09-22T06:22:03.073Z,4.33
2022-09-22T06:27:06.839Z,4.20
2022-09-22T06:32:10.401Z,4.63
2022-09-22T06:37:15.964Z,4.20
2022-09-22T06:42:19.232Z,3.87
2022-09-22T06:47:22.367Z,5.50
2022-09-22T06:52:27.313Z,3.60
2022-09-22T06:57:32.873Z,4.20
2022-09-22T07:02:36.019Z,4.03
2022-09-22T07:07:40.475Z,4.17
2022-09-22T07:12:46.878Z,4.47
2022-09-22T07:17:54.122Z,4.60
2022-09-22T07:23:00.527Z,4.67
2022-09-22T07:28:05.235Z,4.47
2022-09-22T07:33:08.341Z,4.10
2022-09-22T07:38:12.856Z,4.33
2022-09-22T07:43:16.092Z,3.70
2022-09-22T07:48:36.420Z,3.70
2022-09-22T07:53:42.152Z,3.43
2022-09-22T07:58:50.112Z,3.80
2022-09-22T08:03:53.471Z,3.87
2022-09-22T08:09:00.291Z,3.60
2022-09-22T08:14:06.933Z,4.00
2022-09-22T08:19:12.641Z,4.07
2022-09-22T08:24:21.994Z,3.30
2022-09-22T08:29:25.484Z,3.30
2022-09-22T08:34:28.728Z,3.67
2022-09-22T08:39:33.204Z,3.30
2022-09-22T08:44:40.619Z,3.80
2022-09-22T08:50:05.410Z,3.50
2022-09-22T08:55:20.391Z,3.50
2022-09-22T09:00:25.549Z,2.80
2022-09-22T09:05:54.550Z,2.87
2022-09-22T09:11:10.747Z,3.53
2022-09-22T09:16:27.807Z,2.50
2022-09-22T09:21:34.169Z,1.70
2022-09-22T09:26:38.618Z,1.77
2022-09-22T09:31:48.729Z,1.70
2022-09-22T09:36:56.050Z,1.70
2022-09-22T09:42:02.768Z,1.70
2022-09-22T09:47:15.374Z,2.70
2022-09-22T09:52:20.228Z,1.90
2022-09-22T09:57:28.050Z,1.50
2022-09-22T10:02:34.325Z,1.77
2022-09-22T10:07:43.873Z,1.53
2022-09-22T10:12:48.447Z,2.03
2022-09-22T10:17:51.691Z,3.43
2022-09-22T10:22:57.669Z,1.37
2022-09-22T10:28:06.974Z,1.60
2022-09-22T10:33:18.773Z,1.50
2022-09-22T10:38:24.042Z,1.57
2022-09-22T10:43:38.888Z,1.90
2022-09-22T10:48:48.447Z,1.63
2022-09-22T10:54:13.092Z,1.50
2022-09-22T10:59:49.024Z,1.27
2022-09-22T11:05:06.555Z,1.50
2022-09-22T11:10:35.387Z,1.30
2022-09-22T11:16:10.955Z,1.37
2022-09-22T11:21:31.207Z,1.40
2022-09-22T11:26:47.481Z,1.30
2022-09-22T11:32:02.480Z,1.20
2022-09-22T11:37:29.415Z,1.50
2022-09-22T11:42:43.743Z,1.67
2022-09-22T11:47:57.757Z,1.50
2022-09-22T11:53:21.005Z,1.60
2022-09-22T11:58:29.117Z,1.20
2022-09-22T12:03:40.141Z,1.70
2022-09-22T12:08:49.566Z,1.60
2022-09-22T12:13:56.860Z,1.40
2022-09-22T12:19:06.132Z,1.43
2022-09-22T12:24:11.306Z,1.40
2022-09-22T12:29:25.900Z,1.37
2022-09-22T12:34:44.478Z,1.73
2022-09-22T12:39:59.777Z,1.40
2022-09-22T12:45:16.763Z,1.40
2022-09-22T12:50:38.159Z,1.43
2022-09-22T12:55:44.433Z,1.47
2022-09-22T13:00:48.820Z,1.10
2022-09-22T13:05:54.263Z,1.50
2022-09-22T13:11:05.638Z,1.27
2022-09-22T13:16:37.153Z,1.37
2022-09-22T13:21:47.603Z,1.37
2022-09-22T13:27:05.321Z,1.30
2022-09-22T13:32:36.182Z,1.10
2022-09-22T13:37:40.713Z,1.30
2022-09-22T13:42:45.851Z,1.13
2022-09-22T13:47:50.141Z,1.30
2022-09-22T13:52:55.448Z,1.43
2022-09-22T13:58:00.220Z,2.00
2022-09-22T14:03:04.719Z,1.80
2022-09-22T14:08:20.151Z,1.50
2022-09-22T14:13:40.462Z,1.67
2022-09-22T14:18:46.440Z,4.70
2022-09-22T14:23:51.946Z,1.80
2022-09-22T14:29:15.093Z,1.33
2022-09-22T14:34:22.450Z,1.60
2022-09-22T14:39:34.169Z,1.83
2022-09-22T14:44:44.287Z,1.50
2022-09-22T14:49:48.407Z,2.60
2022-09-22T14:54:54.971Z,1.80
2022-09-22T15:00:17.259Z,2.00
2022-09-22T15:05:29.917Z,1.30
2022-09-22T15:10:35.964Z,1.43
2022-09-22T15:15:46.988Z,1.57
2022-09-22T15:20:52.135Z,1.70
2022-09-22T15:25:57.468Z,2.50
2022-09-22T15:31:00.729Z,1.70
2022-09-22T15:36:10.768Z,1.10
2022-09-22T15:41:16.893Z,1.30
2022-09-22T15:46:29.276Z,1.20
2022-09-22T15:51:33.473Z,1.20
2022-09-22T15:56:39.634Z,1.30
2022-09-22T16:01:42.893Z,1.33
2022-09-22T16:06:50.959Z,1.40
2022-09-22T16:11:56.672Z,1.40
2022-09-22T16:16:59.780Z,1.37
2022-09-22T16:22:02.878Z,2.00
2022-09-22T16:27:07.486Z,1.70
2022-09-22T16:32:11.074Z,1.27
2022-09-22T16:37:15.108Z,1.50
2022-09-22T16:42:23.485Z,2.00
2022-09-22T16:47:28.379Z,1.73
2022-09-22T16:52:32.287Z,2.20
2022-09-22T16:57:36.695Z,1.80
2022-09-22T17:02:39.737Z,1.63
2022-09-22T17:07:46.211Z,1.60
2022-09-22T17:12:50.629Z,1.70
2022-09-22T17:17:54.101Z,3.90
2022-09-22T17:23:10.180Z,5.63
2022-09-22T17:28:15.110Z,7.80
2022-09-22T17:33:18.192Z,5.53
2022-09-22T17:38:24.659Z,6.73
2022-09-22T17:43:29.158Z,5.10
2022-09-22T17:48:50.801Z,4.40
2022-09-22T17:54:11.570Z,5.27
2022-09-22T17:59:16.265Z,4.60
2022-09-22T18:04:19.315Z,6.63
2022-09-22T18:09:22.576Z,8.83
2022-09-22T18:14:27.023Z,7.07
2022-09-22T18:19:33.958Z,5.50
2022-09-22T18:24:37.211Z,5.07
2022-09-22T18:29:42.764Z,4.40
2022-09-22T18:34:46.342Z,4.07
2022-09-22T18:39:50.485Z,6.00
2022-09-22T18:44:55.080Z,8.57
2022-09-22T18:49:59.229Z,5.03
2022-09-22T18:55:04.897Z,4.60
2022-09-22T19:00:13.753Z,3.77
2022-09-22T19:05:16.925Z,4.30
2022-09-22T19:10:21.930Z,3.30
2022-09-22T19:15:26.699Z,2.80
2022-09-22T19:20:31.161Z,3.50
2022-09-22T19:25:34.826Z,3.60
2022-09-22T19:30:39.623Z,3.40
2022-09-22T19:35:42.719Z,7.90
2022-09-22T19:40:46.454Z,10.17
2022-09-22T19:45:51.990Z,16.53
2022-09-22T19:50:55.100Z,18.00
2022-09-22T19:55:58.273Z,11.17
2022-09-22T20:01:02.838Z,5.73
2022-09-22T20:06:06.982Z,5.27
2022-09-22T20:11:25.659Z,3.77
2022-09-22T20:16:31.604Z,4.43
2022-09-22T20:21:35.098Z,3.70
2022-09-22T20:26:38.224Z,3.20
2022-09-22T20:31:43.347Z,3.70
2022-09-22T20:36:46.453Z,4.37
2022-09-22T20:41:49.517Z,3.20
2022-09-22T20:46:54.472Z,7.10
2022-09-22T20:51:58.137Z,7.60
2022-09-22T20:57:01.233Z,7.43
2022-09-22T21:02:07.341Z,6.10
2022-09-22T21:07:11.306Z,6.87
2022-09-22T21:12:14.555Z,4.70
2022-09-22T21:17:19.542Z,5.10
2022-09-22T21:22:22.738Z,4.73
2022-09-22T21:27:25.932Z,4.10
2022-09-22T21:32:31.254Z,3.50
2022-09-22T21:37:34.315Z,4.03
2022-09-22T21:42:37.378Z,4.97
2022-09-22T21:47:41.879Z,3.80
2022-09-22T21:52:45.777Z,4.57
2022-09-22T21:57:48.950Z,6.13
2022-09-22T22:03:11.017Z,4.03
2022-09-22T22:08:14.228Z,4.33
2022-09-22T22:13:21.261Z,4.27
2022-09-22T22:18:25.724Z,4.43
2022-09-22T22:23:32.124Z,7.30
2022-09-22T22:28:36.077Z,5.60
2022-09-22T22:33:42.085Z,6.27
2022-09-22T22:38:46.097Z,5.77
2022-09-22T22:43:49.186Z,4.80
2022-09-22T22:48:53.597Z,6.47
2022-09-22T22:53:57.035Z,4.57
2022-09-22T22:59:00.398Z,4.20
2022-09-22T23:04:06.803Z,4.20
2022-09-22T23:09:13.513Z,4.07
2022-09-22T23:14:17.069Z,3.83
2022-09-22T23:19:21.501Z,4.77
2022-09-22T23:24:24.572Z,4.03
2022-09-22T23:29:27.630Z,4.87
2022-09-22T23:34:32.101Z,4.33
2022-09-22T23:39:35.254Z,4.43
2022-09-22T23:44:38.328Z,5.20
2022-09-22T23:49:42.800Z,4.03
2022-09-22T23:54:45.856Z,3.53
2022-09-22T23:59:48.940Z,4.83
