createdAt,value
2019-02-09T00:00:59.812Z,54.40
2019-02-09T00:03:03.630Z,55.20
2019-02-09T00:05:08.523Z,55.40
2019-02-09T00:07:12.549Z,56.90
2019-02-09T00:09:16.455Z,56.10
2019-02-09T00:11:20.267Z,56.70
2019-02-09T00:13:24.016Z,56.00
2019-02-09T00:15:28.411Z,54.20
2019-02-09T00:17:32.500Z,54.00
2019-02-09T00:19:36.269Z,53.80
2019-02-09T00:21:40.023Z,54.00
2019-02-09T00:23:43.760Z,54.10
2019-02-09T00:25:47.562Z,53.20
2019-02-09T00:27:51.292Z,51.60
2019-02-09T00:29:55.981Z,52.10
2019-02-09T00:31:59.626Z,50.80
2019-02-09T00:34:03.457Z,50.10
2019-02-09T00:36:07.232Z,49.60
2019-02-09T00:38:10.961Z,50.30
2019-02-09T00:40:19.703Z,52.00
2019-02-09T00:42:23.846Z,52.50
2019-02-09T00:44:28.559Z,54.60
2019-02-09T00:46:32.327Z,55.40
2019-02-09T00:48:36.078Z,56.20
2019-02-09T00:50:39.871Z,58.60
2019-02-09T00:52:43.650Z,61.40
2019-02-09T00:54:47.326Z,63.30
2019-02-09T00:56:51.042Z,69.20
2019-02-09T00:58:55.344Z,77.60
2019-02-09T01:00:58.948Z,86.00
2019-02-09T01:03:02.748Z,90.20
2019-02-09T01:05:07.275Z,94.50
2019-02-09T01:07:11.208Z,95.40
2019-02-09T01:09:15.063Z,98.70
2019-02-09T01:11:18.744Z,99.80
2019-02-09T01:13:22.566Z,99.90
2019-02-09T01:15:26.234Z,99.90
2019-02-09T01:17:29.981Z,99.90
2019-02-09T01:19:33.634Z,99.90
2019-02-09T01:21:37.804Z,99.90
2019-02-09T01:23:41.458Z,99.90
2019-02-09T01:25:45.189Z,99.90
2019-02-09T01:27:48.896Z,99.90
2019-02-09T01:29:52.611Z,99.90
2019-02-09T01:31:56.357Z,99.90
2019-02-09T01:34:00.189Z,99.90
2019-02-09T01:36:04.142Z,99.90
2019-02-09T01:38:07.918Z,99.90
2019-02-09T01:40:19.556Z,99.90
2019-02-09T01:42:23.471Z,99.90
2019-02-09T01:44:27.196Z,99.90
2019-02-09T01:46:30.902Z,99.90
2019-02-09T01:48:34.695Z,99.90
2019-02-09T01:50:38.565Z,99.90
2019-02-09T01:52:42.293Z,99.90
2019-02-09T01:54:46.046Z,99.90
2019-02-09T01:56:49.786Z,99.90
2019-02-09T01:58:53.349Z,99.90
2019-02-09T02:00:57.080Z,99.90
2019-02-09T02:03:00.963Z,99.90
2019-02-09T02:05:07.408Z,99.90
2019-02-09T02:07:11.073Z,99.90
2019-02-09T02:09:14.828Z,99.90
2019-02-09T02:11:20.013Z,99.90
2019-02-09T02:13:23.760Z,99.90
2019-02-09T02:15:28.451Z,99.90
2019-02-09T02:17:32.234Z,99.90
2019-02-09T02:19:36.025Z,99.90
2019-02-09T02:21:39.769Z,99.90
2019-02-09T02:23:43.451Z,99.90
2019-02-09T02:25:47.169Z,99.90
2019-02-09T02:27:50.962Z,99.90
2019-02-09T02:29:55.097Z,99.90
2019-02-09T02:31:58.766Z,99.90
2019-02-09T02:34:02.509Z,99.90
2019-02-09T02:36:06.564Z,99.90
2019-02-09T02:38:10.405Z,99.90
2019-02-09T02:40:17.057Z,99.90
2019-02-09T02:42:20.812Z,99.90
2019-02-09T02:44:24.578Z,99.90
2019-02-09T02:46:28.319Z,99.90
2019-02-09T02:48:32.041Z,99.90
2019-02-09T02:50:37.572Z,99.90
2019-02-09T02:52:41.290Z,99.90
2019-02-09T02:54:45.008Z,99.90
2019-02-09T02:56:48.677Z,99.90
2019-02-09T02:58:52.297Z,99.90
2019-02-09T03:00:56.079Z,99.90
2019-02-09T03:02:59.893Z,99.90
2019-02-09T03:05:04.463Z,99.90
2019-02-09T03:07:08.183Z,99.90
2019-02-09T03:09:11.969Z,99.90
2019-02-09T03:11:15.726Z,99.90
2019-02-09T03:13:19.341Z,99.90
2019-02-09T03:15:29.690Z,99.90
2019-02-09T03:17:33.447Z,99.90
2019-02-09T03:19:37.221Z,99.90
2019-02-09T03:21:42.220Z,99.90
2019-02-09T03:23:45.923Z,99.90
2019-02-09T03:25:49.699Z,99.90
2019-02-09T03:27:53.468Z,99.90
2019-02-09T03:29:57.239Z,99.90
2019-02-09T03:32:00.895Z,99.90
2019-02-09T03:34:04.602Z,99.90
2019-02-09T03:36:08.417Z,99.90
2019-02-09T03:38:12.138Z,99.90
2019-02-09T03:40:20.854Z,99.90
2019-02-09T03:42:24.584Z,99.90
2019-02-09T03:44:28.287Z,99.90
2019-02-09T03:46:32.009Z,99.90
2019-02-09T03:48:35.744Z,99.90
2019-02-09T03:50:39.655Z,99.90
2019-02-09T03:52:43.339Z,99.90
2019-02-09T03:54:46.987Z,99.90
2019-02-09T03:56:51.120Z,99.90
2019-02-09T03:58:54.892Z,99.90
2019-02-09T04:00:58.724Z,99.90
2019-02-09T04:03:02.988Z,99.90
2019-02-09T04:05:09.713Z,99.90
2019-02-09T04:07:13.389Z,99.90
2019-02-09T04:09:17.088Z,99.90
2019-02-09T04:11:20.702Z,99.90
2019-02-09T04:13:24.531Z,99.90
2019-02-09T04:15:29.206Z,99.90
2019-02-09T04:17:33.011Z,99.90
2019-02-09T04:19:36.672Z,99.90
2019-02-09T04:21:40.446Z,99.90
2019-02-09T04:23:44.181Z,99.90
2019-02-09T04:25:47.900Z,99.90
2019-02-09T04:27:51.883Z,99.90
2019-02-09T04:29:55.617Z,99.90
2019-02-09T04:31:59.327Z,99.90
2019-02-09T04:34:02.961Z,99.90
2019-02-09T04:36:08.102Z,99.90
2019-02-09T04:38:11.866Z,99.90
2019-02-09T04:40:26.954Z,99.90
2019-02-09T04:42:30.565Z,99.90
2019-02-09T04:44:34.303Z,99.90
2019-02-09T04:46:37.987Z,99.90
2019-02-09T04:48:41.712Z,99.90
2019-02-09T04:50:45.407Z,99.90
2019-02-09T04:52:49.219Z,99.90
2019-02-09T04:54:52.838Z,99.90
2019-02-09T04:56:56.621Z,99.90
2019-02-09T04:59:00.359Z,99.90
2019-02-09T05:01:04.199Z,99.90
2019-02-09T05:03:07.954Z,99.90
2019-02-09T05:05:11.774Z,99.90
2019-02-09T05:07:15.517Z,99.90
2019-02-09T05:09:19.190Z,99.90
2019-02-09T05:11:22.851Z,99.90
2019-02-09T05:13:26.623Z,99.90
2019-02-09T05:15:30.285Z,99.90
2019-02-09T05:17:33.961Z,99.90
2019-02-09T05:19:37.627Z,99.90
2019-02-09T05:21:41.285Z,99.90
2019-02-09T05:23:44.929Z,99.90
2019-02-09T05:25:49.804Z,99.90
2019-02-09T05:27:53.635Z,99.90
2019-02-09T05:29:57.302Z,99.90
2019-02-09T05:32:01.003Z,99.90
2019-02-09T05:34:04.777Z,99.90
2019-02-09T05:36:08.530Z,99.90
2019-02-09T05:38:12.258Z,99.90
2019-02-09T05:40:20.545Z,99.90
2019-02-09T05:42:24.196Z,99.90
2019-02-09T05:44:27.971Z,99.90
2019-02-09T05:46:32.631Z,99.90
2019-02-09T05:48:36.241Z,99.90
2019-02-09T05:50:40.034Z,99.90
2019-02-09T05:52:43.759Z,99.90
2019-02-09T05:54:47.427Z,99.90
2019-02-09T05:56:51.068Z,99.90
2019-02-09T05:58:54.759Z,99.90
2019-02-09T06:00:58.579Z,99.90
2019-02-09T06:03:02.392Z,99.90
2019-02-09T06:05:09.049Z,99.90
2019-02-09T06:07:12.661Z,99.90
2019-02-09T06:09:16.422Z,99.90
2019-02-09T06:11:20.128Z,99.90
2019-02-09T06:13:23.813Z,99.90
2019-02-09T06:15:28.753Z,99.90
2019-02-09T06:17:32.587Z,99.90
2019-02-09T06:19:36.313Z,99.90
2019-02-09T06:21:40.149Z,99.90
2019-02-09T06:23:43.880Z,99.90
2019-02-09T06:25:47.640Z,99.90
2019-02-09T06:27:51.365Z,99.90
2019-02-09T06:29:55.207Z,99.90
2019-02-09T06:31:59.023Z,99.90
2019-02-09T06:34:02.794Z,99.90
2019-02-09T06:36:06.529Z,99.90
2019-02-09T06:38:10.210Z,99.90
2019-02-09T06:40:17.344Z,99.90
2019-02-09T06:42:20.975Z,99.90
2019-02-09T06:44:24.797Z,99.90
2019-02-09T06:46:28.426Z,99.90
2019-02-09T06:48:32.150Z,99.90
2019-02-09T06:50:35.885Z,99.90
2019-02-09T06:52:39.571Z,99.90
2019-02-09T06:54:43.293Z,99.90
2019-02-09T06:56:47.014Z,99.90
2019-02-09T06:58:50.604Z,99.90
2019-02-09T07:00:54.301Z,99.90
2019-02-09T07:02:58.007Z,99.90
2019-02-09T07:05:01.738Z,99.90
2019-02-09T07:07:05.781Z,99.90
2019-02-09T07:09:09.579Z,99.90
2019-02-09T07:11:13.354Z,99.90
2019-02-09T07:13:19.139Z,99.90
2019-02-09T07:15:31.273Z,99.90
2019-02-09T07:17:34.968Z,99.90
2019-02-09T07:19:39.807Z,99.90
2019-02-09T07:21:43.614Z,99.90
2019-02-09T07:23:47.288Z,99.90
2019-02-09T07:25:51.123Z,99.90
2019-02-09T07:27:55.188Z,99.90
2019-02-09T07:29:58.897Z,99.90
2019-02-09T07:32:02.605Z,99.90
2019-02-09T07:34:06.335Z,99.90
2019-02-09T07:36:10.128Z,99.90
2019-02-09T07:38:14.179Z,99.90
2019-02-09T07:40:24.108Z,99.90
2019-02-09T07:42:27.871Z,99.70
2019-02-09T07:44:31.681Z,99.10
2019-02-09T07:46:35.473Z,99.00
2019-02-09T07:48:39.165Z,99.30
2019-02-09T07:50:42.925Z,99.50
2019-02-09T07:52:46.821Z,98.40
2019-02-09T07:54:50.942Z,97.70
2019-02-09T07:56:54.624Z,97.20
2019-02-09T07:58:58.334Z,97.70
2019-02-09T08:01:02.052Z,96.90
2019-02-09T08:03:06.135Z,95.90
2019-02-09T08:05:11.852Z,96.60
2019-02-09T08:07:15.637Z,96.70
2019-02-09T08:09:19.289Z,97.00
2019-02-09T08:11:23.106Z,97.80
2019-02-09T08:13:26.813Z,97.60
2019-02-09T08:15:32.043Z,98.50
2019-02-09T08:17:35.640Z,98.20
2019-02-09T08:19:39.392Z,98.90
2019-02-09T08:21:43.200Z,99.90
2019-02-09T08:23:47.060Z,99.90
2019-02-09T08:25:50.943Z,99.90
2019-02-09T08:27:56.643Z,99.90
2019-02-09T08:30:00.352Z,99.90
2019-02-09T08:32:12.309Z,99.90
2019-02-09T08:34:10.339Z,99.90
2019-02-09T08:36:14.038Z,99.90
2019-02-09T08:38:17.828Z,99.90
2019-02-09T08:40:21.648Z,99.90
2019-02-09T08:42:25.695Z,99.90
2019-02-09T08:44:29.456Z,99.90
2019-02-09T08:46:33.242Z,99.90
2019-02-09T08:48:38.017Z,99.90
2019-02-09T08:50:47.980Z,99.90
2019-02-09T08:52:52.096Z,99.90
2019-02-09T08:54:55.839Z,99.90
2019-02-09T08:56:59.600Z,99.90
2019-02-09T08:59:03.272Z,99.90
2019-02-09T09:01:07.253Z,99.90
2019-02-09T09:03:10.978Z,99.90
2019-02-09T09:05:14.960Z,99.90
2019-02-09T09:07:22.042Z,99.90
2019-02-09T09:09:26.129Z,99.90
2019-02-09T09:11:29.868Z,99.90
2019-02-09T09:13:33.580Z,99.90
2019-02-09T09:15:46.202Z,99.90
2019-02-09T09:17:49.987Z,99.90
2019-02-09T09:19:53.662Z,99.90
2019-02-09T09:21:57.317Z,99.90
2019-02-09T09:24:01.380Z,99.90
2019-02-09T09:26:05.543Z,99.90
2019-02-09T09:28:09.364Z,99.90
2019-02-09T09:30:16.369Z,99.90
2019-02-09T09:32:20.077Z,99.90
2019-02-09T09:34:23.702Z,99.90
2019-02-09T09:36:27.433Z,99.90
2019-02-09T09:38:31.209Z,99.90
2019-02-09T09:40:44.365Z,99.90
2019-02-09T09:42:48.236Z,99.90
2019-02-09T09:44:52.015Z,99.90
2019-02-09T09:46:55.664Z,99.90
2019-02-09T09:48:59.452Z,99.90
2019-02-09T09:51:03.198Z,99.90
2019-02-09T09:53:08.343Z,99.90
2019-02-09T09:55:12.330Z,99.90
2019-02-09T09:57:16.050Z,99.90
2019-02-09T09:59:19.848Z,99.90
2019-02-09T10:01:23.521Z,99.90
2019-02-09T10:03:27.304Z,99.90
2019-02-09T10:05:31.039Z,99.90
2019-02-09T10:07:34.686Z,99.90
2019-02-09T10:09:38.515Z,97.40
2019-02-09T10:11:42.238Z,94.90
2019-02-09T10:13:46.115Z,97.10
2019-02-09T10:15:49.915Z,92.20
2019-02-09T10:17:54.938Z,94.30
2019-02-09T10:19:58.644Z,94.40
2019-02-09T10:22:02.372Z,92.10
2019-02-09T10:24:06.202Z,92.80
2019-02-09T10:26:10.002Z,93.50
2019-02-09T10:28:13.885Z,96.10
2019-02-09T10:30:34.355Z,97.80
2019-02-09T10:32:44.306Z,99.90
2019-02-09T10:34:44.522Z,99.90
2019-02-09T10:36:48.221Z,99.90
2019-02-09T10:38:51.923Z,99.90
2019-02-09T10:40:55.698Z,99.90
2019-02-09T10:43:00.313Z,99.90
2019-02-09T10:45:12.941Z,99.90
2019-02-09T10:47:17.058Z,99.90
2019-02-09T10:49:20.865Z,99.90
2019-02-09T10:51:24.710Z,99.90
2019-02-09T10:53:28.430Z,99.90
2019-02-09T10:55:32.649Z,99.90
2019-02-09T10:57:36.381Z,99.90
2019-02-09T10:59:40.075Z,99.90
2019-02-09T11:01:43.829Z,99.90
2019-02-09T11:03:47.649Z,99.90
2019-02-09T11:05:51.509Z,99.90
2019-02-09T11:07:55.306Z,99.90
2019-02-09T11:09:59.036Z,99.90
2019-02-09T11:12:02.787Z,99.90
2019-02-09T11:14:06.548Z,99.90
2019-02-09T11:16:10.300Z,99.90
2019-02-09T11:18:14.044Z,99.90
2019-02-09T11:20:26.032Z,99.90
2019-02-09T11:22:29.892Z,99.90
2019-02-09T11:24:33.670Z,99.90
2019-02-09T11:26:37.688Z,99.90
2019-02-09T11:28:41.363Z,99.90
2019-02-09T11:30:45.110Z,99.90
2019-02-09T11:32:48.923Z,99.90
2019-02-09T11:34:53.252Z,99.90
2019-02-09T11:36:58.013Z,99.90
2019-02-09T11:39:01.693Z,99.90
2019-02-09T11:41:07.106Z,99.90
2019-02-09T11:43:10.895Z,99.90
2019-02-09T11:45:23.489Z,99.90
2019-02-09T11:47:27.236Z,99.90
2019-02-09T11:49:31.083Z,99.90
2019-02-09T11:51:35.760Z,99.90
2019-02-09T11:53:39.562Z,99.90
2019-02-09T11:55:43.376Z,99.90
2019-02-09T11:57:49.136Z,99.90
2019-02-09T11:59:52.905Z,99.90
2019-02-09T12:01:58.109Z,99.90
2019-02-09T12:04:01.810Z,99.90
2019-02-09T12:06:08.304Z,99.90
2019-02-09T12:08:12.073Z,99.90
2019-02-09T12:10:18.446Z,99.90
2019-02-09T12:12:22.211Z,99.90
2019-02-09T12:14:26.077Z,99.90
2019-02-09T12:16:29.920Z,99.90
2019-02-09T12:18:33.743Z,99.90
2019-02-09T12:20:38.083Z,99.90
2019-02-09T12:22:43.352Z,99.90
2019-02-09T12:24:48.584Z,99.90
2019-02-09T12:26:54.448Z,99.90
2019-02-09T12:28:59.819Z,99.90
2019-02-09T12:31:03.871Z,99.90
2019-02-09T12:33:09.904Z,99.90
2019-02-09T12:35:14.370Z,99.90
2019-02-09T12:37:18.185Z,99.90
2019-02-09T12:39:21.963Z,99.90
2019-02-09T12:41:25.772Z,99.90
2019-02-09T12:43:31.565Z,99.90
2019-02-09T12:45:37.359Z,99.90
2019-02-09T12:47:41.194Z,99.90
2019-02-09T12:49:44.948Z,99.90
2019-02-09T12:51:48.745Z,99.90
2019-02-09T12:53:52.521Z,99.90
2019-02-09T12:55:56.470Z,99.90
2019-02-09T12:58:00.137Z,99.90
2019-02-09T13:00:05.939Z,99.90
2019-02-09T13:02:09.733Z,99.90
2019-02-09T13:04:14.925Z,99.90
2019-02-09T13:06:18.838Z,99.90
2019-02-09T13:08:23.104Z,99.90
2019-02-09T13:10:26.821Z,99.90
2019-02-09T13:12:32.111Z,99.90
2019-02-09T13:14:35.773Z,99.90
2019-02-09T13:16:40.304Z,99.90
2019-02-09T13:18:44.147Z,99.90
2019-02-09T13:20:48.145Z,99.90
2019-02-09T13:22:52.349Z,99.90
2019-02-09T13:24:56.176Z,99.90
2019-02-09T13:26:59.909Z,99.90
2019-02-09T13:29:03.742Z,99.90
2019-02-09T13:31:07.536Z,99.90
2019-02-09T13:33:11.341Z,99.90
2019-02-09T13:35:15.468Z,99.90
2019-02-09T13:37:19.156Z,99.90
2019-02-09T13:39:24.300Z,99.90
2019-02-09T13:41:28.023Z,99.90
2019-02-09T13:43:34.184Z,99.90
2019-02-09T13:45:40.268Z,99.90
2019-02-09T13:47:45.289Z,99.90
2019-02-09T13:49:48.847Z,99.90
2019-02-09T13:51:57.781Z,99.90
2019-02-09T13:54:01.538Z,99.90
2019-02-09T13:56:05.258Z,99.90
2019-02-09T13:58:08.975Z,99.90
2019-02-09T14:00:21.421Z,99.90
2019-02-09T14:02:25.661Z,99.90
2019-02-09T14:04:29.456Z,99.90
2019-02-09T14:06:33.090Z,99.90
2019-02-09T14:08:36.724Z,99.90
2019-02-09T14:10:40.449Z,99.90
2019-02-09T14:12:44.167Z,99.90
2019-02-09T14:14:48.057Z,99.90
2019-02-09T14:16:51.704Z,99.90
2019-02-09T14:18:55.431Z,99.90
2019-02-09T14:20:59.129Z,99.90
2019-02-09T14:23:04.040Z,99.90
2019-02-09T14:25:10.011Z,99.90
2019-02-09T14:27:14.810Z,99.90
2019-02-09T14:29:18.608Z,99.90
2019-02-09T14:31:22.208Z,99.90
2019-02-09T14:33:25.879Z,99.90
2019-02-09T14:35:49.093Z,99.90
2019-02-09T14:37:53.394Z,99.90
2019-02-09T14:39:57.120Z,99.90
2019-02-09T14:42:01.953Z,99.90
2019-02-09T14:44:06.540Z,99.90
2019-02-09T14:46:10.255Z,99.90
2019-02-09T14:48:14.032Z,99.90
2019-02-09T14:50:18.216Z,99.90
2019-02-09T14:52:21.765Z,99.90
2019-02-09T14:54:25.463Z,99.90
2019-02-09T14:56:29.104Z,99.90
2019-02-09T14:58:32.763Z,99.90
2019-02-09T15:00:39.128Z,99.90
2019-02-09T15:02:42.891Z,99.90
2019-02-09T15:04:46.669Z,99.90
2019-02-09T15:06:50.313Z,99.90
2019-02-09T15:08:53.975Z,99.90
2019-02-09T15:10:57.680Z,99.70
2019-02-09T15:13:01.261Z,99.30
2019-02-09T15:15:10.788Z,99.90
2019-02-09T15:17:14.463Z,98.90
2019-02-09T15:19:18.942Z,98.90
2019-02-09T15:21:23.398Z,98.50
2019-02-09T15:23:27.128Z,98.70
2019-02-09T15:25:30.886Z,98.50
2019-02-09T15:27:34.851Z,98.70
2019-02-09T15:29:38.621Z,98.20
2019-02-09T15:31:42.306Z,97.50
2019-02-09T15:33:46.020Z,97.60
2019-02-09T15:35:49.772Z,97.50
2019-02-09T15:37:53.492Z,96.40
2019-02-09T15:39:58.091Z,96.00
2019-02-09T15:42:01.800Z,95.90
2019-02-09T15:44:05.882Z,94.30
2019-02-09T15:46:10.167Z,92.80
2019-02-09T15:48:14.188Z,92.40
2019-02-09T15:50:19.152Z,92.00
2019-02-09T15:52:22.769Z,92.30
2019-02-09T15:54:27.650Z,91.00
2019-02-09T15:56:31.326Z,91.20
2019-02-09T15:58:34.969Z,92.40
2019-02-09T16:00:38.695Z,90.30
2019-02-09T16:02:42.628Z,88.60
2019-02-09T16:04:46.329Z,87.90
2019-02-09T16:06:51.029Z,86.10
2019-02-09T16:08:56.018Z,87.20
2019-02-09T16:10:59.749Z,87.30
2019-02-09T16:13:03.465Z,86.60
2019-02-09T16:15:10.117Z,85.20
2019-02-09T16:17:13.805Z,86.60
2019-02-09T16:19:17.697Z,86.60
2019-02-09T16:21:21.380Z,87.40
2019-02-09T16:23:25.113Z,87.10
2019-02-09T16:25:29.099Z,87.80
2019-02-09T16:27:33.795Z,89.60
2019-02-09T16:29:37.499Z,91.80
2019-02-09T16:31:41.209Z,93.60
2019-02-09T16:33:44.868Z,96.70
2019-02-09T16:35:48.438Z,99.90
2019-02-09T16:37:52.179Z,99.90
2019-02-09T16:39:55.839Z,99.90
2019-02-09T16:41:59.447Z,99.90
2019-02-09T16:44:03.105Z,99.90
2019-02-09T16:46:06.851Z,99.90
2019-02-09T16:48:11.751Z,99.90
2019-02-09T16:50:17.934Z,99.90
2019-02-09T16:52:21.603Z,99.90
2019-02-09T16:54:25.729Z,99.90
2019-02-09T16:56:29.405Z,99.90
2019-02-09T16:58:33.051Z,99.90
2019-02-09T17:00:40.567Z,99.90
2019-02-09T17:02:44.317Z,99.90
2019-02-09T17:04:47.904Z,99.90
2019-02-09T17:06:53.060Z,99.90
2019-02-09T17:08:56.659Z,99.90
2019-02-09T17:11:00.313Z,99.90
2019-02-09T17:13:06.759Z,99.90
2019-02-09T17:15:16.641Z,99.90
2019-02-09T17:17:21.143Z,99.90
2019-02-09T17:19:24.894Z,99.90
2019-02-09T17:21:28.560Z,99.90
2019-02-09T17:23:33.149Z,99.90
2019-02-09T17:25:36.974Z,99.90
2019-02-09T17:27:40.625Z,99.90
2019-02-09T17:29:44.210Z,99.90
2019-02-09T17:31:47.794Z,99.90
2019-02-09T17:33:52.747Z,99.90
2019-02-09T17:35:56.666Z,99.90
2019-02-09T17:38:00.350Z,99.90
2019-02-09T17:40:07.051Z,99.90
2019-02-09T17:42:12.139Z,99.90
2019-02-09T17:44:15.807Z,99.90
2019-02-09T17:46:19.466Z,99.90
2019-02-09T17:48:23.139Z,99.90
2019-02-09T17:50:26.851Z,99.90
2019-02-09T17:52:30.504Z,99.90
2019-02-09T17:54:34.107Z,99.90
2019-02-09T17:56:37.765Z,99.90
2019-02-09T17:58:41.462Z,99.90
2019-02-09T18:00:54.881Z,99.90
2019-02-09T18:03:00.270Z,99.90
2019-02-09T18:05:05.612Z,99.90
2019-02-09T18:07:09.212Z,99.90
2019-02-09T18:09:12.891Z,99.90
2019-02-09T18:11:18.717Z,99.90
2019-02-09T18:13:22.396Z,99.90
2019-02-09T18:15:27.589Z,99.90
2019-02-09T18:17:31.301Z,99.90
2019-02-09T18:19:34.977Z,99.90
2019-02-09T18:21:38.545Z,99.90
2019-02-09T18:23:42.732Z,99.90
2019-02-09T18:25:46.429Z,99.90
2019-02-09T18:27:50.366Z,99.90
2019-02-09T18:29:54.123Z,99.90
2019-02-09T18:31:58.433Z,99.90
2019-02-09T18:34:02.116Z,99.90
2019-02-09T18:36:08.165Z,99.90
2019-02-09T18:38:11.888Z,99.90
2019-02-09T18:40:21.164Z,99.90
2019-02-09T18:42:24.827Z,99.90
2019-02-09T18:44:29.043Z,99.90
2019-02-09T18:46:32.737Z,99.90
2019-02-09T18:48:36.420Z,99.90
2019-02-09T18:50:40.133Z,99.90
2019-02-09T18:52:43.840Z,99.90
2019-02-09T18:54:47.661Z,99.90
2019-02-09T18:56:51.309Z,99.90
2019-02-09T18:58:55.472Z,99.90
2019-02-09T19:00:59.121Z,99.90
2019-02-09T19:03:02.764Z,99.90
2019-02-09T19:05:08.621Z,99.90
2019-02-09T19:07:12.348Z,99.90
2019-02-09T19:09:16.125Z,99.90
2019-02-09T19:11:19.813Z,99.90
2019-02-09T19:13:23.464Z,99.90
2019-02-09T19:15:28.120Z,99.90
2019-02-09T19:17:31.865Z,99.90
2019-02-09T19:19:35.604Z,99.90
2019-02-09T19:21:39.330Z,99.90
2019-02-09T19:23:42.927Z,99.90
2019-02-09T19:25:46.619Z,99.90
2019-02-09T19:27:50.266Z,99.90
2019-02-09T19:29:53.875Z,99.90
2019-02-09T19:31:57.440Z,99.90
2019-02-09T19:34:01.101Z,99.90
2019-02-09T19:36:05.610Z,99.90
2019-02-09T19:38:09.335Z,99.90
2019-02-09T19:40:16.150Z,99.90
2019-02-09T19:42:19.720Z,99.90
2019-02-09T19:44:23.306Z,99.90
2019-02-09T19:46:26.925Z,99.90
2019-02-09T19:48:30.491Z,99.90
2019-02-09T19:50:35.718Z,99.90
2019-02-09T19:52:39.371Z,99.90
2019-02-09T19:54:43.088Z,99.90
2019-02-09T19:56:46.911Z,99.90
2019-02-09T19:58:50.556Z,99.90
2019-02-09T20:00:54.314Z,99.90
2019-02-09T20:02:58.700Z,99.90
2019-02-09T20:05:02.365Z,99.90
2019-02-09T20:07:06.212Z,99.90
2019-02-09T20:09:11.005Z,99.90
2019-02-09T20:11:14.605Z,99.90
2019-02-09T20:13:18.332Z,99.90
2019-02-09T20:15:22.100Z,99.90
2019-02-09T20:17:25.662Z,99.90
2019-02-09T20:19:29.312Z,99.90
2019-02-09T20:21:32.984Z,99.90
2019-02-09T20:23:36.630Z,99.90
2019-02-09T20:25:40.310Z,99.90
2019-02-09T20:27:44.022Z,99.90
2019-02-09T20:29:47.613Z,99.90
2019-02-09T20:31:51.205Z,99.90
2019-02-09T20:33:56.004Z,99.90
2019-02-09T20:35:59.695Z,99.90
2019-02-09T20:38:03.818Z,99.90
2019-02-09T20:40:10.467Z,99.90
2019-02-09T20:42:14.324Z,99.90
2019-02-09T20:44:18.798Z,99.90
2019-02-09T20:46:22.599Z,99.90
2019-02-09T20:48:26.309Z,99.90
2019-02-09T20:50:30.051Z,99.90
2019-02-09T20:52:33.666Z,99.90
2019-02-09T20:54:37.258Z,99.90
2019-02-09T20:56:40.933Z,99.90
2019-02-09T20:58:44.597Z,99.90
2019-02-09T21:00:48.310Z,99.90
2019-02-09T21:02:52.061Z,99.90
2019-02-09T21:04:55.645Z,99.90
2019-02-09T21:06:59.674Z,99.90
2019-02-09T21:09:04.858Z,99.90
2019-02-09T21:11:08.551Z,99.90
2019-02-09T21:13:13.044Z,99.90
2019-02-09T21:15:20.812Z,99.90
2019-02-09T21:17:24.508Z,99.90
2019-02-09T21:19:28.481Z,99.90
2019-02-09T21:21:32.566Z,99.90
2019-02-09T21:23:36.626Z,99.90
2019-02-09T21:25:45.920Z,99.90
2019-02-09T21:27:49.877Z,99.90
2019-02-09T21:29:53.449Z,99.90
2019-02-09T21:31:57.146Z,99.90
2019-02-09T21:34:00.715Z,99.90
2019-02-09T21:36:04.463Z,99.90
2019-02-09T21:38:08.219Z,99.90
2019-02-09T21:40:17.408Z,99.90
2019-02-09T21:42:21.866Z,99.90
2019-02-09T21:44:25.633Z,99.90
2019-02-09T21:46:31.389Z,99.90
2019-02-09T21:48:35.077Z,99.90
2019-02-09T21:50:39.187Z,99.90
2019-02-09T21:52:43.276Z,99.90
2019-02-09T21:54:46.864Z,99.90
2019-02-09T21:56:52.044Z,99.90
2019-02-09T21:58:57.695Z,99.90
2019-02-09T22:01:01.311Z,99.90
2019-02-09T22:03:07.069Z,99.90
2019-02-09T22:05:11.708Z,99.90
2019-02-09T22:07:15.344Z,99.90
2019-02-09T22:09:19.029Z,99.90
2019-02-09T22:11:24.457Z,99.90
2019-02-09T22:13:28.304Z,99.90
2019-02-09T22:15:38.912Z,99.90
2019-02-09T22:17:39.525Z,99.90
2019-02-09T22:19:43.076Z,99.90
2019-02-09T22:21:46.924Z,99.90
2019-02-09T22:23:50.721Z,99.90
2019-02-09T22:25:54.448Z,99.90
2019-02-09T22:27:58.293Z,99.90
2019-02-09T22:30:05.302Z,99.30
2019-02-09T22:32:08.880Z,98.30
2019-02-09T22:34:14.306Z,98.10
2019-02-09T22:36:17.961Z,98.10
2019-02-09T22:38:21.639Z,98.20
2019-02-09T22:40:33.679Z,98.50
2019-02-09T22:42:37.325Z,98.40
2019-02-09T22:44:40.931Z,98.40
2019-02-09T22:46:44.658Z,98.30
2019-02-09T22:48:48.331Z,98.10
2019-02-09T22:50:52.012Z,98.10
2019-02-09T22:52:56.130Z,98.00
2019-02-09T22:54:59.874Z,98.10
2019-02-09T22:57:03.615Z,97.50
2019-02-09T22:59:07.298Z,97.30
2019-02-09T23:01:13.966Z,97.30
2019-02-09T23:03:17.672Z,96.60
2019-02-09T23:05:57.555Z,96.60
2019-02-09T23:08:01.207Z,96.10
2019-02-09T23:10:07.986Z,95.90
2019-02-09T23:12:11.623Z,95.80
2019-02-09T23:14:15.284Z,96.00
2019-02-09T23:16:21.323Z,95.90
2019-02-09T23:18:24.900Z,96.10
2019-02-09T23:20:28.522Z,95.40
2019-02-09T23:22:32.297Z,95.60
2019-02-09T23:24:36.117Z,95.80
2019-02-09T23:26:39.782Z,95.90
2019-02-09T23:28:43.505Z,96.10
2019-02-09T23:30:47.156Z,96.40
2019-02-09T23:32:50.880Z,96.20
2019-02-09T23:34:54.561Z,96.00
2019-02-09T23:36:58.302Z,95.90
2019-02-09T23:39:01.956Z,96.00
2019-02-09T23:41:05.709Z,95.80
2019-02-09T23:43:09.353Z,96.10
2019-02-09T23:45:13.045Z,96.20
2019-02-09T23:47:16.640Z,95.90
2019-02-09T23:49:20.366Z,96.00
2019-02-09T23:51:23.978Z,96.20
2019-02-09T23:53:27.874Z,96.10
2019-02-09T23:55:31.569Z,96.10
2019-02-09T23:57:35.156Z,95.70
2019-02-09T23:59:40.283Z,95.80
