createdAt,value
2022-12-01T00:01:17.439Z,10.55
2022-12-01T00:03:44.571Z,10.73
2022-12-01T00:06:17.450Z,15.13
2022-12-01T00:09:06.738Z,15.02
2022-12-01T00:11:35.572Z,16.10
2022-12-01T00:14:03.380Z,13.45
2022-12-01T00:16:31.053Z,13.32
2022-12-01T00:18:58.424Z,14.15
2022-12-01T00:21:26.717Z,16.27
2022-12-01T00:23:55.893Z,13.00
2022-12-01T00:26:23.906Z,17.13
2022-12-01T00:28:53.094Z,14.00
2022-12-01T00:31:21.035Z,17.52
2022-12-01T00:33:49.969Z,13.18
2022-12-01T00:36:17.366Z,12.93
2022-12-01T00:38:44.676Z,12.10
2022-12-01T00:41:11.756Z,17.00
2022-12-01T00:43:39.816Z,14.20
2022-12-01T00:46:07.477Z,13.43
2022-12-01T00:48:34.628Z,14.85
2022-12-01T00:51:01.990Z,16.10
2022-12-01T00:53:29.181Z,12.80
2022-12-01T00:55:56.254Z,13.95
2022-12-01T00:58:24.280Z,12.35
2022-12-01T01:01:01.999Z,12.88
2022-12-01T01:03:29.670Z,15.30
2022-12-01T01:05:57.097Z,15.23
2022-12-01T01:08:24.143Z,17.42
2022-12-01T01:10:51.269Z,12.50
2022-12-01T01:13:18.504Z,14.43
2022-12-01T01:15:45.586Z,14.50
2022-12-01T01:18:13.036Z,13.18
2022-12-01T01:20:40.373Z,13.40
2022-12-01T01:23:07.448Z,13.55
2022-12-01T01:25:34.684Z,13.00
2022-12-01T01:28:01.684Z,13.38
2022-12-01T01:30:29.079Z,14.60
2022-12-01T01:32:56.203Z,12.88
2022-12-01T01:35:23.230Z,12.32
2022-12-01T01:37:51.025Z,11.82
2022-12-01T01:40:18.803Z,14.10
2022-12-01T01:42:45.893Z,14.27
2022-12-01T01:45:29.633Z,12.48
2022-12-01T01:47:59.897Z,14.65
2022-12-01T01:50:28.597Z,12.80
2022-12-01T01:53:01.479Z,14.70
2022-12-01T01:55:31.972Z,11.18
2022-12-01T01:58:00.083Z,11.82
2022-12-01T02:00:27.287Z,13.30
2022-12-01T02:02:57.276Z,11.50
2022-12-01T02:05:27.738Z,12.38
2022-12-01T02:07:58.631Z,12.05
2022-12-01T02:10:33.921Z,10.68
2022-12-01T02:13:13.305Z,13.55
2022-12-01T02:15:59.603Z,12.75
2022-12-01T02:18:40.186Z,8.80
2022-12-01T02:21:29.580Z,10.43
2022-12-01T02:24:20.990Z,8.75
2022-12-01T02:27:09.205Z,8.43
2022-12-01T02:29:36.151Z,10.85
2022-12-01T02:32:11.553Z,9.50
2022-12-01T02:34:58.782Z,8.35
2022-12-01T02:37:32.114Z,8.50
2022-12-01T02:40:14.399Z,8.52
2022-12-01T02:42:54.642Z,7.38
2022-12-01T02:45:39.731Z,6.77
2022-12-01T02:48:20.943Z,5.80
2022-12-01T02:50:48.957Z,6.95
2022-12-01T02:53:18.723Z,5.97
2022-12-01T02:55:54.211Z,5.60
2022-12-01T02:58:21.948Z,6.10
2022-12-01T03:01:20.705Z,4.60
2022-12-01T03:03:59.850Z,5.72
2022-12-01T03:06:52.440Z,4.97
2022-12-01T03:09:22.608Z,5.47
2022-12-01T03:12:08.448Z,5.43
2022-12-01T03:14:53.902Z,4.78
2022-12-01T03:17:28.379Z,5.95
2022-12-01T03:20:08.738Z,5.45
2022-12-01T03:22:46.500Z,6.68
2022-12-01T03:25:14.130Z,4.82
2022-12-01T03:28:13.856Z,5.57
2022-12-01T03:30:37.396Z,4.63
2022-12-01T03:33:10.864Z,6.38
2022-12-01T03:35:58.999Z,4.93
2022-12-01T03:38:28.287Z,5.65
2022-12-01T03:41:04.675Z,5.38
2022-12-01T03:43:36.407Z,4.95
2022-12-01T03:46:19.496Z,6.30
2022-12-01T03:48:47.178Z,6.40
2022-12-01T03:51:38.257Z,8.27
2022-12-01T03:54:13.617Z,4.82
2022-12-01T03:56:50.047Z,5.85
2022-12-01T03:59:19.696Z,7.13
2022-12-01T04:01:47.044Z,6.03
2022-12-01T04:04:15.482Z,5.68
2022-12-01T04:06:47.431Z,4.50
2022-12-01T04:09:14.951Z,6.38
2022-12-01T04:12:00.492Z,5.90
2022-12-01T04:14:27.522Z,5.70
2022-12-01T04:16:54.559Z,5.57
2022-12-01T04:19:21.565Z,5.55
2022-12-01T04:21:48.600Z,5.40
2022-12-01T04:24:16.006Z,7.25
2022-12-01T04:26:43.545Z,5.35
2022-12-01T04:29:12.168Z,4.95
2022-12-01T04:31:39.530Z,6.15
2022-12-01T04:34:06.686Z,6.82
2022-12-01T04:36:35.332Z,6.32
2022-12-01T04:39:02.998Z,5.32
2022-12-01T04:41:30.054Z,5.90
2022-12-01T04:43:57.404Z,7.28
2022-12-01T04:46:24.611Z,6.00
2022-12-01T04:48:52.424Z,6.10
2022-12-01T04:51:21.388Z,6.10
2022-12-01T04:53:51.779Z,5.05
2022-12-01T04:56:18.932Z,5.75
2022-12-01T04:58:46.148Z,5.65
2022-12-01T05:01:15.712Z,4.07
2022-12-01T05:03:45.543Z,4.22
2022-12-01T05:06:15.991Z,4.38
2022-12-01T05:08:43.131Z,8.57
2022-12-01T05:11:12.391Z,5.47
2022-12-01T05:13:45.803Z,4.88
2022-12-01T05:16:15.805Z,5.43
2022-12-01T05:18:42.902Z,4.28
2022-12-01T05:21:11.514Z,7.13
2022-12-01T05:23:39.384Z,5.05
2022-12-01T05:26:08.544Z,4.28
2022-12-01T05:28:36.145Z,5.95
2022-12-01T05:31:03.820Z,5.82
2022-12-01T05:33:31.227Z,5.28
2022-12-01T05:35:58.433Z,6.78
2022-12-01T05:38:25.777Z,5.22
2022-12-01T05:40:54.716Z,6.50
2022-12-01T05:43:28.287Z,5.03
2022-12-01T05:45:56.712Z,5.32
2022-12-01T05:48:24.178Z,5.53
2022-12-01T05:50:51.309Z,5.53
2022-12-01T05:53:19.059Z,6.18
2022-12-01T05:55:46.597Z,8.68
2022-12-01T05:58:13.637Z,8.32
2022-12-01T06:00:45.586Z,7.88
2022-12-01T06:03:13.148Z,8.57
2022-12-01T06:05:40.947Z,7.60
2022-12-01T06:08:08.053Z,6.78
2022-12-01T06:10:35.133Z,7.50
2022-12-01T06:13:02.572Z,7.90
2022-12-01T06:15:29.613Z,7.63
2022-12-01T06:17:59.598Z,8.15
2022-12-01T06:20:27.216Z,7.60
2022-12-01T06:22:54.298Z,9.15
2022-12-01T06:25:21.283Z,9.80
2022-12-01T06:27:48.305Z,7.63
2022-12-01T06:30:15.433Z,7.75
2022-12-01T06:32:42.491Z,6.22
2022-12-01T06:35:09.599Z,6.47
2022-12-01T06:37:36.621Z,8.85
2022-12-01T06:40:04.446Z,6.38
2022-12-01T06:42:32.497Z,7.50
2022-12-01T06:44:59.469Z,8.02
2022-12-01T06:47:27.268Z,8.45
2022-12-01T06:49:54.269Z,9.82
2022-12-01T06:52:21.235Z,8.48
2022-12-01T06:54:48.194Z,6.97
2022-12-01T06:57:15.588Z,7.90
2022-12-01T06:59:42.984Z,6.50
2022-12-01T07:02:13.692Z,7.90
2022-12-01T07:04:40.723Z,8.48
2022-12-01T07:07:07.908Z,8.30
2022-12-01T07:09:35.155Z,11.18
2022-12-01T07:12:02.204Z,10.13
2022-12-01T07:14:29.259Z,9.05
2022-12-01T07:16:56.413Z,8.27
2022-12-01T07:19:23.448Z,8.48
2022-12-01T07:21:50.764Z,10.80
2022-12-01T07:24:17.949Z,9.88
2022-12-01T07:26:44.952Z,9.70
2022-12-01T07:29:12.044Z,10.38
2022-12-01T07:31:39.470Z,10.50
2022-12-01T07:34:06.854Z,7.85
2022-12-01T07:36:33.843Z,9.95
2022-12-01T07:39:05.571Z,7.65
2022-12-01T07:41:32.657Z,8.57
2022-12-01T07:43:59.721Z,8.82
2022-12-01T07:46:28.512Z,6.82
2022-12-01T07:48:56.255Z,7.38
2022-12-01T07:51:24.785Z,9.82
2022-12-01T07:53:53.712Z,7.15
2022-12-01T07:56:21.852Z,9.63
2022-12-01T07:58:49.448Z,9.38
2022-12-01T08:01:19.458Z,8.18
2022-12-01T08:03:49.141Z,7.80
2022-12-01T08:06:17.788Z,7.25
2022-12-01T08:08:45.001Z,8.25
2022-12-01T08:11:15.244Z,6.13
2022-12-01T08:13:43.274Z,8.43
2022-12-01T08:16:13.204Z,10.40
2022-12-01T08:18:41.571Z,6.88
2022-12-01T08:21:11.306Z,7.03
2022-12-01T08:23:39.046Z,9.18
2022-12-01T08:26:12.525Z,6.70
2022-12-01T08:28:40.045Z,6.82
2022-12-01T08:31:20.785Z,7.20
2022-12-01T08:33:49.364Z,6.60
2022-12-01T08:36:17.690Z,6.47
2022-12-01T08:38:45.896Z,6.75
2022-12-01T08:41:14.108Z,7.95
2022-12-01T08:44:00.368Z,8.38
2022-12-01T08:46:31.486Z,6.82
2022-12-01T08:48:58.600Z,9.43
2022-12-01T08:51:26.104Z,10.95
2022-12-01T08:53:54.403Z,10.55
2022-12-01T08:56:26.514Z,7.68
2022-12-01T08:58:54.701Z,6.30
2022-12-01T09:01:22.414Z,7.32
2022-12-01T09:04:05.255Z,6.05
2022-12-01T09:06:37.527Z,6.38
2022-12-01T09:09:05.198Z,5.72
2022-12-01T09:11:32.229Z,5.00
2022-12-01T09:14:00.204Z,7.35
2022-12-01T09:16:27.674Z,5.22
2022-12-01T09:18:55.449Z,5.10
2022-12-01T09:21:30.431Z,7.03
2022-12-01T09:23:57.850Z,5.97
2022-12-01T09:26:25.404Z,4.57
2022-12-01T09:28:59.222Z,3.72
2022-12-01T09:31:26.514Z,4.00
2022-12-01T09:33:58.376Z,4.47
2022-12-01T09:36:26.128Z,3.83
2022-12-01T09:38:53.197Z,4.30
2022-12-01T09:41:30.047Z,4.45
2022-12-01T09:44:05.803Z,3.83
2022-12-01T09:46:41.533Z,3.92
2022-12-01T09:49:26.303Z,3.75
2022-12-01T09:51:54.835Z,3.30
2022-12-01T09:54:22.005Z,4.30
2022-12-01T09:56:53.176Z,4.93
2022-12-01T09:59:26.657Z,4.72
2022-12-01T10:02:01.648Z,4.85
2022-12-01T10:04:34.232Z,6.78
2022-12-01T10:07:04.504Z,4.75
2022-12-01T10:09:37.770Z,4.07
2022-12-01T10:12:17.718Z,4.95
2022-12-01T10:14:47.256Z,4.30
2022-12-01T10:17:14.548Z,4.20
2022-12-01T10:20:06.248Z,4.43
2022-12-01T10:25:21.475Z,4.30
2022-12-01T10:28:12.673Z,4.63
2022-12-01T10:30:51.725Z,4.35
2022-12-01T10:33:34.013Z,6.65
2022-12-01T10:36:01.335Z,6.75
2022-12-01T10:38:34.807Z,5.85
2022-12-01T10:41:04.211Z,7.78
2022-12-01T10:43:46.005Z,6.05
2022-12-01T10:46:18.939Z,7.18
2022-12-01T10:49:00.139Z,5.55
2022-12-01T10:51:28.095Z,6.90
2022-12-01T10:54:11.469Z,6.63
2022-12-01T10:56:41.149Z,7.05
2022-12-01T10:59:26.421Z,112.00
2022-12-01T11:01:54.799Z,35.17
2022-12-01T11:04:45.685Z,11.77
2022-12-01T11:07:23.888Z,6.20
2022-12-01T11:10:19.622Z,6.63
2022-12-01T11:13:15.153Z,5.75
2022-12-01T11:15:53.975Z,6.60
2022-12-01T11:18:28.883Z,8.57
2022-12-01T11:21:14.231Z,5.97
2022-12-01T11:23:52.737Z,5.43
2022-12-01T11:26:22.473Z,5.78
2022-12-01T11:28:58.347Z,6.47
2022-12-01T11:31:38.005Z,5.72
2022-12-01T11:34:05.831Z,6.28
2022-12-01T11:36:44.559Z,6.28
2022-12-01T11:39:38.189Z,10.25
2022-12-01T11:42:23.025Z,5.95
2022-12-01T11:45:13.005Z,6.13
2022-12-01T11:48:00.523Z,9.38
2022-12-01T11:50:33.916Z,6.72
2022-12-01T11:53:01.409Z,5.72
2022-12-01T11:55:30.491Z,9.55
2022-12-01T11:58:09.051Z,7.95
2022-12-01T12:00:48.002Z,6.95
2022-12-01T12:03:29.687Z,6.63
2022-12-01T12:06:38.810Z,5.90
2022-12-01T12:09:40.305Z,6.10
2022-12-01T12:12:14.694Z,7.65
2022-12-01T12:14:50.610Z,6.88
2022-12-01T12:17:49.807Z,8.35
2022-12-01T12:20:49.124Z,8.10
2022-12-01T12:23:27.962Z,7.03
2022-12-01T12:26:26.976Z,6.93
2022-12-01T12:29:27.420Z,7.47
2022-12-01T12:32:35.667Z,8.95
2022-12-01T12:35:18.635Z,9.05
2022-12-01T12:38:09.129Z,8.23
2022-12-01T12:40:51.211Z,8.30
2022-12-01T12:43:23.026Z,10.60
2022-12-01T12:46:17.733Z,10.48
2022-12-01T12:49:03.993Z,10.13
2022-12-01T12:51:45.149Z,7.93
2022-12-01T12:54:12.405Z,21.20
2022-12-01T12:56:44.910Z,8.68
2022-12-01T12:59:21.337Z,9.55
2022-12-01T13:02:09.518Z,9.05
2022-12-01T13:04:58.533Z,10.25
2022-12-01T13:07:59.648Z,13.80
2022-12-01T13:10:59.581Z,9.15
2022-12-01T13:13:54.249Z,17.42
2022-12-01T13:16:46.575Z,13.73
2022-12-01T13:19:34.380Z,16.15
2022-12-01T13:22:03.120Z,17.05
2022-12-01T13:24:31.455Z,10.27
2022-12-01T13:27:03.675Z,9.45
2022-12-01T13:29:43.734Z,6.38
2022-12-01T13:32:26.261Z,4.05
2022-12-01T13:34:53.606Z,5.30
2022-12-01T13:37:29.802Z,4.28
2022-12-01T13:40:12.271Z,3.45
2022-12-01T13:42:40.267Z,4.07
2022-12-01T13:45:25.721Z,3.35
2022-12-01T13:47:55.523Z,3.75
2022-12-01T13:50:43.193Z,3.47
2022-12-01T13:53:19.075Z,4.07
2022-12-01T13:55:57.897Z,5.88
2022-12-01T13:58:49.493Z,6.40
2022-12-01T14:01:23.158Z,8.52
2022-12-01T14:04:02.692Z,6.57
2022-12-01T14:06:50.421Z,6.68
2022-12-01T14:09:36.976Z,8.00
2022-12-01T14:12:05.499Z,6.47
2022-12-01T14:14:39.031Z,7.75
2022-12-01T14:17:06.576Z,7.78
2022-12-01T14:19:54.289Z,7.18
2022-12-01T14:22:35.859Z,8.75
2022-12-01T14:27:38.293Z,6.50
2022-12-01T14:30:39.345Z,6.90
2022-12-01T14:33:37.541Z,7.20
2022-12-01T14:36:13.666Z,6.70
2022-12-01T14:38:42.196Z,5.70
2022-12-01T14:41:11.406Z,7.47
2022-12-01T14:44:00.242Z,6.32
2022-12-01T14:46:29.491Z,9.18
2022-12-01T14:48:58.819Z,5.60
2022-12-01T14:51:32.377Z,5.28
2022-12-01T14:54:04.088Z,6.47
2022-12-01T14:56:33.187Z,6.80
2022-12-01T14:59:12.699Z,5.05
2022-12-01T15:01:40.875Z,6.32
2022-12-01T15:04:08.015Z,9.52
2022-12-01T15:06:36.699Z,9.90
2022-12-01T15:11:59.300Z,8.45
2022-12-01T15:14:32.847Z,8.70
2022-12-01T15:17:00.729Z,9.13
2022-12-01T15:19:39.584Z,9.00
2022-12-01T15:22:17.499Z,7.72
2022-12-01T15:24:45.819Z,7.90
2022-12-01T15:27:26.549Z,8.85
2022-12-01T15:29:54.089Z,9.20
2022-12-01T15:32:23.770Z,10.68
2022-12-01T15:34:55.727Z,7.78
2022-12-01T15:37:26.134Z,7.47
2022-12-01T15:40:11.953Z,7.65
2022-12-01T15:42:44.108Z,9.65
2022-12-01T15:45:22.740Z,8.02
2022-12-01T15:47:52.143Z,8.05
2022-12-01T15:50:33.690Z,7.82
2022-12-01T15:55:34.808Z,8.88
2022-12-01T15:58:06.416Z,7.78
2022-12-01T16:00:34.165Z,7.72
2022-12-01T16:03:02.350Z,9.90
2022-12-01T16:05:35.461Z,10.90
2022-12-01T16:08:24.298Z,9.27
2022-12-01T16:11:22.374Z,12.20
2022-12-01T16:13:57.383Z,13.05
2022-12-01T16:16:45.867Z,9.88
2022-12-01T16:19:12.959Z,10.65
2022-12-01T16:22:12.667Z,9.27
2022-12-01T16:24:57.922Z,9.70
2022-12-01T16:27:29.757Z,10.40
2022-12-01T16:30:03.095Z,10.88
2022-12-01T16:32:40.052Z,10.85
2022-12-01T16:35:24.776Z,11.70
2022-12-01T16:37:52.319Z,10.65
2022-12-01T16:40:19.801Z,10.38
2022-12-01T16:42:48.597Z,8.40
2022-12-01T16:45:17.646Z,9.27
2022-12-01T16:47:47.660Z,11.02
2022-12-01T16:50:17.052Z,10.35
2022-12-01T16:52:45.773Z,10.50
2022-12-01T16:55:48.096Z,10.73
2022-12-01T16:58:16.134Z,12.15
2022-12-01T17:00:43.350Z,11.48
2022-12-01T17:03:16.230Z,14.43
2022-12-01T17:05:43.704Z,15.73
2022-12-01T17:08:11.519Z,16.40
2022-12-01T17:10:43.890Z,13.57
2022-12-01T17:13:12.505Z,14.88
2022-12-01T17:15:49.423Z,12.95
2022-12-01T17:18:18.528Z,15.30
2022-12-01T17:20:56.592Z,12.38
2022-12-01T17:23:23.786Z,12.43
2022-12-01T17:25:51.227Z,12.73
2022-12-01T17:28:20.792Z,14.68
2022-12-01T17:30:48.694Z,11.98
2022-12-01T17:33:16.110Z,12.35
2022-12-01T17:35:44.132Z,13.23
2022-12-01T17:38:12.573Z,14.93
2022-12-01T17:40:40.510Z,14.98
2022-12-01T17:43:08.830Z,15.88
2022-12-01T17:45:42.083Z,15.98
2022-12-01T17:48:10.562Z,14.55
2022-12-01T17:50:38.608Z,12.40
2022-12-01T17:53:06.196Z,12.82
2022-12-01T17:55:34.142Z,12.82
2022-12-01T17:58:03.664Z,13.40
2022-12-01T18:00:32.011Z,12.43
2022-12-01T18:03:01.602Z,12.52
2022-12-01T18:05:32.150Z,16.13
2022-12-01T18:08:00.211Z,13.05
2022-12-01T18:10:28.252Z,14.30
2022-12-01T18:12:56.369Z,14.13
2022-12-01T18:15:27.337Z,15.35
2022-12-01T18:17:59.611Z,15.90
2022-12-01T18:20:27.130Z,16.58
2022-12-01T18:22:55.229Z,18.60
2022-12-01T18:25:22.729Z,17.10
2022-12-01T18:27:52.519Z,13.18
2022-12-01T18:30:20.416Z,16.15
2022-12-01T18:32:51.923Z,17.92
2022-12-01T18:37:47.199Z,18.25
2022-12-01T18:40:14.821Z,16.58
2022-12-01T18:42:44.653Z,18.20
2022-12-01T18:45:15.422Z,15.40
2022-12-01T18:47:47.673Z,15.18
2022-12-01T18:50:17.100Z,15.50
2022-12-01T18:52:45.168Z,15.43
2022-12-01T18:55:13.940Z,16.08
2022-12-01T18:57:41.981Z,14.77
2022-12-01T19:00:11.961Z,14.07
2022-12-01T19:02:41.337Z,17.90
2022-12-01T19:05:11.875Z,14.25
2022-12-01T19:07:40.181Z,16.93
2022-12-01T19:10:08.543Z,17.23
2022-12-01T19:12:40.832Z,16.13
2022-12-01T19:15:11.463Z,15.38
2022-12-01T19:17:39.810Z,17.70
2022-12-01T19:20:08.695Z,15.18
2022-12-01T19:22:37.048Z,15.80
2022-12-01T19:25:07.011Z,14.52
2022-12-01T19:27:35.594Z,15.48
2022-12-01T19:30:05.304Z,16.20
2022-12-01T19:32:34.494Z,16.80
2022-12-01T19:35:06.010Z,16.35
2022-12-01T19:37:35.445Z,13.60
2022-12-01T19:40:03.551Z,17.80
2022-12-01T19:42:33.035Z,14.27
2022-12-01T19:45:01.924Z,14.82
2022-12-01T19:47:34.221Z,13.52
2022-12-01T19:50:02.405Z,14.63
2022-12-01T19:52:30.928Z,15.73
2022-12-01T19:55:00.583Z,13.30
2022-12-01T19:57:28.745Z,13.65
2022-12-01T19:59:56.579Z,16.90
2022-12-01T20:02:29.322Z,13.60
2022-12-01T20:04:57.951Z,14.27
2022-12-01T20:07:25.835Z,16.80
2022-12-01T20:09:53.939Z,16.40
2022-12-01T20:12:21.926Z,16.85
2022-12-01T20:14:51.085Z,15.32
2022-12-01T20:17:18.868Z,17.92
2022-12-01T20:19:47.798Z,20.92
2022-12-01T20:22:16.129Z,19.30
2022-12-01T20:24:43.943Z,16.20
2022-12-01T20:27:12.833Z,14.40
2022-12-01T20:29:41.090Z,14.63
2022-12-01T20:32:11.948Z,16.77
2022-12-01T20:34:40.761Z,19.60
2022-12-01T20:37:11.004Z,26.20
2022-12-01T20:39:43.027Z,27.52
2022-12-01T20:42:12.492Z,25.92
2022-12-01T20:44:41.765Z,24.48
2022-12-01T20:47:11.650Z,19.70
2022-12-01T20:49:41.074Z,18.95
2022-12-01T20:52:09.346Z,21.83
2022-12-01T20:54:37.540Z,24.17
2022-12-01T20:57:05.715Z,22.33
2022-12-01T20:59:34.418Z,20.35
2022-12-01T21:02:02.129Z,16.08
2022-12-01T21:04:29.451Z,15.32
2022-12-01T21:06:59.076Z,14.98
2022-12-01T21:09:26.709Z,23.15
2022-12-01T21:12:13.499Z,38.25
2022-12-01T21:15:13.166Z,46.05
2022-12-01T21:17:49.134Z,14.50
2022-12-01T21:20:25.950Z,15.13
2022-12-01T21:22:54.477Z,14.35
2022-12-01T21:25:24.089Z,14.07
2022-12-01T21:27:52.215Z,16.15
2022-12-01T21:30:21.212Z,11.77
2022-12-01T21:32:49.758Z,12.88
2022-12-01T21:35:24.995Z,15.15
2022-12-01T21:38:04.341Z,40.10
2022-12-01T21:40:31.653Z,52.42
2022-12-01T21:43:16.311Z,34.53
2022-12-01T21:45:43.435Z,31.75
2022-12-01T21:48:23.220Z,23.15
2022-12-01T21:50:58.449Z,21.30
2022-12-01T21:53:36.510Z,20.95
2022-12-01T21:56:03.748Z,19.42
2022-12-01T21:58:37.404Z,17.50
2022-12-01T22:01:28.253Z,20.90
2022-12-01T22:04:01.797Z,17.43
2022-12-01T22:06:38.336Z,22.23
2022-12-01T22:09:20.044Z,22.90
2022-12-01T22:11:54.236Z,22.13
2022-12-01T22:14:22.517Z,21.92
2022-12-01T22:17:16.313Z,21.65
2022-12-01T22:19:57.218Z,22.50
2022-12-01T22:22:26.571Z,22.83
2022-12-01T22:25:14.878Z,17.55
2022-12-01T22:27:44.105Z,17.38
2022-12-01T22:30:19.986Z,20.75
2022-12-01T22:32:53.321Z,27.48
2022-12-01T22:35:49.396Z,26.05
2022-12-01T22:38:42.996Z,25.02
2022-12-01T22:41:14.422Z,23.23
2022-12-01T22:49:17.899Z,22.20
2022-12-01T22:51:51.899Z,18.55
2022-12-01T22:54:37.727Z,21.02
2022-12-01T22:57:25.466Z,20.83
2022-12-01T22:59:52.981Z,21.00
2022-12-01T23:02:41.892Z,21.15
2022-12-01T23:05:26.385Z,20.77
2022-12-01T23:07:54.580Z,16.50
2022-12-01T23:10:29.401Z,14.38
2022-12-01T23:13:00.608Z,13.80
2022-12-01T23:15:37.510Z,13.93
2022-12-01T23:18:25.438Z,15.77
2022-12-01T23:20:57.579Z,13.00
2022-12-01T23:23:30.453Z,14.70
2022-12-01T23:25:57.863Z,14.48
2022-12-01T23:28:25.400Z,13.38
2022-12-01T23:30:57.062Z,13.60
2022-12-01T23:33:30.137Z,14.23
2022-12-01T23:36:21.624Z,16.40
2022-12-01T23:38:52.902Z,13.93
2022-12-01T23:41:42.217Z,15.18
2022-12-01T23:44:27.013Z,13.02
2022-12-01T23:46:56.797Z,11.48
2022-12-01T23:49:29.237Z,13.13
2022-12-01T23:51:59.103Z,13.98
2022-12-01T23:54:34.707Z,15.40
2022-12-01T23:57:17.346Z,16.05
2022-12-01T23:59:45.322Z,16.30
