createdAt,value
2018-09-14T00:01:38.372Z,74.60
2018-09-14T00:04:06.047Z,74.60
2018-09-14T00:06:33.588Z,74.70
2018-09-14T00:09:01.215Z,74.70
2018-09-14T00:11:28.828Z,74.60
2018-09-14T00:13:56.405Z,74.60
2018-09-14T00:16:24.031Z,74.60
2018-09-14T00:18:51.656Z,74.60
2018-09-14T00:21:19.234Z,74.60
2018-09-14T00:23:47.092Z,74.50
2018-09-14T00:26:14.700Z,74.50
2018-09-14T00:28:42.616Z,75.10
2018-09-14T00:31:10.708Z,74.40
2018-09-14T00:33:38.235Z,74.40
2018-09-14T00:36:17.267Z,74.40
2018-09-14T00:38:44.840Z,74.40
2018-09-14T00:41:12.481Z,74.40
2018-09-14T00:43:40.122Z,74.40
2018-09-14T00:46:07.709Z,74.30
2018-09-14T00:48:35.668Z,74.30
2018-09-14T00:51:03.315Z,74.30
2018-09-14T00:53:30.882Z,74.40
2018-09-14T00:55:58.872Z,74.40
2018-09-14T00:58:26.436Z,74.50
2018-09-14T01:00:53.996Z,74.40
2018-09-14T01:03:22.001Z,74.50
2018-09-14T01:05:49.749Z,74.50
2018-09-14T01:08:17.408Z,74.50
2018-09-14T01:10:45.432Z,74.50
2018-09-14T01:13:13.009Z,74.50
2018-09-14T01:15:40.610Z,74.40
2018-09-14T01:18:08.318Z,74.40
2018-09-14T01:20:35.885Z,74.40
2018-09-14T01:23:03.476Z,74.40
2018-09-14T01:25:31.327Z,74.30
2018-09-14T01:27:58.887Z,74.30
2018-09-14T01:30:26.452Z,74.30
2018-09-14T01:32:54.259Z,74.30
2018-09-14T01:35:27.500Z,74.30
2018-09-14T01:37:55.126Z,74.30
2018-09-14T01:40:22.793Z,74.40
2018-09-14T01:42:50.727Z,74.40
2018-09-14T01:45:18.368Z,74.70
2018-09-14T01:47:45.949Z,74.50
2018-09-14T01:50:13.937Z,74.50
2018-09-14T01:52:41.475Z,74.50
2018-09-14T01:55:09.009Z,74.50
2018-09-14T01:57:36.837Z,74.40
2018-09-14T02:00:04.944Z,74.40
2018-09-14T02:02:32.928Z,74.40
2018-09-14T02:05:00.567Z,74.30
2018-09-14T02:07:28.171Z,74.30
2018-09-14T02:09:55.862Z,74.20
2018-09-14T02:12:23.412Z,74.30
2018-09-14T02:14:51.211Z,74.20
2018-09-14T02:17:18.744Z,74.20
2018-09-14T02:19:46.342Z,74.30
2018-09-14T02:22:13.940Z,74.30
2018-09-14T02:24:41.744Z,74.30
2018-09-14T02:27:09.620Z,74.40
2018-09-14T02:29:37.174Z,74.40
2018-09-14T02:32:05.302Z,74.30
2018-09-14T02:34:32.973Z,74.30
2018-09-14T02:37:00.796Z,74.20
2018-09-14T02:39:28.579Z,74.30
2018-09-14T02:41:56.135Z,74.30
2018-09-14T02:44:23.760Z,74.20
2018-09-14T02:46:51.425Z,74.30
2018-09-14T02:49:19.827Z,74.20
2018-09-14T02:51:47.527Z,74.20
2018-09-14T02:54:15.099Z,74.20
2018-09-14T02:56:43.001Z,74.10
2018-09-14T02:59:10.592Z,74.10
2018-09-14T03:01:38.212Z,74.20
2018-09-14T03:04:06.259Z,74.20
2018-09-14T03:06:34.394Z,74.20
2018-09-14T03:09:02.027Z,74.20
2018-09-14T03:11:29.919Z,74.20
2018-09-14T03:13:57.516Z,74.20
2018-09-14T03:16:25.116Z,74.10
2018-09-14T03:18:53.050Z,74.10
2018-09-14T03:21:20.592Z,74.10
2018-09-14T03:23:48.255Z,74.10
2018-09-14T03:26:15.829Z,74.10
2018-09-14T03:28:43.503Z,74.00
2018-09-14T03:31:11.359Z,74.00
2018-09-14T03:33:38.914Z,74.00
2018-09-14T03:36:06.864Z,74.00
2018-09-14T03:38:34.572Z,74.00
2018-09-14T03:41:02.175Z,74.00
2018-09-14T03:43:29.885Z,74.00
2018-09-14T03:45:57.872Z,73.30
2018-09-14T03:48:25.522Z,74.00
2018-09-14T03:50:53.061Z,74.00
2018-09-14T03:53:21.068Z,74.00
2018-09-14T03:55:48.627Z,74.10
2018-09-14T03:58:16.172Z,74.10
2018-09-14T04:00:43.975Z,74.10
2018-09-14T04:03:11.624Z,74.20
2018-09-14T04:05:39.155Z,74.10
2018-09-14T04:08:07.232Z,74.20
2018-09-14T04:10:34.840Z,74.20
2018-09-14T04:13:08.169Z,74.30
2018-09-14T04:15:35.698Z,74.20
2018-09-14T04:18:03.289Z,74.20
2018-09-14T04:20:30.893Z,74.20
2018-09-14T04:22:58.485Z,74.20
2018-09-14T04:25:26.088Z,74.30
2018-09-14T04:27:53.970Z,74.40
2018-09-14T04:30:21.532Z,74.50
2018-09-14T04:32:49.072Z,74.50
2018-09-14T04:35:16.688Z,75.20
2018-09-14T04:37:44.217Z,74.50
2018-09-14T04:40:12.100Z,74.60
2018-09-14T04:42:39.624Z,74.60
2018-09-14T04:45:07.233Z,74.60
2018-09-14T04:47:34.993Z,74.70
2018-09-14T04:50:02.651Z,74.80
2018-09-14T04:52:30.228Z,74.90
2018-09-14T04:54:58.719Z,74.90
2018-09-14T04:57:26.404Z,74.90
2018-09-14T04:59:54.061Z,75.00
2018-09-14T05:02:21.635Z,75.00
2018-09-14T05:04:49.369Z,75.80
2018-09-14T05:07:16.990Z,75.10
2018-09-14T05:09:45.329Z,75.20
2018-09-14T05:12:13.151Z,75.30
2018-09-14T05:14:40.803Z,75.30
2018-09-14T05:17:08.336Z,75.30
2018-09-14T05:19:36.294Z,75.40
2018-09-14T05:22:03.842Z,75.50
2018-09-14T05:24:32.106Z,75.60
2018-09-14T05:26:59.813Z,75.60
2018-09-14T05:29:27.479Z,75.70
2018-09-14T05:31:55.481Z,75.80
2018-09-14T05:34:23.028Z,75.80
2018-09-14T05:36:51.260Z,75.80
2018-09-14T05:39:18.988Z,75.60
2018-09-14T05:41:46.652Z,75.80
2018-09-14T05:44:14.237Z,75.80
2018-09-14T05:46:42.188Z,75.80
2018-09-14T05:49:09.758Z,75.90
2018-09-14T05:51:37.297Z,75.90
2018-09-14T05:54:05.080Z,76.00
2018-09-14T05:56:32.965Z,76.10
2018-09-14T05:59:00.580Z,76.20
2018-09-14T06:01:28.014Z,76.30
2018-09-14T06:03:56.260Z,76.40
2018-09-14T06:06:23.843Z,76.60
2018-09-14T06:08:51.365Z,76.60
2018-09-14T06:11:19.263Z,76.70
2018-09-14T06:13:46.820Z,76.70
2018-09-14T06:16:14.396Z,76.70
2018-09-14T06:18:42.383Z,76.70
2018-09-14T06:21:09.955Z,76.60
2018-09-14T06:23:37.537Z,76.60
2018-09-14T06:26:05.473Z,76.90
2018-09-14T06:28:33.011Z,77.10
2018-09-14T06:31:00.605Z,77.30
2018-09-14T06:33:30.325Z,77.70
2018-09-14T06:35:57.887Z,77.90
2018-09-14T06:38:25.535Z,78.10
2018-09-14T06:40:53.421Z,78.40
2018-09-14T06:43:21.064Z,78.70
2018-09-14T06:45:48.705Z,79.00
2018-09-14T06:48:16.623Z,79.10
2018-09-14T06:50:44.306Z,79.30
2018-09-14T06:53:12.052Z,79.50
2018-09-14T06:55:39.932Z,79.60
2018-09-14T06:58:07.574Z,79.90
2018-09-14T07:00:35.370Z,80.00
2018-09-14T07:03:04.100Z,80.10
2018-09-14T07:05:31.738Z,80.20
2018-09-14T07:08:00.153Z,80.30
2018-09-14T07:10:27.916Z,80.40
2018-09-14T07:12:55.516Z,80.50
2018-09-14T07:15:23.093Z,80.60
2018-09-14T07:17:51.004Z,80.60
2018-09-14T07:20:18.600Z,80.70
2018-09-14T07:22:46.440Z,80.80
2018-09-14T07:25:14.018Z,80.90
2018-09-14T07:27:41.688Z,81.00
2018-09-14T07:30:09.517Z,81.00
2018-09-14T07:32:37.265Z,81.00
2018-09-14T07:35:04.879Z,81.10
2018-09-14T07:37:32.609Z,81.10
2018-09-14T07:40:00.242Z,81.20
2018-09-14T07:42:27.855Z,81.20
2018-09-14T07:44:55.597Z,81.30
2018-09-14T07:47:23.246Z,81.20
2018-09-14T07:49:50.821Z,81.20
2018-09-14T07:52:18.555Z,81.30
2018-09-14T07:54:46.105Z,81.50
2018-09-14T07:57:13.729Z,81.50
2018-09-14T07:59:41.597Z,81.50
2018-09-14T08:02:09.616Z,81.50
2018-09-14T08:04:37.263Z,81.40
2018-09-14T08:07:05.352Z,81.30
2018-09-14T08:09:32.963Z,81.20
2018-09-14T08:12:00.629Z,81.20
2018-09-14T08:14:28.458Z,82.00
2018-09-14T08:16:56.085Z,81.00
2018-09-14T08:19:23.669Z,81.40
2018-09-14T08:21:51.721Z,81.40
2018-09-14T08:24:23.984Z,81.20
2018-09-14T08:26:51.783Z,81.20
2018-09-14T08:29:19.328Z,81.20
2018-09-14T08:31:46.948Z,81.10
2018-09-14T08:34:14.811Z,81.10
2018-09-14T08:36:42.396Z,81.00
2018-09-14T08:39:11.432Z,81.00
2018-09-14T08:41:39.468Z,80.90
2018-09-14T08:44:07.156Z,80.90
2018-09-14T08:46:35.009Z,80.90
2018-09-14T08:49:03.248Z,80.90
2018-09-14T08:51:30.853Z,80.90
2018-09-14T08:53:58.717Z,80.90
2018-09-14T08:56:26.368Z,80.90
2018-09-14T08:58:53.928Z,80.90
2018-09-14T09:01:21.736Z,80.80
2018-09-14T09:03:49.376Z,80.90
2018-09-14T09:06:16.977Z,80.80
2018-09-14T09:08:45.286Z,80.90
2018-09-14T09:11:13.136Z,80.80
2018-09-14T09:13:40.650Z,80.90
2018-09-14T09:16:09.255Z,80.80
2018-09-14T09:18:37.673Z,80.80
2018-09-14T09:21:09.326Z,80.70
2018-09-14T09:23:36.972Z,80.60
2018-09-14T09:26:08.379Z,80.50
2018-09-14T09:28:36.126Z,80.50
2018-09-14T09:31:05.301Z,80.50
2018-09-14T09:33:32.873Z,80.40
2018-09-14T09:36:00.479Z,80.30
2018-09-14T09:38:28.296Z,80.30
2018-09-14T09:40:55.888Z,80.50
2018-09-14T09:43:23.550Z,80.50
2018-09-14T09:45:51.075Z,80.50
2018-09-14T09:48:18.787Z,80.40
2018-09-14T09:50:46.649Z,80.50
2018-09-14T09:53:14.279Z,80.50
2018-09-14T09:55:42.349Z,80.50
2018-09-14T09:58:09.996Z,80.40
2018-09-14T10:00:41.644Z,80.30
2018-09-14T10:03:16.115Z,80.20
2018-09-14T10:05:49.465Z,80.20
2018-09-14T10:08:17.244Z,80.10
2018-09-14T10:10:44.840Z,80.40
2018-09-14T10:13:12.436Z,80.10
2018-09-14T10:15:40.225Z,80.10
2018-09-14T10:18:07.936Z,80.00
2018-09-14T10:20:36.103Z,79.00
2018-09-14T10:23:03.712Z,79.20
2018-09-14T10:25:31.447Z,78.70
2018-09-14T10:27:59.352Z,78.30
2018-09-14T10:30:26.991Z,77.90
2018-09-14T10:32:54.677Z,77.60
2018-09-14T10:35:22.649Z,77.30
2018-09-14T10:37:50.314Z,76.80
2018-09-14T10:40:17.993Z,76.60
2018-09-14T10:42:46.137Z,76.30
2018-09-14T10:45:13.925Z,76.10
2018-09-14T10:47:41.489Z,76.00
2018-09-14T10:50:09.411Z,75.80
2018-09-14T10:52:36.998Z,75.70
2018-09-14T10:55:05.632Z,75.50
2018-09-14T10:57:33.220Z,75.50
2018-09-14T11:00:00.940Z,75.30
2018-09-14T11:02:28.848Z,75.00
2018-09-14T11:04:56.375Z,74.70
2018-09-14T11:07:24.010Z,74.50
2018-09-14T11:09:51.912Z,74.10
2018-09-14T11:12:19.558Z,73.90
2018-09-14T11:14:47.336Z,73.50
2018-09-14T11:17:14.980Z,73.20
2018-09-14T11:19:42.599Z,73.00
2018-09-14T11:22:10.696Z,73.40
2018-09-14T11:24:38.428Z,72.70
2018-09-14T11:27:06.318Z,72.50
2018-09-14T11:29:34.009Z,72.40
2018-09-14T11:32:01.755Z,72.30
2018-09-14T11:34:29.619Z,72.40
2018-09-14T11:36:58.079Z,72.40
2018-09-14T11:39:25.696Z,72.40
2018-09-14T11:41:53.273Z,72.50
2018-09-14T11:44:25.509Z,72.50
2018-09-14T11:46:53.206Z,71.90
2018-09-14T11:49:20.907Z,71.90
2018-09-14T11:51:49.873Z,71.60
2018-09-14T11:54:17.547Z,71.20
2018-09-14T11:56:45.224Z,71.10
2018-09-14T11:59:12.984Z,70.80
2018-09-14T12:01:40.571Z,70.50
2018-09-14T12:04:08.374Z,70.30
2018-09-14T12:06:36.771Z,70.00
2018-09-14T12:09:07.914Z,69.70
2018-09-14T12:11:35.519Z,69.50
2018-09-14T12:14:03.298Z,69.20
2018-09-14T12:16:31.408Z,69.10
2018-09-14T12:18:59.035Z,69.20
2018-09-14T12:21:27.180Z,69.20
2018-09-14T12:23:54.904Z,69.10
2018-09-14T12:26:22.531Z,69.00
2018-09-14T12:28:50.300Z,68.90
2018-09-14T12:31:18.092Z,68.80
2018-09-14T12:33:46.106Z,68.70
2018-09-14T12:42:44.309Z,68.40
2018-09-14T12:45:11.875Z,68.70
2018-09-14T12:47:39.471Z,68.50
2018-09-14T12:50:07.141Z,68.50
2018-09-14T12:52:34.785Z,68.40
2018-09-14T12:55:02.460Z,68.20
2018-09-14T12:57:31.060Z,68.00
2018-09-14T12:59:58.712Z,67.80
2018-09-14T13:02:26.309Z,67.70
2018-09-14T13:04:54.144Z,67.50
2018-09-14T13:07:22.579Z,67.50
2018-09-14T13:09:50.291Z,67.30
2018-09-14T13:12:18.121Z,67.10
2018-09-14T13:14:45.774Z,67.00
2018-09-14T13:17:13.401Z,66.90
2018-09-14T13:19:41.059Z,66.70
2018-09-14T13:22:09.108Z,66.70
2018-09-14T13:24:36.909Z,66.70
2018-09-14T13:27:04.676Z,66.70
2018-09-14T13:29:32.385Z,66.50
2018-09-14T13:32:00.059Z,66.30
2018-09-14T13:34:27.699Z,66.20
2018-09-14T13:36:55.392Z,66.20
2018-09-14T13:39:23.444Z,66.00
2018-09-14T13:41:51.059Z,66.60
2018-09-14T13:44:18.689Z,65.90
2018-09-14T13:46:46.500Z,65.80
2018-09-14T13:49:14.056Z,65.90
2018-09-14T13:51:41.760Z,65.90
2018-09-14T13:54:09.531Z,65.90
2018-09-14T13:56:37.079Z,65.80
2018-09-14T13:59:04.689Z,65.80
2018-09-14T14:01:32.396Z,66.40
2018-09-14T14:03:59.963Z,65.50
2018-09-14T14:06:27.623Z,65.20
2018-09-14T14:08:55.490Z,65.10
2018-09-14T14:11:23.129Z,65.10
2018-09-14T14:13:50.919Z,65.00
2018-09-14T14:16:18.656Z,64.80
2018-09-14T14:18:46.301Z,64.80
2018-09-14T14:21:14.033Z,64.70
2018-09-14T14:23:42.372Z,64.50
2018-09-14T14:26:09.945Z,64.40
2018-09-14T14:28:37.807Z,64.20
2018-09-14T14:31:05.752Z,64.10
2018-09-14T14:33:33.336Z,64.10
2018-09-14T14:36:01.336Z,64.20
2018-09-14T14:38:29.014Z,64.40
2018-09-14T14:40:56.730Z,64.30
2018-09-14T14:43:25.017Z,64.20
2018-09-14T14:45:53.065Z,63.90
2018-09-14T14:48:20.689Z,63.40
2018-09-14T14:50:48.525Z,63.00
2018-09-14T14:53:16.170Z,62.40
2018-09-14T14:55:43.742Z,62.20
2018-09-14T14:58:11.843Z,61.80
2018-09-14T15:00:39.432Z,61.80
2018-09-14T15:03:07.064Z,61.80
2018-09-14T15:05:34.724Z,61.70
2018-09-14T15:08:02.242Z,61.70
2018-09-14T15:10:29.789Z,61.70
2018-09-14T15:12:57.450Z,61.90
2018-09-14T15:15:24.989Z,62.00
2018-09-14T15:17:52.551Z,62.90
2018-09-14T15:20:20.488Z,62.90
2018-09-14T15:22:48.032Z,62.20
2018-09-14T15:25:15.758Z,62.30
2018-09-14T15:27:43.285Z,62.30
2018-09-14T15:30:10.840Z,62.50
2018-09-14T15:32:38.424Z,63.30
2018-09-14T15:35:06.447Z,62.50
2018-09-14T15:37:34.021Z,62.60
2018-09-14T15:40:01.644Z,62.60
2018-09-14T15:42:29.492Z,62.70
2018-09-14T15:44:57.065Z,62.60
2018-09-14T15:47:25.443Z,62.50
2018-09-14T15:49:53.338Z,62.60
2018-09-14T15:52:20.935Z,62.60
2018-09-14T15:54:48.513Z,62.60
2018-09-14T15:57:16.254Z,62.60
2018-09-14T15:59:43.895Z,62.50
2018-09-14T16:02:11.525Z,62.40
2018-09-14T16:04:39.609Z,62.30
2018-09-14T16:07:07.155Z,62.10
2018-09-14T16:09:35.315Z,62.10
2018-09-14T16:12:03.299Z,62.30
2018-09-14T16:14:30.910Z,62.30
2018-09-14T16:16:58.483Z,62.40
2018-09-14T16:19:26.245Z,62.40
2018-09-14T16:21:54.516Z,62.30
2018-09-14T16:24:22.475Z,62.30
2018-09-14T16:26:50.242Z,62.40
2018-09-14T16:29:18.013Z,62.50
2018-09-14T16:31:45.632Z,62.50
2018-09-14T16:34:13.327Z,62.40
2018-09-14T16:36:41.328Z,62.40
2018-09-14T16:39:10.533Z,62.50
2018-09-14T16:41:39.014Z,62.50
2018-09-14T16:44:06.721Z,62.60
2018-09-14T16:46:34.670Z,62.80
2018-09-14T16:49:02.316Z,62.80
2018-09-14T16:51:31.364Z,62.80
2018-09-14T16:53:59.113Z,62.80
2018-09-14T16:56:33.525Z,63.00
2018-09-14T16:59:01.483Z,63.20
2018-09-14T17:01:29.071Z,63.30
2018-09-14T17:03:57.163Z,63.40
2018-09-14T17:06:24.830Z,63.60
2018-09-14T17:08:52.483Z,63.60
2018-09-14T17:11:20.477Z,63.80
2018-09-14T17:13:48.267Z,63.80
2018-09-14T17:16:15.868Z,64.00
2018-09-14T17:18:44.192Z,64.10
2018-09-14T17:21:12.011Z,64.30
2018-09-14T17:23:39.706Z,64.40
2018-09-14T17:26:07.488Z,64.50
2018-09-14T17:28:35.416Z,64.60
2018-09-14T17:31:03.324Z,64.70
2018-09-14T17:33:30.927Z,64.80
2018-09-14T17:35:58.705Z,65.20
2018-09-14T17:38:26.392Z,65.00
2018-09-14T17:40:55.013Z,65.20
2018-09-14T17:43:22.576Z,65.30
2018-09-14T17:45:57.072Z,65.30
2018-09-14T17:48:24.678Z,65.30
2018-09-14T17:50:52.312Z,65.40
2018-09-14T17:53:20.224Z,65.40
2018-09-14T17:55:48.150Z,65.50
2018-09-14T17:58:15.878Z,65.60
2018-09-14T18:00:43.797Z,65.60
2018-09-14T18:03:11.526Z,65.50
2018-09-14T18:05:42.243Z,65.60
2018-09-14T18:08:10.372Z,65.60
2018-09-14T18:10:38.151Z,65.70
2018-09-14T18:13:05.828Z,65.70
2018-09-14T18:15:33.440Z,65.80
2018-09-14T18:18:01.088Z,65.80
2018-09-14T18:20:28.560Z,65.90
2018-09-14T18:22:56.385Z,66.70
2018-09-14T18:25:24.009Z,66.10
2018-09-14T18:27:51.711Z,66.10
2018-09-14T18:30:19.485Z,66.30
2018-09-14T18:32:47.683Z,66.30
2018-09-14T18:35:16.393Z,66.50
2018-09-14T18:37:45.185Z,66.60
2018-09-14T18:40:13.614Z,67.50
2018-09-14T18:42:41.813Z,66.90
2018-09-14T18:45:09.257Z,67.00
2018-09-14T18:47:36.857Z,67.10
2018-09-14T18:50:05.136Z,67.20
2018-09-14T18:52:32.946Z,67.30
2018-09-14T18:55:00.523Z,67.50
2018-09-14T18:57:28.530Z,67.50
2018-09-14T18:59:56.724Z,67.60
2018-09-14T19:02:24.428Z,67.70
2018-09-14T19:04:52.284Z,67.90
2018-09-14T19:07:20.332Z,68.30
2018-09-14T19:09:48.582Z,68.10
2018-09-14T19:12:16.692Z,68.10
2018-09-14T19:14:44.437Z,68.30
2018-09-14T19:17:12.484Z,68.30
2018-09-14T19:19:40.569Z,68.30
2018-09-14T19:22:08.101Z,68.40
2018-09-14T19:24:35.732Z,68.50
2018-09-14T19:27:03.383Z,68.50
2018-09-14T19:29:31.315Z,68.70
2018-09-14T19:31:59.083Z,68.80
2018-09-14T19:34:27.126Z,69.00
2018-09-14T19:36:54.740Z,69.20
2018-09-14T19:39:22.340Z,69.40
2018-09-14T19:41:50.148Z,69.50
2018-09-14T19:44:18.240Z,69.60
2018-09-14T19:46:45.908Z,69.70
2018-09-14T19:49:13.540Z,69.80
2018-09-14T19:51:41.201Z,69.90
2018-09-14T19:54:09.039Z,69.90
2018-09-14T19:56:36.626Z,69.80
2018-09-14T19:59:04.520Z,69.80
2018-09-14T20:01:32.239Z,69.80
2018-09-14T20:03:59.996Z,69.90
2018-09-14T20:06:28.044Z,69.90
2018-09-14T20:08:55.847Z,70.10
2018-09-14T20:11:23.870Z,70.10
2018-09-14T20:13:52.461Z,70.10
2018-09-14T20:16:20.167Z,70.00
2018-09-14T20:18:48.363Z,70.00
2018-09-14T20:21:16.396Z,70.00
2018-09-14T20:23:44.172Z,70.00
2018-09-14T20:26:11.801Z,70.00
2018-09-14T20:28:39.783Z,70.10
2018-09-14T20:31:07.411Z,70.10
2018-09-14T20:33:34.958Z,70.20
2018-09-14T20:36:02.988Z,70.30
2018-09-14T20:38:30.692Z,70.40
2018-09-14T20:40:58.219Z,70.50
2018-09-14T20:43:25.817Z,70.60
2018-09-14T20:45:53.657Z,70.60
2018-09-14T20:48:21.224Z,70.70
2018-09-14T20:50:48.772Z,70.80
2018-09-14T20:53:16.372Z,70.70
2018-09-14T20:55:43.944Z,70.80
2018-09-14T20:58:11.637Z,70.80
2018-09-14T21:00:39.226Z,70.90
2018-09-14T21:03:06.854Z,70.80
2018-09-14T21:05:34.408Z,71.00
2018-09-14T21:08:02.283Z,71.00
2018-09-14T21:10:29.849Z,71.10
2018-09-14T21:12:57.382Z,71.30
2018-09-14T21:15:25.583Z,71.40
2018-09-14T21:17:53.185Z,71.50
2018-09-14T21:20:20.757Z,71.60
2018-09-14T21:22:48.584Z,71.80
2018-09-14T21:25:16.084Z,72.00
2018-09-14T21:27:43.635Z,72.00
2018-09-14T21:30:11.293Z,72.90
2018-09-14T21:32:38.817Z,72.00
2018-09-14T21:35:06.507Z,72.00
2018-09-14T21:37:34.361Z,72.70
2018-09-14T21:40:02.103Z,71.90
2018-09-14T21:42:30.648Z,71.90
2018-09-14T21:44:58.375Z,71.90
2018-09-14T21:47:26.015Z,72.00
2018-09-14T21:49:53.585Z,72.10
2018-09-14T21:52:21.602Z,72.20
2018-09-14T21:54:49.239Z,72.20
2018-09-14T21:57:16.851Z,72.30
2018-09-14T22:00:06.053Z,72.40
2018-09-14T22:02:34.999Z,72.50
2018-09-14T22:05:15.015Z,72.50
2018-09-14T22:08:06.841Z,72.40
2018-09-14T22:10:38.506Z,72.30
2018-09-14T22:13:08.736Z,72.30
2018-09-14T22:15:36.386Z,72.40
2018-09-14T22:18:04.262Z,72.50
2018-09-14T22:20:31.867Z,72.60
2018-09-14T22:22:59.576Z,72.60
2018-09-14T22:25:27.545Z,72.60
2018-09-14T22:27:55.194Z,72.60
2018-09-14T22:30:22.960Z,72.70
2018-09-14T22:32:50.840Z,72.70
2018-09-14T22:35:18.526Z,72.70
2018-09-14T22:37:46.214Z,72.80
2018-09-14T22:40:13.877Z,72.80
2018-09-14T22:42:41.497Z,72.90
2018-09-14T22:45:09.457Z,73.00
2018-09-14T22:47:37.085Z,73.00
2018-09-14T22:50:04.760Z,72.90
2018-09-14T22:52:32.660Z,72.90
2018-09-14T22:55:00.251Z,72.90
2018-09-14T22:57:27.875Z,72.90
2018-09-14T22:59:56.185Z,73.00
2018-09-14T23:02:24.023Z,73.00
2018-09-14T23:04:52.575Z,73.10
2018-09-14T23:07:29.687Z,73.10
2018-09-14T23:09:57.364Z,73.80
2018-09-14T23:12:25.332Z,73.00
2018-09-14T23:15:08.101Z,72.90
2018-09-14T23:17:35.749Z,72.90
2018-09-14T23:20:03.783Z,73.00
2018-09-14T23:22:31.522Z,72.90
2018-09-14T23:24:59.192Z,72.90
2018-09-14T23:27:26.910Z,73.70
2018-09-14T23:29:54.581Z,73.70
2018-09-14T23:32:22.357Z,72.90
2018-09-14T23:34:49.968Z,72.90
2018-09-14T23:37:17.621Z,73.00
2018-09-14T23:39:45.205Z,73.00
2018-09-14T23:42:13.224Z,73.10
2018-09-14T23:44:41.378Z,73.20
2018-09-14T23:47:08.962Z,73.20
2018-09-14T23:49:36.958Z,73.20
2018-09-14T23:52:04.654Z,73.20
2018-09-14T23:54:32.268Z,73.20
2018-09-14T23:57:00.299Z,73.60
2018-09-14T23:59:28.015Z,73.20
