createdAt,value
2018-12-25T00:00:10.101Z,5.7
2018-12-25T00:01:11.079Z,5.7
2018-12-25T00:02:12.040Z,5.8
2018-12-25T00:03:12.997Z,5.9
2018-12-25T00:04:13.651Z,5.4
2018-12-25T00:05:14.338Z,5.4
2018-12-25T00:06:15.073Z,5.8
2018-12-25T00:07:16.494Z,5.6
2018-12-25T00:08:17.275Z,5.8
2018-12-25T00:09:18.225Z,5.3
2018-12-25T00:10:19.305Z,5.5
2018-12-25T00:11:20.012Z,5.3
2018-12-25T00:12:20.677Z,6.2
2018-12-25T00:13:21.376Z,5.5
2018-12-25T00:14:22.306Z,5.5
2018-12-25T00:15:23.456Z,9.9
2018-12-25T00:16:24.546Z,9.0
2018-12-25T00:17:25.312Z,6.2
2018-12-25T00:18:26.695Z,5.1
2018-12-25T00:19:27.701Z,5.9
2018-12-25T00:20:28.364Z,5.4
2018-12-25T00:21:29.044Z,5.4
2018-12-25T00:22:29.945Z,5.4
2018-12-25T00:23:30.588Z,5.7
2018-12-25T00:24:31.265Z,5.5
2018-12-25T00:25:32.233Z,5.1
2018-12-25T00:26:33.349Z,5.3
2018-12-25T00:27:34.014Z,5.3
2018-12-25T00:28:34.672Z,4.7
2018-12-25T00:29:35.354Z,5.3
2018-12-25T00:30:36.020Z,5.3
2018-12-25T00:31:37.055Z,4.7
2018-12-25T00:32:37.701Z,4.8
2018-12-25T00:33:38.382Z,4.6
2018-12-25T00:34:39.093Z,5.5
2018-12-25T00:35:39.769Z,5.1
2018-12-25T00:36:40.424Z,4.8
2018-12-25T00:37:41.155Z,5.2
2018-12-25T00:38:41.827Z,4.9
2018-12-25T00:39:42.825Z,5.1
2018-12-25T00:40:43.998Z,5.1
2018-12-25T00:41:45.324Z,5.4
2018-12-25T00:42:46.054Z,5.3
2018-12-25T00:43:47.006Z,4.6
2018-12-25T00:44:47.658Z,5.0
2018-12-25T00:45:48.369Z,5.0
2018-12-25T00:46:49.347Z,4.6
2018-12-25T00:47:50.029Z,5.2
2018-12-25T00:48:51.790Z,5.1
2018-12-25T00:49:53.103Z,4.3
2018-12-25T00:50:54.204Z,4.9
2018-12-25T00:51:55.203Z,5.0
2018-12-25T00:52:55.862Z,6.4
2018-12-25T00:53:56.853Z,4.5
2018-12-25T00:54:57.527Z,4.8
2018-12-25T00:55:58.493Z,5.2
2018-12-25T00:56:59.216Z,4.7
2018-12-25T00:58:00.993Z,5.0
2018-12-25T00:59:03.308Z,4.3
2018-12-25T01:00:04.170Z,4.2
2018-12-25T01:01:04.877Z,4.4
2018-12-25T01:02:05.538Z,4.7
2018-12-25T01:03:06.459Z,4.1
2018-12-25T01:04:07.252Z,4.8
2018-12-25T01:05:08.183Z,5.0
2018-12-25T01:06:09.125Z,4.7
2018-12-25T01:07:09.791Z,4.8
2018-12-25T01:08:10.726Z,4.5
2018-12-25T01:09:11.485Z,5.6
2018-12-25T01:10:12.439Z,5.2
2018-12-25T01:11:13.135Z,4.7
2018-12-25T01:12:14.335Z,4.5
2018-12-25T01:13:15.245Z,4.8
2018-12-25T01:14:16.176Z,4.6
2018-12-25T01:15:16.855Z,5.3
2018-12-25T01:16:17.507Z,4.2
2018-12-25T01:17:18.161Z,4.6
2018-12-25T01:18:18.930Z,4.9
2018-12-25T01:19:23.405Z,4.9
2018-12-25T01:20:20.661Z,5.1
2018-12-25T01:21:21.344Z,4.9
2018-12-25T01:22:22.037Z,5.0
2018-12-25T01:23:22.686Z,4.8
2018-12-25T01:24:23.678Z,5.2
2018-12-25T01:25:24.359Z,4.7
2018-12-25T01:26:25.073Z,4.8
2018-12-25T01:27:25.770Z,4.4
2018-12-25T01:28:26.718Z,4.3
2018-12-25T01:29:27.407Z,4.9
2018-12-25T01:30:28.076Z,5.0
2018-12-25T01:31:28.737Z,4.9
2018-12-25T01:32:29.702Z,4.6
2018-12-25T01:33:30.389Z,4.6
2018-12-25T01:34:31.336Z,4.7
2018-12-25T01:35:32.246Z,4.4
2018-12-25T01:36:33.207Z,5.0
2018-12-25T01:37:33.869Z,5.3
2018-12-25T01:38:34.533Z,4.7
2018-12-25T01:39:35.183Z,4.8
2018-12-25T01:40:35.874Z,5.0
2018-12-25T01:41:36.855Z,4.7
2018-12-25T01:42:37.514Z,5.0
2018-12-25T01:43:38.177Z,4.6
2018-12-25T01:44:38.898Z,4.5
2018-12-25T01:45:39.817Z,5.0
2018-12-25T01:46:40.748Z,4.9
2018-12-25T01:47:41.708Z,4.9
2018-12-25T01:48:42.388Z,4.5
2018-12-25T01:49:43.403Z,5.0
2018-12-25T01:50:44.363Z,4.0
2018-12-25T01:51:45.338Z,5.3
2018-12-25T01:52:46.278Z,5.1
2018-12-25T01:53:47.302Z,5.0
2018-12-25T01:54:48.248Z,4.3
2018-12-25T01:55:49.273Z,4.4
2018-12-25T01:56:49.928Z,4.1
2018-12-25T01:57:50.618Z,4.3
2018-12-25T01:58:51.679Z,4.6
2018-12-25T01:59:52.338Z,5.2
2018-12-25T02:00:53.274Z,5.0
2018-12-25T02:01:54.209Z,5.0
2018-12-25T02:02:54.898Z,4.5
2018-12-25T02:03:55.701Z,4.7
2018-12-25T02:04:56.375Z,4.6
2018-12-25T02:05:57.317Z,4.6
2018-12-25T02:06:58.225Z,4.9
2018-12-25T02:07:58.913Z,4.7
2018-12-25T02:08:59.579Z,4.9
2018-12-25T02:10:00.442Z,4.7
2018-12-25T02:11:02.125Z,4.7
2018-12-25T02:12:01.761Z,5.4
2018-12-25T02:13:02.421Z,4.5
2018-12-25T02:14:03.092Z,4.5
2018-12-25T02:15:03.867Z,4.9
2018-12-25T02:16:04.519Z,4.7
2018-12-25T02:17:05.182Z,4.8
2018-12-25T02:18:05.846Z,5.2
2018-12-25T02:19:06.506Z,5.3
2018-12-25T02:20:07.326Z,5.1
2018-12-25T02:21:07.981Z,5.3
2018-12-25T02:22:08.638Z,4.6
2018-12-25T02:23:09.312Z,4.7
2018-12-25T02:24:09.975Z,4.6
2018-12-25T02:25:10.630Z,5.1
2018-12-25T02:26:11.292Z,4.3
2018-12-25T02:27:11.944Z,4.8
2018-12-25T02:28:12.607Z,4.4
2018-12-25T02:29:13.275Z,4.7
2018-12-25T02:30:13.929Z,4.3
2018-12-25T02:31:14.590Z,4.6
2018-12-25T02:32:15.256Z,4.4
2018-12-25T02:33:15.921Z,4.2
2018-12-25T02:34:16.570Z,4.5
2018-12-25T02:35:17.234Z,4.0
2018-12-25T02:36:17.895Z,4.1
2018-12-25T02:37:18.563Z,4.0
2018-12-25T02:38:19.218Z,3.9
2018-12-25T02:39:20.129Z,3.7
2018-12-25T02:40:20.796Z,4.2
2018-12-25T02:41:21.456Z,4.4
2018-12-25T02:42:22.114Z,4.3
2018-12-25T02:43:22.776Z,4.2
2018-12-25T02:44:23.433Z,4.3
2018-12-25T02:45:24.093Z,3.8
2018-12-25T02:46:24.758Z,3.6
2018-12-25T02:47:25.819Z,4.2
2018-12-25T02:48:26.475Z,3.8
2018-12-25T02:49:27.128Z,4.1
2018-12-25T02:50:27.785Z,3.9
2018-12-25T02:51:28.439Z,4.3
2018-12-25T02:52:29.247Z,3.9
2018-12-25T02:53:29.914Z,4.1
2018-12-25T02:54:30.580Z,4.1
2018-12-25T02:55:31.245Z,4.5
2018-12-25T02:56:31.924Z,4.5
2018-12-25T02:57:32.576Z,4.4
2018-12-25T02:58:33.241Z,4.1
2018-12-25T02:59:33.902Z,4.3
2018-12-25T03:00:34.563Z,4.3
2018-12-25T03:01:35.225Z,3.8
2018-12-25T03:02:35.882Z,4.5
2018-12-25T03:03:36.807Z,4.4
2018-12-25T03:04:37.318Z,4.5
2018-12-25T03:05:37.966Z,4.4
2018-12-25T03:06:38.625Z,3.8
2018-12-25T03:07:39.294Z,4.4
2018-12-25T03:08:39.945Z,4.2
2018-12-25T03:09:40.861Z,3.8
2018-12-25T03:10:41.509Z,4.0
2018-12-25T03:11:42.161Z,3.5
2018-12-25T03:12:42.827Z,4.1
2018-12-25T03:13:43.484Z,4.2
2018-12-25T03:14:44.137Z,3.9
2018-12-25T03:15:44.805Z,3.9
2018-12-25T03:16:45.522Z,4.4
2018-12-25T03:17:46.178Z,4.2
2018-12-25T03:18:46.846Z,3.9
2018-12-25T03:19:47.513Z,4.0
2018-12-25T03:20:48.182Z,4.2
2018-12-25T03:21:48.897Z,3.8
2018-12-25T03:22:49.544Z,3.9
2018-12-25T03:23:50.210Z,3.3
2018-12-25T03:24:51.131Z,3.9
2018-12-25T03:25:51.779Z,4.2
2018-12-25T03:26:52.441Z,3.7
2018-12-25T03:27:53.102Z,4.4
2018-12-25T03:28:54.004Z,4.0
2018-12-25T03:29:54.677Z,4.5
2018-12-25T03:30:55.330Z,4.2
2018-12-25T03:31:55.984Z,3.5
2018-12-25T03:32:56.648Z,3.7
2018-12-25T03:33:57.317Z,3.7
2018-12-25T03:34:57.975Z,3.7
2018-12-25T03:35:58.640Z,3.5
2018-12-25T03:36:59.451Z,3.6
2018-12-25T03:38:00.117Z,3.9
2018-12-25T03:39:00.800Z,4.0
2018-12-25T03:40:01.456Z,4.1
2018-12-25T03:41:02.110Z,4.2
2018-12-25T03:42:02.787Z,4.1
2018-12-25T03:43:03.448Z,4.2
2018-12-25T03:44:04.091Z,4.3
2018-12-25T03:45:04.748Z,4.3
2018-12-25T03:46:05.452Z,4.9
2018-12-25T03:47:06.119Z,3.9
2018-12-25T03:48:06.787Z,4.5
2018-12-25T03:49:07.504Z,4.5
2018-12-25T03:50:10.740Z,3.5
2018-12-25T03:51:08.941Z,3.7
2018-12-25T03:52:09.681Z,4.0
2018-12-25T03:53:10.347Z,3.7
2018-12-25T03:54:11.043Z,3.8
2018-12-25T03:55:11.755Z,3.8
2018-12-25T03:56:12.469Z,4.1
2018-12-25T03:57:13.175Z,4.2
2018-12-25T03:58:13.890Z,3.8
2018-12-25T03:59:14.605Z,4.1
2018-12-25T04:00:15.314Z,4.2
2018-12-25T04:01:16.018Z,4.1
2018-12-25T04:02:16.744Z,4.1
2018-12-25T04:03:17.441Z,3.8
2018-12-25T04:04:18.170Z,4.4
2018-12-25T04:05:19.120Z,4.9
2018-12-25T04:06:19.837Z,4.7
2018-12-25T04:07:20.546Z,4.3
2018-12-25T04:08:21.248Z,4.0
2018-12-25T04:09:22.195Z,4.7
2018-12-25T04:10:22.914Z,4.3
2018-12-25T04:11:23.619Z,4.6
2018-12-25T04:12:24.345Z,4.8
2018-12-25T04:13:25.047Z,4.4
2018-12-25T04:14:25.752Z,4.8
2018-12-25T04:15:26.611Z,4.4
2018-12-25T04:16:27.372Z,5.1
2018-12-25T04:17:28.049Z,4.7
2018-12-25T04:18:28.757Z,4.5
2018-12-25T04:19:29.512Z,5.0
2018-12-25T04:20:30.229Z,4.4
2018-12-25T04:21:30.942Z,4.9
2018-12-25T04:22:31.657Z,4.7
2018-12-25T04:23:32.365Z,5.1
2018-12-25T04:24:33.322Z,5.4
2018-12-25T04:25:34.030Z,4.7
2018-12-25T04:26:34.748Z,5.3
2018-12-25T04:27:35.713Z,5.9
2018-12-25T04:28:36.419Z,5.5
2018-12-25T04:29:37.124Z,4.4
2018-12-25T04:30:37.833Z,5.3
2018-12-25T04:31:38.554Z,5.1
2018-12-25T04:32:39.261Z,5.1
2018-12-25T04:33:40.320Z,5.2
2018-12-25T04:34:40.922Z,5.1
2018-12-25T04:35:41.628Z,4.9
2018-12-25T04:36:42.453Z,4.8
2018-12-25T04:37:43.164Z,5.4
2018-12-25T04:38:43.872Z,5.1
2018-12-25T04:39:44.581Z,5.2
2018-12-25T04:40:45.294Z,5.3
2018-12-25T04:41:46.014Z,5.2
2018-12-25T04:42:46.714Z,5.1
2018-12-25T04:43:47.425Z,5.0
2018-12-25T04:44:48.138Z,5.0
2018-12-25T04:45:48.947Z,5.2
2018-12-25T04:46:49.552Z,5.4
2018-12-25T04:47:50.247Z,5.9
2018-12-25T04:48:50.966Z,5.1
2018-12-25T04:49:51.662Z,5.7
2018-12-25T04:50:52.371Z,5.5
2018-12-25T04:51:53.099Z,5.7
2018-12-25T04:52:53.814Z,5.6
2018-12-25T04:53:54.541Z,5.7
2018-12-25T04:54:55.241Z,5.8
2018-12-25T04:55:55.957Z,5.6
2018-12-25T04:56:56.659Z,5.1
2018-12-25T04:57:57.376Z,5.6
2018-12-25T04:58:58.088Z,5.9
2018-12-25T04:59:58.794Z,5.2
2018-12-25T05:00:59.502Z,5.3
2018-12-25T05:02:00.200Z,5.3
2018-12-25T05:03:00.980Z,5.5
2018-12-25T05:04:01.942Z,5.7
2018-12-25T05:05:02.643Z,5.2
2018-12-25T05:06:03.354Z,5.3
2018-12-25T05:07:04.052Z,5.2
2018-12-25T05:08:04.810Z,5.1
2018-12-25T05:09:05.515Z,5.7
2018-12-25T05:10:06.498Z,4.8
2018-12-25T05:11:07.187Z,5.0
2018-12-25T05:12:07.893Z,5.4
2018-12-25T05:13:08.635Z,5.7
2018-12-25T05:14:09.341Z,5.6
2018-12-25T05:15:10.054Z,5.4
2018-12-25T05:16:10.763Z,6.2
2018-12-25T05:17:11.461Z,5.8
2018-12-25T05:18:12.167Z,6.1
2018-12-25T05:19:13.174Z,5.8
2018-12-25T05:20:13.884Z,6.0
2018-12-25T05:21:14.608Z,6.0
2018-12-25T05:22:15.331Z,6.8
2018-12-25T05:23:16.035Z,6.0
2018-12-25T05:24:16.748Z,5.9
2018-12-25T05:25:17.468Z,6.1
2018-12-25T05:26:18.276Z,5.4
2018-12-25T05:27:18.992Z,6.3
2018-12-25T05:28:19.704Z,5.6
2018-12-25T05:29:20.419Z,5.8
2018-12-25T05:30:21.133Z,5.6
2018-12-25T05:31:21.938Z,5.5
2018-12-25T05:32:22.657Z,6.1
2018-12-25T05:33:23.354Z,5.7
2018-12-25T05:34:24.061Z,5.4
2018-12-25T05:35:24.770Z,6.0
2018-12-25T05:36:25.432Z,5.7
2018-12-25T05:37:26.091Z,6.2
2018-12-25T05:38:26.874Z,5.3
2018-12-25T05:39:27.408Z,5.6
2018-12-25T05:40:28.088Z,6.0
2018-12-25T05:41:28.742Z,5.3
2018-12-25T05:42:29.400Z,5.5
2018-12-25T05:43:30.059Z,5.3
2018-12-25T05:44:30.975Z,5.0
2018-12-25T05:45:31.636Z,5.0
2018-12-25T05:46:32.315Z,5.0
2018-12-25T05:47:33.073Z,4.2
2018-12-25T05:48:33.738Z,4.4
2018-12-25T05:49:34.421Z,5.1
2018-12-25T05:50:35.057Z,5.0
2018-12-25T05:51:35.722Z,5.3
2018-12-25T05:52:36.538Z,4.9
2018-12-25T05:53:37.193Z,4.5
2018-12-25T05:54:38.091Z,4.6
2018-12-25T05:55:38.755Z,4.8
2018-12-25T05:56:39.431Z,4.4
2018-12-25T05:57:40.251Z,4.8
2018-12-25T05:58:40.922Z,5.2
2018-12-25T05:59:41.587Z,4.7
2018-12-25T06:00:42.238Z,5.2
2018-12-25T06:01:42.894Z,4.7
2018-12-25T06:02:43.551Z,5.1
2018-12-25T06:03:44.221Z,5.1
2018-12-25T06:04:44.881Z,5.2
2018-12-25T06:05:45.553Z,5.9
2018-12-25T06:06:46.208Z,5.2
2018-12-25T06:07:46.866Z,5.5
2018-12-25T06:08:47.525Z,5.7
2018-12-25T06:09:48.183Z,5.0
2018-12-25T06:10:48.838Z,5.2
2018-12-25T06:11:49.495Z,6.2
2018-12-25T06:12:50.401Z,4.9
2018-12-25T06:13:51.061Z,5.6
2018-12-25T06:14:51.716Z,5.0
2018-12-25T06:15:52.379Z,5.4
2018-12-25T06:16:53.030Z,4.9
2018-12-25T06:17:53.947Z,4.9
2018-12-25T06:18:54.598Z,4.3
2018-12-25T06:19:55.278Z,4.5
2018-12-25T06:20:55.941Z,4.9
2018-12-25T06:21:56.612Z,4.3
2018-12-25T06:22:57.271Z,4.7
2018-12-25T06:23:57.925Z,4.8
2018-12-25T06:24:58.588Z,4.0
2018-12-25T06:25:59.494Z,4.2
2018-12-25T06:27:00.139Z,4.8
2018-12-25T06:28:01.045Z,4.8
2018-12-25T06:29:01.772Z,4.8
2018-12-25T06:30:02.460Z,5.0
2018-12-25T06:31:03.122Z,4.7
2018-12-25T06:32:04.022Z,5.7
2018-12-25T06:33:04.718Z,5.2
2018-12-25T06:34:05.380Z,5.5
2018-12-25T06:35:06.034Z,5.4
2018-12-25T06:36:06.708Z,5.0
2018-12-25T06:37:07.785Z,4.9
2018-12-25T06:38:08.488Z,5.0
2018-12-25T06:39:09.141Z,5.1
2018-12-25T06:40:09.812Z,5.6
2018-12-25T06:41:10.509Z,5.3
2018-12-25T06:42:11.180Z,5.2
2018-12-25T06:43:11.846Z,5.8
2018-12-25T06:44:12.506Z,5.2
2018-12-25T06:45:13.162Z,4.9
2018-12-25T06:46:13.827Z,5.2
2018-12-25T06:47:14.583Z,5.2
2018-12-25T06:48:15.249Z,5.6
2018-12-25T06:49:16.154Z,5.7
2018-12-25T06:50:16.822Z,5.6
2018-12-25T06:51:17.486Z,5.8
2018-12-25T06:52:18.196Z,5.6
2018-12-25T06:53:18.862Z,5.7
2018-12-25T06:54:19.526Z,6.3
2018-12-25T06:55:20.226Z,6.0
2018-12-25T06:56:20.929Z,6.0
2018-12-25T06:57:21.639Z,5.7
2018-12-25T06:58:22.342Z,5.5
2018-12-25T06:59:23.304Z,6.1
2018-12-25T07:00:23.968Z,6.4
2018-12-25T07:01:24.637Z,6.5
2018-12-25T07:02:25.351Z,6.2
2018-12-25T07:03:26.006Z,6.5
2018-12-25T07:04:26.764Z,6.8
2018-12-25T07:05:27.418Z,6.8
2018-12-25T07:06:28.095Z,6.8
2018-12-25T07:07:28.760Z,6.9
2018-12-25T07:08:29.422Z,7.1
2018-12-25T07:09:30.340Z,6.8
2018-12-25T07:10:30.990Z,7.2
2018-12-25T07:11:31.657Z,6.8
2018-12-25T07:12:32.323Z,6.8
2018-12-25T07:13:32.973Z,7.2
2018-12-25T07:14:33.633Z,7.1
2018-12-25T07:15:34.341Z,7.8
2018-12-25T07:16:35.057Z,7.4
2018-12-25T07:17:35.770Z,7.2
2018-12-25T07:18:36.486Z,7.3
2018-12-25T07:19:37.596Z,7.5
2018-12-25T07:20:38.298Z,7.8
2018-12-25T07:21:39.003Z,7.9
2018-12-25T07:22:39.706Z,7.0
2018-12-25T07:23:40.431Z,7.2
2018-12-25T07:24:41.130Z,8.0
2018-12-25T07:25:41.847Z,8.0
2018-12-25T07:26:42.571Z,7.3
2018-12-25T07:27:43.284Z,7.1
2018-12-25T07:28:43.993Z,7.9
2018-12-25T07:29:44.709Z,8.0
2018-12-25T07:30:45.418Z,7.9
2018-12-25T07:31:46.181Z,7.8
2018-12-25T07:32:46.897Z,7.8
2018-12-25T07:33:47.608Z,7.8
2018-12-25T07:34:48.324Z,8.1
2018-12-25T07:35:49.024Z,8.5
2018-12-25T07:36:49.737Z,8.4
2018-12-25T07:37:50.471Z,8.6
2018-12-25T07:38:51.185Z,8.0
2018-12-25T07:39:51.899Z,8.2
2018-12-25T07:40:52.887Z,7.7
2018-12-25T07:41:53.602Z,8.1
2018-12-25T07:42:54.322Z,8.9
2018-12-25T07:43:55.031Z,8.6
2018-12-25T07:44:55.740Z,8.2
2018-12-25T07:45:56.463Z,8.7
2018-12-25T07:46:57.172Z,8.5
2018-12-25T07:47:57.910Z,8.1
2018-12-25T07:48:58.604Z,9.1
2018-12-25T07:49:59.367Z,9.3
2018-12-25T07:51:00.089Z,9.4
2018-12-25T07:52:00.802Z,11.2
2018-12-25T07:53:01.527Z,10.7
2018-12-25T07:54:02.238Z,10.4
2018-12-25T07:55:02.999Z,10.3
2018-12-25T07:56:03.722Z,10.5
2018-12-25T07:57:04.444Z,11.3
2018-12-25T07:58:05.150Z,10.2
2018-12-25T07:59:05.868Z,11.1
2018-12-25T08:00:06.579Z,11.3
2018-12-25T08:01:07.299Z,13.4
2018-12-25T08:02:08.165Z,11.1
2018-12-25T08:03:08.885Z,9.0
2018-12-25T08:04:09.590Z,11.0
2018-12-25T08:05:10.304Z,11.8
2018-12-25T08:06:11.285Z,9.0
2018-12-25T08:07:11.995Z,11.5
2018-12-25T08:08:12.697Z,12.7
2018-12-25T08:09:13.411Z,13.5
2018-12-25T08:10:14.128Z,11.6
2018-12-25T08:11:14.845Z,19.3
2018-12-25T08:12:15.746Z,12.6
2018-12-25T08:13:16.467Z,12.1
2018-12-25T08:14:17.180Z,11.3
2018-12-25T08:15:17.906Z,10.1
2018-12-25T08:16:18.615Z,11.2
2018-12-25T08:17:19.378Z,10.6
2018-12-25T08:18:20.094Z,10.5
2018-12-25T08:19:21.056Z,16.3
2018-12-25T08:20:21.773Z,10.4
2018-12-25T08:21:29.230Z,11.1
2018-12-25T08:22:23.211Z,11.0
2018-12-25T08:23:23.933Z,10.7
2018-12-25T08:24:24.639Z,13.8
2018-12-25T08:25:25.377Z,10.3
2018-12-25T08:26:26.073Z,9.8
2018-12-25T08:27:26.789Z,9.4
2018-12-25T08:28:27.506Z,10.8
2018-12-25T08:29:28.218Z,10.2
2018-12-25T08:30:28.939Z,8.2
2018-12-25T08:31:29.667Z,8.6
2018-12-25T08:32:30.378Z,8.7
2018-12-25T08:33:31.350Z,8.6
2018-12-25T08:34:32.055Z,8.6
2018-12-25T08:35:32.767Z,8.5
2018-12-25T08:36:33.480Z,7.6
2018-12-25T08:37:34.190Z,8.7
2018-12-25T08:38:34.906Z,9.2
2018-12-25T08:39:35.674Z,8.4
2018-12-25T08:40:36.490Z,7.7
2018-12-25T08:41:37.208Z,6.6
2018-12-25T08:42:37.924Z,7.1
2018-12-25T08:43:38.648Z,7.1
2018-12-25T08:44:39.370Z,7.5
2018-12-25T08:45:40.096Z,7.5
2018-12-25T08:46:40.924Z,7.4
2018-12-25T08:47:41.524Z,6.6
2018-12-25T08:48:42.235Z,5.8
2018-12-25T08:49:42.947Z,6.1
2018-12-25T08:50:43.720Z,6.0
2018-12-25T08:51:44.425Z,5.7
2018-12-25T08:52:45.151Z,6.7
2018-12-25T08:53:45.866Z,6.2
2018-12-25T08:54:46.599Z,6.6
2018-12-25T08:55:47.470Z,7.5
2018-12-25T08:56:48.087Z,7.2
2018-12-25T08:57:48.810Z,7.5
2018-12-25T08:58:49.526Z,6.6
2018-12-25T08:59:50.246Z,6.9
2018-12-25T09:00:50.970Z,6.8
2018-12-25T09:01:51.676Z,6.9
2018-12-25T09:02:52.387Z,6.6
2018-12-25T09:03:53.103Z,6.6
2018-12-25T09:04:53.917Z,7.0
2018-12-25T09:05:54.539Z,7.7
2018-12-25T09:06:55.241Z,7.1
2018-12-25T09:07:55.974Z,7.3
2018-12-25T09:08:56.711Z,7.1
2018-12-25T09:09:57.436Z,6.8
2018-12-25T09:10:58.144Z,6.4
2018-12-25T09:11:58.858Z,6.1
2018-12-25T09:12:59.573Z,6.1
2018-12-25T09:14:00.295Z,6.3
2018-12-25T09:15:01.009Z,6.6
2018-12-25T09:16:01.730Z,5.8
2018-12-25T09:17:02.797Z,5.6
2018-12-25T09:18:03.546Z,6.3
2018-12-25T09:19:05.258Z,5.8
2018-12-25T09:20:06.193Z,5.5
2018-12-25T09:21:06.908Z,5.7
2018-12-25T09:22:07.730Z,5.6
2018-12-25T09:23:08.490Z,5.7
2018-12-25T09:24:09.197Z,5.4
2018-12-25T09:25:10.849Z,5.8
2018-12-25T09:26:10.909Z,5.6
2018-12-25T09:27:11.614Z,5.9
2018-12-25T09:28:12.338Z,5.8
2018-12-25T09:29:13.064Z,5.4
2018-12-25T09:30:13.872Z,5.5
2018-12-25T09:31:14.584Z,5.5
2018-12-25T09:32:15.316Z,5.5
2018-12-25T09:33:16.040Z,5.9
2018-12-25T09:34:16.747Z,5.4
2018-12-25T09:35:17.459Z,5.7
2018-12-25T09:36:18.221Z,5.4
2018-12-25T09:37:18.949Z,5.7
2018-12-25T09:38:19.661Z,5.9
2018-12-25T09:39:20.394Z,5.5
2018-12-25T09:40:21.114Z,6.2
2018-12-25T09:41:21.835Z,6.0
2018-12-25T09:42:22.553Z,6.3
2018-12-25T09:43:23.272Z,5.8
2018-12-25T09:44:23.976Z,6.4
2018-12-25T09:45:24.682Z,5.6
2018-12-25T09:46:25.402Z,6.1
2018-12-25T09:47:26.115Z,5.6
2018-12-25T09:48:26.847Z,5.4
2018-12-25T09:49:27.582Z,6.1
2018-12-25T09:50:28.395Z,5.8
2018-12-25T09:51:29.110Z,5.6
2018-12-25T09:52:29.829Z,5.3
2018-12-25T09:53:30.542Z,9.6
2018-12-25T09:54:31.253Z,5.6
2018-12-25T09:55:31.968Z,5.2
2018-12-25T09:56:32.680Z,5.6
2018-12-25T09:57:33.409Z,5.4
2018-12-25T09:58:34.221Z,5.7
2018-12-25T09:59:34.844Z,5.6
2018-12-25T10:00:35.554Z,5.7
2018-12-25T10:01:36.276Z,5.5
2018-12-25T10:02:36.980Z,5.3
2018-12-25T10:03:37.691Z,5.6
2018-12-25T10:04:38.430Z,5.8
2018-12-25T10:05:39.139Z,5.5
2018-12-25T10:06:39.860Z,5.1
2018-12-25T10:07:40.568Z,5.8
2018-12-25T10:08:41.283Z,5.2
2018-12-25T10:09:41.999Z,5.8
2018-12-25T10:10:42.723Z,6.3
2018-12-25T10:11:44.504Z,6.0
2018-12-25T10:12:44.304Z,5.6
2018-12-25T10:13:45.024Z,5.9
2018-12-25T10:14:45.741Z,5.3
2018-12-25T10:15:46.459Z,5.0
2018-12-25T10:16:47.170Z,5.6
2018-12-25T10:17:47.887Z,5.7
2018-12-25T10:18:48.613Z,5.6
2018-12-25T10:19:49.324Z,5.2
2018-12-25T10:20:50.049Z,5.2
2018-12-25T10:21:50.767Z,5.2
2018-12-25T10:22:51.486Z,5.8
2018-12-25T10:23:52.206Z,5.3
2018-12-25T10:24:52.975Z,5.3
2018-12-25T10:25:53.690Z,5.4
2018-12-25T10:26:54.411Z,5.5
2018-12-25T10:27:55.124Z,5.2
2018-12-25T10:28:55.934Z,4.7
2018-12-25T10:29:56.660Z,5.1
2018-12-25T10:30:57.377Z,5.6
2018-12-25T10:31:58.103Z,5.3
2018-12-25T10:32:58.820Z,5.8
2018-12-25T10:33:59.637Z,5.3
2018-12-25T10:35:00.470Z,5.0
2018-12-25T10:36:01.075Z,5.5
2018-12-25T10:37:01.794Z,5.7
2018-12-25T10:38:02.502Z,5.6
2018-12-25T10:39:03.332Z,5.8
2018-12-25T10:40:04.056Z,5.4
2018-12-25T10:41:04.790Z,5.3
2018-12-25T10:42:05.522Z,4.5
2018-12-25T10:43:06.222Z,5.0
2018-12-25T10:44:06.950Z,5.0
2018-12-25T10:45:07.659Z,4.9
2018-12-25T10:46:08.491Z,4.3
2018-12-25T10:47:09.210Z,5.0
2018-12-25T10:48:09.928Z,4.5
2018-12-25T10:49:10.643Z,4.2
2018-12-25T10:50:11.366Z,4.1
2018-12-25T10:51:12.124Z,4.3
2018-12-25T10:52:12.855Z,4.9
2018-12-25T10:53:13.565Z,4.4
2018-12-25T10:54:14.290Z,4.8
2018-12-25T10:55:15.008Z,4.1
2018-12-25T10:56:15.767Z,4.0
2018-12-25T10:57:16.491Z,4.1
2018-12-25T10:58:17.202Z,4.9
2018-12-25T10:59:17.925Z,4.5
2018-12-25T11:00:18.670Z,3.8
2018-12-25T11:01:19.397Z,4.1
2018-12-25T11:02:20.154Z,4.2
2018-12-25T11:03:20.877Z,4.1
2018-12-25T11:04:21.580Z,4.9
2018-12-25T11:05:22.301Z,4.3
2018-12-25T11:06:23.013Z,4.3
2018-12-25T11:07:23.778Z,4.0
2018-12-25T11:08:24.488Z,3.6
2018-12-25T11:09:25.224Z,3.7
2018-12-25T11:10:26.206Z,3.6
2018-12-25T11:11:26.912Z,3.7
2018-12-25T11:12:27.699Z,3.9
2018-12-25T11:13:28.422Z,3.8
2018-12-25T11:14:29.135Z,3.5
2018-12-25T11:15:29.854Z,3.7
2018-12-25T11:16:30.570Z,3.9
2018-12-25T11:17:31.682Z,4.5
2018-12-25T11:18:32.405Z,4.2
2018-12-25T11:19:33.116Z,4.3
2018-12-25T11:20:33.849Z,3.9
2018-12-25T11:21:34.562Z,3.6
2018-12-25T11:22:35.391Z,3.2
2018-12-25T11:23:36.112Z,3.7
2018-12-25T11:24:36.823Z,3.6
2018-12-25T11:25:37.542Z,3.8
2018-12-25T11:26:38.246Z,3.4
2018-12-25T11:27:38.958Z,3.8
2018-12-25T11:28:39.998Z,3.4
2018-12-25T11:29:40.403Z,3.4
2018-12-25T11:30:41.117Z,3.2
2018-12-25T11:31:41.838Z,3.5
2018-12-25T11:32:42.554Z,4.0
2018-12-25T11:33:43.270Z,3.4
2018-12-25T11:34:43.987Z,3.5
2018-12-25T11:35:44.699Z,3.1
2018-12-25T11:36:45.421Z,3.7
2018-12-25T11:37:46.144Z,3.3
2018-12-25T11:38:46.868Z,3.4
2018-12-25T11:39:49.593Z,3.7
2018-12-25T11:40:48.402Z,3.6
2018-12-25T11:41:49.116Z,4.4
2018-12-25T11:42:49.843Z,3.3
2018-12-25T11:43:50.562Z,3.3
2018-12-25T11:44:51.280Z,3.1
2018-12-25T11:45:52.042Z,3.1
2018-12-25T11:46:52.756Z,3.6
2018-12-25T11:47:53.473Z,4.9
2018-12-25T11:48:54.188Z,3.7
2018-12-25T11:49:54.905Z,4.7
2018-12-25T11:50:55.725Z,3.4
2018-12-25T11:51:56.437Z,2.8
2018-12-25T11:52:57.146Z,3.1
2018-12-25T11:53:57.869Z,2.8
2018-12-25T11:54:58.588Z,2.6
2018-12-25T11:55:59.313Z,3.5
2018-12-25T11:57:00.025Z,4.4
2018-12-25T11:58:00.750Z,3.5
2018-12-25T11:59:01.571Z,3.6
2018-12-25T12:00:02.177Z,3.6
2018-12-25T12:01:02.949Z,4.3
2018-12-25T12:02:03.670Z,3.4
2018-12-25T12:03:04.641Z,4.1
2018-12-25T12:04:05.354Z,3.3
2018-12-25T12:05:06.070Z,3.1
2018-12-25T12:06:06.784Z,3.6
2018-12-25T12:07:07.494Z,3.7
2018-12-25T12:08:08.199Z,4.5
2018-12-25T12:09:08.930Z,8.2
2018-12-25T12:10:09.697Z,9.7
2018-12-25T12:11:10.417Z,14.0
2018-12-25T12:12:11.135Z,5.1
2018-12-25T12:13:11.859Z,4.8
2018-12-25T12:14:12.582Z,4.3
2018-12-25T12:15:13.346Z,5.0
2018-12-25T12:16:14.057Z,4.5
2018-12-25T12:17:14.772Z,5.0
2018-12-25T12:18:15.478Z,5.6
2018-12-25T12:19:16.187Z,4.5
2018-12-25T12:20:17.014Z,4.3
2018-12-25T12:21:18.705Z,4.3
2018-12-25T12:22:18.444Z,5.1
2018-12-25T12:23:19.169Z,5.3
2018-12-25T12:24:19.881Z,5.0
2018-12-25T12:25:20.655Z,4.2
2018-12-25T12:26:21.362Z,4.3
2018-12-25T12:27:22.084Z,4.3
2018-12-25T12:28:22.798Z,4.3
2018-12-25T12:29:23.513Z,4.4
2018-12-25T12:30:24.276Z,4.6
2018-12-25T12:31:25.000Z,5.7
2018-12-25T12:32:25.710Z,5.6
2018-12-25T12:33:26.438Z,4.7
2018-12-25T12:34:27.161Z,3.9
2018-12-25T12:35:27.966Z,3.9
2018-12-25T12:36:28.685Z,5.6
2018-12-25T12:37:29.422Z,9.7
2018-12-25T12:38:30.133Z,7.1
2018-12-25T12:39:30.862Z,9.0
2018-12-25T12:40:31.570Z,11.1
2018-12-25T12:41:32.538Z,8.7
2018-12-25T12:42:33.251Z,12.7
2018-12-25T12:43:34.016Z,10.2
2018-12-25T12:44:34.705Z,15.8
2018-12-25T12:45:35.435Z,23.7
2018-12-25T12:46:36.150Z,17.7
2018-12-25T12:47:37.169Z,12.2
2018-12-25T12:48:37.892Z,7.1
2018-12-25T12:49:38.599Z,5.7
2018-12-25T12:50:39.324Z,5.2
2018-12-25T12:51:40.035Z,4.8
2018-12-25T12:52:45.449Z,4.0
2018-12-25T12:53:41.467Z,4.2
2018-12-25T12:54:42.179Z,3.9
2018-12-25T12:55:42.892Z,3.7
2018-12-25T12:56:43.616Z,3.6
2018-12-25T12:57:44.332Z,4.4
2018-12-25T12:58:45.050Z,4.1
2018-12-25T12:59:45.766Z,4.1
2018-12-25T13:00:46.484Z,3.6
2018-12-25T13:01:47.201Z,4.0
2018-12-25T13:02:48.048Z,3.3
2018-12-25T13:03:48.761Z,3.8
2018-12-25T13:04:49.471Z,4.1
2018-12-25T13:05:50.190Z,3.5
2018-12-25T13:06:50.909Z,4.1
2018-12-25T13:07:51.685Z,3.7
2018-12-25T13:08:52.421Z,3.6
2018-12-25T13:09:53.136Z,3.4
2018-12-25T13:10:53.864Z,3.6
2018-12-25T13:11:54.580Z,3.4
2018-12-25T13:12:55.294Z,3.3
2018-12-25T13:13:56.017Z,3.7
2018-12-25T13:14:56.722Z,3.8
2018-12-25T13:15:57.441Z,3.9
2018-12-25T13:16:58.164Z,4.0
2018-12-25T13:17:58.881Z,5.0
2018-12-25T13:18:59.602Z,3.9
2018-12-25T13:20:00.324Z,4.3
2018-12-25T13:21:01.029Z,3.8
2018-12-25T13:22:01.745Z,3.6
2018-12-25T13:23:02.474Z,4.8
2018-12-25T13:24:03.246Z,3.7
2018-12-25T13:25:04.212Z,3.8
2018-12-25T13:26:04.941Z,3.8
2018-12-25T13:27:05.638Z,3.8
2018-12-25T13:28:06.357Z,3.8
2018-12-25T13:29:07.078Z,4.6
2018-12-25T13:30:07.786Z,5.5
2018-12-25T13:31:08.497Z,7.1
2018-12-25T13:32:09.264Z,5.8
2018-12-25T13:33:09.976Z,6.0
2018-12-25T13:34:10.684Z,6.7
2018-12-25T13:35:11.409Z,6.2
2018-12-25T13:36:12.128Z,4.8
2018-12-25T13:37:13.085Z,5.4
2018-12-25T13:38:13.808Z,5.9
2018-12-25T13:39:14.532Z,4.9
2018-12-25T13:40:15.293Z,5.5
2018-12-25T13:41:16.013Z,4.9
2018-12-25T13:42:16.723Z,3.8
2018-12-25T13:43:17.443Z,3.5
2018-12-25T13:44:18.154Z,3.7
2018-12-25T13:45:18.899Z,3.5
2018-12-25T13:46:19.624Z,3.7
2018-12-25T13:47:20.346Z,3.6
2018-12-25T13:48:21.304Z,3.5
2018-12-25T13:49:22.022Z,3.1
2018-12-25T13:50:22.739Z,3.5
2018-12-25T13:51:23.701Z,4.0
2018-12-25T13:52:24.430Z,4.3
2018-12-25T13:53:25.142Z,4.0
2018-12-25T13:54:25.904Z,3.7