createdAt,value
2023-03-02T00:01:49.617Z,78.51
2023-03-02T00:04:22.478Z,79.10
2023-03-02T00:06:51.932Z,79.11
2023-03-02T00:09:18.483Z,79.73
2023-03-02T00:11:45.777Z,80.26
2023-03-02T00:14:12.380Z,80.54
2023-03-02T00:16:40.204Z,80.79
2023-03-02T00:19:06.660Z,80.80
2023-03-02T00:21:33.242Z,81.36
2023-03-02T00:23:59.749Z,81.54
2023-03-02T00:26:26.270Z,82.04
2023-03-02T00:28:52.781Z,82.50
2023-03-02T00:31:19.366Z,82.04
2023-03-02T00:33:45.874Z,82.60
2023-03-02T00:36:20.601Z,83.23
2023-03-02T00:38:47.750Z,83.49
2023-03-02T00:41:16.417Z,83.06
2023-03-02T00:43:43.043Z,83.57
2023-03-02T00:46:15.131Z,83.73
2023-03-02T00:48:42.369Z,84.15
2023-03-02T00:51:09.616Z,83.96
2023-03-02T00:53:37.180Z,84.02
2023-03-02T00:56:04.400Z,84.08
2023-03-02T00:58:31.867Z,84.09
2023-03-02T01:01:04.689Z,84.23
2023-03-02T01:03:31.171Z,84.90
2023-03-02T01:05:58.588Z,84.83
2023-03-02T01:08:27.686Z,84.81
2023-03-02T01:10:54.468Z,84.85
2023-03-02T01:13:21.252Z,84.47
2023-03-02T01:15:47.810Z,84.26
2023-03-02T01:18:14.828Z,84.51
2023-03-02T01:20:41.401Z,84.75
2023-03-02T01:23:07.834Z,84.58
2023-03-02T01:25:34.355Z,84.77
2023-03-02T01:28:00.869Z,85.16
2023-03-02T01:30:27.321Z,84.85
2023-03-02T01:32:53.973Z,84.93
2023-03-02T01:35:20.528Z,84.80
2023-03-02T01:37:47.101Z,85.08
2023-03-02T01:40:14.367Z,85.11
2023-03-02T01:42:51.333Z,85.17
2023-03-02T01:45:55.814Z,84.92
2023-03-02T01:48:34.043Z,85.26
2023-03-02T01:51:02.826Z,85.18
2023-03-02T01:53:32.118Z,85.34
2023-03-02T01:56:00.670Z,85.43
2023-03-02T01:58:28.662Z,85.49
2023-03-02T02:00:57.131Z,85.46
2023-03-02T02:03:26.450Z,85.11
2023-03-02T02:06:08.117Z,85.73
2023-03-02T02:08:34.957Z,85.41
2023-03-02T02:11:01.736Z,86.10
2023-03-02T02:13:28.274Z,85.83
2023-03-02T02:15:54.825Z,85.88
2023-03-02T02:18:21.404Z,85.94
2023-03-02T02:20:51.766Z,86.10
2023-03-02T02:23:37.118Z,86.37
2023-03-02T02:26:11.222Z,86.63
2023-03-02T02:29:01.883Z,86.23
2023-03-02T02:31:37.629Z,86.37
2023-03-02T02:34:12.437Z,86.62
2023-03-02T02:36:44.428Z,86.60
2023-03-02T02:39:18.573Z,86.53
2023-03-02T02:41:48.141Z,86.88
2023-03-02T02:44:17.326Z,86.73
2023-03-02T02:46:44.953Z,86.56
2023-03-02T02:49:35.109Z,86.88
2023-03-02T02:52:03.001Z,86.92
2023-03-02T02:54:31.365Z,87.27
2023-03-02T02:57:01.346Z,86.83
2023-03-02T02:59:33.355Z,86.92
2023-03-02T03:02:00.265Z,87.35
2023-03-02T03:04:30.444Z,87.17
2023-03-02T03:07:00.504Z,87.70
2023-03-02T03:09:27.774Z,87.23
2023-03-02T03:12:19.698Z,87.76
2023-03-02T03:14:46.502Z,87.80
2023-03-02T03:17:13.356Z,87.78
2023-03-02T03:19:42.709Z,87.69
2023-03-02T03:22:13.082Z,87.66
2023-03-02T03:24:41.512Z,88.02
2023-03-02T03:27:09.662Z,87.77
2023-03-02T03:29:37.787Z,87.70
2023-03-02T03:32:04.890Z,87.55
2023-03-02T03:34:32.263Z,87.71
2023-03-02T03:37:02.113Z,87.71
2023-03-02T03:39:30.701Z,87.89
2023-03-02T03:41:57.378Z,88.55
2023-03-02T03:44:23.783Z,88.53
2023-03-02T03:46:50.663Z,88.49
2023-03-02T03:49:17.565Z,88.37
2023-03-02T03:51:44.204Z,88.74
2023-03-02T03:54:11.017Z,88.94
2023-03-02T03:56:40.698Z,88.49
2023-03-02T03:59:09.195Z,88.71
2023-03-02T04:01:45.915Z,89.10
2023-03-02T04:04:19.703Z,88.97
2023-03-02T04:06:46.427Z,89.06
2023-03-02T04:09:15.399Z,89.00
2023-03-02T04:11:43.870Z,89.24
2023-03-02T04:14:10.858Z,89.87
2023-03-02T04:16:38.290Z,89.78
2023-03-02T04:19:09.522Z,89.90
2023-03-02T04:21:41.450Z,89.95
2023-03-02T04:24:09.859Z,89.64
2023-03-02T04:26:39.152Z,89.54
2023-03-02T04:29:06.309Z,89.87
2023-03-02T04:31:33.091Z,89.43
2023-03-02T04:34:00.171Z,89.59
2023-03-02T04:36:26.908Z,89.64
2023-03-02T04:38:53.441Z,89.50
2023-03-02T04:41:19.926Z,89.26
2023-03-02T04:43:46.503Z,89.75
2023-03-02T04:46:20.425Z,89.92
2023-03-02T04:48:47.097Z,89.66
2023-03-02T04:51:26.193Z,89.89
2023-03-02T04:53:58.449Z,89.57
2023-03-02T04:56:25.337Z,89.62
2023-03-02T04:58:51.758Z,89.38
2023-03-02T05:01:20.053Z,89.86
2023-03-02T05:03:47.164Z,89.53
2023-03-02T05:06:13.911Z,90.05
2023-03-02T05:08:40.596Z,89.82
2023-03-02T05:11:08.038Z,89.48
2023-03-02T05:13:35.634Z,89.97
2023-03-02T05:16:02.606Z,89.95
2023-03-02T05:18:29.498Z,89.77
2023-03-02T05:20:56.094Z,89.94
2023-03-02T05:23:25.543Z,89.95
2023-03-02T05:25:54.175Z,89.70
2023-03-02T05:28:22.707Z,89.40
2023-03-02T05:30:49.547Z,89.88
2023-03-02T05:33:16.351Z,89.61
2023-03-02T05:35:43.673Z,90.01
2023-03-02T05:38:10.431Z,90.07
2023-03-02T05:40:37.210Z,90.22
2023-03-02T05:43:03.976Z,90.12
2023-03-02T05:45:36.025Z,90.11
2023-03-02T05:48:02.667Z,90.66
2023-03-02T05:50:31.968Z,90.34
2023-03-02T05:53:00.278Z,90.11
2023-03-02T05:55:26.892Z,90.17
2023-03-02T05:57:53.399Z,90.46
2023-03-02T06:00:20.762Z,90.58
2023-03-02T06:02:47.745Z,90.46
2023-03-02T06:05:17.824Z,90.12
2023-03-02T06:07:44.618Z,90.24
2023-03-02T06:10:12.175Z,90.58
2023-03-02T06:12:38.696Z,90.40
2023-03-02T06:15:06.713Z,90.60
2023-03-02T06:17:33.545Z,91.04
2023-03-02T06:19:59.994Z,90.54
2023-03-02T06:22:26.869Z,90.74
2023-03-02T06:24:55.223Z,90.49
2023-03-02T06:27:21.813Z,90.86
2023-03-02T06:29:50.353Z,90.79
2023-03-02T06:32:17.235Z,90.53
2023-03-02T06:34:43.892Z,91.04
2023-03-02T06:37:10.509Z,90.68
2023-03-02T06:39:37.052Z,90.62
2023-03-02T06:42:03.560Z,90.55
2023-03-02T06:44:30.095Z,90.35
2023-03-02T06:46:56.653Z,90.57
2023-03-02T06:49:24.243Z,90.75
2023-03-02T06:51:50.750Z,90.17
2023-03-02T06:54:17.177Z,90.35
2023-03-02T06:56:43.601Z,90.25
2023-03-02T06:59:10.119Z,90.69
2023-03-02T07:01:36.770Z,91.01
2023-03-02T07:04:03.828Z,90.89
2023-03-02T07:06:30.396Z,90.75
2023-03-02T07:08:56.851Z,91.04
2023-03-02T07:11:23.562Z,90.59
2023-03-02T07:13:50.227Z,91.08
2023-03-02T07:16:17.023Z,91.15
2023-03-02T07:18:43.592Z,90.90
2023-03-02T07:21:10.048Z,90.99
2023-03-02T07:23:36.521Z,91.12
2023-03-02T07:26:05.186Z,91.00
2023-03-02T07:28:31.635Z,90.98
2023-03-02T07:30:58.066Z,90.94
2023-03-02T07:33:25.347Z,91.12
2023-03-02T07:35:51.842Z,91.11
2023-03-02T07:38:18.392Z,91.17
2023-03-02T07:40:44.895Z,90.92
2023-03-02T07:43:11.357Z,90.86
2023-03-02T07:45:38.414Z,90.94
2023-03-02T07:48:05.677Z,90.62
2023-03-02T07:50:33.040Z,91.07
2023-03-02T07:53:00.094Z,90.92
2023-03-02T07:55:27.173Z,90.77
2023-03-02T07:57:54.000Z,90.91
2023-03-02T08:00:21.823Z,90.45
2023-03-02T08:02:48.331Z,90.56
2023-03-02T08:05:15.733Z,90.47
2023-03-02T08:07:42.766Z,90.31
2023-03-02T08:10:10.561Z,90.37
2023-03-02T08:12:37.071Z,89.91
2023-03-02T08:15:05.030Z,89.56
2023-03-02T08:17:31.731Z,89.23
2023-03-02T08:19:58.205Z,89.11
2023-03-02T08:22:24.764Z,88.62
2023-03-02T08:24:51.245Z,88.26
2023-03-02T08:27:17.705Z,87.87
2023-03-02T08:29:44.168Z,87.74
2023-03-02T08:32:10.771Z,87.25
2023-03-02T08:34:37.327Z,86.92
2023-03-02T08:37:03.886Z,87.19
2023-03-02T08:39:32.084Z,87.04
2023-03-02T08:41:58.600Z,86.76
2023-03-02T08:44:25.740Z,86.99
2023-03-02T08:46:52.484Z,87.20
2023-03-02T08:49:19.565Z,87.00
2023-03-02T08:51:46.711Z,86.61
2023-03-02T08:54:13.543Z,86.65
2023-03-02T08:56:41.344Z,85.97
2023-03-02T08:59:12.309Z,85.93
2023-03-02T09:01:39.958Z,85.64
2023-03-02T09:04:09.106Z,84.97
2023-03-02T09:06:38.027Z,84.76
2023-03-02T09:09:04.993Z,84.69
2023-03-02T09:11:32.654Z,84.35
2023-03-02T09:13:59.750Z,83.67
2023-03-02T09:16:26.658Z,84.31
2023-03-02T09:18:54.099Z,83.55
2023-03-02T09:21:20.772Z,83.29
2023-03-02T09:23:47.374Z,82.97
2023-03-02T09:26:13.911Z,82.73
2023-03-02T09:28:40.350Z,82.89
2023-03-02T09:31:08.442Z,82.45
2023-03-02T09:33:35.531Z,83.02
2023-03-02T09:36:06.599Z,79.14
2023-03-02T09:38:33.137Z,76.32
2023-03-02T09:41:41.433Z,74.02
2023-03-02T09:44:27.004Z,72.15
2023-03-02T09:47:02.913Z,71.25
2023-03-02T09:49:54.092Z,69.71
2023-03-02T09:52:36.575Z,68.27
2023-03-02T09:55:18.832Z,66.60
2023-03-02T09:57:47.125Z,65.88
2023-03-02T10:00:28.101Z,67.29
2023-03-02T10:03:05.146Z,68.52
2023-03-02T10:05:42.390Z,69.55
2023-03-02T10:08:15.446Z,69.05
2023-03-02T10:11:14.321Z,68.46
2023-03-02T10:13:47.979Z,68.11
2023-03-02T10:16:32.967Z,68.45
2023-03-02T10:19:20.730Z,67.49
2023-03-02T10:21:51.635Z,67.47
2023-03-02T10:24:31.088Z,67.03
2023-03-02T10:27:15.329Z,66.81
2023-03-02T10:29:59.045Z,66.54
2023-03-02T10:32:31.678Z,65.31
2023-03-02T10:35:02.126Z,65.50
2023-03-02T10:37:30.553Z,64.90
2023-03-02T10:39:58.025Z,64.40
2023-03-02T10:42:32.269Z,63.78
2023-03-02T10:45:18.990Z,62.44
2023-03-02T10:47:45.481Z,62.41
2023-03-02T10:50:21.765Z,62.06
2023-03-02T10:52:59.759Z,62.04
2023-03-02T10:55:27.403Z,61.54
2023-03-02T10:58:06.118Z,59.67
2023-03-02T11:00:34.625Z,60.78
2023-03-02T11:03:19.596Z,59.75
2023-03-02T11:05:46.041Z,58.95
2023-03-02T11:08:28.142Z,58.18
2023-03-02T11:11:01.273Z,58.28
2023-03-02T11:13:36.959Z,57.58
2023-03-02T11:16:22.004Z,57.07
2023-03-02T11:19:02.381Z,57.32
2023-03-02T11:21:46.471Z,56.91
2023-03-02T11:24:15.421Z,55.67
2023-03-02T11:26:52.992Z,55.81
2023-03-02T11:29:35.501Z,55.05
2023-03-02T11:32:08.169Z,55.00
2023-03-02T11:34:46.826Z,55.22
2023-03-02T11:37:23.786Z,54.47
2023-03-02T11:39:55.546Z,54.01
2023-03-02T11:42:35.183Z,53.72
2023-03-02T11:45:13.914Z,51.07
2023-03-02T11:48:03.739Z,50.64
2023-03-02T11:50:34.260Z,50.78
2023-03-02T11:53:06.823Z,51.51
2023-03-02T11:55:40.601Z,50.87
2023-03-02T11:58:07.404Z,50.69
2023-03-02T12:00:40.372Z,49.39
2023-03-02T12:03:28.146Z,49.21
2023-03-02T12:06:16.637Z,49.17
2023-03-02T12:08:45.755Z,48.64
2023-03-02T12:11:18.187Z,48.84
2023-03-02T12:13:57.407Z,49.15
2023-03-02T12:16:37.655Z,49.31
2023-03-02T12:19:16.514Z,49.30
2023-03-02T12:22:02.211Z,48.99
2023-03-02T12:24:31.698Z,47.69
2023-03-02T12:27:26.271Z,47.00
2023-03-02T12:30:09.817Z,46.13
2023-03-02T12:32:36.809Z,45.58
2023-03-02T12:35:12.461Z,46.07
2023-03-02T12:37:53.401Z,45.51
2023-03-02T12:40:42.286Z,45.01
2023-03-02T12:43:20.880Z,45.67
2023-03-02T12:46:18.426Z,45.09
2023-03-02T12:49:00.982Z,45.00
2023-03-02T12:51:30.635Z,44.43
2023-03-02T12:54:12.239Z,43.15
2023-03-02T12:56:38.715Z,43.76
2023-03-02T12:59:05.274Z,43.17
2023-03-02T13:01:34.634Z,42.39
2023-03-02T13:04:01.162Z,42.57
2023-03-02T13:06:31.609Z,42.57
2023-03-02T13:09:00.448Z,42.51
2023-03-02T13:11:32.306Z,41.97
2023-03-02T13:14:03.790Z,40.92
2023-03-02T13:16:33.457Z,40.73
2023-03-02T13:19:18.346Z,41.57
2023-03-02T13:21:44.877Z,41.87
2023-03-02T13:24:39.329Z,42.22
2023-03-02T13:27:07.994Z,42.63
2023-03-02T13:29:35.602Z,42.98
2023-03-02T13:32:19.786Z,43.44
2023-03-02T13:34:55.740Z,43.71
2023-03-02T13:37:33.738Z,44.21
2023-03-02T13:40:03.506Z,44.34
2023-03-02T13:42:36.993Z,44.39
2023-03-02T13:45:22.063Z,44.90
2023-03-02T13:47:48.833Z,45.00
2023-03-02T13:50:22.065Z,45.25
2023-03-02T13:52:49.756Z,44.73
2023-03-02T13:55:18.286Z,44.84
2023-03-02T13:57:45.963Z,44.51
2023-03-02T14:00:20.688Z,44.30
2023-03-02T14:02:48.718Z,44.52
2023-03-02T14:05:21.151Z,44.71
2023-03-02T14:07:48.210Z,44.97
2023-03-02T14:10:17.201Z,44.79
2023-03-02T14:12:52.725Z,45.33
2023-03-02T14:15:19.318Z,45.37
2023-03-02T14:17:49.027Z,45.44
2023-03-02T14:20:19.470Z,45.43
2023-03-02T14:22:47.509Z,45.50
2023-03-02T14:25:14.475Z,46.05
2023-03-02T14:27:42.325Z,45.15
2023-03-02T14:30:18.158Z,43.77
2023-03-02T14:32:44.807Z,43.24
2023-03-02T14:35:15.661Z,43.88
2023-03-02T14:37:49.392Z,42.71
2023-03-02T14:40:25.309Z,41.96
2023-03-02T14:42:51.893Z,42.74
2023-03-02T14:45:20.766Z,43.87
2023-03-02T14:47:48.025Z,44.82
2023-03-02T14:50:16.377Z,45.09
2023-03-02T14:52:45.695Z,45.96
2023-03-02T14:55:23.642Z,45.52
2023-03-02T14:57:55.030Z,46.34
2023-03-02T15:00:22.092Z,46.30
2023-03-02T15:02:48.823Z,45.21
2023-03-02T15:05:15.357Z,43.86
2023-03-02T15:07:42.015Z,43.82
2023-03-02T15:10:14.407Z,43.39
2023-03-02T15:12:40.860Z,43.49
2023-03-02T15:15:07.916Z,44.24
2023-03-02T15:17:34.420Z,44.71
2023-03-02T15:20:01.065Z,45.19
2023-03-02T15:22:27.578Z,45.55
2023-03-02T15:24:54.085Z,46.75
2023-03-02T15:27:22.616Z,46.73
2023-03-02T15:29:49.229Z,47.17
2023-03-02T15:32:16.662Z,47.55
2023-03-02T15:34:43.642Z,47.89
2023-03-02T15:37:11.568Z,47.87
2023-03-02T15:39:38.380Z,48.21
2023-03-02T15:42:06.034Z,48.51
2023-03-02T15:44:33.450Z,49.16
2023-03-02T15:47:01.629Z,49.31
2023-03-02T15:49:29.356Z,49.74
2023-03-02T15:51:57.614Z,50.60
2023-03-02T15:54:25.714Z,50.98
2023-03-02T15:56:53.360Z,51.57
2023-03-02T15:59:30.625Z,52.25
2023-03-02T16:02:02.272Z,52.44
2023-03-02T16:04:30.576Z,52.75
2023-03-02T16:06:57.376Z,53.43
2023-03-02T16:09:25.759Z,53.36
2023-03-02T16:11:52.434Z,53.82
2023-03-02T16:14:18.902Z,53.63
2023-03-02T16:16:46.422Z,54.22
2023-03-02T16:19:17.195Z,54.66
2023-03-02T16:21:45.745Z,55.36
2023-03-02T16:24:13.093Z,56.17
2023-03-02T16:26:39.668Z,56.10
2023-03-02T16:29:09.812Z,56.54
2023-03-02T16:31:37.909Z,57.20
2023-03-02T16:34:08.432Z,57.53
2023-03-02T16:36:37.259Z,58.21
2023-03-02T16:39:04.684Z,58.67
2023-03-02T16:41:31.151Z,58.80
2023-03-02T16:43:58.708Z,59.40
2023-03-02T16:46:28.140Z,60.27
2023-03-02T16:48:54.864Z,60.31
2023-03-02T16:51:22.045Z,60.54
2023-03-02T16:53:49.334Z,60.90
2023-03-02T16:56:16.160Z,61.13
2023-03-02T16:58:42.958Z,61.24
2023-03-02T17:01:12.533Z,61.80
2023-03-02T17:03:39.200Z,62.12
2023-03-02T17:06:07.685Z,62.00
2023-03-02T17:08:34.237Z,62.19
2023-03-02T17:11:00.993Z,62.85
2023-03-02T17:13:27.556Z,62.82
2023-03-02T17:15:55.006Z,63.63
2023-03-02T17:18:21.689Z,63.80
2023-03-02T17:20:52.319Z,64.11
2023-03-02T17:23:18.899Z,64.13
2023-03-02T17:25:45.507Z,64.70
2023-03-02T17:28:12.619Z,64.60
2023-03-02T17:30:39.803Z,64.72
2023-03-02T17:33:06.360Z,65.22
2023-03-02T17:35:32.891Z,65.42
2023-03-02T17:37:59.834Z,65.54
2023-03-02T17:40:26.455Z,65.71
2023-03-02T17:42:55.771Z,65.89
2023-03-02T17:45:26.476Z,66.40
2023-03-02T17:47:54.873Z,66.53
2023-03-02T17:50:22.334Z,66.82
2023-03-02T17:52:49.022Z,66.58
2023-03-02T17:55:15.939Z,67.15
2023-03-02T17:57:42.984Z,67.27
2023-03-02T18:00:14.028Z,67.39
2023-03-02T18:02:40.598Z,67.89
2023-03-02T18:05:09.960Z,67.64
2023-03-02T18:07:36.893Z,68.25
2023-03-02T18:10:04.273Z,68.15
2023-03-02T18:12:30.759Z,67.93
2023-03-02T18:14:57.240Z,68.28
2023-03-02T18:17:23.794Z,68.96
2023-03-02T18:19:50.709Z,69.05
2023-03-02T18:22:17.181Z,69.20
2023-03-02T18:24:43.762Z,69.55
2023-03-02T18:27:10.199Z,69.69
2023-03-02T18:29:36.751Z,69.63
2023-03-02T18:32:03.288Z,70.19
2023-03-02T18:34:29.728Z,70.10
2023-03-02T18:36:56.260Z,69.70
2023-03-02T18:39:22.797Z,70.14
2023-03-02T18:41:49.675Z,70.28
2023-03-02T18:44:16.340Z,70.25
2023-03-02T18:46:42.898Z,70.13
2023-03-02T18:49:09.495Z,70.32
2023-03-02T18:51:35.938Z,70.66
2023-03-02T18:54:02.451Z,70.97
2023-03-02T18:56:28.963Z,70.44
2023-03-02T18:58:55.441Z,70.85
2023-03-02T19:01:22.324Z,71.26
2023-03-02T19:03:49.319Z,70.97
2023-03-02T19:06:16.536Z,71.92
2023-03-02T19:08:43.452Z,71.58
2023-03-02T19:11:11.693Z,71.45
2023-03-02T19:13:38.200Z,71.62
2023-03-02T19:16:05.118Z,71.66
2023-03-02T19:18:31.828Z,72.37
2023-03-02T19:20:58.420Z,72.12
2023-03-02T19:23:25.114Z,72.30
2023-03-02T19:25:52.669Z,72.58
2023-03-02T19:28:21.648Z,72.58
2023-03-02T19:30:48.538Z,73.02
2023-03-02T19:33:15.130Z,72.22
2023-03-02T19:35:41.982Z,72.78
2023-03-02T19:38:09.322Z,73.07
2023-03-02T19:40:36.520Z,72.93
2023-03-02T19:43:04.126Z,73.34
2023-03-02T19:45:32.744Z,73.48
2023-03-02T19:48:00.049Z,74.48
2023-03-02T19:50:28.885Z,74.16
2023-03-02T19:52:56.616Z,74.51
2023-03-02T19:55:24.433Z,74.47
2023-03-02T19:57:56.508Z,74.85
2023-03-02T20:00:23.967Z,74.94
2023-03-02T20:02:50.414Z,75.21
2023-03-02T20:05:17.088Z,75.52
2023-03-02T20:07:43.640Z,76.01
2023-03-02T20:10:11.432Z,76.00
2023-03-02T20:12:37.897Z,76.35
2023-03-02T20:15:05.472Z,76.58
2023-03-02T20:17:32.469Z,76.52
2023-03-02T20:20:01.209Z,76.38
2023-03-02T20:22:27.864Z,76.93
2023-03-02T20:24:54.455Z,77.25
2023-03-02T20:27:21.251Z,77.63
2023-03-02T20:29:48.209Z,77.72
2023-03-02T20:32:15.383Z,77.15
2023-03-02T20:34:42.952Z,77.33
2023-03-02T20:37:11.888Z,76.85
2023-03-02T20:39:40.267Z,77.36
2023-03-02T20:42:07.647Z,77.34
2023-03-02T20:44:35.091Z,78.22
2023-03-02T20:47:08.145Z,78.22
2023-03-02T20:49:35.911Z,78.64
2023-03-02T20:52:02.957Z,79.18
2023-03-02T20:54:33.312Z,79.43
2023-03-02T20:56:59.983Z,80.38
2023-03-02T20:59:27.507Z,80.32
2023-03-02T21:01:54.160Z,80.21
2023-03-02T21:04:21.011Z,80.55
2023-03-02T21:06:47.953Z,80.77
2023-03-02T21:09:15.378Z,80.92
2023-03-02T21:11:41.759Z,81.15
2023-03-02T21:14:08.527Z,81.61
2023-03-02T21:16:38.474Z,81.71
2023-03-02T21:19:08.641Z,81.59
2023-03-02T21:21:41.814Z,82.19
2023-03-02T21:24:11.173Z,82.21
2023-03-02T21:26:38.878Z,82.57
2023-03-02T21:29:05.798Z,82.88
2023-03-02T21:31:32.646Z,83.11
2023-03-02T21:34:00.208Z,82.88
2023-03-02T21:36:27.249Z,83.07
2023-03-02T21:38:53.860Z,83.13
2023-03-02T21:41:20.812Z,83.23
2023-03-02T21:43:47.902Z,83.75
2023-03-02T21:46:17.743Z,83.52
2023-03-02T21:48:44.324Z,83.68
2023-03-02T21:51:12.227Z,83.39
2023-03-02T21:53:38.924Z,83.48
2023-03-02T21:56:05.960Z,83.36
2023-03-02T21:58:32.964Z,83.63
2023-03-02T22:00:59.418Z,83.89
2023-03-02T22:03:26.080Z,84.14
2023-03-02T22:05:52.767Z,84.55
2023-03-02T22:08:21.388Z,84.65
2023-03-02T22:10:50.258Z,84.77
2023-03-02T22:13:22.356Z,85.07
2023-03-02T22:15:51.079Z,85.08
2023-03-02T22:18:21.225Z,85.12
2023-03-02T22:20:53.818Z,84.94
2023-03-02T22:23:26.241Z,85.46
2023-03-02T22:25:54.951Z,85.64
2023-03-02T22:28:24.259Z,85.35
2023-03-02T22:30:52.286Z,85.20
2023-03-02T22:33:24.009Z,85.52
2023-03-02T22:35:53.100Z,85.88
2023-03-02T22:38:25.493Z,85.86
2023-03-02T22:40:53.243Z,85.86
2023-03-02T22:43:25.589Z,85.58
2023-03-02T22:46:21.681Z,86.15
2023-03-02T22:48:50.498Z,85.93
2023-03-02T22:51:21.466Z,85.83
2023-03-02T22:53:56.037Z,85.86
2023-03-02T22:56:31.435Z,85.62
2023-03-02T22:59:16.254Z,85.59
2023-03-02T23:01:44.748Z,85.34
2023-03-02T23:04:18.699Z,85.68
2023-03-02T23:06:48.106Z,85.73
2023-03-02T23:09:21.623Z,85.65
2023-03-02T23:11:49.530Z,85.76
2023-03-02T23:14:26.965Z,85.79
2023-03-02T23:16:58.165Z,86.35
2023-03-02T23:19:26.934Z,85.82
2023-03-02T23:21:53.430Z,85.63
2023-03-02T23:24:21.866Z,86.10
2023-03-02T23:26:50.604Z,85.73
2023-03-02T23:29:18.949Z,86.11
2023-03-02T23:31:45.863Z,86.25
2023-03-02T23:34:13.270Z,86.14
2023-03-02T23:36:39.974Z,86.22
2023-03-02T23:39:08.741Z,85.66
2023-03-02T23:41:37.049Z,85.84
2023-03-02T23:44:04.828Z,85.91
2023-03-02T23:46:31.522Z,86.08
2023-03-02T23:48:58.200Z,86.17
2023-03-02T23:51:26.268Z,86.53
2023-03-02T23:53:53.711Z,86.33
2023-03-02T23:56:20.500Z,86.50
2023-03-02T23:58:48.033Z,86.19
