createdAt,value
2018-12-05T00:00:06.984Z,0
2018-12-05T00:01:07.271Z,0
2018-12-05T00:02:07.264Z,0
2018-12-05T00:03:07.538Z,0
2018-12-05T00:04:07.303Z,0
2018-12-05T00:05:07.586Z,0
2018-12-05T00:06:07.347Z,0
2018-12-05T00:07:07.359Z,0
2018-12-05T00:08:07.371Z,0
2018-12-05T00:09:07.390Z,0
2018-12-05T00:10:07.957Z,0
2018-12-05T00:11:07.701Z,0
2018-12-05T00:12:07.709Z,0
2018-12-05T00:13:07.720Z,0
2018-12-05T00:14:07.742Z,0
2018-12-05T00:15:07.493Z,0
2018-12-05T00:16:07.508Z,0
2018-12-05T00:17:07.540Z,0
2018-12-05T00:18:07.291Z,0
2018-12-05T00:19:07.837Z,0
2018-12-05T00:20:07.920Z,0
2018-12-05T00:21:07.869Z,0
2018-12-05T00:22:07.622Z,0
2018-12-05T00:23:07.919Z,0
2018-12-05T00:24:08.890Z,0
2018-12-05T00:25:08.014Z,0
2018-12-05T00:26:07.684Z,0
2018-12-05T00:27:07.707Z,0
2018-12-05T00:28:07.975Z,0
2018-12-05T00:29:08.004Z,0
2018-12-05T00:30:07.748Z,0
2018-12-05T00:31:07.771Z,0
2018-12-05T00:32:07.525Z,0
2018-12-05T00:33:07.550Z,0
2018-12-05T00:34:07.829Z,0
2018-12-05T00:35:07.600Z,0
2018-12-05T00:36:07.861Z,0
2018-12-05T00:37:08.134Z,0
2018-12-05T00:38:08.152Z,0
2018-12-05T00:39:07.645Z,0
2018-12-05T00:40:07.673Z,0
2018-12-05T00:41:08.470Z,0
2018-12-05T00:42:07.972Z,0
2018-12-05T00:43:08.230Z,0
2018-12-05T00:44:08.009Z,0
2018-12-05T00:45:08.539Z,0
2018-12-05T00:46:08.040Z,0
2018-12-05T00:47:08.308Z,0
2018-12-05T00:48:08.061Z,0
2018-12-05T00:49:08.090Z,0
2018-12-05T00:50:08.115Z,0
2018-12-05T00:51:08.107Z,0
2018-12-05T00:52:08.658Z,0
2018-12-05T00:53:08.415Z,0
2018-12-05T00:54:08.169Z,0
2018-12-05T00:55:08.717Z,0
2018-12-05T00:56:08.209Z,0
2018-12-05T00:57:08.480Z,0
2018-12-05T00:58:08.255Z,0
2018-12-05T00:59:07.995Z,0
2018-12-05T01:00:08.536Z,0
2018-12-05T01:01:08.552Z,0
2018-12-05T01:02:08.569Z,0
2018-12-05T01:03:08.580Z,0
2018-12-05T01:04:08.344Z,0
2018-12-05T01:05:10.289Z,0
2018-12-05T01:06:08.377Z,0
2018-12-05T01:07:08.134Z,0
2018-12-05T01:08:08.405Z,0
2018-12-05T01:09:08.693Z,0
2018-12-05T01:10:08.189Z,0
2018-12-05T01:11:08.736Z,0
2018-12-05T01:12:08.755Z,0
2018-12-05T01:13:08.494Z,0
2018-12-05T01:14:09.031Z,0
2018-12-05T01:15:08.600Z,0
2018-12-05T01:16:08.556Z,0
2018-12-05T01:17:08.310Z,0
2018-12-05T01:18:08.594Z,0
2018-12-05T01:19:08.602Z,0
2018-12-05T01:20:08.374Z,0
2018-12-05T01:21:08.642Z,0
2018-12-05T01:22:08.651Z,0
2018-12-05T01:23:08.692Z,0
2018-12-05T01:24:09.038Z,0
2018-12-05T01:25:08.544Z,0
2018-12-05T01:26:08.469Z,0
2018-12-05T01:27:09.003Z,0
2018-12-05T01:28:08.761Z,0
2018-12-05T01:29:08.770Z,0
2018-12-05T01:30:08.541Z,0
2018-12-05T01:31:08.803Z,0
2018-12-05T01:32:08.900Z,0
2018-12-05T01:33:08.831Z,0
2018-12-05T01:34:08.858Z,0
2018-12-05T01:35:08.885Z,0
2018-12-05T01:36:09.424Z,0
2018-12-05T01:37:08.654Z,0
2018-12-05T01:38:08.667Z,0
2018-12-05T01:39:09.207Z,0
2018-12-05T01:40:09.218Z,0
2018-12-05T01:41:09.267Z,0
2018-12-05T01:42:09.002Z,0
2018-12-05T01:43:09.046Z,0
2018-12-05T01:44:09.285Z,0
2018-12-05T01:45:09.311Z,0
2018-12-05T01:46:09.326Z,0
2018-12-05T01:47:09.099Z,0
2018-12-05T01:48:08.847Z,0
2018-12-05T01:49:09.391Z,0
2018-12-05T01:50:09.397Z,0
2018-12-05T01:51:08.887Z,0
2018-12-05T01:52:09.170Z,0
2018-12-05T01:53:09.474Z,0
2018-12-05T01:54:09.457Z,0
2018-12-05T01:55:09.490Z,0
2018-12-05T01:56:09.240Z,0
2018-12-05T01:57:09.258Z,0
2018-12-05T01:58:09.272Z,0
2018-12-05T01:59:09.808Z,0
2018-12-05T02:00:09.566Z,0
2018-12-05T02:01:09.595Z,0
2018-12-05T02:02:09.398Z,0
2018-12-05T02:03:09.617Z,0
2018-12-05T02:04:09.378Z,0
2018-12-05T02:05:09.145Z,0
2018-12-05T02:06:09.427Z,0
2018-12-05T02:07:10.049Z,0
2018-12-05T02:08:09.453Z,0
2018-12-05T02:09:09.457Z,0
2018-12-05T02:10:09.480Z,0
2018-12-05T02:11:09.502Z,0
2018-12-05T02:12:10.024Z,0
2018-12-05T02:13:09.796Z,0
2018-12-05T02:14:10.066Z,0
2018-12-05T02:15:09.570Z,0
2018-12-05T02:16:09.597Z,0
2018-12-05T02:17:09.347Z,0
2018-12-05T02:18:09.629Z,0
2018-12-05T02:19:09.398Z,0
2018-12-05T02:20:09.935Z,0
2018-12-05T02:21:09.932Z,0
2018-12-05T02:22:09.961Z,0
2018-12-05T02:23:09.974Z,0
2018-12-05T02:24:09.460Z,0
2018-12-05T02:25:10.083Z,0
2018-12-05T02:26:09.773Z,0
2018-12-05T02:27:09.780Z,0
2018-12-05T02:28:10.050Z,0
2018-12-05T02:29:09.558Z,0
2018-12-05T02:30:09.837Z,0
2018-12-05T02:31:09.590Z,0
2018-12-05T02:32:09.604Z,0
2018-12-05T02:33:09.886Z,0
2018-12-05T02:34:10.178Z,0
2018-12-05T02:35:10.217Z,0
2018-12-05T02:36:09.674Z,0
2018-12-05T02:37:09.941Z,0
2018-12-05T02:38:09.708Z,0
2018-12-05T02:39:10.006Z,0
2018-12-05T02:40:09.747Z,0
2018-12-05T02:41:10.026Z,0
2018-12-05T02:42:10.033Z,0
2018-12-05T02:43:10.569Z,0
2018-12-05T02:44:09.832Z,0
2018-12-05T02:45:10.088Z,0
2018-12-05T02:46:10.624Z,0
2018-12-05T02:47:10.383Z,0
2018-12-05T02:48:09.879Z,0
2018-12-05T02:49:10.684Z,0
2018-12-05T02:50:10.692Z,0
2018-12-05T02:51:10.188Z,0
2018-12-05T02:52:10.455Z,0
2018-12-05T02:53:10.491Z,0
2018-12-05T02:54:10.240Z,0
2018-12-05T02:55:10.253Z,0
2018-12-05T02:56:10.520Z,0
2018-12-05T02:57:10.048Z,0
2018-12-05T02:58:10.058Z,0
2018-12-05T02:59:10.848Z,0
2018-12-05T03:00:10.605Z,0
2018-12-05T03:01:10.887Z,0
2018-12-05T03:02:10.392Z,0
2018-12-05T03:03:10.424Z,0
2018-12-05T03:04:10.163Z,0
2018-12-05T03:05:12.363Z,0
2018-12-05T03:06:10.447Z,0
2018-12-05T03:07:10.455Z,0
2018-12-05T03:08:10.500Z,0
2018-12-05T03:09:11.042Z,0
2018-12-05T03:10:10.546Z,0
2018-12-05T03:11:10.532Z,0
2018-12-05T03:12:10.563Z,0
2018-12-05T03:13:10.580Z,0
2018-12-05T03:14:10.876Z,0
2018-12-05T03:15:10.876Z,0
2018-12-05T03:16:11.135Z,0
2018-12-05T03:17:10.635Z,0
2018-12-05T03:18:10.395Z,0
2018-12-05T03:19:10.927Z,0
2018-12-05T03:20:12.215Z,0
2018-12-05T03:21:10.969Z,0
2018-12-05T03:22:10.458Z,0
2018-12-05T03:23:10.741Z,0
2018-12-05T03:24:11.015Z,0
2018-12-05T03:25:10.509Z,0
2018-12-05T03:26:11.050Z,0
2018-12-05T03:27:10.802Z,0
2018-12-05T03:28:10.812Z,0
2018-12-05T03:29:11.456Z,0
2018-12-05T03:30:10.866Z,0
2018-12-05T03:31:11.181Z,0
2018-12-05T03:32:11.164Z,0
2018-12-05T03:33:10.925Z,0
2018-12-05T03:34:10.922Z,0
2018-12-05T03:35:10.945Z,0
2018-12-05T03:36:11.496Z,0
2018-12-05T03:37:11.248Z,0
2018-12-05T03:38:10.990Z,0
2018-12-05T03:39:11.266Z,0
2018-12-05T03:40:11.560Z,0
2018-12-05T03:41:11.035Z,0
2018-12-05T03:42:11.330Z,0
2018-12-05T03:43:11.348Z,0
2018-12-05T03:44:11.373Z,0
2018-12-05T03:45:11.655Z,0
2018-12-05T03:46:11.392Z,0
2018-12-05T03:47:11.407Z,0
2018-12-05T03:48:11.426Z,0
2018-12-05T03:49:10.931Z,0
2018-12-05T03:50:10.954Z,0
2018-12-05T03:51:11.225Z,0
2018-12-05T03:52:11.503Z,0
2018-12-05T03:53:11.256Z,0
2018-12-05T03:54:11.257Z,0
2018-12-05T03:55:11.551Z,0
2018-12-05T03:56:11.312Z,0
2018-12-05T03:57:11.603Z,0
2018-12-05T03:58:11.359Z,0
2018-12-05T03:59:11.698Z,0
2018-12-05T04:00:11.637Z,0
2018-12-05T04:01:11.652Z,0
2018-12-05T04:02:11.424Z,0
2018-12-05T04:03:11.158Z,0
2018-12-05T04:04:11.698Z,0
2018-12-05T04:05:11.758Z,0
2018-12-05T04:06:11.478Z,0
2018-12-05T04:07:11.503Z,0
2018-12-05T04:08:11.781Z,0
2018-12-05T04:09:11.793Z,0
2018-12-05T04:10:11.815Z,0
2018-12-05T04:11:11.834Z,0
2018-12-05T04:12:11.838Z,0
2018-12-05T04:13:11.859Z,0
2018-12-05T04:14:11.884Z,0
2018-12-05T04:15:11.367Z,0
2018-12-05T04:16:11.658Z,0
2018-12-05T04:17:11.918Z,0
2018-12-05T04:18:12.946Z,0
2018-12-05T04:19:11.460Z,0
2018-12-05T04:20:11.985Z,0
2018-12-05T04:21:11.987Z,0
2018-12-05T04:22:12.060Z,0
2018-12-05T04:23:12.031Z,0
2018-12-05T04:24:11.780Z,0
2018-12-05T04:25:12.069Z,0
2018-12-05T04:26:11.575Z,0
2018-12-05T04:27:11.838Z,0
2018-12-05T04:28:12.109Z,0
2018-12-05T04:29:11.867Z,0
2018-12-05T04:30:11.895Z,0
2018-12-05T04:31:11.894Z,0
2018-12-05T04:32:12.182Z,0
2018-12-05T04:33:11.676Z,0
2018-12-05T04:34:12.260Z,0
2018-12-05T04:35:11.969Z,0
2018-12-05T04:36:12.499Z,0
2018-12-05T04:37:12.535Z,0
2018-12-05T04:38:12.299Z,0
2018-12-05T04:39:12.315Z,0
2018-12-05T04:40:12.073Z,0
2018-12-05T04:41:12.321Z,0
2018-12-05T04:42:12.104Z,0
2018-12-05T04:43:12.103Z,0
2018-12-05T04:44:11.880Z,0
2018-12-05T04:45:12.424Z,0
2018-12-05T04:46:12.172Z,0
2018-12-05T04:47:12.435Z,0
2018-12-05T04:48:12.460Z,0
2018-12-05T04:49:12.463Z,0
2018-12-05T04:50:12.238Z,0
2018-12-05T04:51:12.270Z,0
2018-12-05T04:52:12.266Z,0
2018-12-05T04:53:12.280Z,0
2018-12-05T04:54:12.047Z,0
2018-12-05T04:55:12.049Z,0
2018-12-05T04:56:12.343Z,0
2018-12-05T04:57:12.346Z,0
2018-12-05T04:58:12.649Z,0
2018-12-05T04:59:12.398Z,0
2018-12-05T05:00:12.134Z,0
2018-12-05T05:01:12.666Z,0
2018-12-05T05:02:12.692Z,0
2018-12-05T05:03:12.701Z,0
2018-12-05T05:04:12.721Z,0
2018-12-05T05:05:12.229Z,0
2018-12-05T05:06:12.760Z,0
2018-12-05T05:07:14.168Z,0
2018-12-05T05:08:12.799Z,0
2018-12-05T05:09:12.817Z,0
2018-12-05T05:10:12.828Z,0
2018-12-05T05:11:13.109Z,0
2018-12-05T05:12:12.855Z,0
2018-12-05T05:13:12.718Z,0
2018-12-05T05:14:12.638Z,0
2018-12-05T05:15:12.647Z,0
2018-12-05T05:16:12.945Z,0
2018-12-05T05:17:12.751Z,0
2018-12-05T05:18:12.963Z,0
2018-12-05T05:19:12.473Z,0
2018-12-05T05:20:14.202Z,0
2018-12-05T05:21:12.760Z,0
2018-12-05T05:22:12.772Z,0
2018-12-05T05:23:12.816Z,0
2018-12-05T05:24:12.810Z,0
2018-12-05T05:25:13.087Z,0
2018-12-05T05:26:12.848Z,0
2018-12-05T05:27:12.857Z,0
2018-12-05T05:28:12.621Z,0
2018-12-05T05:29:12.894Z,0
2018-12-05T05:30:13.181Z,0
2018-12-05T05:31:13.176Z,0
2018-12-05T05:32:13.201Z,0
2018-12-05T05:33:12.784Z,0
2018-12-05T05:34:13.235Z,0
2018-12-05T05:35:13.270Z,0
2018-12-05T05:36:12.749Z,0
2018-12-05T05:37:13.042Z,0
2018-12-05T05:38:13.055Z,0
2018-12-05T05:39:12.795Z,0
2018-12-05T05:40:13.336Z,0
2018-12-05T05:41:12.830Z,0
2018-12-05T05:42:12.849Z,0
2018-12-05T05:43:13.122Z,0
2018-12-05T05:44:14.656Z,0
2018-12-05T05:45:13.169Z,0
2018-12-05T05:46:12.931Z,0
2018-12-05T05:47:13.200Z,0
2018-12-05T05:48:13.746Z,0
2018-12-05T05:49:12.969Z,0
2018-12-05T05:50:13.535Z,0
2018-12-05T05:51:13.255Z,0
2018-12-05T05:52:13.285Z,0
2018-12-05T05:53:13.305Z,0
2018-12-05T05:54:13.071Z,0
2018-12-05T05:55:13.340Z,0
2018-12-05T05:56:13.866Z,0
2018-12-05T05:57:13.370Z,0
2018-12-05T05:58:13.407Z,0
2018-12-05T05:59:13.671Z,0
2018-12-05T06:00:13.674Z,0
2018-12-05T06:01:13.433Z,0
2018-12-05T06:02:13.459Z,0
2018-12-05T06:03:13.211Z,0
2018-12-05T06:04:13.483Z,0
2018-12-05T06:05:13.251Z,0
2018-12-05T06:06:13.786Z,0
2018-12-05T06:07:13.537Z,0
2018-12-05T06:08:13.548Z,0
2018-12-05T06:09:13.850Z,0
2018-12-05T06:10:13.600Z,0
2018-12-05T06:11:13.867Z,0
2018-12-05T06:12:13.880Z,0
2018-12-05T06:13:13.901Z,0
2018-12-05T06:14:13.389Z,0
2018-12-05T06:15:13.932Z,0
2018-12-05T06:16:13.963Z,0
2018-12-05T06:17:13.954Z,0
2018-12-05T06:18:14.055Z,0
2018-12-05T06:19:13.488Z,0
2018-12-05T06:20:14.017Z,0
2018-12-05T06:21:13.516Z,0
2018-12-05T06:22:14.049Z,0
2018-12-05T06:23:14.065Z,0
2018-12-05T06:24:13.839Z,0
2018-12-05T06:25:13.904Z,0
2018-12-05T06:26:14.131Z,0
2018-12-05T06:27:13.610Z,0
2018-12-05T06:28:13.906Z,0
2018-12-05T06:29:13.651Z,0
2018-12-05T06:30:14.206Z,0
2018-12-05T06:31:13.939Z,0
2018-12-05T06:32:14.219Z,0
2018-12-05T06:33:13.971Z,0
2018-12-05T06:34:14.253Z,0
2018-12-05T06:35:14.521Z,0
2018-12-05T06:36:14.030Z,0
2018-12-05T06:37:14.046Z,0
2018-12-05T06:38:14.319Z,0
2018-12-05T06:39:14.366Z,0
2018-12-05T06:40:13.836Z,0
2018-12-05T06:41:13.846Z,0
2018-12-05T06:42:14.381Z,0
2018-12-05T06:43:14.231Z,0
2018-12-05T06:44:13.897Z,0
2018-12-05T06:45:14.689Z,0
2018-12-05T06:46:14.201Z,4
2018-12-05T06:47:14.486Z,4
2018-12-05T06:48:14.758Z,4
2018-12-05T06:49:14.271Z,0
2018-12-05T06:50:14.261Z,0
2018-12-05T06:51:14.557Z,4
2018-12-05T06:52:14.583Z,4
2018-12-05T06:53:14.309Z,4
2018-12-05T06:54:14.340Z,4
2018-12-05T06:55:14.615Z,8
2018-12-05T06:56:14.359Z,8
2018-12-05T06:57:14.375Z,4
2018-12-05T06:58:14.408Z,8
2018-12-05T06:59:14.423Z,12
2018-12-05T07:00:15.013Z,8
2018-12-05T07:01:14.460Z,12
2018-12-05T07:02:14.717Z,16
2018-12-05T07:03:14.996Z,16
2018-12-05T07:04:14.237Z,20
2018-12-05T07:05:14.270Z,24
2018-12-05T07:06:14.802Z,24
2018-12-05T07:07:14.309Z,24
2018-12-05T07:08:14.305Z,28
2018-12-05T07:09:15.094Z,28
2018-12-05T07:10:14.345Z,32
2018-12-05T07:11:15.143Z,40
2018-12-05T07:12:14.636Z,44
2018-12-05T07:13:14.916Z,48
2018-12-05T07:14:14.924Z,52
2018-12-05T07:15:15.195Z,52
2018-12-05T07:16:14.969Z,60
2018-12-05T07:17:14.997Z,64
2018-12-05T07:18:14.750Z,68
2018-12-05T07:19:14.490Z,72
2018-12-05T07:20:14.781Z,80
2018-12-05T07:21:15.047Z,84
2018-12-05T07:22:14.827Z,92
2018-12-05T07:23:15.073Z,96
2018-12-05T07:24:15.834Z,100
2018-12-05T07:25:14.594Z,104
2018-12-05T07:26:14.879Z,108
2018-12-05T07:27:14.881Z,116
2018-12-05T07:28:14.662Z,120
2018-12-05T07:29:15.184Z,128
2018-12-05T07:30:15.449Z,132
2018-12-05T07:31:14.959Z,144
2018-12-05T07:32:15.237Z,148
2018-12-05T07:33:14.995Z,156
2018-12-05T07:34:15.015Z,164
2018-12-05T07:35:15.296Z,168
2018-12-05T07:36:15.301Z,172
2018-12-05T07:37:15.305Z,176
2018-12-05T07:38:21.615Z,180
2018-12-05T07:39:15.096Z,180
2018-12-05T07:40:15.618Z,188
2018-12-05T07:41:15.657Z,196
2018-12-05T07:42:14.896Z,200
2018-12-05T07:43:14.913Z,204
2018-12-05T07:44:15.185Z,216
2018-12-05T07:45:15.453Z,220
2018-12-05T07:46:15.207Z,228
2018-12-05T07:47:15.496Z,232
2018-12-05T07:48:15.495Z,236
2018-12-05T07:49:15.780Z,244
2018-12-05T07:50:15.939Z,252
2018-12-05T07:51:15.548Z,256
2018-12-05T07:52:15.049Z,260
2018-12-05T07:53:15.871Z,272
2018-12-05T07:54:15.600Z,276
2018-12-05T07:55:15.615Z,280
2018-12-05T07:56:15.133Z,292
2018-12-05T07:57:15.395Z,300
2018-12-05T07:58:15.431Z,312
2018-12-05T07:59:15.681Z,324
2018-12-05T08:00:15.699Z,332
2018-12-05T08:01:15.197Z,336
2018-12-05T08:02:15.222Z,348
2018-12-05T08:03:15.235Z,356
2018-12-05T08:04:15.507Z,360
2018-12-05T08:05:15.594Z,364
2018-12-05T08:06:15.808Z,372
2018-12-05T08:07:15.828Z,380
2018-12-05T08:08:15.569Z,392
2018-12-05T08:09:15.886Z,408
2018-12-05T08:10:15.348Z,432
2018-12-05T08:11:15.620Z,460
2018-12-05T08:12:15.646Z,472
2018-12-05T08:13:15.650Z,472
2018-12-05T08:14:15.947Z,472
2018-12-05T08:15:15.704Z,480
2018-12-05T08:16:15.789Z,488
2018-12-05T08:17:15.483Z,496
2018-12-05T08:18:15.739Z,508
2018-12-05T08:19:16.028Z,516
2018-12-05T08:20:15.793Z,528
2018-12-05T08:21:16.075Z,540
2018-12-05T08:22:16.061Z,548
2018-12-05T08:23:15.873Z,552
2018-12-05T08:24:15.847Z,548
2018-12-05T08:25:15.860Z,552
2018-12-05T08:26:15.892Z,536
2018-12-05T08:27:15.891Z,516
2018-12-05T08:28:16.181Z,508
2018-12-05T08:29:15.927Z,496
2018-12-05T08:30:15.950Z,492
2018-12-05T08:31:16.218Z,480
2018-12-05T08:32:15.719Z,468
2018-12-05T08:33:16.009Z,468
2018-12-05T08:34:16.009Z,468
2018-12-05T08:35:16.029Z,468
2018-12-05T08:36:16.317Z,468
2018-12-05T08:37:16.060Z,472
2018-12-05T08:38:16.336Z,492
2018-12-05T08:39:15.845Z,524
2018-12-05T08:40:16.381Z,552
2018-12-05T08:41:16.410Z,560
2018-12-05T08:42:15.898Z,564
2018-12-05T08:43:15.933Z,576
2018-12-05T08:44:16.440Z,584
2018-12-05T08:45:16.205Z,580
2018-12-05T08:46:16.741Z,584
2018-12-05T08:47:15.978Z,580
2018-12-05T08:48:15.992Z,584
2018-12-05T08:49:16.267Z,596
2018-12-05T08:50:16.038Z,604
2018-12-05T08:51:16.560Z,592
2018-12-05T08:52:16.334Z,572
2018-12-05T08:53:16.083Z,588
2018-12-05T08:54:23.441Z,592
2018-12-05T08:55:16.380Z,604
2018-12-05T08:56:16.121Z,632
2018-12-05T08:57:17.337Z,640
2018-12-05T08:58:16.698Z,652
2018-12-05T08:59:16.444Z,660
2018-12-05T09:00:16.462Z,660
2018-12-05T09:01:16.488Z,676
2018-12-05T09:02:16.763Z,688
2018-12-05T09:03:16.527Z,700
2018-12-05T09:04:16.517Z,712
2018-12-05T09:05:16.821Z,724
2018-12-05T09:06:16.552Z,748
2018-12-05T09:07:16.322Z,764
2018-12-05T09:08:16.594Z,760
2018-12-05T09:09:16.875Z,768
2018-12-05T09:10:16.638Z,768
2018-12-05T09:11:16.640Z,784
2018-12-05T09:12:16.939Z,808
2018-12-05T09:13:16.435Z,812
2018-12-05T09:14:16.944Z,796
2018-12-05T09:15:17.239Z,796
2018-12-05T09:16:16.999Z,804
2018-12-05T09:17:16.996Z,828
2018-12-05T09:18:16.509Z,836
2018-12-05T09:19:17.040Z,844
2018-12-05T09:20:17.062Z,844
2018-12-05T09:21:18.020Z,840
2018-12-05T09:22:16.844Z,800
2018-12-05T09:23:16.851Z,784
2018-12-05T09:24:17.391Z,816
2018-12-05T09:25:17.426Z,812
2018-12-05T09:26:16.639Z,792
2018-12-05T09:27:17.255Z,784
2018-12-05T09:28:16.942Z,780
2018-12-05T09:29:16.971Z,744
2018-12-05T09:30:16.713Z,724
2018-12-05T09:31:17.003Z,684
2018-12-05T09:32:17.513Z,684
2018-12-05T09:33:17.035Z,700
2018-12-05T09:34:17.380Z,752
2018-12-05T09:35:17.583Z,784
2018-12-05T09:36:17.076Z,820
2018-12-05T09:37:17.367Z,852
2018-12-05T09:38:16.842Z,880
2018-12-05T09:39:17.646Z,916
2018-12-05T09:40:16.894Z,940
2018-12-05T09:41:17.172Z,980
2018-12-05T09:42:17.180Z,1032
2018-12-05T09:43:17.466Z,1060
2018-12-05T09:44:17.203Z,1108
2018-12-05T09:45:17.495Z,1108
2018-12-05T09:46:17.497Z,1088
2018-12-05T09:47:22.456Z,1024
2018-12-05T09:48:17.271Z,996
2018-12-05T09:49:17.574Z,920
2018-12-05T09:50:17.317Z,828
2018-12-05T09:51:17.606Z,940
2018-12-05T09:52:17.343Z,924
2018-12-05T09:53:17.633Z,912
2018-12-05T09:54:17.632Z,900
2018-12-05T09:55:17.668Z,916
2018-12-05T09:56:17.677Z,944
2018-12-05T09:57:17.696Z,912
2018-12-05T09:58:17.194Z,884
2018-12-05T09:59:17.722Z,888
2018-12-05T10:00:17.525Z,884
2018-12-05T10:01:17.506Z,912
2018-12-05T10:02:17.512Z,880
2018-12-05T10:03:17.591Z,864
2018-12-05T10:04:19.105Z,852
2018-12-05T10:05:17.577Z,840
2018-12-05T10:06:17.920Z,816
2018-12-05T10:07:17.617Z,788
2018-12-05T10:08:18.169Z,776
2018-12-05T10:09:17.640Z,764
2018-12-05T10:10:17.401Z,764
2018-12-05T10:11:17.689Z,780
2018-12-05T10:12:17.423Z,796
2018-12-05T10:13:17.965Z,808
2018-12-05T10:14:17.997Z,824
2018-12-05T10:15:17.481Z,828
2018-12-05T10:16:17.762Z,844
2018-12-05T10:17:17.522Z,844
2018-12-05T10:18:18.047Z,852
2018-12-05T10:19:17.817Z,856
2018-12-05T10:20:17.817Z,864
2018-12-05T10:21:18.129Z,872
2018-12-05T10:22:18.124Z,872
2018-12-05T10:23:18.402Z,868
2018-12-05T10:24:18.170Z,848
2018-12-05T10:25:18.183Z,828
2018-12-05T10:26:17.927Z,812
2018-12-05T10:27:18.205Z,788
2018-12-05T10:28:18.233Z,780
2018-12-05T10:29:17.985Z,756
2018-12-05T10:30:17.762Z,744
2018-12-05T10:31:18.020Z,740
2018-12-05T10:32:17.785Z,748
2018-12-05T10:33:17.798Z,764
2018-12-05T10:34:18.596Z,788
2018-12-05T10:35:17.831Z,816
2018-12-05T10:36:17.863Z,836
2018-12-05T10:37:18.123Z,856
2018-12-05T10:38:18.414Z,876
2018-12-05T10:39:17.900Z,884
2018-12-05T10:40:18.715Z,908
2018-12-05T10:41:17.934Z,924
2018-12-05T10:42:18.795Z,936
2018-12-05T10:43:18.223Z,940
2018-12-05T10:44:18.252Z,948
2018-12-05T10:45:18.532Z,964
2018-12-05T10:46:18.270Z,968
2018-12-05T10:47:18.365Z,972
2018-12-05T10:48:18.313Z,1000
2018-12-05T10:49:18.619Z,1008
2018-12-05T10:50:18.350Z,1024
2018-12-05T10:51:18.361Z,1028
2018-12-05T10:52:18.452Z,1028
2018-12-05T10:53:18.407Z,1032
2018-12-05T10:54:18.945Z,1040
2018-12-05T10:55:18.441Z,1040
2018-12-05T10:56:18.470Z,1048
2018-12-05T10:57:18.464Z,1020
2018-12-05T10:58:18.746Z,1000
2018-12-05T10:59:19.012Z,996
2018-12-05T11:00:18.776Z,1000
2018-12-05T11:01:18.544Z,1008
2018-12-05T11:02:18.554Z,1008
2018-12-05T11:03:18.313Z,1004
2018-12-05T11:04:18.338Z,1020
2018-12-05T11:05:18.348Z,1028
2018-12-05T11:06:18.941Z,1036
2018-12-05T11:07:18.898Z,1056
2018-12-05T11:08:18.913Z,1088
2018-12-05T11:09:18.944Z,1100
2018-12-05T11:10:18.955Z,1096
2018-12-05T11:11:18.708Z,1072
2018-12-05T11:12:18.744Z,1052
2018-12-05T11:13:19.310Z,1056
2018-12-05T11:14:19.014Z,1048
2018-12-05T11:15:19.056Z,1016
2018-12-05T11:16:19.076Z,972
2018-12-05T11:17:18.823Z,940
2018-12-05T11:18:18.833Z,928
2018-12-05T11:19:19.110Z,928
2018-12-05T11:20:18.878Z,912
2018-12-05T11:21:18.888Z,912
2018-12-05T11:22:18.663Z,932
2018-12-05T11:23:19.191Z,940
2018-12-05T11:24:19.474Z,972
2018-12-05T11:25:19.479Z,1016
2018-12-05T11:26:19.243Z,1052
2018-12-05T11:27:18.747Z,1100
2018-12-05T11:28:19.265Z,1116
2018-12-05T11:29:19.298Z,1116
2018-12-05T11:30:19.054Z,1128
2018-12-05T11:31:18.819Z,1148
2018-12-05T11:32:19.615Z,1148
2018-12-05T11:33:19.091Z,1140
2018-12-05T11:34:19.114Z,1144
2018-12-05T11:35:19.133Z,1136
2018-12-05T11:36:18.903Z,1124
2018-12-05T11:37:19.449Z,1128
2018-12-05T11:38:19.441Z,1128
2018-12-05T11:39:19.453Z,1104
2018-12-05T11:40:19.487Z,1116
2018-12-05T11:41:18.992Z,1124
2018-12-05T11:42:19.249Z,1108
2018-12-05T11:43:19.546Z,1120
2018-12-05T11:44:19.309Z,1124
2018-12-05T11:45:19.567Z,1112
2018-12-05T11:46:19.066Z,1112
2018-12-05T11:47:19.591Z,1096
2018-12-05T11:48:19.366Z,1088
2018-12-05T11:49:19.660Z,1084
2018-12-05T11:50:19.139Z,1076
2018-12-05T11:51:19.164Z,1068
2018-12-05T11:52:19.684Z,1048
2018-12-05T11:53:19.448Z,1036
2018-12-05T11:54:19.212Z,1020
2018-12-05T11:55:19.235Z,1020
2018-12-05T11:56:19.753Z,1020
2018-12-05T11:57:19.526Z,1016
2018-12-05T11:58:19.279Z,1024
2018-12-05T11:59:19.559Z,1020
2018-12-05T12:00:20.087Z,1012
2018-12-05T12:01:19.588Z,1008
2018-12-05T12:02:26.861Z,996
2018-12-05T12:03:19.366Z,988
2018-12-05T12:04:19.385Z,984
2018-12-05T12:05:19.717Z,988
2018-12-05T12:06:19.938Z,980
2018-12-05T12:07:19.429Z,976
2018-12-05T12:08:19.712Z,964
2018-12-05T12:09:20.000Z,956
2018-12-05T12:10:19.756Z,964
2018-12-05T12:11:19.763Z,964
2018-12-05T12:12:19.524Z,976
2018-12-05T12:13:19.858Z,1008
2018-12-05T12:14:19.817Z,1024
2018-12-05T12:15:19.566Z,1024
2018-12-05T12:16:20.117Z,1032
2018-12-05T12:17:19.887Z,1040
2018-12-05T12:18:20.151Z,1032
2018-12-05T12:19:20.432Z,1032
2018-12-05T12:20:20.177Z,1032
2018-12-05T12:21:19.938Z,1040
2018-12-05T12:22:19.953Z,1052
2018-12-05T12:23:20.047Z,1060
2018-12-05T12:24:19.742Z,1068
2018-12-05T12:25:20.271Z,1068
2018-12-05T12:26:20.036Z,1064
2018-12-05T12:27:20.309Z,1064
2018-12-05T12:28:19.801Z,1056
2018-12-05T12:29:20.332Z,1044
2018-12-05T12:30:23.123Z,1044
2018-12-05T12:31:20.367Z,1040
2018-12-05T12:32:20.400Z,1028
2018-12-05T12:33:20.407Z,1024
2018-12-05T12:34:20.444Z,1020
2018-12-05T12:35:20.197Z,1016
2018-12-05T12:36:20.714Z,1016
2018-12-05T12:37:20.479Z,1020
2018-12-05T12:38:20.255Z,1020
2018-12-05T12:39:20.522Z,1016
2018-12-05T12:40:20.291Z,1008
2018-12-05T12:41:20.300Z,1004
2018-12-05T12:42:20.326Z,988
2018-12-05T12:43:20.327Z,972
2018-12-05T12:44:20.086Z,952
2018-12-05T12:45:20.632Z,944
2018-12-05T12:46:20.378Z,936
2018-12-05T12:47:20.138Z,940
2018-12-05T12:48:20.678Z,932
2018-12-05T12:49:20.688Z,932
2018-12-05T12:50:20.701Z,916
2018-12-05T12:51:20.459Z,900
2018-12-05T12:52:20.225Z,872
2018-12-05T12:53:20.251Z,856
2018-12-05T12:54:20.262Z,872
2018-12-05T12:55:20.803Z,880
2018-12-05T12:56:20.546Z,876
2018-12-05T12:57:20.310Z,876
2018-12-05T12:58:21.120Z,872
2018-12-05T12:59:20.348Z,852
2018-12-05T13:00:20.894Z,824
2018-12-05T13:01:20.648Z,812
2018-12-05T13:02:20.931Z,796
2018-12-05T13:03:20.950Z,772
2018-12-05T13:04:20.452Z,744
2018-12-05T13:05:20.709Z,724
2018-12-05T13:06:20.995Z,720
2018-12-05T13:07:20.747Z,716
2018-12-05T13:08:20.779Z,716
2018-12-05T13:09:21.081Z,740
2018-12-05T13:10:20.817Z,736
2018-12-05T13:11:20.579Z,736
2018-12-05T13:12:21.136Z,736
2018-12-05T13:13:20.604Z,720
2018-12-05T13:14:20.873Z,712
2018-12-05T13:15:21.173Z,712
2018-12-05T13:16:21.169Z,720
2018-12-05T13:17:21.187Z,724
2018-12-05T13:18:22.298Z,712
2018-12-05T13:19:20.713Z,688
2018-12-05T13:20:21.245Z,680
2018-12-05T13:21:21.268Z,688
2018-12-05T13:22:21.019Z,700
2018-12-05T13:23:21.030Z,708
2018-12-05T13:24:21.046Z,712
2018-12-05T13:25:20.813Z,724
2018-12-05T13:26:21.082Z,740
2018-12-05T13:27:21.112Z,744
2018-12-05T13:28:21.129Z,740
2018-12-05T13:29:20.885Z,720
2018-12-05T13:30:21.703Z,696
2018-12-05T13:31:21.424Z,672
2018-12-05T13:32:21.448Z,656
2018-12-05T13:33:21.500Z,644
2018-12-05T13:34:21.231Z,636
2018-12-05T13:35:21.245Z,628
2018-12-05T13:36:21.519Z,620
2018-12-05T13:37:21.885Z,616
2018-12-05T13:38:21.035Z,612
2018-12-05T13:39:21.334Z,608
2018-12-05T13:40:21.597Z,604
2018-12-05T13:41:21.612Z,604
2018-12-05T13:42:21.630Z,612
2018-12-05T13:43:21.398Z,628
2018-12-05T13:44:21.937Z,652
2018-12-05T13:45:21.683Z,668
2018-12-05T13:46:21.722Z,676
2018-12-05T13:47:21.469Z,680
2018-12-05T13:48:21.467Z,680
2018-12-05T13:49:21.487Z,672
2018-12-05T13:50:21.523Z,668
2018-12-05T13:51:21.804Z,664
2018-12-05T13:52:21.551Z,660
2018-12-05T13:53:21.559Z,648
2018-12-05T13:54:21.846Z,640
2018-12-05T13:55:21.430Z,624
2018-12-05T13:56:21.629Z,608
2018-12-05T13:57:21.623Z,588
2018-12-05T13:58:21.406Z,576
2018-12-05T13:59:21.930Z,560
2018-12-05T14:00:21.441Z,552
2018-12-05T14:01:21.724Z,532
2018-12-05T14:02:21.718Z,516
2018-12-05T14:03:22.005Z,488
2018-12-05T14:04:21.502Z,468
2018-12-05T14:05:22.040Z,456
2018-12-05T14:06:21.876Z,444
2018-12-05T14:07:21.821Z,432
2018-12-05T14:08:21.825Z,424
2018-12-05T14:09:22.185Z,412
2018-12-05T14:10:21.870Z,412
2018-12-05T14:11:21.891Z,412
2018-12-05T14:12:21.667Z,416