createdAt,value
2018-09-17T00:00:41.173Z,0.00
2018-09-17T00:01:41.146Z,0.00
2018-09-17T00:02:41.120Z,0.00
2018-09-17T00:03:41.095Z,0.00
2018-09-17T00:04:41.071Z,0.00
2018-09-17T00:05:41.042Z,0.00
2018-09-17T00:06:41.016Z,0.00
2018-09-17T00:07:40.990Z,0.00
2018-09-17T00:08:40.968Z,0.00
2018-09-17T00:09:40.936Z,0.00
2018-09-17T00:10:40.910Z,0.00
2018-09-17T00:11:40.887Z,0.00
2018-09-17T00:12:40.859Z,0.00
2018-09-17T00:13:40.832Z,0.00
2018-09-17T00:14:40.806Z,0.00
2018-09-17T00:15:40.779Z,0.00
2018-09-17T00:16:40.755Z,0.00
2018-09-17T00:17:40.728Z,0.00
2018-09-17T00:18:40.703Z,0.00
2018-09-17T00:19:40.675Z,0.00
2018-09-17T00:20:40.650Z,0.00
2018-09-17T00:21:40.623Z,0.00
2018-09-17T00:22:40.595Z,0.00
2018-09-17T00:23:40.572Z,0.00
2018-09-17T00:24:40.544Z,0.00
2018-09-17T00:25:40.516Z,0.00
2018-09-17T00:26:40.492Z,0.00
2018-09-17T00:27:40.464Z,0.00
2018-09-17T00:28:40.438Z,0.00
2018-09-17T00:29:40.411Z,0.00
2018-09-17T00:30:40.386Z,0.00
2018-09-17T00:31:40.360Z,0.00
2018-09-17T00:32:40.333Z,0.00
2018-09-17T00:33:40.307Z,0.00
2018-09-17T00:34:40.279Z,0.00
2018-09-17T00:35:40.252Z,0.00
2018-09-17T00:36:40.226Z,0.00
2018-09-17T00:37:40.200Z,0.00
2018-09-17T00:38:40.173Z,0.00
2018-09-17T00:39:40.146Z,0.00
2018-09-17T00:40:40.121Z,0.00
2018-09-17T00:41:40.094Z,0.00
2018-09-17T00:42:40.068Z,0.00
2018-09-17T00:43:40.040Z,0.00
2018-09-17T00:44:40.016Z,0.00
2018-09-17T00:45:39.992Z,0.00
2018-09-17T00:46:39.961Z,0.00
2018-09-17T00:47:39.935Z,0.00
2018-09-17T00:48:39.908Z,0.00
2018-09-17T00:49:39.884Z,0.00
2018-09-17T00:50:39.857Z,0.00
2018-09-17T00:51:39.829Z,0.00
2018-09-17T00:52:39.803Z,0.00
2018-09-17T00:53:39.774Z,0.00
2018-09-17T00:54:39.749Z,0.00
2018-09-17T00:55:39.721Z,0.00
2018-09-17T00:56:39.695Z,0.00
2018-09-17T00:57:39.684Z,0.00
2018-09-17T00:58:39.645Z,0.00
2018-09-17T00:59:39.615Z,0.00
2018-09-17T01:00:39.589Z,0.00
2018-09-17T01:01:39.561Z,0.00
2018-09-17T01:02:39.534Z,0.00
2018-09-17T01:03:39.581Z,0.00
2018-09-17T01:04:39.482Z,0.00
2018-09-17T01:05:39.455Z,0.00
2018-09-17T01:06:39.428Z,0.00
2018-09-17T01:07:39.401Z,0.00
2018-09-17T01:08:39.375Z,0.00
2018-09-17T01:09:39.347Z,0.00
2018-09-17T01:10:39.320Z,0.00
2018-09-17T01:11:39.294Z,0.00
2018-09-17T01:12:39.269Z,0.00
2018-09-17T01:13:39.240Z,0.00
2018-09-17T01:14:39.215Z,0.00
2018-09-17T01:15:39.187Z,0.00
2018-09-17T01:16:39.160Z,0.00
2018-09-17T01:17:39.132Z,0.00
2018-09-17T01:18:39.106Z,0.00
2018-09-17T01:19:39.079Z,0.00
2018-09-17T01:20:39.053Z,0.00
2018-09-17T01:21:39.024Z,0.00
2018-09-17T01:22:39.000Z,0.00
2018-09-17T01:23:38.971Z,0.00
2018-09-17T01:24:38.945Z,0.00
2018-09-17T01:25:38.918Z,0.00
2018-09-17T01:26:38.892Z,0.00
2018-09-17T01:27:38.865Z,0.00
2018-09-17T01:28:38.838Z,0.00
2018-09-17T01:29:38.809Z,0.00
2018-09-17T01:30:38.876Z,0.00
2018-09-17T01:31:38.780Z,0.00
2018-09-17T01:32:38.731Z,0.00
2018-09-17T01:33:38.703Z,0.00
2018-09-17T01:34:38.676Z,0.00
2018-09-17T01:35:38.652Z,0.00
2018-09-17T01:36:38.626Z,0.00
2018-09-17T01:37:38.595Z,0.00
2018-09-17T01:38:38.567Z,0.00
2018-09-17T01:39:38.540Z,0.00
2018-09-17T01:40:38.515Z,0.00
2018-09-17T01:41:38.487Z,0.00
2018-09-17T01:42:38.460Z,0.00
2018-09-17T01:43:38.432Z,0.00
2018-09-17T01:44:38.408Z,0.00
2018-09-17T01:45:38.379Z,0.00
2018-09-17T01:46:38.351Z,0.00
2018-09-17T01:47:38.324Z,0.00
2018-09-17T01:48:38.297Z,0.00
2018-09-17T01:49:38.272Z,0.00
2018-09-17T01:50:38.244Z,0.00
2018-09-17T01:51:38.217Z,0.00
2018-09-17T01:52:38.189Z,0.00
2018-09-17T01:53:38.162Z,0.00
2018-09-17T01:54:38.135Z,0.00
2018-09-17T01:55:38.107Z,0.00
2018-09-17T01:56:38.081Z,0.00
2018-09-17T01:57:38.054Z,0.00
2018-09-17T01:58:38.026Z,0.00
2018-09-17T01:59:37.999Z,0.00
2018-09-17T02:00:37.971Z,0.00
2018-09-17T02:01:37.944Z,0.00
2018-09-17T02:02:37.916Z,0.00
2018-09-17T02:03:37.891Z,0.00
2018-09-17T02:04:37.863Z,0.00
2018-09-17T02:05:37.834Z,0.00
2018-09-17T02:06:37.808Z,0.00
2018-09-17T02:07:37.782Z,0.00
2018-09-17T02:08:37.847Z,0.00
2018-09-17T02:09:37.727Z,0.00
2018-09-17T02:10:37.699Z,0.00
2018-09-17T02:11:37.672Z,0.00
2018-09-17T02:12:37.646Z,0.00
2018-09-17T02:13:37.617Z,0.00
2018-09-17T02:14:37.590Z,0.00
2018-09-17T02:15:37.564Z,0.00
2018-09-17T02:16:37.537Z,0.00
2018-09-17T02:17:37.508Z,0.00
2018-09-17T02:18:37.482Z,0.00
2018-09-17T02:19:37.455Z,0.00
2018-09-17T02:20:37.427Z,0.00
2018-09-17T02:21:37.400Z,0.00
2018-09-17T02:22:37.372Z,0.00
2018-09-17T02:23:37.345Z,0.00
2018-09-17T02:24:37.319Z,0.00
2018-09-17T02:25:37.290Z,0.00
2018-09-17T02:26:37.263Z,0.00
2018-09-17T02:27:37.234Z,0.00
2018-09-17T02:28:37.209Z,0.00
2018-09-17T02:29:37.179Z,0.00
2018-09-17T02:30:37.152Z,0.00
2018-09-17T02:31:37.125Z,0.00
2018-09-17T02:32:37.098Z,0.00
2018-09-17T02:33:37.069Z,0.00
2018-09-17T02:34:37.043Z,0.00
2018-09-17T02:35:37.015Z,0.00
2018-09-17T02:36:36.988Z,0.00
2018-09-17T02:37:36.960Z,0.00
2018-09-17T02:38:36.933Z,0.00
2018-09-17T02:39:36.905Z,0.00
2018-09-17T02:40:36.879Z,0.00
2018-09-17T02:41:36.853Z,0.00
2018-09-17T02:42:36.822Z,0.00
2018-09-17T02:43:36.796Z,0.00
2018-09-17T02:44:36.768Z,0.00
2018-09-17T02:45:36.741Z,0.00
2018-09-17T02:46:36.711Z,0.00
2018-09-17T02:47:36.686Z,0.00
2018-09-17T02:48:36.658Z,0.00
2018-09-17T02:49:36.630Z,0.00
2018-09-17T02:50:36.602Z,0.00
2018-09-17T02:51:36.576Z,0.00
2018-09-17T02:52:36.548Z,0.00
2018-09-17T02:53:36.537Z,0.00
2018-09-17T02:54:36.493Z,0.00
2018-09-17T02:55:36.468Z,0.00
2018-09-17T02:56:36.437Z,0.00
2018-09-17T02:57:36.414Z,0.00
2018-09-17T02:58:36.388Z,0.00
2018-09-17T02:59:36.354Z,0.00
2018-09-17T03:00:36.326Z,0.00
2018-09-17T03:01:36.298Z,0.00
2018-09-17T03:02:36.276Z,0.00
2018-09-17T03:03:36.250Z,0.00
2018-09-17T03:04:36.216Z,0.00
2018-09-17T03:05:36.188Z,0.00
2018-09-17T03:06:36.159Z,0.00
2018-09-17T03:07:36.133Z,0.00
2018-09-17T03:08:36.105Z,0.00
2018-09-17T03:09:36.076Z,0.00
2018-09-17T03:10:36.050Z,0.00
2018-09-17T03:11:36.022Z,0.00
2018-09-17T03:12:35.995Z,0.00
2018-09-17T03:13:35.965Z,0.00
2018-09-17T03:14:35.941Z,0.00
2018-09-17T03:15:35.912Z,0.00
2018-09-17T03:16:35.884Z,0.00
2018-09-17T03:17:35.856Z,0.00
2018-09-17T03:18:35.832Z,0.00
2018-09-17T03:19:35.800Z,0.00
2018-09-17T03:20:35.772Z,0.00
2018-09-17T03:21:35.744Z,0.00
2018-09-17T03:22:35.717Z,0.00
2018-09-17T03:23:35.688Z,0.00
2018-09-17T03:24:35.720Z,0.00
2018-09-17T03:25:35.641Z,0.00
2018-09-17T03:26:35.605Z,0.00
2018-09-17T03:27:35.579Z,0.00
2018-09-17T03:28:35.550Z,0.00
2018-09-17T03:29:35.523Z,0.00
2018-09-17T03:30:35.495Z,0.00
2018-09-17T03:31:35.468Z,0.00
2018-09-17T03:32:35.438Z,0.00
2018-09-17T03:33:35.410Z,0.00
2018-09-17T03:34:35.386Z,0.00
2018-09-17T03:35:35.354Z,0.00
2018-09-17T03:36:35.326Z,0.00
2018-09-17T03:37:35.308Z,0.00
2018-09-17T03:38:35.287Z,0.00
2018-09-17T03:39:35.247Z,0.00
2018-09-17T03:40:35.216Z,0.00
2018-09-17T03:41:35.189Z,0.00
2018-09-17T03:42:35.161Z,0.00
2018-09-17T03:43:35.132Z,0.00
2018-09-17T03:44:35.107Z,0.00
2018-09-17T03:45:35.075Z,0.00
2018-09-17T03:46:35.126Z,0.00
2018-09-17T03:47:35.022Z,0.00
2018-09-17T03:48:34.995Z,0.00
2018-09-17T03:49:34.963Z,0.00
2018-09-17T03:50:34.937Z,0.00
2018-09-17T03:51:34.909Z,0.00
2018-09-17T03:52:34.882Z,0.00
2018-09-17T03:53:34.857Z,0.00
2018-09-17T03:54:34.827Z,0.00
2018-09-17T03:55:34.798Z,0.00
2018-09-17T03:56:34.788Z,0.00
2018-09-17T03:57:34.741Z,0.00
2018-09-17T03:58:34.713Z,0.00
2018-09-17T03:59:34.685Z,0.00
2018-09-17T04:00:34.657Z,0.00
2018-09-17T04:01:34.630Z,0.00
2018-09-17T04:02:34.602Z,0.00
2018-09-17T04:03:34.573Z,0.00
2018-09-17T04:04:34.545Z,0.00
2018-09-17T04:05:34.516Z,0.00
2018-09-17T04:06:34.489Z,0.00
2018-09-17T04:07:34.463Z,0.00
2018-09-17T04:08:34.434Z,0.00
2018-09-17T04:09:34.407Z,0.00
2018-09-17T04:10:34.377Z,0.00
2018-09-17T04:11:34.350Z,0.00
2018-09-17T04:12:34.321Z,0.00
2018-09-17T04:13:34.292Z,0.00
2018-09-17T04:14:34.268Z,0.00
2018-09-17T04:15:34.237Z,4.00
2018-09-17T04:16:34.210Z,4.00
2018-09-17T04:17:34.182Z,0.00
2018-09-17T04:18:34.154Z,4.00
2018-09-17T04:19:34.128Z,4.00
2018-09-17T04:20:34.099Z,4.00
2018-09-17T04:21:34.070Z,8.00
2018-09-17T04:22:34.045Z,8.00
2018-09-17T04:23:34.014Z,8.00
2018-09-17T04:24:33.985Z,8.00
2018-09-17T04:25:33.958Z,12.00
2018-09-17T04:26:33.929Z,16.00
2018-09-17T04:27:33.903Z,16.00
2018-09-17T04:28:33.874Z,20.00
2018-09-17T04:29:33.845Z,24.00
2018-09-17T04:30:33.865Z,28.00
2018-09-17T04:31:33.816Z,36.00
2018-09-17T04:32:33.761Z,44.00
2018-09-17T04:33:33.732Z,48.00
2018-09-17T04:34:33.703Z,56.00
2018-09-17T04:35:33.677Z,68.00
2018-09-17T04:36:33.647Z,80.00
2018-09-17T04:37:33.620Z,92.00
2018-09-17T04:38:33.592Z,104.00
2018-09-17T04:39:33.563Z,120.00
2018-09-17T04:40:33.535Z,140.00
2018-09-17T04:41:33.506Z,164.00
2018-09-17T04:42:33.478Z,184.00
2018-09-17T04:43:33.450Z,208.00
2018-09-17T04:44:33.423Z,232.00
2018-09-17T04:45:33.394Z,264.00
2018-09-17T04:46:33.366Z,296.00
2018-09-17T04:47:33.338Z,340.00
2018-09-17T04:48:33.311Z,384.00
2018-09-17T04:49:33.281Z,420.00
2018-09-17T04:50:33.254Z,460.00
2018-09-17T04:51:33.227Z,504.00
2018-09-17T04:52:33.197Z,552.00
2018-09-17T04:53:33.171Z,604.00
2018-09-17T04:54:33.141Z,668.00
2018-09-17T04:55:33.112Z,732.00
2018-09-17T04:56:33.090Z,804.00
2018-09-17T04:57:33.055Z,884.00
2018-09-17T04:58:33.027Z,964.00
2018-09-17T04:59:33.001Z,1044.00
2018-09-17T05:00:32.971Z,1132.00
2018-09-17T05:01:32.942Z,1224.00
2018-09-17T05:02:32.915Z,1320.00
2018-09-17T05:03:32.886Z,1412.00
2018-09-17T05:04:32.859Z,1512.00
2018-09-17T05:05:32.832Z,1612.00
2018-09-17T05:06:32.803Z,1720.00
2018-09-17T05:07:32.773Z,1836.00
2018-09-17T05:08:32.747Z,1956.00
2018-09-17T05:09:32.716Z,2076.00
2018-09-17T05:10:32.689Z,2196.00
2018-09-17T05:11:32.661Z,2316.00
2018-09-17T05:12:32.633Z,2432.00
2018-09-17T05:13:32.619Z,2540.00
2018-09-17T05:14:32.576Z,2652.00
2018-09-17T05:15:32.550Z,2772.00
2018-09-17T05:16:32.521Z,2884.00
2018-09-17T05:17:32.499Z,2992.00
2018-09-17T05:18:32.465Z,3104.00
2018-09-17T05:19:32.437Z,3216.00
2018-09-17T05:20:32.453Z,3328.00
2018-09-17T05:21:32.380Z,3436.00
2018-09-17T05:22:32.353Z,3540.00
2018-09-17T05:23:32.326Z,3640.00
2018-09-17T05:24:32.296Z,3752.00
2018-09-17T05:25:32.268Z,3864.00
2018-09-17T05:26:32.245Z,3984.00
2018-09-17T05:27:32.213Z,4096.00
2018-09-17T05:28:32.185Z,4216.00
2018-09-17T05:29:32.158Z,4344.00
2018-09-17T05:30:32.133Z,4484.00
2018-09-17T05:31:32.101Z,4616.00
2018-09-17T05:32:32.075Z,4788.00
2018-09-17T05:33:32.047Z,5140.00
2018-09-17T05:34:32.020Z,5476.00
2018-09-17T05:35:31.992Z,5884.00
2018-09-17T05:36:31.967Z,6244.00
2018-09-17T05:37:31.935Z,6460.00
2018-09-17T05:38:31.910Z,6620.00
2018-09-17T05:39:31.882Z,6932.00
2018-09-17T05:40:31.856Z,7612.00
2018-09-17T05:41:31.829Z,8400.00
2018-09-17T05:42:31.803Z,8712.00
2018-09-17T05:43:31.778Z,8996.00
2018-09-17T05:44:31.834Z,9436.00
2018-09-17T05:45:31.721Z,9552.00
2018-09-17T05:46:31.695Z,8692.00
2018-09-17T05:47:31.669Z,7848.00
2018-09-17T05:48:31.646Z,7996.00
2018-09-17T05:49:31.619Z,8188.00
2018-09-17T05:50:31.595Z,8396.00
2018-09-17T05:51:31.569Z,8596.00
2018-09-17T05:52:31.545Z,8788.00
2018-09-17T05:53:31.518Z,8976.00
2018-09-17T05:54:31.494Z,9412.00
2018-09-17T05:55:31.473Z,10280.00
2018-09-17T05:56:31.444Z,11224.00
2018-09-17T05:57:31.418Z,11528.00
2018-09-17T05:58:31.392Z,11412.00
2018-09-17T05:59:31.383Z,11076.00
2018-09-17T06:00:31.345Z,11736.00
2018-09-17T06:01:31.319Z,13364.00
2018-09-17T06:02:31.294Z,15168.00
2018-09-17T06:03:31.270Z,15328.00
2018-09-17T06:04:31.246Z,14720.00
2018-09-17T06:05:31.248Z,15776.00
2018-09-17T06:06:31.196Z,16512.00
2018-09-17T06:07:31.173Z,17312.00
2018-09-17T06:08:31.150Z,17216.00
2018-09-17T06:09:31.158Z,16576.00
2018-09-17T06:10:31.102Z,15680.00
2018-09-17T06:11:31.080Z,14920.00
2018-09-17T06:12:31.057Z,14648.00
2018-09-17T06:13:31.032Z,14528.00
2018-09-17T06:14:31.016Z,14500.00
2018-09-17T06:15:30.989Z,14456.00
2018-09-17T06:16:30.966Z,14552.00
2018-09-17T06:17:31.099Z,14836.00
2018-09-17T06:18:30.933Z,14980.00
2018-09-17T06:19:30.900Z,15220.00
2018-09-17T06:20:30.877Z,15744.00
2018-09-17T06:21:30.854Z,15968.00
2018-09-17T06:22:30.833Z,15872.00
2018-09-17T06:23:30.813Z,16064.00
2018-09-17T06:24:30.791Z,15040.00
2018-09-17T06:25:30.767Z,14856.00
2018-09-17T06:26:30.751Z,14352.00
2018-09-17T06:27:30.723Z,14644.00
2018-09-17T06:28:30.713Z,14132.00
2018-09-17T06:29:30.680Z,13664.00
2018-09-17T06:30:30.657Z,13696.00
2018-09-17T06:31:30.637Z,14144.00
2018-09-17T06:32:30.616Z,14100.00
2018-09-17T06:33:30.592Z,13808.00
2018-09-17T06:34:30.571Z,13296.00
2018-09-17T06:35:30.549Z,13120.00
2018-09-17T06:36:30.527Z,13120.00
2018-09-17T06:37:30.594Z,13052.00
2018-09-17T06:38:30.482Z,12888.00
2018-09-17T06:39:30.461Z,12964.00
2018-09-17T06:40:30.439Z,12788.00
2018-09-17T06:41:30.430Z,12648.00
2018-09-17T06:42:30.394Z,12760.00
2018-09-17T06:43:30.376Z,13036.00
2018-09-17T06:44:30.354Z,12940.00
2018-09-17T06:45:30.327Z,13032.00
2018-09-17T06:46:30.305Z,13560.00
2018-09-17T06:47:30.289Z,13804.00
2018-09-17T06:48:30.262Z,15108.00
2018-09-17T06:49:30.237Z,15176.00
2018-09-17T06:50:30.216Z,15772.00
2018-09-17T06:51:30.204Z,16164.00
2018-09-17T06:52:30.171Z,15948.00
2018-09-17T06:53:30.150Z,16116.00
2018-09-17T06:54:30.129Z,17248.00
2018-09-17T06:55:30.104Z,18720.00
2018-09-17T06:56:30.085Z,19712.00
2018-09-17T06:57:30.060Z,20352.00
2018-09-17T06:58:30.039Z,21408.00
2018-09-17T06:59:30.016Z,22528.00
2018-09-17T07:00:29.996Z,22752.00
2018-09-17T07:01:29.972Z,22752.00
2018-09-17T07:02:29.951Z,23328.00
2018-09-17T07:03:29.930Z,22656.00
2018-09-17T07:04:29.908Z,24064.00
2018-09-17T07:05:29.885Z,24768.00
2018-09-17T07:06:29.863Z,26560.00
2018-09-17T07:07:29.843Z,27520.00
2018-09-17T07:08:29.822Z,28576.00
2018-09-17T07:09:29.803Z,29312.00
2018-09-17T07:10:29.780Z,29216.00
2018-09-17T07:11:29.760Z,29504.00
2018-09-17T07:12:29.741Z,28576.00
2018-09-17T07:13:29.716Z,28544.00
2018-09-17T07:14:29.697Z,28480.00
2018-09-17T07:15:29.679Z,28064.00
2018-09-17T07:16:29.660Z,27520.00
2018-09-17T07:17:29.638Z,25792.00
2018-09-17T07:18:29.616Z,25152.00
2018-09-17T07:19:29.596Z,23872.00
2018-09-17T07:20:29.576Z,24832.00
2018-09-17T07:21:29.556Z,24672.00
2018-09-17T07:22:29.537Z,24832.00
2018-09-17T07:23:29.517Z,23616.00
2018-09-17T07:24:29.498Z,22080.00
2018-09-17T07:25:29.476Z,23264.00
2018-09-17T07:26:29.457Z,25088.00
2018-09-17T07:27:29.439Z,27072.00
2018-09-17T07:28:29.417Z,27392.00
2018-09-17T07:29:29.397Z,27648.00
2018-09-17T07:30:29.378Z,28352.00
2018-09-17T07:31:29.359Z,28928.00
2018-09-17T07:32:29.340Z,27520.00
2018-09-17T07:33:29.321Z,25984.00
2018-09-17T07:34:29.300Z,26432.00
2018-09-17T07:35:29.281Z,26592.00
2018-09-17T07:36:29.344Z,24640.00
2018-09-17T07:37:29.243Z,24416.00
2018-09-17T07:38:29.223Z,23360.00
2018-09-17T07:39:29.205Z,24000.00
2018-09-17T07:40:29.185Z,26080.00
2018-09-17T07:41:29.166Z,25632.00
2018-09-17T07:42:29.170Z,24800.00
2018-09-17T07:43:29.126Z,23712.00
2018-09-17T07:44:29.109Z,24512.00
2018-09-17T07:45:29.089Z,24800.00
2018-09-17T07:46:29.071Z,24928.00
2018-09-17T07:47:29.050Z,24736.00
2018-09-17T07:48:29.030Z,23232.00
2018-09-17T07:49:29.011Z,24000.00
2018-09-17T07:50:28.993Z,25408.00
2018-09-17T07:51:28.972Z,27104.00
2018-09-17T07:52:28.952Z,27296.00
2018-09-17T07:53:28.933Z,26560.00
2018-09-17T07:54:28.921Z,25472.00
2018-09-17T07:55:28.899Z,26528.00
2018-09-17T07:56:28.881Z,27968.00
2018-09-17T07:57:28.856Z,27456.00
2018-09-17T07:58:28.857Z,28512.00
2018-09-17T07:59:28.820Z,28672.00
2018-09-17T08:00:28.800Z,30304.00
2018-09-17T08:01:28.781Z,30016.00
2018-09-17T08:02:28.762Z,29440.00
2018-09-17T08:03:28.747Z,26752.00
2018-09-17T08:04:28.727Z,27072.00
2018-09-17T08:05:28.754Z,27072.00
2018-09-17T08:06:28.689Z,28064.00
2018-09-17T08:07:28.670Z,29312.00
2018-09-17T08:08:28.651Z,29280.00
2018-09-17T08:09:28.634Z,28224.00
2018-09-17T08:10:28.616Z,25248.00
2018-09-17T08:11:28.596Z,23712.00
2018-09-17T08:12:28.578Z,23744.00
2018-09-17T08:13:28.560Z,25536.00
2018-09-17T08:14:28.542Z,30496.00
2018-09-17T08:15:28.523Z,33664.00
2018-09-17T08:16:28.509Z,37632.00
2018-09-17T08:17:28.488Z,42848.00
2018-09-17T08:18:28.469Z,45760.00
2018-09-17T08:19:28.453Z,49408.00
2018-09-17T08:20:28.435Z,51872.00
2018-09-17T08:21:28.415Z,54368.00
2018-09-17T08:22:28.399Z,55072.00
2018-09-17T08:23:28.387Z,55808.00
2018-09-17T08:24:28.413Z,51616.00
2018-09-17T08:25:28.389Z,55936.00
2018-09-17T08:26:28.330Z,54176.00
2018-09-17T08:27:28.314Z,53696.00
2018-09-17T08:28:28.298Z,47744.00
2018-09-17T08:29:28.284Z,44320.00
2018-09-17T08:30:28.264Z,45248.00
2018-09-17T08:31:28.250Z,44960.00
2018-09-17T08:32:28.234Z,44352.00
2018-09-17T08:33:28.218Z,40256.00
2018-09-17T08:34:28.202Z,41344.00
2018-09-17T08:35:28.187Z,41568.00
2018-09-17T08:36:28.172Z,40064.00
2018-09-17T08:37:28.156Z,39648.00
2018-09-17T08:38:28.139Z,37856.00
2018-09-17T08:39:28.124Z,30912.00
2018-09-17T08:40:28.112Z,34336.00
2018-09-17T08:41:28.090Z,34048.00
2018-09-17T08:42:28.077Z,32512.00
2018-09-17T08:43:28.060Z,32448.00
2018-09-17T08:44:28.044Z,32096.00
2018-09-17T08:45:28.054Z,33952.00
2018-09-17T08:46:28.016Z,38688.00
2018-09-17T08:47:27.997Z,38784.00
2018-09-17T08:48:27.984Z,42720.00
2018-09-17T08:49:27.966Z,46144.00
2018-09-17T08:50:27.953Z,46976.00
2018-09-17T08:51:27.933Z,47840.00
2018-09-17T08:52:27.919Z,49792.00
2018-09-17T08:53:27.901Z,48768.00
2018-09-17T08:54:27.885Z,47744.00
2018-09-17T08:55:27.871Z,49920.00
2018-09-17T08:56:27.856Z,51328.00
2018-09-17T08:57:27.841Z,57440.00
2018-09-17T08:58:27.823Z,59360.00
2018-09-17T08:59:27.809Z,61600.00
2018-09-17T09:00:27.796Z,59136.00
2018-09-17T09:01:27.776Z,56736.00
2018-09-17T09:02:27.762Z,50976.00
2018-09-17T09:03:27.747Z,44640.00
2018-09-17T09:04:27.734Z,42336.00
2018-09-17T09:05:27.718Z,48096.00
2018-09-17T09:06:27.705Z,57792.00
2018-09-17T09:07:27.690Z,65600.00
2018-09-17T09:08:27.675Z,67584.00
2018-09-17T09:09:27.661Z,64192.00
2018-09-17T09:10:27.651Z,60608.00
2018-09-17T09:11:27.633Z,52960.00
2018-09-17T09:12:27.620Z,50528.00
2018-09-17T09:13:27.604Z,54240.00
2018-09-17T09:14:27.591Z,56832.00
2018-09-17T09:15:27.577Z,57728.00
2018-09-17T09:16:27.562Z,58848.00
2018-09-17T09:17:27.568Z,59296.00
2018-09-17T09:18:27.534Z,56480.00
2018-09-17T09:19:27.526Z,57088.00
2018-09-17T09:20:27.508Z,58848.00
2018-09-17T09:21:27.496Z,59872.00
2018-09-17T09:22:27.478Z,61344.00
2018-09-17T09:23:27.466Z,59648.00
2018-09-17T09:24:27.455Z,57600.00
2018-09-17T09:25:27.438Z,57696.00
2018-09-17T09:26:27.423Z,59040.00
2018-09-17T09:27:27.411Z,60000.00
2018-09-17T09:28:27.397Z,60608.00
2018-09-17T09:29:27.385Z,60384.00
2018-09-17T09:30:27.371Z,58560.00
2018-09-17T09:31:27.356Z,56512.00
2018-09-17T09:32:27.348Z,54208.00
2018-09-17T09:33:27.331Z,53504.00
2018-09-17T09:34:27.316Z,55488.00
2018-09-17T09:35:27.304Z,58528.00
2018-09-17T09:36:27.291Z,60704.00
2018-09-17T09:37:27.277Z,60608.00
2018-09-17T09:38:27.269Z,59680.00
2018-09-17T09:39:27.252Z,57408.00
2018-09-17T09:40:27.240Z,58048.00
2018-09-17T09:41:27.227Z,60096.00
2018-09-17T09:42:27.214Z,62880.00
2018-09-17T09:43:27.203Z,64320.00
2018-09-17T09:44:27.190Z,65952.00
2018-09-17T09:45:27.175Z,64800.00
2018-09-17T09:46:27.213Z,64096.00
2018-09-17T09:47:27.150Z,62304.00
2018-09-17T09:48:27.138Z,63264.00
2018-09-17T09:49:27.124Z,62560.00
2018-09-17T09:50:27.113Z,63168.00
2018-09-17T09:51:27.103Z,64416.00
2018-09-17T09:52:27.087Z,66816.00
2018-09-17T09:53:27.075Z,67936.00
2018-09-17T09:54:27.066Z,74368.00
2018-09-17T09:55:27.055Z,77952.00
2018-09-17T09:56:27.037Z,78944.00
2018-09-17T09:57:27.024Z,76736.00
2018-09-17T09:58:27.014Z,74304.00
2018-09-17T09:59:27.004Z,72224.00
2018-09-17T10:00:26.989Z,70720.00
2018-09-17T10:01:26.976Z,69760.00
2018-09-17T10:02:26.965Z,69280.00
2018-09-17T10:03:26.952Z,71424.00
2018-09-17T10:04:26.942Z,72256.00
2018-09-17T10:05:26.939Z,71520.00
2018-09-17T10:06:26.916Z,70208.00
2018-09-17T10:07:26.907Z,75424.00
2018-09-17T10:08:26.893Z,75616.00
2018-09-17T10:09:26.879Z,77376.00
2018-09-17T10:10:26.869Z,74048.00
2018-09-17T10:11:26.864Z,70336.00
2018-09-17T10:12:26.843Z,67904.00
2018-09-17T10:13:26.831Z,67488.00
2018-09-17T10:14:26.817Z,68512.00
2018-09-17T10:15:26.807Z,68128.00
2018-09-17T10:16:26.796Z,67904.00
2018-09-17T10:17:26.782Z,63936.00
2018-09-17T10:18:26.771Z,63136.00
2018-09-17T10:19:26.861Z,47808.00
2018-09-17T10:20:26.747Z,57184.00
2018-09-17T10:21:26.737Z,58432.00
2018-09-17T10:22:26.723Z,64960.00
2018-09-17T10:23:26.711Z,66688.00
2018-09-17T10:24:26.700Z,67456.00
2018-09-17T10:25:26.687Z,65184.00
2018-09-17T10:26:26.675Z,60704.00
2018-09-17T10:27:26.663Z,62752.00
2018-09-17T10:28:26.652Z,62592.00
2018-09-17T10:29:26.639Z,58016.00
2018-09-17T10:30:26.629Z,54208.00
2018-09-17T10:31:26.617Z,53280.00
2018-09-17T10:32:26.604Z,51264.00
2018-09-17T10:33:26.593Z,51616.00
2018-09-17T10:34:26.580Z,49504.00
2018-09-17T10:35:26.569Z,52544.00
2018-09-17T10:36:26.557Z,47680.00
2018-09-17T10:37:26.543Z,41856.00
2018-09-17T10:38:26.531Z,42432.00
2018-09-17T10:39:26.557Z,38464.00
2018-09-17T10:40:26.508Z,39264.00
2018-09-17T10:41:26.493Z,37312.00
2018-09-17T10:42:26.480Z,44128.00
2018-09-17T10:43:26.472Z,66976.00
2018-09-17T10:44:26.458Z,66112.00
2018-09-17T10:45:26.444Z,60960.00
2018-09-17T10:46:26.433Z,56352.00
2018-09-17T10:47:26.420Z,55200.00
2018-09-17T10:48:26.407Z,53344.00
2018-09-17T10:49:26.403Z,52256.00
2018-09-17T10:50:26.383Z,52768.00
2018-09-17T10:51:26.370Z,54048.00
2018-09-17T10:52:26.357Z,55488.00
2018-09-17T10:53:26.344Z,57280.00
2018-09-17T10:54:26.334Z,62336.00
2018-09-17T10:55:26.322Z,59264.00
2018-09-17T10:56:26.309Z,56064.00
2018-09-17T10:57:26.305Z,55264.00
2018-09-17T10:58:26.285Z,53056.00
2018-09-17T10:59:26.276Z,57792.00
2018-09-17T11:00:26.260Z,63328.00
2018-09-17T11:01:26.246Z,66304.00
2018-09-17T11:02:26.234Z,65024.00
2018-09-17T11:03:26.222Z,65984.00
2018-09-17T11:04:26.210Z,69824.00
2018-09-17T11:05:26.195Z,68832.00
2018-09-17T11:06:26.183Z,67008.00
2018-09-17T11:07:26.215Z,64800.00
2018-09-17T11:08:26.161Z,63936.00
2018-09-17T11:09:26.149Z,61248.00
2018-09-17T11:10:26.135Z,62592.00
2018-09-17T11:11:26.122Z,64256.00
2018-09-17T11:12:26.110Z,62528.00
2018-09-17T11:13:26.097Z,63168.00
2018-09-17T11:14:26.088Z,60192.00
2018-09-17T11:15:26.073Z,59808.00
2018-09-17T11:16:26.061Z,55808.00
2018-09-17T11:17:26.078Z,54528.00
2018-09-17T11:18:26.038Z,52992.00
2018-09-17T11:19:26.026Z,53728.00
2018-09-17T11:20:26.012Z,58400.00
2018-09-17T11:21:25.999Z,56384.00
2018-09-17T11:22:25.987Z,52832.00
2018-09-17T11:23:25.974Z,50304.00
2018-09-17T11:24:25.962Z,49856.00
2018-09-17T11:25:25.950Z,50464.00
2018-09-17T11:26:25.936Z,52160.00
2018-09-17T11:27:25.924Z,53536.00
2018-09-17T11:28:25.912Z,50112.00
2018-09-17T11:29:25.899Z,45568.00
2018-09-17T11:30:25.886Z,43648.00
2018-09-17T11:31:25.892Z,43232.00
2018-09-17T11:32:25.861Z,41216.00
2018-09-17T11:33:25.846Z,53344.00
2018-09-17T11:34:25.835Z,55744.00
2018-09-17T11:35:25.822Z,56832.00
2018-09-17T11:36:25.809Z,62880.00
2018-09-17T11:37:25.796Z,68384.00
2018-09-17T11:38:25.783Z,72704.00
2018-09-17T11:39:25.769Z,74496.00
2018-09-17T11:40:25.757Z,72416.00
2018-09-17T11:41:25.744Z,68992.00
2018-09-17T11:42:25.729Z,65120.00
2018-09-17T11:43:25.717Z,62496.00
2018-09-17T11:44:25.705Z,62304.00
2018-09-17T11:45:25.693Z,64608.00
2018-09-17T11:46:25.679Z,61664.00
2018-09-17T11:47:25.668Z,57056.00
2018-09-17T11:48:25.668Z,56384.00
2018-09-17T11:49:25.667Z,58240.00
2018-09-17T11:50:25.630Z,58336.00
2018-09-17T11:51:25.618Z,56768.00
2018-09-17T11:52:25.608Z,54496.00
2018-09-17T11:53:25.591Z,51936.00
2018-09-17T11:54:25.579Z,54304.00
2018-09-17T11:55:25.566Z,57856.00
2018-09-17T11:56:25.553Z,57920.00
2018-09-17T11:57:25.540Z,60192.00
2018-09-17T11:58:25.529Z,63136.00
2018-09-17T11:59:25.514Z,63936.00
2018-09-17T12:00:25.502Z,64576.00
2018-09-17T12:01:25.488Z,65568.00
2018-09-17T12:02:25.477Z,67392.00
2018-09-17T12:03:25.463Z,67872.00
2018-09-17T12:04:25.454Z,66528.00
2018-09-17T12:05:25.438Z,66912.00
2018-09-17T12:06:25.424Z,65440.00
2018-09-17T12:07:25.418Z,64448.00
2018-09-17T12:08:25.402Z,62912.00
2018-09-17T12:09:25.392Z,60288.00
2018-09-17T12:10:25.373Z,57088.00
2018-09-17T12:11:25.360Z,53440.00
2018-09-17T12:12:25.347Z,51904.00
2018-09-17T12:13:25.333Z,47424.00
2018-09-17T12:14:25.338Z,42944.00
2018-09-17T12:15:25.308Z,40896.00
2018-09-17T12:16:25.292Z,38912.00
2018-09-17T12:17:25.280Z,38048.00
2018-09-17T12:18:25.269Z,36672.00
2018-09-17T12:19:25.253Z,34656.00