createdAt,value
2019-03-23T00:02:29.342Z,4.35
2019-03-23T00:04:59.788Z,4.17
2019-03-23T00:07:29.585Z,4.10
2019-03-23T00:09:59.369Z,4.50
2019-03-23T00:12:29.820Z,4.60
2019-03-23T00:14:59.617Z,4.42
2019-03-23T00:17:29.413Z,3.83
2019-03-23T00:19:59.816Z,4.35
2019-03-23T00:22:29.609Z,4.12
2019-03-23T00:24:59.394Z,4.50
2019-03-23T00:27:29.208Z,4.20
2019-03-23T00:29:58.997Z,4.40
2019-03-23T00:32:28.780Z,4.58
2019-03-23T00:34:58.611Z,3.62
2019-03-23T00:37:28.459Z,3.80
2019-03-23T00:39:58.643Z,3.47
2019-03-23T00:42:28.707Z,3.92
2019-03-23T00:44:58.675Z,3.70
2019-03-23T00:47:28.696Z,3.45
2019-03-23T00:49:58.754Z,3.00
2019-03-23T00:52:28.535Z,3.20
2019-03-23T00:54:58.638Z,2.85
2019-03-23T00:57:29.016Z,3.75
2019-03-23T00:59:58.787Z,3.10
2019-03-23T01:02:28.692Z,2.67
2019-03-23T01:04:58.791Z,3.10
2019-03-23T01:07:28.942Z,3.10
2019-03-23T01:09:58.745Z,2.98
2019-03-23T01:12:29.015Z,3.52
2019-03-23T01:14:58.786Z,3.17
2019-03-23T01:17:28.639Z,3.27
2019-03-23T01:19:58.836Z,2.87
2019-03-23T01:22:28.739Z,2.98
2019-03-23T01:24:59.027Z,3.05
2019-03-23T01:27:29.021Z,2.80
2019-03-23T01:29:58.792Z,3.22
2019-03-23T01:32:29.007Z,2.62
2019-03-23T01:34:59.146Z,2.70
2019-03-23T01:37:29.372Z,3.02
2019-03-23T01:39:59.474Z,3.02
2019-03-23T01:42:30.111Z,3.83
2019-03-23T01:44:59.970Z,3.08
2019-03-23T01:47:30.250Z,2.98
2019-03-23T01:50:00.055Z,2.67
2019-03-23T01:52:29.835Z,2.83
2019-03-23T01:54:59.613Z,2.98
2019-03-23T01:57:29.418Z,3.37
2019-03-23T01:59:59.850Z,3.25
2019-03-23T02:02:29.629Z,3.37
2019-03-23T02:04:59.471Z,3.10
2019-03-23T02:07:29.242Z,2.80
2019-03-23T02:09:59.026Z,3.45
2019-03-23T02:12:28.844Z,3.22
2019-03-23T02:14:58.621Z,3.20
2019-03-23T02:17:28.879Z,3.60
2019-03-23T02:20:00.315Z,3.33
2019-03-23T02:22:30.090Z,3.05
2019-03-23T02:25:00.337Z,3.33
2019-03-23T02:27:30.457Z,3.60
2019-03-23T02:30:00.767Z,3.05
2019-03-23T02:32:31.076Z,3.50
2019-03-23T02:35:01.539Z,3.17
2019-03-23T02:37:31.830Z,3.47
2019-03-23T02:40:02.169Z,3.20
2019-03-23T02:42:32.530Z,3.15
2019-03-23T02:45:02.515Z,3.08
2019-03-23T02:47:32.832Z,3.17
2019-03-23T02:50:03.885Z,3.55
2019-03-23T02:52:33.656Z,3.10
2019-03-23T02:55:04.956Z,3.67
2019-03-23T02:57:34.779Z,3.85
2019-03-23T03:00:07.312Z,3.40
2019-03-23T03:02:37.186Z,3.87
2019-03-23T03:05:09.073Z,3.25
2019-03-23T03:07:42.376Z,3.25
2019-03-23T03:10:11.617Z,3.58
2019-03-23T03:12:41.420Z,3.50
2019-03-23T03:15:11.292Z,3.27
2019-03-23T03:17:41.412Z,3.37
2019-03-23T03:20:11.805Z,3.02
2019-03-23T03:22:42.226Z,3.27
2019-03-23T03:25:12.308Z,2.98
2019-03-23T03:27:42.567Z,3.40
2019-03-23T03:30:13.065Z,3.08
2019-03-23T03:32:42.952Z,3.33
2019-03-23T03:35:13.066Z,3.40
2019-03-23T03:37:55.859Z,3.22
2019-03-23T03:40:14.413Z,3.95
2019-03-23T03:42:44.237Z,3.10
2019-03-23T03:45:23.011Z,3.40
2019-03-23T03:47:52.835Z,3.72
2019-03-23T03:50:22.897Z,3.40
2019-03-23T03:52:52.685Z,3.45
2019-03-23T03:55:22.660Z,3.47
2019-03-23T03:57:52.431Z,3.27
2019-03-23T04:00:22.232Z,3.33
2019-03-23T04:02:52.040Z,3.62
2019-03-23T04:05:21.815Z,3.72
2019-03-23T04:07:52.114Z,3.62
2019-03-23T04:10:22.400Z,2.75
2019-03-23T04:12:52.688Z,2.98
2019-03-23T04:15:23.081Z,3.05
2019-03-23T04:17:53.383Z,2.77
2019-03-23T04:20:23.550Z,3.95
2019-03-23T04:22:53.672Z,3.87
2019-03-23T04:25:24.144Z,3.25
2019-03-23T04:27:54.432Z,3.17
2019-03-23T04:30:24.475Z,2.90
2019-03-23T04:32:54.297Z,3.72
2019-03-23T04:35:24.803Z,2.98
2019-03-23T04:37:54.587Z,3.15
2019-03-23T04:40:24.405Z,3.10
2019-03-23T04:42:54.183Z,3.10
2019-03-23T04:45:24.145Z,3.30
2019-03-23T04:47:53.965Z,3.05
2019-03-23T04:50:23.745Z,3.60
2019-03-23T04:52:53.518Z,3.17
2019-03-23T04:55:23.324Z,3.62
2019-03-23T04:57:53.091Z,2.75
2019-03-23T05:00:23.023Z,4.03
2019-03-23T05:02:52.832Z,3.10
2019-03-23T05:05:22.610Z,2.80
2019-03-23T05:07:52.390Z,3.35
2019-03-23T05:10:22.195Z,3.08
2019-03-23T05:12:51.971Z,3.27
2019-03-23T05:15:21.747Z,3.50
2019-03-23T05:17:51.571Z,2.70
2019-03-23T05:20:26.867Z,3.22
2019-03-23T05:22:56.769Z,2.80
2019-03-23T05:25:30.402Z,2.98
2019-03-23T05:28:00.179Z,3.08
2019-03-23T05:30:29.954Z,2.90
2019-03-23T05:32:59.772Z,3.52
2019-03-23T05:35:29.543Z,3.22
2019-03-23T05:37:59.324Z,2.83
2019-03-23T05:40:29.144Z,2.85
2019-03-23T05:42:58.923Z,3.65
2019-03-23T05:45:28.702Z,3.10
2019-03-23T05:47:59.127Z,3.02
2019-03-23T05:50:29.211Z,2.85
2019-03-23T05:52:58.991Z,3.37
2019-03-23T05:55:28.806Z,3.67
2019-03-23T05:57:59.538Z,3.30
2019-03-23T06:00:29.314Z,4.10
2019-03-23T06:02:59.123Z,3.00
2019-03-23T06:05:28.901Z,3.87
2019-03-23T06:07:59.404Z,3.87
2019-03-23T06:10:29.223Z,4.40
2019-03-23T06:12:58.996Z,3.20
2019-03-23T06:15:28.766Z,3.33
2019-03-23T06:17:58.583Z,3.30
2019-03-23T06:20:28.360Z,3.05
2019-03-23T06:22:58.133Z,4.03
2019-03-23T06:25:28.409Z,3.20
2019-03-23T06:27:58.866Z,3.15
2019-03-23T06:30:29.190Z,3.50
2019-03-23T06:32:59.506Z,3.75
2019-03-23T06:35:29.436Z,3.87
2019-03-23T06:37:59.211Z,3.40
2019-03-23T06:40:29.033Z,4.87
2019-03-23T06:42:59.883Z,3.87
2019-03-23T06:45:29.983Z,3.05
2019-03-23T06:47:59.802Z,3.55
2019-03-23T06:50:29.576Z,3.72
2019-03-23T06:52:59.413Z,4.03
2019-03-23T06:55:29.248Z,3.52
2019-03-23T06:57:59.019Z,3.47
2019-03-23T07:00:28.803Z,3.47
2019-03-23T07:02:58.603Z,4.03
2019-03-23T07:05:28.383Z,3.45
2019-03-23T07:07:58.366Z,4.03
2019-03-23T07:10:28.556Z,3.87
2019-03-23T07:12:58.918Z,3.98
2019-03-23T07:15:28.691Z,4.05
2019-03-23T07:17:58.505Z,4.53
2019-03-23T07:20:28.279Z,3.87
2019-03-23T07:22:58.091Z,3.72
2019-03-23T07:25:27.903Z,4.42
2019-03-23T07:27:57.696Z,3.62
2019-03-23T07:30:27.461Z,4.17
2019-03-23T07:32:57.309Z,3.67
2019-03-23T07:35:27.078Z,3.90
2019-03-23T07:37:56.931Z,3.58
2019-03-23T07:40:26.748Z,3.40
2019-03-23T07:42:56.825Z,3.58
2019-03-23T07:45:26.606Z,3.58
2019-03-23T07:47:56.419Z,3.37
2019-03-23T07:50:26.201Z,3.58
2019-03-23T07:52:56.673Z,4.10
2019-03-23T07:55:26.486Z,3.52
2019-03-23T07:57:56.933Z,4.60
2019-03-23T08:00:26.708Z,4.15
2019-03-23T08:02:57.251Z,3.62
2019-03-23T08:05:27.019Z,3.58
2019-03-23T08:07:56.986Z,4.60
2019-03-23T08:10:29.268Z,3.45
2019-03-23T08:12:59.047Z,3.22
2019-03-23T08:15:29.272Z,3.50
2019-03-23T08:17:59.089Z,3.40
2019-03-23T08:20:28.875Z,4.20
2019-03-23T08:22:58.746Z,4.10
2019-03-23T08:25:28.794Z,3.33
2019-03-23T08:27:58.582Z,4.10
2019-03-23T08:30:28.795Z,3.77
2019-03-23T08:32:59.102Z,4.87
2019-03-23T08:35:29.237Z,3.50
2019-03-23T08:37:59.395Z,3.33
2019-03-23T08:40:29.866Z,3.40
2019-03-23T08:42:59.946Z,3.90
2019-03-23T08:45:30.174Z,3.62
2019-03-23T08:48:00.585Z,3.65
2019-03-23T08:50:31.751Z,3.50
2019-03-23T08:53:03.763Z,3.85
2019-03-23T08:55:33.566Z,3.02
2019-03-23T08:58:03.368Z,4.10
2019-03-23T09:00:33.132Z,3.20
2019-03-23T09:03:03.871Z,3.87
2019-03-23T09:05:33.931Z,4.60
2019-03-23T09:08:03.724Z,3.55
2019-03-23T09:10:33.535Z,3.17
2019-03-23T09:13:03.312Z,3.10
2019-03-23T09:15:33.459Z,2.87
2019-03-23T09:18:03.810Z,3.17
2019-03-23T09:20:34.337Z,2.75
2019-03-23T09:23:04.124Z,3.08
2019-03-23T09:25:33.943Z,3.52
2019-03-23T09:28:03.719Z,3.58
2019-03-23T09:30:33.504Z,2.67
2019-03-23T09:33:03.321Z,3.58
2019-03-23T09:35:33.105Z,3.58
2019-03-23T09:38:02.879Z,3.05
2019-03-23T09:40:32.703Z,3.08
2019-03-23T09:43:02.479Z,2.83
2019-03-23T09:45:32.262Z,2.98
2019-03-23T09:48:02.589Z,2.92
2019-03-23T09:50:32.875Z,2.87
2019-03-23T09:53:03.202Z,2.83
2019-03-23T09:55:33.469Z,2.75
2019-03-23T09:58:03.755Z,2.47
2019-03-23T10:00:33.770Z,2.90
2019-03-23T10:03:04.350Z,3.05
2019-03-23T10:05:34.358Z,2.83
2019-03-23T10:08:04.665Z,2.40
2019-03-23T10:10:34.916Z,2.42
2019-03-23T10:13:05.215Z,2.12
2019-03-23T10:15:35.517Z,2.00
2019-03-23T10:18:06.254Z,2.45
2019-03-23T10:20:36.038Z,2.30
2019-03-23T10:23:06.405Z,2.12
2019-03-23T10:25:36.706Z,2.45
2019-03-23T10:28:07.006Z,2.20
2019-03-23T10:30:37.262Z,2.55
2019-03-23T10:33:07.696Z,2.10
2019-03-23T10:35:37.911Z,2.50
2019-03-23T10:38:08.051Z,2.55
2019-03-23T10:40:38.115Z,3.37
2019-03-23T10:43:08.442Z,2.85
2019-03-23T10:45:44.094Z,2.02
2019-03-23T10:48:12.078Z,2.10
2019-03-23T10:50:41.422Z,2.50
2019-03-23T10:53:11.746Z,2.42
2019-03-23T10:55:41.563Z,2.62
2019-03-23T10:58:11.354Z,2.00
2019-03-23T11:00:41.198Z,2.47
2019-03-23T11:03:11.739Z,2.52
2019-03-23T11:05:41.678Z,2.27
2019-03-23T11:08:11.464Z,2.33
2019-03-23T11:10:41.937Z,2.17
2019-03-23T11:13:12.421Z,2.17
2019-03-23T11:15:42.207Z,2.27
2019-03-23T11:18:12.115Z,1.77
2019-03-23T11:20:42.002Z,2.10
2019-03-23T11:23:11.795Z,2.20
2019-03-23T11:25:41.759Z,2.72
2019-03-23T11:28:11.734Z,2.25
2019-03-23T11:30:41.514Z,2.72
2019-03-23T11:33:11.818Z,2.22
2019-03-23T11:35:41.951Z,2.10
2019-03-23T11:38:12.086Z,2.33
2019-03-23T11:40:51.789Z,2.58
2019-03-23T11:43:13.500Z,2.67
2019-03-23T11:45:43.432Z,3.30
2019-03-23T11:48:13.459Z,2.62
2019-03-23T11:50:43.435Z,2.60
2019-03-23T11:53:13.808Z,2.77
2019-03-23T11:55:43.622Z,2.80
2019-03-23T11:58:13.491Z,2.90
2019-03-23T12:00:43.280Z,2.95
2019-03-23T12:03:13.142Z,2.52
2019-03-23T12:05:43.791Z,2.70
2019-03-23T12:08:13.900Z,2.92
2019-03-23T12:10:43.814Z,3.37
2019-03-23T12:13:13.594Z,3.10
2019-03-23T12:15:43.378Z,3.42
2019-03-23T12:18:14.661Z,2.20
2019-03-23T12:20:44.620Z,2.90
2019-03-23T12:23:14.678Z,2.83
2019-03-23T12:25:45.297Z,3.33
2019-03-23T12:28:15.186Z,2.37
2019-03-23T12:30:44.969Z,2.70
2019-03-23T12:33:14.904Z,3.10
2019-03-23T12:35:44.934Z,2.55
2019-03-23T12:38:14.902Z,2.50
2019-03-23T12:40:44.956Z,2.62
2019-03-23T12:43:15.066Z,2.37
2019-03-23T12:45:45.277Z,2.83
2019-03-23T12:48:15.151Z,2.87
2019-03-23T12:50:45.253Z,2.72
2019-03-23T12:53:15.094Z,2.58
2019-03-23T12:55:44.990Z,2.10
2019-03-23T12:58:15.054Z,2.55
2019-03-23T13:00:44.958Z,1.90
2019-03-23T13:03:14.858Z,2.25
2019-03-23T13:05:44.642Z,2.20
2019-03-23T13:08:14.646Z,1.85
2019-03-23T13:10:44.688Z,2.30
2019-03-23T13:13:14.741Z,2.33
2019-03-23T13:15:44.519Z,1.98
2019-03-23T13:18:14.786Z,2.08
2019-03-23T13:20:44.923Z,2.67
2019-03-23T13:23:14.766Z,3.00
2019-03-23T13:25:44.669Z,3.35
2019-03-23T13:28:14.763Z,3.08
2019-03-23T13:30:45.087Z,2.62
2019-03-23T13:33:15.044Z,2.80
2019-03-23T13:35:45.075Z,2.62
2019-03-23T13:38:15.111Z,7.70
2019-03-23T13:40:45.454Z,4.03
2019-03-23T13:43:15.317Z,3.27
2019-03-23T13:45:45.281Z,2.77
2019-03-23T13:48:15.180Z,2.80
2019-03-23T13:50:45.076Z,3.10
2019-03-23T13:53:15.026Z,3.35
2019-03-23T13:55:44.846Z,3.67
2019-03-23T13:58:15.823Z,3.77
2019-03-23T14:00:45.627Z,3.35
2019-03-23T14:03:15.667Z,3.00
2019-03-23T14:05:46.003Z,2.98
2019-03-23T14:08:16.334Z,2.70
2019-03-23T14:10:46.827Z,3.15
2019-03-23T14:13:17.169Z,2.80
2019-03-23T14:15:47.338Z,2.83
2019-03-23T14:18:17.683Z,2.70
2019-03-23T14:20:48.034Z,2.72
2019-03-23T14:23:18.003Z,3.35
2019-03-23T14:25:48.366Z,2.90
2019-03-23T14:28:18.804Z,2.85
2019-03-23T14:30:48.845Z,3.37
2019-03-23T14:33:19.448Z,3.12
2019-03-23T14:35:49.488Z,3.35
2019-03-23T14:38:19.761Z,3.72
2019-03-23T14:40:50.115Z,3.80
2019-03-23T14:43:20.656Z,3.33
2019-03-23T14:45:50.830Z,3.45
2019-03-23T14:48:21.811Z,3.15
2019-03-23T14:50:51.590Z,3.80
2019-03-23T14:53:21.443Z,4.87
2019-03-23T14:55:51.507Z,5.20
2019-03-23T14:58:22.094Z,5.25
2019-03-23T15:00:52.369Z,4.47
2019-03-23T15:03:22.342Z,3.67
2019-03-23T15:05:52.863Z,3.30
2019-03-23T15:08:23.147Z,4.05
2019-03-23T15:10:53.198Z,4.03
2019-03-23T15:13:23.467Z,3.75
2019-03-23T15:15:53.250Z,3.67
2019-03-23T15:18:23.155Z,3.87
2019-03-23T15:20:53.178Z,4.58
2019-03-23T15:23:22.954Z,3.77
2019-03-23T15:25:52.776Z,4.15
2019-03-23T15:28:22.924Z,4.87
2019-03-23T15:30:52.890Z,3.72
2019-03-23T15:33:23.535Z,3.55
2019-03-23T15:35:53.487Z,3.65
2019-03-23T15:38:23.455Z,3.58
2019-03-23T15:40:53.279Z,4.78
2019-03-23T15:43:23.231Z,5.90
2019-03-23T15:45:53.205Z,5.95
2019-03-23T15:48:23.029Z,4.72
2019-03-23T15:50:56.466Z,5.12
2019-03-23T15:53:26.938Z,5.35
2019-03-23T15:55:56.896Z,4.47
2019-03-23T15:58:26.687Z,4.85
2019-03-23T16:00:56.995Z,4.70
2019-03-23T16:03:26.952Z,5.42
2019-03-23T16:05:56.984Z,4.10
2019-03-23T16:08:26.950Z,4.28
2019-03-23T16:10:57.347Z,4.12
2019-03-23T16:13:27.240Z,4.25
2019-03-23T16:15:57.213Z,3.72
2019-03-23T16:18:27.031Z,3.67
2019-03-23T16:20:57.904Z,3.40
2019-03-23T16:23:27.878Z,3.27
2019-03-23T16:25:57.847Z,2.90
2019-03-23T16:28:27.858Z,2.52
2019-03-23T16:30:57.826Z,2.35
2019-03-23T16:33:27.659Z,2.60
2019-03-23T16:35:58.218Z,2.95
2019-03-23T16:38:28.499Z,2.60
2019-03-23T16:40:58.954Z,4.83
2019-03-23T16:43:29.296Z,5.22
2019-03-23T16:45:59.262Z,5.00
2019-03-23T16:48:29.622Z,5.65
2019-03-23T16:50:59.679Z,6.55
2019-03-23T16:53:30.180Z,5.92
2019-03-23T16:56:00.514Z,6.22
2019-03-23T16:58:31.042Z,5.78
2019-03-23T17:01:01.010Z,6.58
2019-03-23T17:03:31.382Z,5.55
2019-03-23T17:06:01.354Z,5.53
2019-03-23T17:08:31.270Z,4.92
2019-03-23T17:11:01.090Z,5.20
2019-03-23T17:13:31.049Z,5.80
2019-03-23T17:16:01.022Z,6.20
2019-03-23T17:18:31.079Z,6.10
2019-03-23T17:21:01.101Z,6.25
2019-03-23T17:23:31.082Z,5.97
2019-03-23T17:26:01.471Z,4.80
2019-03-23T17:28:32.289Z,3.95
2019-03-23T17:31:02.866Z,4.45
2019-03-23T17:33:32.683Z,4.03
2019-03-23T17:36:02.647Z,3.83
2019-03-23T17:38:32.427Z,3.87
2019-03-23T17:41:03.058Z,4.53
2019-03-23T17:43:34.031Z,5.40
2019-03-23T17:46:04.337Z,4.53
2019-03-23T17:48:34.151Z,4.25
2019-03-23T17:51:04.083Z,5.37
2019-03-23T17:53:33.868Z,5.42
2019-03-23T17:56:03.686Z,5.03
2019-03-23T17:58:34.033Z,5.47
2019-03-23T18:01:04.178Z,5.90
2019-03-23T18:03:34.065Z,5.70
2019-03-23T18:06:04.083Z,5.12
2019-03-23T18:08:33.983Z,6.08
2019-03-23T18:11:04.500Z,5.70
2019-03-23T18:13:34.345Z,5.28
2019-03-23T18:16:04.706Z,5.35
2019-03-23T18:18:35.197Z,5.65
2019-03-23T18:21:05.300Z,4.95
2019-03-23T18:23:35.802Z,3.80
2019-03-23T18:26:05.771Z,3.87
2019-03-23T18:28:36.400Z,3.50
2019-03-23T18:31:06.681Z,4.62
2019-03-23T18:33:36.667Z,5.15
2019-03-23T18:36:07.182Z,4.90
2019-03-23T18:38:37.140Z,4.87
2019-03-23T18:41:07.499Z,4.87
2019-03-23T18:43:37.680Z,4.67
2019-03-23T18:46:08.420Z,4.70
2019-03-23T18:48:38.409Z,4.62
2019-03-23T18:51:08.810Z,4.55
2019-03-23T18:53:39.187Z,3.83
2019-03-23T18:56:09.260Z,4.42
2019-03-23T18:58:39.583Z,3.75
2019-03-23T19:01:09.856Z,4.70
2019-03-23T19:03:40.504Z,4.65
2019-03-23T19:06:11.271Z,4.62
2019-03-23T19:08:41.479Z,5.95
2019-03-23T19:11:11.531Z,5.90
2019-03-23T19:13:41.841Z,6.40
2019-03-23T19:16:12.419Z,7.33
2019-03-23T19:18:42.792Z,8.55
2019-03-23T19:21:12.813Z,8.65
2019-03-23T19:23:44.796Z,7.50
2019-03-23T19:26:14.782Z,9.33
2019-03-23T19:28:44.555Z,9.48
2019-03-23T19:31:14.531Z,8.03
2019-03-23T19:33:44.534Z,7.47
2019-03-23T19:36:15.275Z,7.45
2019-03-23T19:38:45.247Z,8.05
2019-03-23T19:41:15.303Z,7.55
2019-03-23T19:43:49.668Z,7.03
2019-03-23T19:46:17.256Z,10.00
2019-03-23T19:48:47.308Z,23.02
2019-03-23T19:51:17.339Z,29.52
2019-03-23T19:53:47.302Z,24.55
2019-03-23T19:56:17.263Z,15.50
2019-03-23T19:58:47.282Z,11.33
2019-03-23T20:01:17.555Z,7.95
2019-03-23T20:03:47.853Z,11.68
2019-03-23T20:06:17.830Z,11.08
2019-03-23T20:08:48.155Z,8.88
2019-03-23T20:11:18.613Z,9.40
2019-03-23T20:13:58.251Z,6.15
2019-03-23T20:16:20.236Z,6.17
2019-03-23T20:18:50.043Z,5.72
2019-03-23T20:21:20.003Z,5.10
2019-03-23T20:23:51.319Z,5.53
2019-03-23T20:26:21.386Z,4.67
2019-03-23T20:28:51.387Z,6.87
2019-03-23T20:31:21.167Z,8.53
2019-03-23T20:33:50.976Z,10.32
2019-03-23T20:36:20.953Z,12.55
2019-03-23T20:38:51.427Z,29.20
2019-03-23T20:41:21.238Z,30.32
2019-03-23T20:43:51.395Z,17.10
2019-03-23T20:46:21.769Z,12.82
2019-03-23T20:48:51.670Z,9.68
2019-03-23T20:51:21.457Z,14.00
2019-03-23T20:53:51.420Z,13.38
2019-03-23T20:56:22.197Z,13.20
2019-03-23T20:58:51.977Z,11.18
2019-03-23T21:01:21.751Z,8.25
2019-03-23T21:03:51.570Z,8.38
2019-03-23T21:06:21.343Z,7.28
2019-03-23T21:08:51.354Z,5.15
2019-03-23T21:11:21.786Z,4.40
2019-03-23T21:13:51.790Z,3.30
2019-03-23T21:16:21.999Z,4.03
2019-03-23T21:18:52.392Z,4.45
2019-03-23T21:21:22.668Z,4.58
2019-03-23T21:23:53.015Z,3.72
2019-03-23T21:26:23.253Z,3.83
2019-03-23T21:28:53.439Z,3.80
2019-03-23T21:31:23.762Z,4.05
2019-03-23T21:33:54.127Z,3.90
2019-03-23T21:36:24.311Z,3.75
2019-03-23T21:38:54.533Z,3.92
2019-03-23T21:41:25.003Z,3.72
2019-03-23T21:43:55.290Z,4.17
2019-03-23T21:46:25.507Z,3.85
2019-03-23T21:48:55.871Z,3.87
2019-03-23T21:51:26.127Z,3.10
2019-03-23T21:53:56.194Z,3.72
2019-03-23T21:56:26.746Z,3.77
2019-03-23T21:58:56.960Z,3.77
2019-03-23T22:01:26.735Z,3.90
2019-03-23T22:03:57.585Z,4.03
2019-03-23T22:06:27.615Z,4.03
2019-03-23T22:08:57.387Z,4.58
2019-03-23T22:11:27.211Z,4.00
2019-03-23T22:13:56.988Z,4.35
2019-03-23T22:16:27.280Z,4.00
2019-03-23T22:18:57.119Z,4.42
2019-03-23T22:21:26.896Z,4.30
2019-03-23T22:23:58.131Z,4.05
2019-03-23T22:26:27.949Z,4.17
2019-03-23T22:28:57.721Z,5.87
2019-03-23T22:31:27.495Z,5.92
2019-03-23T22:33:57.302Z,4.53
2019-03-23T22:36:29.351Z,5.85
2019-03-23T22:38:59.128Z,5.87
2019-03-23T22:41:29.330Z,4.97
2019-03-23T22:43:59.107Z,4.60
2019-03-23T22:46:30.056Z,4.58
2019-03-23T22:49:00.051Z,4.50
2019-03-23T22:51:29.920Z,3.80
2019-03-23T22:53:59.699Z,4.00
2019-03-23T22:56:29.515Z,3.75
2019-03-23T22:58:59.293Z,3.98
2019-03-23T23:01:29.062Z,4.62
2019-03-23T23:03:59.589Z,4.35
2019-03-23T23:06:29.670Z,3.65
2019-03-23T23:08:59.875Z,3.27
2019-03-23T23:11:30.128Z,3.67
2019-03-23T23:14:00.355Z,3.67
2019-03-23T23:16:30.761Z,3.35
2019-03-23T23:19:01.032Z,3.42
2019-03-23T23:21:31.330Z,3.33
2019-03-23T23:24:01.327Z,3.10
2019-03-23T23:26:31.798Z,3.22
2019-03-23T23:29:02.089Z,3.40
2019-03-23T23:31:32.263Z,3.50
2019-03-23T23:34:02.868Z,3.00
2019-03-23T23:36:33.154Z,3.27
2019-03-23T23:39:03.488Z,3.45
2019-03-23T23:41:33.438Z,3.37
2019-03-23T23:44:03.533Z,3.30
2019-03-23T23:46:33.454Z,3.27
2019-03-23T23:49:03.457Z,3.02
2019-03-23T23:51:33.231Z,3.37
2019-03-23T23:54:03.008Z,2.83
2019-03-23T23:56:33.393Z,3.50
2019-03-23T23:59:03.164Z,3.33
