createdAt,value
2023-02-04T00:00:41.919Z,14.83
2023-02-04T00:03:10.023Z,14.84
2023-02-04T00:05:39.505Z,14.83
2023-02-04T00:08:07.649Z,14.79
2023-02-04T00:10:36.139Z,14.76
2023-02-04T00:13:04.597Z,14.76
2023-02-04T00:15:32.644Z,14.74
2023-02-04T00:18:00.768Z,14.73
2023-02-04T00:20:29.087Z,14.70
2023-02-04T00:22:58.701Z,14.61
2023-02-04T00:25:26.788Z,14.57
2023-02-04T00:27:55.016Z,14.54
2023-02-04T00:30:25.851Z,14.51
2023-02-04T00:32:55.135Z,14.51
2023-02-04T00:35:23.350Z,14.50
2023-02-04T00:37:51.863Z,14.53
2023-02-04T00:40:21.746Z,14.54
2023-02-04T00:42:49.839Z,14.56
2023-02-04T00:45:20.956Z,14.61
2023-02-04T00:47:49.011Z,14.58
2023-02-04T00:50:17.387Z,14.60
2023-02-04T00:52:46.063Z,14.58
2023-02-04T00:55:17.135Z,14.60
2023-02-04T00:57:48.131Z,14.60
2023-02-04T01:00:17.284Z,14.61
2023-02-04T01:02:45.310Z,14.65
2023-02-04T01:05:14.244Z,14.65
2023-02-04T01:07:42.311Z,14.63
2023-02-04T01:10:10.963Z,14.63
2023-02-04T01:12:39.943Z,14.61
2023-02-04T01:15:11.573Z,14.62
2023-02-04T01:17:39.601Z,14.59
2023-02-04T01:20:08.442Z,14.56
2023-02-04T01:22:36.474Z,14.51
2023-02-04T01:25:04.645Z,14.48
2023-02-04T01:27:32.672Z,14.49
2023-02-04T01:30:00.637Z,14.47
2023-02-04T01:32:30.640Z,14.44
2023-02-04T01:34:58.726Z,14.39
2023-02-04T01:37:29.696Z,14.36
2023-02-04T01:39:57.653Z,14.36
2023-02-04T01:42:25.866Z,14.34
2023-02-04T01:44:54.385Z,14.31
2023-02-04T01:47:23.728Z,14.35
2023-02-04T01:49:55.864Z,14.37
2023-02-04T01:52:24.551Z,14.38
2023-02-04T01:54:54.385Z,14.33
2023-02-04T01:57:22.376Z,14.32
2023-02-04T01:59:53.208Z,14.35
2023-02-04T02:02:43.600Z,14.35
2023-02-04T02:05:16.103Z,14.36
2023-02-04T02:07:44.339Z,14.37
2023-02-04T02:10:14.674Z,14.38
2023-02-04T02:12:44.227Z,14.44
2023-02-04T02:15:13.866Z,14.50
2023-02-04T02:17:42.217Z,14.52
2023-02-04T02:20:13.915Z,14.54
2023-02-04T02:22:52.739Z,14.54
2023-02-04T02:25:22.684Z,14.52
2023-02-04T02:27:50.906Z,14.53
2023-02-04T02:30:20.057Z,14.50
2023-02-04T02:32:49.720Z,14.54
2023-02-04T02:35:18.336Z,14.58
2023-02-04T02:37:46.400Z,14.58
2023-02-04T02:40:15.522Z,14.54
2023-02-04T02:42:49.837Z,14.52
2023-02-04T02:45:23.944Z,14.51
2023-02-04T02:47:52.234Z,14.50
2023-02-04T02:50:24.657Z,14.49
2023-02-04T02:52:53.758Z,14.45
2023-02-04T02:55:25.000Z,14.45
2023-02-04T02:57:55.917Z,14.41
2023-02-04T03:00:26.588Z,14.38
2023-02-04T03:03:00.281Z,14.38
2023-02-04T03:05:30.839Z,14.38
2023-02-04T03:07:58.917Z,14.37
2023-02-04T03:10:27.018Z,14.36
2023-02-04T03:12:56.502Z,14.36
2023-02-04T03:15:24.754Z,14.39
2023-02-04T03:17:56.632Z,14.38
2023-02-04T03:20:25.463Z,14.38
2023-02-04T03:22:54.327Z,14.40
2023-02-04T03:25:24.681Z,14.37
2023-02-04T03:27:54.116Z,14.39
2023-02-04T03:30:24.238Z,14.39
2023-02-04T03:32:52.833Z,14.41
2023-02-04T03:35:21.386Z,14.43
2023-02-04T03:37:49.505Z,14.43
2023-02-04T03:40:17.924Z,14.43
2023-02-04T03:42:45.980Z,14.48
2023-02-04T03:45:14.048Z,14.48
2023-02-04T03:47:43.457Z,14.47
2023-02-04T03:50:14.080Z,14.45
2023-02-04T03:52:42.175Z,14.47
2023-02-04T03:55:10.493Z,14.45
2023-02-04T03:57:38.496Z,14.45
2023-02-04T04:00:07.222Z,14.42
2023-02-04T04:02:35.290Z,14.46
2023-02-04T04:05:07.675Z,14.40
2023-02-04T04:07:35.681Z,14.43
2023-02-04T04:10:03.944Z,14.40
2023-02-04T04:12:32.214Z,14.37
2023-02-04T04:15:00.564Z,14.35
2023-02-04T04:17:28.626Z,14.34
2023-02-04T04:19:56.593Z,14.32
2023-02-04T04:22:26.067Z,14.34
2023-02-04T04:24:54.147Z,14.36
2023-02-04T04:27:22.141Z,14.35
2023-02-04T04:29:50.444Z,14.36
2023-02-04T04:32:18.423Z,14.37
2023-02-04T04:34:46.359Z,14.39
2023-02-04T04:37:14.442Z,14.41
2023-02-04T04:39:43.901Z,14.44
2023-02-04T04:42:11.984Z,14.46
2023-02-04T04:44:41.258Z,14.44
2023-02-04T04:47:09.515Z,14.45
2023-02-04T04:49:37.461Z,14.48
2023-02-04T04:52:05.881Z,14.47
2023-02-04T04:54:34.207Z,14.46
2023-02-04T04:57:03.719Z,14.47
2023-02-04T04:59:31.646Z,14.47
2023-02-04T05:01:59.635Z,14.47
2023-02-04T05:04:27.684Z,14.50
2023-02-04T05:06:55.755Z,14.49
2023-02-04T05:09:23.951Z,14.51
2023-02-04T05:11:51.975Z,14.49
2023-02-04T05:14:21.821Z,14.48
2023-02-04T05:16:49.738Z,14.47
2023-02-04T05:19:19.205Z,14.48
2023-02-04T05:21:47.154Z,14.46
2023-02-04T05:24:15.163Z,14.45
2023-02-04T05:26:43.130Z,14.46
2023-02-04T05:29:11.196Z,14.48
2023-02-04T05:31:40.674Z,14.50
2023-02-04T05:34:09.169Z,14.53
2023-02-04T05:36:37.104Z,14.54
2023-02-04T05:39:05.112Z,14.55
2023-02-04T05:41:33.033Z,14.56
2023-02-04T05:44:01.170Z,14.58
2023-02-04T05:46:29.169Z,14.55
2023-02-04T05:48:58.719Z,14.51
2023-02-04T05:51:26.671Z,14.52
2023-02-04T05:53:54.721Z,14.55
2023-02-04T05:56:22.778Z,14.57
2023-02-04T05:58:50.851Z,14.57
2023-02-04T06:01:19.240Z,14.56
2023-02-04T06:03:47.328Z,14.57
2023-02-04T06:06:16.713Z,14.56
2023-02-04T06:08:44.657Z,14.58
2023-02-04T06:11:12.708Z,14.59
2023-02-04T06:13:40.762Z,14.57
2023-02-04T06:16:09.320Z,14.56
2023-02-04T06:18:37.380Z,14.55
2023-02-04T06:21:05.413Z,14.55
2023-02-04T06:23:34.808Z,14.52
2023-02-04T06:26:03.311Z,14.52
2023-02-04T06:28:31.602Z,14.50
2023-02-04T06:30:59.747Z,14.50
2023-02-04T06:33:27.783Z,14.50
2023-02-04T06:35:55.833Z,14.49
2023-02-04T06:38:24.127Z,14.48
2023-02-04T06:40:53.892Z,14.49
2023-02-04T06:43:24.071Z,14.51
2023-02-04T06:45:52.245Z,14.51
2023-02-04T06:48:20.373Z,14.52
2023-02-04T06:50:48.368Z,14.49
2023-02-04T06:53:16.603Z,14.50
2023-02-04T06:55:44.649Z,14.51
2023-02-04T06:58:14.006Z,14.50
2023-02-04T07:00:41.943Z,14.51
2023-02-04T07:03:09.950Z,14.52
2023-02-04T07:05:38.036Z,14.53
2023-02-04T07:08:06.367Z,14.54
2023-02-04T07:10:34.721Z,14.55
2023-02-04T07:13:02.856Z,14.54
2023-02-04T07:15:32.467Z,14.56
2023-02-04T07:18:00.983Z,14.56
2023-02-04T07:20:29.114Z,14.55
2023-02-04T07:22:57.190Z,14.55
2023-02-04T07:25:25.424Z,14.55
2023-02-04T07:27:53.569Z,14.56
2023-02-04T07:30:21.799Z,14.56
2023-02-04T07:32:51.369Z,14.56
2023-02-04T07:35:19.488Z,14.59
2023-02-04T07:37:47.880Z,14.59
2023-02-04T07:40:16.019Z,14.62
2023-02-04T07:42:44.202Z,14.58
2023-02-04T07:45:12.486Z,14.60
2023-02-04T07:47:40.697Z,14.58
2023-02-04T07:50:12.211Z,14.59
2023-02-04T07:52:40.321Z,14.57
2023-02-04T07:55:10.407Z,14.58
2023-02-04T07:57:38.800Z,14.61
2023-02-04T08:00:08.139Z,14.59
2023-02-04T08:02:36.147Z,14.61
2023-02-04T08:05:04.198Z,14.62
2023-02-04T08:07:33.611Z,14.63
2023-02-04T08:10:01.570Z,14.64
2023-02-04T08:12:29.532Z,14.64
2023-02-04T08:14:57.502Z,14.60
2023-02-04T08:17:25.626Z,14.59
2023-02-04T08:19:53.648Z,14.60
2023-02-04T08:22:21.684Z,14.59
2023-02-04T08:24:51.397Z,14.59
2023-02-04T08:27:19.942Z,14.60
2023-02-04T08:29:49.071Z,14.57
2023-02-04T08:32:17.016Z,14.58
2023-02-04T08:34:45.155Z,14.61
2023-02-04T08:37:13.179Z,14.59
2023-02-04T08:39:46.208Z,14.61
2023-02-04T08:42:15.675Z,14.64
2023-02-04T08:44:43.879Z,14.67
2023-02-04T08:47:12.079Z,14.71
2023-02-04T08:49:40.036Z,14.76
2023-02-04T08:52:08.455Z,14.77
2023-02-04T08:54:37.052Z,14.80
2023-02-04T08:57:05.404Z,14.84
2023-02-04T08:59:35.441Z,14.86
2023-02-04T09:02:03.673Z,14.85
2023-02-04T09:04:31.675Z,14.87
2023-02-04T09:06:59.746Z,14.86
2023-02-04T09:09:27.790Z,14.88
2023-02-04T09:11:55.978Z,14.92
2023-02-04T09:14:24.436Z,14.97
2023-02-04T09:16:54.141Z,14.97
2023-02-04T09:19:25.527Z,15.00
2023-02-04T09:21:54.016Z,15.04
2023-02-04T09:24:23.681Z,15.08
2023-02-04T09:26:52.093Z,15.07
2023-02-04T09:29:20.671Z,15.09
2023-02-04T09:31:49.213Z,15.12
2023-02-04T09:34:18.734Z,15.15
2023-02-04T09:36:46.864Z,15.12
2023-02-04T09:39:14.965Z,15.09
2023-02-04T09:41:43.530Z,15.06
2023-02-04T09:44:16.100Z,15.08
2023-02-04T09:46:48.863Z,15.04
2023-02-04T09:49:18.477Z,15.04
2023-02-04T09:51:48.123Z,15.06
2023-02-04T09:54:18.748Z,15.06
2023-02-04T09:56:47.910Z,15.01
2023-02-04T09:59:18.688Z,15.00
2023-02-04T10:01:48.246Z,14.97
2023-02-04T10:04:24.356Z,14.99
2023-02-04T10:06:53.475Z,14.99
2023-02-04T10:09:22.848Z,15.04
2023-02-04T10:11:51.557Z,15.06
2023-02-04T10:14:22.682Z,15.11
2023-02-04T10:16:57.832Z,15.19
2023-02-04T10:19:30.017Z,15.26
2023-02-04T10:21:58.916Z,15.32
2023-02-04T10:24:30.896Z,15.38
2023-02-04T10:27:09.969Z,15.44
2023-02-04T10:29:38.605Z,15.50
2023-02-04T10:32:06.692Z,15.53
2023-02-04T10:34:40.005Z,15.58
2023-02-04T10:37:20.120Z,15.63
2023-02-04T10:39:48.932Z,15.69
2023-02-04T10:42:22.746Z,15.71
2023-02-04T10:44:50.972Z,15.79
2023-02-04T10:47:22.027Z,15.83
2023-02-04T10:49:56.261Z,15.82
2023-02-04T10:52:31.884Z,15.87
2023-02-04T10:55:00.160Z,15.87
2023-02-04T10:57:30.920Z,15.89
2023-02-04T11:00:00.565Z,15.94
2023-02-04T11:02:42.906Z,15.92
2023-02-04T11:05:16.841Z,15.92
2023-02-04T11:07:46.219Z,15.97
2023-02-04T11:10:16.601Z,16.01
2023-02-04T11:12:46.595Z,16.04
2023-02-04T11:15:54.306Z,16.08
2023-02-04T11:18:34.015Z,16.10
2023-02-04T11:21:03.419Z,16.09
2023-02-04T11:23:36.317Z,16.11
2023-02-04T11:26:10.361Z,16.11
2023-02-04T11:29:09.729Z,16.09
2023-02-04T11:31:45.939Z,16.05
2023-02-04T11:34:27.760Z,16.01
2023-02-04T11:37:15.454Z,15.98
2023-02-04T11:39:45.402Z,15.92
2023-02-04T11:42:23.454Z,15.91
2023-02-04T11:44:54.387Z,15.90
2023-02-04T11:47:25.596Z,15.88
2023-02-04T11:50:01.281Z,15.84
2023-02-04T11:52:31.085Z,15.84
2023-02-04T11:55:00.716Z,15.85
2023-02-04T11:57:29.924Z,15.82
2023-02-04T11:59:58.088Z,15.77
2023-02-04T12:02:27.211Z,15.72
2023-02-04T12:04:57.458Z,15.65
2023-02-04T12:07:32.887Z,15.59
2023-02-04T12:10:15.216Z,15.56
2023-02-04T12:13:12.628Z,15.56
2023-02-04T12:15:42.871Z,15.55
2023-02-04T12:18:13.133Z,15.50
2023-02-04T12:20:41.097Z,15.52
2023-02-04T12:23:09.189Z,15.53
2023-02-04T12:25:38.501Z,15.51
2023-02-04T12:28:06.781Z,15.49
2023-02-04T12:30:35.059Z,15.46
2023-02-04T12:33:03.008Z,15.46
2023-02-04T12:35:31.600Z,15.45
2023-02-04T12:38:00.320Z,15.42
2023-02-04T12:40:28.829Z,15.48
2023-02-04T12:42:58.560Z,15.46
2023-02-04T12:45:26.572Z,15.44
2023-02-04T12:47:54.882Z,15.48
2023-02-04T12:50:23.800Z,15.49
2023-02-04T12:52:52.221Z,15.50
2023-02-04T12:55:22.003Z,15.52
2023-02-04T12:57:50.452Z,15.49
2023-02-04T13:00:22.105Z,15.53
2023-02-04T13:02:50.689Z,15.57
2023-02-04T13:05:19.288Z,15.56
2023-02-04T13:07:47.476Z,15.56
2023-02-04T13:10:15.854Z,15.47
2023-02-04T13:12:44.153Z,15.47
2023-02-04T13:15:12.450Z,15.44
2023-02-04T13:17:42.125Z,15.49
2023-02-04T13:20:11.667Z,15.43
2023-02-04T13:22:40.001Z,15.47
2023-02-04T13:25:09.558Z,15.45
2023-02-04T13:27:37.496Z,15.44
2023-02-04T13:30:06.818Z,15.47
2023-02-04T13:32:35.125Z,15.46
2023-02-04T13:35:04.872Z,15.49
2023-02-04T13:37:32.885Z,15.48
2023-02-04T13:40:01.134Z,15.50
2023-02-04T13:42:29.394Z,15.49
2023-02-04T13:45:00.858Z,15.48
2023-02-04T13:47:28.877Z,15.43
2023-02-04T13:49:56.924Z,15.42
2023-02-04T13:52:26.315Z,15.45
2023-02-04T13:54:55.143Z,15.44
2023-02-04T13:57:23.211Z,15.37
2023-02-04T13:59:51.255Z,15.40
2023-02-04T14:02:20.538Z,15.37
2023-02-04T14:04:48.654Z,15.34
2023-02-04T14:07:16.568Z,15.32
2023-02-04T14:09:48.232Z,15.33
2023-02-04T14:12:16.220Z,15.30
2023-02-04T14:14:44.329Z,15.26
2023-02-04T14:17:12.385Z,15.23
2023-02-04T14:19:40.648Z,15.19
2023-02-04T14:22:12.934Z,15.17
2023-02-04T14:24:42.760Z,15.23
2023-02-04T14:27:12.366Z,15.14
2023-02-04T14:29:40.347Z,15.17
2023-02-04T14:32:08.478Z,15.14
2023-02-04T14:34:36.507Z,15.16
2023-02-04T14:37:04.469Z,15.15
2023-02-04T14:39:32.447Z,15.14
2023-02-04T14:42:00.767Z,15.12
2023-02-04T14:44:30.255Z,15.10
2023-02-04T14:46:58.305Z,15.14
2023-02-04T14:49:26.648Z,15.10
2023-02-04T14:51:54.967Z,15.11
2023-02-04T14:54:22.920Z,15.06
2023-02-04T14:56:51.044Z,15.08
2023-02-04T14:59:19.124Z,15.06
2023-02-04T15:01:48.787Z,15.06
2023-02-04T15:04:18.394Z,15.06
2023-02-04T15:06:46.960Z,15.08
2023-02-04T15:09:15.037Z,15.05
2023-02-04T15:11:43.299Z,15.05
2023-02-04T15:14:11.501Z,15.06
2023-02-04T15:16:39.767Z,15.07
2023-02-04T15:19:09.539Z,15.08
2023-02-04T15:21:37.597Z,15.09
2023-02-04T15:24:05.703Z,15.06
2023-02-04T15:26:34.179Z,15.06
2023-02-04T15:29:02.895Z,15.07
2023-02-04T15:31:31.249Z,15.06
2023-02-04T15:33:59.285Z,15.05
2023-02-04T15:36:28.838Z,15.05
2023-02-04T15:38:57.401Z,15.05
2023-02-04T15:41:26.096Z,15.03
2023-02-04T15:43:54.081Z,15.04
2023-02-04T15:46:22.117Z,15.02
2023-02-04T15:48:50.225Z,15.02
2023-02-04T15:51:18.559Z,15.05
2023-02-04T15:53:48.064Z,15.03
2023-02-04T15:56:16.100Z,15.03
2023-02-04T15:58:44.083Z,15.02
2023-02-04T16:01:12.238Z,15.06
2023-02-04T16:03:40.178Z,15.06
2023-02-04T16:06:08.191Z,15.07
2023-02-04T16:08:36.095Z,15.13
2023-02-04T16:11:06.261Z,15.11
2023-02-04T16:13:35.419Z,15.10
2023-02-04T16:16:03.485Z,15.09
2023-02-04T16:18:31.531Z,15.07
2023-02-04T16:20:59.517Z,15.06
2023-02-04T16:23:27.569Z,15.01
2023-02-04T16:25:55.512Z,14.98
2023-02-04T16:28:25.389Z,14.98
2023-02-04T16:30:53.530Z,14.93
2023-02-04T16:33:21.485Z,14.96
2023-02-04T16:36:01.701Z,14.96
2023-02-04T16:38:31.059Z,14.97
2023-02-04T16:40:59.386Z,14.96
2023-02-04T16:43:28.908Z,14.94
2023-02-04T16:45:56.991Z,14.96
2023-02-04T16:48:25.060Z,14.91
2023-02-04T16:50:55.580Z,14.90
2023-02-04T16:53:23.854Z,14.87
2023-02-04T16:55:51.844Z,14.86
2023-02-04T16:58:19.939Z,14.83
2023-02-04T17:00:50.358Z,14.83
2023-02-04T17:03:18.512Z,14.82
2023-02-04T17:05:46.538Z,14.85
2023-02-04T17:08:16.491Z,14.85
2023-02-04T17:11:02.326Z,14.84
2023-02-04T17:13:30.445Z,14.79
2023-02-04T17:16:01.231Z,14.77
2023-02-04T17:18:30.558Z,14.77
2023-02-04T17:21:00.088Z,14.74
2023-02-04T17:23:28.600Z,14.70
2023-02-04T17:25:56.836Z,14.73
2023-02-04T17:28:34.244Z,14.77
2023-02-04T17:31:04.984Z,14.68
2023-02-04T17:33:34.544Z,14.71
2023-02-04T17:36:03.614Z,14.72
2023-02-04T17:38:31.683Z,14.72
2023-02-04T17:41:01.269Z,14.74
2023-02-04T17:43:29.736Z,14.74
2023-02-04T17:45:58.229Z,14.73
2023-02-04T17:48:27.898Z,14.75
2023-02-04T17:50:56.290Z,14.76
2023-02-04T17:53:24.848Z,14.77
2023-02-04T17:55:52.861Z,14.77
2023-02-04T17:58:24.756Z,14.79
2023-02-04T18:00:55.468Z,14.81
2023-02-04T18:03:25.626Z,14.81
2023-02-04T18:05:56.754Z,14.80
2023-02-04T18:08:26.630Z,14.78
2023-02-04T18:10:55.936Z,14.79
2023-02-04T18:13:25.878Z,14.80
2023-02-04T18:15:56.303Z,14.78
2023-02-04T18:18:25.978Z,14.78
2023-02-04T18:21:21.335Z,14.81
2023-02-04T18:23:58.859Z,14.80
2023-02-04T18:26:28.618Z,14.80
2023-02-04T18:28:56.728Z,14.81
2023-02-04T18:31:35.206Z,14.82
2023-02-04T18:34:14.168Z,14.85
2023-02-04T18:36:44.065Z,14.87
2023-02-04T18:39:16.848Z,14.88
2023-02-04T18:41:49.110Z,14.87
2023-02-04T18:44:24.575Z,14.86
2023-02-04T18:46:52.879Z,14.83
2023-02-04T18:49:26.659Z,14.81
2023-02-04T18:51:57.797Z,14.81
2023-02-04T18:54:36.323Z,14.80
2023-02-04T18:57:29.182Z,14.79
2023-02-04T19:00:25.623Z,14.78
2023-02-04T19:02:56.385Z,14.74
2023-02-04T19:05:29.220Z,14.74
2023-02-04T19:08:19.130Z,14.72
2023-02-04T19:10:47.075Z,14.72
2023-02-04T19:13:20.507Z,14.75
2023-02-04T19:15:59.645Z,14.75
2023-02-04T19:18:31.359Z,14.76
2023-02-04T19:21:15.521Z,14.79
2023-02-04T19:23:45.865Z,14.81
2023-02-04T19:26:29.106Z,14.84
2023-02-04T19:28:57.715Z,14.84
2023-02-04T19:31:30.116Z,14.82
2023-02-04T19:33:58.262Z,14.83
2023-02-04T19:36:38.170Z,14.77
2023-02-04T19:39:28.640Z,14.78
2023-02-04T19:41:58.200Z,14.78
2023-02-04T19:44:41.787Z,14.77
2023-02-04T19:47:26.602Z,14.72
2023-02-04T19:50:02.869Z,14.67
2023-02-04T19:52:36.022Z,14.71
2023-02-04T19:55:25.221Z,14.71
2023-02-04T19:57:54.993Z,14.71
2023-02-04T20:00:44.839Z,14.65
2023-02-04T20:03:28.220Z,14.64
2023-02-04T20:05:59.518Z,14.62
2023-02-04T20:08:43.011Z,14.64
2023-02-04T20:11:52.497Z,14.65
2023-02-04T20:14:29.981Z,14.65
2023-02-04T20:17:00.437Z,14.68
2023-02-04T20:19:35.466Z,14.70
2023-02-04T20:22:40.289Z,14.70
2023-02-04T20:25:37.785Z,14.67
2023-02-04T20:28:18.136Z,14.66
2023-02-04T20:30:47.371Z,14.65
2023-02-04T20:33:28.196Z,14.66
2023-02-04T20:36:30.674Z,14.67
2023-02-04T20:39:30.320Z,14.69
2023-02-04T20:42:30.854Z,14.71
2023-02-04T20:45:19.935Z,14.70
2023-02-04T20:47:49.972Z,14.72
2023-02-04T20:50:45.528Z,14.73
2023-02-04T20:53:38.009Z,14.72
2023-02-04T20:56:23.958Z,14.70
2023-02-04T20:58:55.115Z,14.72
2023-02-04T21:01:35.070Z,14.70
2023-02-04T21:04:18.097Z,14.71
2023-02-04T21:06:46.761Z,14.70
2023-02-04T21:09:23.678Z,14.68
2023-02-04T21:11:51.709Z,14.70
2023-02-04T21:14:19.773Z,14.68
2023-02-04T21:16:49.353Z,14.65
2023-02-04T21:19:17.632Z,14.67
2023-02-04T21:21:45.922Z,14.66
2023-02-04T21:24:14.554Z,14.65
2023-02-04T21:26:42.617Z,14.70
2023-02-04T21:29:11.500Z,14.72
2023-02-04T21:31:39.788Z,14.74
2023-02-04T21:34:09.333Z,14.75
2023-02-04T21:36:37.539Z,14.76
2023-02-04T21:39:05.720Z,14.73
2023-02-04T21:41:34.375Z,14.74
2023-02-04T21:44:02.426Z,14.76
2023-02-04T21:46:30.457Z,14.75
2023-02-04T21:48:58.501Z,14.80
2023-02-04T21:51:30.042Z,14.83
2023-02-04T21:54:00.143Z,14.88
2023-02-04T21:56:28.118Z,14.89
2023-02-04T21:58:56.903Z,14.92
2023-02-04T22:01:25.448Z,14.94
2023-02-04T22:03:53.852Z,14.96
2023-02-04T22:06:21.868Z,14.97
2023-02-04T22:08:51.575Z,14.94
2023-02-04T22:11:19.651Z,14.92
2023-02-04T22:14:05.480Z,14.91
2023-02-04T22:16:33.804Z,14.89
2023-02-04T22:19:02.111Z,14.91
2023-02-04T22:21:30.032Z,14.93
2023-02-04T22:23:59.409Z,14.94
2023-02-04T22:26:27.536Z,14.90
2023-02-04T22:28:55.616Z,14.92
2023-02-04T22:31:23.872Z,14.92
2023-02-04T22:33:51.812Z,14.93
2023-02-04T22:36:19.792Z,14.92
2023-02-04T22:38:47.937Z,14.87
2023-02-04T22:41:17.362Z,14.84
2023-02-04T22:43:45.347Z,14.83
2023-02-04T22:46:13.418Z,14.86
2023-02-04T22:48:41.628Z,14.88
2023-02-04T22:51:09.582Z,14.92
2023-02-04T22:53:37.829Z,14.93
2023-02-04T22:56:06.532Z,14.94
2023-02-04T22:58:35.971Z,15.02
2023-02-04T23:01:04.054Z,15.00
2023-02-04T23:03:32.135Z,15.03
2023-02-04T23:06:00.271Z,15.07
2023-02-04T23:08:28.315Z,15.04
2023-02-04T23:10:56.438Z,15.07
2023-02-04T23:13:24.786Z,15.05
2023-02-04T23:15:55.237Z,15.08
2023-02-04T23:18:23.179Z,15.06
2023-02-04T23:20:51.225Z,15.13
2023-02-04T23:23:19.208Z,15.02
2023-02-04T23:25:48.443Z,14.93
2023-02-04T23:28:17.432Z,14.79
2023-02-04T23:30:45.761Z,14.69
2023-02-04T23:33:15.789Z,14.59
2023-02-04T23:35:43.846Z,14.56
2023-02-04T23:38:11.955Z,14.50
2023-02-04T23:40:40.180Z,14.44
2023-02-04T23:43:10.685Z,14.35
2023-02-04T23:45:39.016Z,14.32
2023-02-04T23:48:07.781Z,14.27
2023-02-04T23:50:37.338Z,14.20
2023-02-04T23:53:05.450Z,14.18
2023-02-04T23:55:34.112Z,14.18
2023-02-04T23:58:02.315Z,14.14
