createdAt,value
2022-11-05T00:00:49.585Z,98.22
2022-11-05T00:01:49.756Z,98.43
2022-11-05T00:02:49.598Z,98.43
2022-11-05T00:03:49.690Z,98.33
2022-11-05T00:04:49.506Z,98.43
2022-11-05T00:05:49.317Z,98.53
2022-11-05T00:06:49.705Z,98.63
2022-11-05T00:07:49.497Z,98.63
2022-11-05T00:08:49.230Z,98.43
2022-11-05T00:09:49.277Z,98.33
2022-11-05T00:10:49.177Z,98.22
2022-11-05T00:11:49.210Z,98.43
2022-11-05T00:12:49.217Z,98.53
2022-11-05T00:13:49.179Z,98.33
2022-11-05T00:14:49.193Z,98.22
2022-11-05T00:15:49.134Z,98.43
2022-11-05T00:16:49.130Z,98.63
2022-11-05T00:17:49.110Z,98.63
2022-11-05T00:18:49.114Z,98.63
2022-11-05T00:19:49.155Z,98.63
2022-11-05T00:20:49.118Z,98.53
2022-11-05T00:21:49.090Z,98.63
2022-11-05T00:22:49.065Z,98.63
2022-11-05T00:23:49.060Z,98.63
2022-11-05T00:24:49.047Z,98.63
2022-11-05T00:25:49.026Z,98.74
2022-11-05T00:26:49.048Z,98.74
2022-11-05T00:27:48.997Z,98.74
2022-11-05T00:28:49.007Z,98.63
2022-11-05T00:29:48.980Z,98.74
2022-11-05T00:30:48.977Z,98.83
2022-11-05T00:31:49.041Z,98.83
2022-11-05T00:32:49.016Z,98.63
2022-11-05T00:33:48.958Z,98.74
2022-11-05T00:34:49.069Z,98.83
2022-11-05T00:35:48.944Z,98.83
2022-11-05T00:36:48.909Z,98.83
2022-11-05T00:37:50.626Z,98.83
2022-11-05T00:38:49.104Z,99.04
2022-11-05T00:39:48.880Z,99.15
2022-11-05T00:40:48.865Z,99.04
2022-11-05T00:41:48.851Z,98.94
2022-11-05T00:42:48.849Z,98.94
2022-11-05T00:43:48.848Z,98.83
2022-11-05T00:44:48.822Z,98.83
2022-11-05T00:45:48.861Z,98.74
2022-11-05T00:46:48.807Z,98.74
2022-11-05T00:47:48.788Z,99.04
2022-11-05T00:48:48.791Z,99.15
2022-11-05T00:49:48.878Z,99.35
2022-11-05T00:50:48.762Z,99.25
2022-11-05T00:51:49.022Z,99.15
2022-11-05T00:52:48.751Z,99.04
2022-11-05T00:53:48.743Z,98.94
2022-11-05T00:54:48.721Z,99.04
2022-11-05T00:55:48.711Z,98.94
2022-11-05T00:56:48.695Z,99.04
2022-11-05T00:57:48.748Z,99.15
2022-11-05T00:58:48.691Z,99.25
2022-11-05T00:59:48.661Z,99.35
2022-11-05T01:00:48.674Z,99.35
2022-11-05T01:01:48.955Z,99.25
2022-11-05T01:02:48.810Z,99.25
2022-11-05T01:03:51.705Z,99.25
2022-11-05T01:04:48.615Z,99.15
2022-11-05T01:05:48.643Z,99.25
2022-11-05T01:06:48.603Z,99.25
2022-11-05T01:07:48.576Z,99.15
2022-11-05T01:08:48.596Z,98.94
2022-11-05T01:09:48.562Z,98.83
2022-11-05T01:10:48.584Z,98.83
2022-11-05T01:11:48.536Z,98.94
2022-11-05T01:12:48.529Z,98.83
2022-11-05T01:13:48.544Z,98.83
2022-11-05T01:14:48.518Z,98.83
2022-11-05T01:15:48.505Z,98.94
2022-11-05T01:16:48.487Z,99.04
2022-11-05T01:17:48.476Z,98.83
2022-11-05T01:18:48.475Z,98.83
2022-11-05T01:19:48.463Z,98.83
2022-11-05T01:20:48.450Z,98.83
2022-11-05T01:21:48.439Z,98.94
2022-11-05T01:22:48.426Z,98.94
2022-11-05T01:23:48.422Z,99.04
2022-11-05T01:24:48.404Z,99.15
2022-11-05T01:25:48.404Z,99.15
2022-11-05T01:26:48.382Z,99.15
2022-11-05T01:27:48.376Z,99.04
2022-11-05T01:28:48.427Z,98.94
2022-11-05T01:29:48.371Z,98.94
2022-11-05T01:30:48.341Z,98.94
2022-11-05T01:31:48.325Z,98.94
2022-11-05T01:32:48.322Z,99.04
2022-11-05T01:33:48.317Z,99.15
2022-11-05T01:34:48.317Z,99.15
2022-11-05T01:35:48.328Z,99.15
2022-11-05T01:36:48.277Z,99.25
2022-11-05T01:37:48.274Z,99.25
2022-11-05T01:38:48.285Z,98.94
2022-11-05T01:39:48.240Z,98.94
2022-11-05T01:40:48.245Z,99.04
2022-11-05T01:41:48.344Z,98.94
2022-11-05T01:42:48.221Z,99.04
2022-11-05T01:43:48.213Z,98.83
2022-11-05T01:44:48.203Z,98.74
2022-11-05T01:45:48.180Z,98.63
2022-11-05T01:46:48.206Z,98.63
2022-11-05T01:47:48.161Z,98.53
2022-11-05T01:48:48.277Z,98.33
2022-11-05T01:49:48.146Z,98.43
2022-11-05T01:50:48.134Z,98.43
2022-11-05T01:51:48.210Z,98.53
2022-11-05T01:52:48.109Z,98.74
2022-11-05T01:53:48.116Z,98.99
2022-11-05T01:54:48.094Z,98.94
2022-11-05T01:55:48.073Z,98.94
2022-11-05T01:56:48.075Z,98.83
2022-11-05T01:57:48.060Z,98.78
2022-11-05T01:58:48.058Z,98.83
2022-11-05T01:59:48.036Z,98.99
2022-11-05T02:00:48.030Z,98.94
2022-11-05T02:01:48.236Z,98.88
2022-11-05T02:02:48.173Z,98.78
2022-11-05T02:03:47.996Z,98.88
2022-11-05T02:04:47.995Z,98.88
2022-11-05T02:05:47.986Z,98.88
2022-11-05T02:06:47.963Z,98.83
2022-11-05T02:07:47.948Z,98.83
2022-11-05T02:08:47.954Z,98.47
2022-11-05T02:09:47.927Z,98.47
2022-11-05T02:10:47.918Z,98.47
2022-11-05T02:11:47.952Z,98.37
2022-11-05T02:12:47.915Z,98.16
2022-11-05T02:13:47.890Z,98.27
2022-11-05T02:14:47.876Z,98.47
2022-11-05T02:15:47.864Z,98.47
2022-11-05T02:16:47.863Z,98.58
2022-11-05T02:17:47.871Z,98.58
2022-11-05T02:18:47.842Z,98.58
2022-11-05T02:19:47.817Z,98.37
2022-11-05T02:20:51.944Z,98.37
2022-11-05T02:21:47.808Z,98.37
2022-11-05T02:22:47.815Z,98.37
2022-11-05T02:23:47.781Z,98.47
2022-11-05T02:24:47.834Z,98.47
2022-11-05T02:25:47.775Z,98.37
2022-11-05T02:26:47.835Z,98.16
2022-11-05T02:27:47.761Z,98.07
2022-11-05T02:28:47.764Z,98.07
2022-11-05T02:29:47.716Z,98.16
2022-11-05T02:30:47.724Z,98.07
2022-11-05T02:31:47.707Z,97.96
2022-11-05T02:32:47.787Z,97.96
2022-11-05T02:33:47.677Z,97.96
2022-11-05T02:34:47.668Z,97.75
2022-11-05T02:35:47.655Z,97.75
2022-11-05T02:36:54.722Z,97.86
2022-11-05T02:37:47.653Z,97.75
2022-11-05T02:38:47.645Z,97.86
2022-11-05T02:39:48.343Z,97.75
2022-11-05T02:40:47.645Z,97.75
2022-11-05T02:41:47.657Z,97.75
2022-11-05T02:42:47.604Z,97.65
2022-11-05T02:43:47.588Z,97.75
2022-11-05T02:44:47.567Z,97.86
2022-11-05T02:45:47.547Z,97.75
2022-11-05T02:46:47.623Z,97.75
2022-11-05T02:47:47.544Z,97.70
2022-11-05T02:48:47.541Z,97.91
2022-11-05T02:49:47.521Z,97.80
2022-11-05T02:50:47.506Z,97.70
2022-11-05T02:51:47.499Z,97.80
2022-11-05T02:52:47.500Z,97.80
2022-11-05T02:53:47.516Z,97.91
2022-11-05T02:54:47.511Z,98.11
2022-11-05T02:55:47.445Z,98.11
2022-11-05T02:56:47.460Z,98.11
2022-11-05T02:57:47.451Z,98.21
2022-11-05T02:58:47.447Z,98.11
2022-11-05T02:59:47.401Z,98.00
2022-11-05T03:00:47.398Z,98.00
2022-11-05T03:01:47.581Z,97.80
2022-11-05T03:02:47.585Z,97.91
2022-11-05T03:03:47.395Z,98.00
2022-11-05T03:04:47.389Z,97.91
2022-11-05T03:05:47.362Z,98.00
2022-11-05T03:06:47.366Z,98.00
2022-11-05T03:07:47.325Z,98.21
2022-11-05T03:08:47.450Z,98.11
2022-11-05T03:09:47.294Z,98.00
2022-11-05T03:10:47.292Z,97.91
2022-11-05T03:11:47.287Z,97.91
2022-11-05T03:12:47.266Z,97.91
2022-11-05T03:13:47.337Z,98.00
2022-11-05T03:14:47.318Z,98.00
2022-11-05T03:15:47.231Z,98.16
2022-11-05T03:16:47.239Z,98.05
2022-11-05T03:17:47.229Z,97.85
2022-11-05T03:18:47.245Z,97.85
2022-11-05T03:19:47.243Z,97.95
2022-11-05T03:20:47.182Z,97.95
2022-11-05T03:21:47.174Z,98.05
2022-11-05T03:22:47.195Z,98.16
2022-11-05T03:23:47.151Z,98.16
2022-11-05T03:24:47.142Z,97.95
2022-11-05T03:25:47.139Z,97.95
2022-11-05T03:26:47.127Z,97.95
2022-11-05T03:27:47.127Z,97.95
2022-11-05T03:28:47.178Z,97.95
2022-11-05T03:29:47.092Z,97.85
2022-11-05T03:30:47.085Z,97.85
2022-11-05T03:31:47.121Z,97.95
2022-11-05T03:32:47.075Z,98.05
2022-11-05T03:33:47.059Z,98.16
2022-11-05T03:34:47.048Z,98.36
2022-11-05T03:35:47.030Z,98.57
2022-11-05T03:36:47.026Z,98.57
2022-11-05T03:37:47.029Z,98.67
2022-11-05T03:38:46.994Z,98.67
2022-11-05T03:39:46.984Z,98.71
2022-11-05T03:40:46.989Z,98.82
2022-11-05T03:41:46.972Z,98.71
2022-11-05T03:42:46.961Z,98.71
2022-11-05T03:43:46.971Z,98.71
2022-11-05T03:44:46.933Z,98.71
2022-11-05T03:45:46.955Z,98.71
2022-11-05T03:46:46.917Z,98.71
2022-11-05T03:47:46.917Z,98.71
2022-11-05T03:48:46.986Z,98.82
2022-11-05T03:49:46.871Z,98.82
2022-11-05T03:50:46.890Z,98.71
2022-11-05T03:51:46.851Z,98.61
2022-11-05T03:52:46.858Z,98.61
2022-11-05T03:53:46.827Z,98.61
2022-11-05T03:54:46.905Z,98.41
2022-11-05T03:55:46.811Z,98.30
2022-11-05T03:56:46.852Z,98.30
2022-11-05T03:57:46.812Z,98.41
2022-11-05T03:58:46.792Z,98.41
2022-11-05T03:59:46.821Z,98.41
2022-11-05T04:00:46.795Z,98.30
2022-11-05T04:01:46.874Z,98.30
2022-11-05T04:02:46.975Z,98.41
2022-11-05T04:03:46.745Z,98.41
2022-11-05T04:04:46.724Z,98.41
2022-11-05T04:05:46.711Z,98.51
2022-11-05T04:06:46.711Z,98.41
2022-11-05T04:07:46.701Z,98.41
2022-11-05T04:08:46.681Z,98.30
2022-11-05T04:09:46.665Z,98.41
2022-11-05T04:10:46.700Z,98.41
2022-11-05T04:11:46.650Z,98.41
2022-11-05T04:12:46.663Z,98.51
2022-11-05T04:13:46.635Z,98.41
2022-11-05T04:14:46.611Z,98.51
2022-11-05T04:15:46.610Z,98.61
2022-11-05T04:16:46.589Z,98.71
2022-11-05T04:17:46.601Z,98.71
2022-11-05T04:18:46.572Z,98.71
2022-11-05T04:19:46.562Z,98.82
2022-11-05T04:20:46.560Z,98.71
2022-11-05T04:21:46.546Z,98.82
2022-11-05T04:22:46.573Z,98.71
2022-11-05T04:23:46.529Z,98.61
2022-11-05T04:24:46.522Z,98.51
2022-11-05T04:25:46.498Z,98.41
2022-11-05T04:26:46.492Z,98.41
2022-11-05T04:27:46.496Z,98.30
2022-11-05T04:28:46.468Z,98.20
2022-11-05T04:29:46.478Z,98.30
2022-11-05T04:30:46.452Z,98.20
2022-11-05T04:31:46.438Z,98.10
2022-11-05T04:32:46.461Z,98.10
2022-11-05T04:33:46.410Z,97.99
2022-11-05T04:34:46.403Z,98.10
2022-11-05T04:35:46.399Z,98.20
2022-11-05T04:36:46.399Z,98.20
2022-11-05T04:37:46.389Z,98.14
2022-11-05T04:38:46.359Z,98.04
2022-11-05T04:39:46.352Z,98.14
2022-11-05T04:40:46.345Z,98.25
2022-11-05T04:41:46.354Z,98.25
2022-11-05T04:42:46.321Z,97.94
2022-11-05T04:43:46.321Z,97.94
2022-11-05T04:44:46.329Z,97.83
2022-11-05T04:45:46.297Z,97.94
2022-11-05T04:46:46.313Z,97.73
2022-11-05T04:47:46.275Z,97.53
2022-11-05T04:48:46.279Z,97.63
2022-11-05T04:49:46.246Z,97.73
2022-11-05T04:50:46.242Z,97.73
2022-11-05T04:51:46.230Z,97.73
2022-11-05T04:52:46.245Z,97.83
2022-11-05T04:53:46.238Z,97.83
2022-11-05T04:54:46.251Z,97.94
2022-11-05T04:55:46.198Z,97.94
2022-11-05T04:56:46.181Z,97.94
2022-11-05T04:57:46.168Z,97.83
2022-11-05T04:58:46.167Z,97.83
2022-11-05T04:59:46.153Z,97.73
2022-11-05T05:00:46.186Z,97.63
2022-11-05T05:01:46.153Z,97.63
2022-11-05T05:02:46.139Z,97.73
2022-11-05T05:03:46.178Z,97.73
2022-11-05T05:04:46.108Z,97.83
2022-11-05T05:05:46.098Z,97.83
2022-11-05T05:06:46.107Z,97.94
2022-11-05T05:07:46.074Z,97.94
2022-11-05T05:08:46.060Z,97.94
2022-11-05T05:09:46.081Z,97.94
2022-11-05T05:10:46.026Z,97.94
2022-11-05T05:11:46.029Z,97.83
2022-11-05T05:12:46.017Z,97.94
2022-11-05T05:13:46.016Z,97.94
2022-11-05T05:14:46.031Z,98.04
2022-11-05T05:15:45.990Z,98.14
2022-11-05T05:16:45.961Z,98.04
2022-11-05T05:17:46.012Z,97.94
2022-11-05T05:18:46.590Z,97.94
2022-11-05T05:19:45.938Z,97.94
2022-11-05T05:20:45.924Z,97.94
2022-11-05T05:21:45.934Z,97.83
2022-11-05T05:22:45.947Z,97.73
2022-11-05T05:23:45.937Z,97.73
2022-11-05T05:24:51.526Z,97.73
2022-11-05T05:25:45.885Z,97.53
2022-11-05T05:26:45.860Z,97.63
2022-11-05T05:27:45.885Z,97.63
2022-11-05T05:28:45.842Z,97.73
2022-11-05T05:29:45.839Z,97.73
2022-11-05T05:30:45.899Z,97.63
2022-11-05T05:31:45.913Z,97.63
2022-11-05T05:32:45.833Z,97.63
2022-11-05T05:33:45.901Z,97.53
2022-11-05T05:34:45.808Z,97.53
2022-11-05T05:35:45.804Z,97.32
2022-11-05T05:36:45.835Z,97.22
2022-11-05T05:37:45.757Z,97.32
2022-11-05T05:38:45.763Z,97.47
2022-11-05T05:39:45.732Z,97.57
2022-11-05T05:40:45.673Z,97.78
2022-11-05T05:41:45.704Z,97.78
2022-11-05T05:42:45.889Z,97.67
2022-11-05T05:43:45.679Z,97.47
2022-11-05T05:44:45.630Z,97.37
2022-11-05T05:45:45.627Z,97.16
2022-11-05T05:46:45.634Z,97.27
2022-11-05T05:47:45.585Z,97.27
2022-11-05T05:48:45.594Z,97.27
2022-11-05T05:49:45.564Z,97.27
2022-11-05T05:50:45.574Z,97.27
2022-11-05T05:51:45.548Z,97.27
2022-11-05T05:52:45.565Z,97.37
2022-11-05T05:53:45.565Z,97.16
2022-11-05T05:54:45.519Z,96.95
2022-11-05T05:55:45.640Z,96.95
2022-11-05T05:56:45.543Z,96.85
2022-11-05T05:57:45.503Z,97.06
2022-11-05T05:58:45.480Z,97.16
2022-11-05T05:59:45.492Z,97.16
2022-11-05T06:00:45.458Z,96.95
2022-11-05T06:01:45.574Z,96.95
2022-11-05T06:02:45.569Z,97.06
2022-11-05T06:03:45.434Z,97.06
2022-11-05T06:04:45.400Z,97.06
2022-11-05T06:05:45.403Z,97.06
2022-11-05T06:06:45.380Z,97.06
2022-11-05T06:07:45.395Z,96.95
2022-11-05T06:08:45.381Z,96.85
2022-11-05T06:09:45.352Z,96.95
2022-11-05T06:10:45.392Z,97.16
2022-11-05T06:11:45.331Z,97.27
2022-11-05T06:12:45.324Z,97.37
2022-11-05T06:13:45.335Z,97.37
2022-11-05T06:14:45.352Z,97.27
2022-11-05T06:15:45.304Z,97.37
2022-11-05T06:16:45.296Z,97.47
2022-11-05T06:17:45.281Z,97.37
2022-11-05T06:18:45.287Z,97.27
2022-11-05T06:19:45.251Z,97.37
2022-11-05T06:20:45.241Z,97.27
2022-11-05T06:21:45.244Z,97.37
2022-11-05T06:22:45.253Z,97.37
2022-11-05T06:23:45.211Z,97.37
2022-11-05T06:24:45.200Z,97.16
2022-11-05T06:25:45.188Z,97.27
2022-11-05T06:26:45.179Z,97.06
2022-11-05T06:27:45.175Z,96.85
2022-11-05T06:28:45.166Z,96.95
2022-11-05T06:29:45.147Z,97.06
2022-11-05T06:30:45.135Z,96.95
2022-11-05T06:31:45.147Z,97.06
2022-11-05T06:32:45.130Z,96.95
2022-11-05T06:33:45.104Z,96.95
2022-11-05T06:34:45.106Z,96.90
2022-11-05T06:35:45.080Z,96.85
2022-11-05T06:36:45.149Z,96.85
2022-11-05T06:37:45.090Z,96.85
2022-11-05T06:38:45.086Z,96.75
2022-11-05T06:39:45.038Z,96.65
2022-11-05T06:40:45.025Z,96.75
2022-11-05T06:42:12.038Z,96.85
2022-11-05T06:42:45.016Z,96.95
2022-11-05T06:43:45.005Z,96.85
2022-11-05T06:44:44.995Z,96.75
2022-11-05T06:45:44.974Z,96.75
2022-11-05T06:46:48.445Z,96.75
2022-11-05T06:47:44.972Z,96.65
2022-11-05T06:48:44.949Z,96.80
2022-11-05T06:49:44.967Z,96.90
2022-11-05T06:50:44.917Z,96.80
2022-11-05T06:51:44.925Z,96.59
2022-11-05T06:52:44.944Z,96.59
2022-11-05T06:53:44.902Z,96.48
2022-11-05T06:54:44.887Z,96.48
2022-11-05T06:55:44.876Z,96.48
2022-11-05T06:56:44.927Z,96.48
2022-11-05T06:57:44.861Z,96.48
2022-11-05T06:58:44.867Z,96.59
2022-11-05T06:59:44.832Z,96.59
2022-11-05T07:00:44.869Z,96.48
2022-11-05T07:01:44.956Z,96.59
2022-11-05T07:02:44.814Z,96.48
2022-11-05T07:03:44.783Z,96.48
2022-11-05T07:04:44.792Z,96.59
2022-11-05T07:05:44.767Z,96.69
2022-11-05T07:06:44.775Z,96.69
2022-11-05T07:07:44.787Z,96.59
2022-11-05T07:08:44.726Z,96.69
2022-11-05T07:09:44.726Z,96.80
2022-11-05T07:10:44.704Z,96.69
2022-11-05T07:11:44.700Z,96.48
2022-11-05T07:12:44.707Z,96.48
2022-11-05T07:13:44.710Z,96.39
2022-11-05T07:14:44.673Z,96.48
2022-11-05T07:15:44.662Z,96.48
2022-11-05T07:16:44.644Z,96.59
2022-11-05T07:17:44.651Z,96.59
2022-11-05T07:18:44.654Z,96.59
2022-11-05T07:19:44.619Z,96.39
2022-11-05T07:20:44.620Z,96.39
2022-11-05T07:21:44.671Z,96.39
2022-11-05T07:22:44.603Z,96.28
2022-11-05T07:23:44.576Z,96.18
2022-11-05T07:24:44.569Z,96.18
2022-11-05T07:25:44.576Z,96.34
2022-11-05T07:26:44.540Z,96.44
2022-11-05T07:27:44.568Z,96.44
2022-11-05T07:28:44.544Z,96.34
2022-11-05T07:29:44.532Z,96.23
2022-11-05T07:30:44.503Z,95.83
2022-11-05T07:31:44.561Z,95.83
2022-11-05T07:32:44.529Z,95.93
2022-11-05T07:33:44.474Z,95.72
2022-11-05T07:34:44.461Z,95.72
2022-11-05T07:35:44.461Z,95.52
2022-11-05T07:36:44.467Z,95.42
2022-11-05T07:37:44.439Z,95.27
2022-11-05T07:38:44.416Z,94.96
2022-11-05T07:39:44.417Z,94.85
2022-11-05T07:40:44.411Z,94.65
2022-11-05T07:41:44.399Z,94.65
2022-11-05T07:42:44.397Z,94.65
2022-11-05T07:43:44.398Z,94.55
2022-11-05T07:44:44.348Z,94.45
2022-11-05T07:45:44.346Z,94.34
2022-11-05T07:46:44.357Z,93.99
2022-11-05T07:47:44.324Z,93.89
2022-11-05T07:48:44.306Z,93.79
2022-11-05T07:49:44.302Z,93.48
2022-11-05T07:50:44.289Z,93.68
2022-11-05T07:51:44.299Z,93.68
2022-11-05T07:52:44.260Z,93.59
2022-11-05T07:53:45.635Z,93.59
2022-11-05T07:54:44.248Z,93.48
2022-11-05T07:55:44.238Z,93.27
2022-11-05T07:56:44.258Z,93.02
2022-11-05T07:57:44.223Z,92.82
2022-11-05T07:58:44.214Z,92.72
2022-11-05T07:59:44.241Z,92.47
2022-11-05T08:00:44.305Z,91.61
2022-11-05T08:01:44.311Z,90.95
2022-11-05T08:02:44.443Z,89.78
2022-11-05T08:03:44.271Z,88.10
2022-11-05T08:04:44.191Z,87.70
2022-11-05T08:05:44.138Z,87.29
2022-11-05T08:06:44.140Z,87.18
2022-11-05T08:07:44.132Z,86.77
2022-11-05T08:08:44.109Z,86.98
2022-11-05T08:09:44.102Z,87.32
2022-11-05T08:10:44.103Z,87.84
2022-11-05T08:11:44.093Z,88.14
2022-11-05T08:12:44.059Z,88.04
2022-11-05T08:13:44.098Z,87.70
2022-11-05T08:14:44.037Z,87.53
2022-11-05T08:15:44.040Z,87.73
2022-11-05T08:16:44.036Z,87.84
2022-11-05T08:17:44.019Z,88.04
2022-11-05T08:18:43.997Z,87.84
2022-11-05T08:19:44.042Z,88.18
2022-11-05T08:20:44.003Z,88.39
2022-11-05T08:21:44.088Z,88.74
2022-11-05T08:22:43.967Z,89.36
2022-11-05T08:23:43.950Z,89.56
2022-11-05T08:24:43.959Z,89.76
2022-11-05T08:25:43.938Z,90.11
2022-11-05T08:26:43.940Z,90.22
2022-11-05T08:27:43.911Z,90.22
2022-11-05T08:28:43.909Z,90.17
2022-11-05T08:29:43.887Z,90.17
2022-11-05T08:30:43.880Z,89.87
2022-11-05T08:31:43.901Z,89.87
2022-11-05T08:32:43.859Z,89.66
2022-11-05T08:33:43.849Z,89.25
2022-11-05T08:34:43.871Z,89.45
2022-11-05T08:35:43.832Z,89.66
2022-11-05T08:36:43.827Z,89.81
2022-11-05T08:37:49.815Z,90.01
2022-11-05T08:38:43.803Z,90.42
2022-11-05T08:39:44.429Z,90.67
2022-11-05T08:40:45.460Z,91.08
2022-11-05T08:41:43.772Z,91.28
2022-11-05T08:42:43.760Z,91.59
2022-11-05T08:43:43.763Z,91.69
2022-11-05T08:44:43.711Z,91.69
2022-11-05T08:45:43.708Z,91.69
2022-11-05T08:46:43.741Z,91.69
2022-11-05T08:47:43.696Z,91.69
2022-11-05T08:48:43.707Z,91.49
2022-11-05T08:49:43.691Z,91.69
2022-11-05T08:50:43.660Z,91.49
2022-11-05T08:51:43.677Z,91.49
2022-11-05T08:52:43.673Z,91.38
2022-11-05T08:53:43.630Z,91.24
2022-11-05T08:54:43.642Z,90.93
2022-11-05T08:55:43.684Z,90.79
2022-11-05T08:56:43.627Z,90.37
2022-11-05T08:57:43.587Z,89.76
2022-11-05T08:58:43.574Z,89.11
2022-11-05T08:59:43.569Z,89.00
2022-11-05T09:00:43.650Z,88.90
2022-11-05T09:01:43.869Z,88.90
2022-11-05T09:02:43.589Z,89.00
2022-11-05T09:03:43.524Z,89.11
2022-11-05T09:04:43.541Z,89.31
2022-11-05T09:05:43.521Z,89.04
2022-11-05T09:06:43.498Z,89.36
2022-11-05T09:07:43.488Z,89.15
2022-11-05T09:08:43.469Z,89.00
2022-11-05T09:09:43.457Z,88.80
2022-11-05T09:10:43.507Z,89.00
2022-11-05T09:12:10.473Z,88.49
2022-11-05T09:12:43.431Z,87.98
2022-11-05T09:13:43.462Z,87.73
2022-11-05T09:14:43.434Z,87.12
2022-11-05T09:15:43.391Z,86.43
2022-11-05T09:16:43.393Z,85.67
2022-11-05T09:17:43.373Z,85.06
2022-11-05T09:18:43.361Z,84.30
2022-11-05T09:19:43.371Z,84.09
2022-11-05T09:20:43.368Z,83.79
2022-11-05T09:21:43.348Z,83.69
2022-11-05T09:22:43.727Z,83.59
2022-11-05T09:23:43.316Z,83.69
2022-11-05T09:24:43.337Z,83.93
2022-11-05T09:25:43.297Z,84.24
2022-11-05T09:26:43.358Z,84.44
2022-11-05T09:27:43.279Z,84.50
2022-11-05T09:28:43.259Z,84.71
2022-11-05T09:29:43.244Z,84.61
2022-11-05T09:30:43.254Z,84.61
2022-11-05T09:31:43.236Z,84.61
2022-11-05T09:32:43.220Z,84.91
2022-11-05T09:33:43.207Z,84.50
2022-11-05T09:34:43.198Z,84.20
2022-11-05T09:35:43.224Z,84.09
2022-11-05T09:36:43.172Z,83.34
2022-11-05T09:37:43.254Z,83.14
2022-11-05T09:38:43.162Z,83.10
2022-11-05T09:39:43.134Z,83.00
2022-11-05T09:40:43.152Z,82.75
2022-11-05T09:41:43.172Z,82.04
2022-11-05T09:42:43.122Z,81.63
2022-11-05T09:43:43.098Z,81.09
2022-11-05T09:44:43.092Z,80.47
2022-11-05T09:45:43.083Z,80.78
2022-11-05T09:46:43.069Z,81.63
2022-11-05T09:47:43.062Z,81.84
2022-11-05T09:48:43.054Z,81.84
2022-11-05T09:49:43.034Z,81.73
2022-11-05T09:50:43.059Z,81.63
2022-11-05T09:51:43.012Z,81.73
2022-11-05T09:52:43.021Z,81.84
2022-11-05T09:53:43.003Z,81.94
2022-11-05T09:54:42.992Z,81.94
2022-11-05T09:55:42.980Z,81.12
2022-11-05T09:56:42.970Z,81.23
2022-11-05T09:57:42.950Z,81.67
2022-11-05T09:58:42.948Z,81.87
2022-11-05T09:59:42.929Z,81.84
2022-11-05T10:00:43.062Z,81.02
2022-11-05T10:01:43.045Z,80.68
2022-11-05T10:02:42.987Z,79.14
2022-11-05T10:03:42.886Z,78.70
2022-11-05T10:04:42.881Z,78.05
2022-11-05T10:05:43.037Z,77.61
2022-11-05T10:06:42.874Z,77.71
2022-11-05T10:07:42.863Z,77.20
2022-11-05T10:08:42.842Z,77.20
2022-11-05T10:09:42.824Z,76.45
2022-11-05T10:10:42.825Z,75.91
2022-11-05T10:11:42.799Z,75.81
2022-11-05T10:12:42.791Z,75.81
2022-11-05T10:13:42.791Z,76.04
2022-11-05T10:14:42.771Z,76.08
2022-11-05T10:15:42.763Z,77.34
2022-11-05T10:16:42.757Z,77.98
2022-11-05T10:17:42.762Z,77.89
2022-11-05T10:18:42.737Z,78.09
2022-11-05T10:19:42.713Z,77.51
2022-11-05T10:20:42.725Z,77.72
2022-11-05T10:22:05.540Z,78.27
2022-11-05T10:22:46.613Z,80.37
2022-11-05T10:23:42.693Z,78.37
2022-11-05T10:24:42.672Z,77.75
2022-11-05T10:25:42.672Z,77.86
2022-11-05T10:26:42.647Z,78.16
2022-11-05T10:27:42.630Z,77.86
2022-11-05T10:28:42.624Z,78.37
2022-11-05T10:29:42.614Z,77.75
2022-11-05T10:30:42.617Z,78.67
2022-11-05T10:31:42.592Z,76.90
2022-11-05T10:32:42.579Z,76.90
2022-11-05T10:33:42.566Z,76.59
2022-11-05T10:34:42.570Z,76.66
2022-11-05T10:35:42.553Z,76.56
2022-11-05T10:36:42.588Z,77.07
2022-11-05T10:37:42.529Z,76.50
2022-11-05T10:38:42.532Z,76.39
2022-11-05T10:39:42.523Z,77.31
2022-11-05T10:40:42.514Z,76.80
2022-11-05T10:41:42.486Z,76.09
2022-11-05T10:42:42.472Z,77.00
2022-11-05T10:43:42.477Z,77.00
2022-11-05T10:44:42.450Z,76.19
2022-11-05T10:45:42.455Z,75.88
2022-11-05T10:46:42.433Z,76.29
2022-11-05T10:47:42.414Z,75.78
2022-11-05T10:48:44.078Z,75.54
2022-11-05T10:49:42.422Z,75.13
2022-11-05T10:50:42.404Z,74.21
2022-11-05T10:51:42.396Z,74.73
2022-11-05T10:52:42.375Z,75.13
2022-11-05T10:53:42.353Z,75.23
2022-11-05T10:54:42.342Z,75.95
2022-11-05T10:55:42.340Z,74.32
2022-11-05T10:56:42.330Z,74.58
2022-11-05T10:57:42.311Z,74.49
2022-11-05T10:58:42.305Z,74.52
2022-11-05T10:59:42.294Z,74.42
2022-11-05T11:00:42.394Z,74.83
2022-11-05T11:01:42.335Z,73.94
2022-11-05T11:02:42.270Z,74.45
2022-11-05T11:03:42.249Z,74.76
2022-11-05T11:04:42.302Z,75.07
2022-11-05T11:05:42.236Z,75.27
2022-11-05T11:06:42.260Z,75.16
2022-11-05T11:07:42.219Z,75.07
2022-11-05T11:08:42.247Z,74.55
2022-11-05T11:09:42.230Z,75.00
2022-11-05T11:10:42.191Z,74.38
2022-11-05T11:11:42.190Z,74.49
2022-11-05T11:12:42.242Z,74.38
2022-11-05T11:13:42.147Z,74.29
2022-11-05T11:14:42.188Z,74.49
2022-11-05T11:15:42.143Z,74.59
2022-11-05T11:16:42.141Z,75.10
2022-11-05T11:17:42.118Z,75.41
2022-11-05T11:18:42.127Z,75.27
2022-11-05T11:19:42.102Z,75.07
2022-11-05T11:20:42.080Z,74.96
2022-11-05T11:21:42.231Z,75.16
2022-11-05T11:22:42.070Z,74.55
2022-11-05T11:23:42.076Z,74.96
2022-11-05T11:24:42.042Z,74.86
2022-11-05T11:25:42.144Z,74.96
2022-11-05T11:26:42.007Z,74.86
2022-11-05T11:27:42.031Z,74.35
2022-11-05T11:28:41.989Z,74.25
2022-11-05T11:29:45.183Z,74.45
2022-11-05T11:30:42.029Z,73.94
2022-11-05T11:31:41.951Z,73.74
2022-11-05T11:32:41.945Z,74.15
2022-11-05T11:33:41.957Z,74.25
2022-11-05T11:34:41.921Z,74.25
2022-11-05T11:35:41.925Z,74.25
2022-11-05T11:36:41.916Z,73.13
2022-11-05T11:37:41.917Z,73.43
2022-11-05T11:38:41.910Z,73.43
2022-11-05T11:39:41.904Z,72.62
2022-11-05T11:40:41.883Z,72.62
2022-11-05T11:41:41.890Z,73.03
2022-11-05T11:42:41.870Z,72.92
2022-11-05T11:43:41.830Z,73.03
2022-11-05T11:44:41.814Z,72.82
2022-11-05T11:45:41.818Z,72.41
2022-11-05T11:46:41.804Z,72.82
2022-11-05T11:47:41.803Z,72.99
2022-11-05T11:48:41.811Z,72.89
2022-11-05T11:49:41.760Z,73.10
2022-11-05T11:50:41.795Z,72.99
2022-11-05T11:51:41.767Z,73.19
2022-11-05T11:52:41.734Z,72.08
2022-11-05T11:53:41.718Z,72.08
2022-11-05T11:54:41.707Z,72.08
2022-11-05T11:55:41.723Z,71.77
2022-11-05T11:56:41.709Z,71.53
2022-11-05T11:57:41.674Z,71.33
2022-11-05T11:58:41.675Z,71.23
2022-11-05T12:00:07.253Z,71.33
2022-11-05T12:00:41.665Z,70.31
2022-11-05T12:01:41.754Z,69.80
2022-11-05T12:02:41.736Z,70.17
2022-11-05T12:03:41.642Z,70.38
2022-11-05T12:04:41.632Z,70.28
2022-11-05T12:05:41.695Z,69.53
2022-11-05T12:06:41.640Z,69.43
2022-11-05T12:07:41.594Z,68.95
2022-11-05T12:08:45.395Z,69.15
2022-11-05T12:09:41.561Z,68.24
2022-11-05T12:10:41.620Z,67.93
2022-11-05T12:11:41.524Z,68.13
2022-11-05T12:12:41.579Z,68.24
2022-11-05T12:13:41.501Z,68.75
2022-11-05T12:14:46.212Z,68.44
2022-11-05T12:15:41.539Z,68.34
2022-11-05T12:16:41.497Z,68.54
2022-11-05T12:17:41.472Z,68.37
2022-11-05T12:18:41.558Z,68.37
2022-11-05T12:19:41.446Z,68.37
2022-11-05T12:20:41.468Z,69.09
2022-11-05T12:21:52.473Z,69.39
2022-11-05T12:22:41.424Z,69.29
2022-11-05T12:23:41.460Z,69.59
2022-11-05T12:24:41.461Z,68.88
2022-11-05T12:25:41.395Z,69.39
2022-11-05T12:26:41.373Z,67.96
2022-11-05T12:27:41.412Z,67.86
2022-11-05T12:29:04.464Z,67.46
2022-11-05T12:29:41.336Z,67.35
2022-11-05T12:30:41.339Z,67.76
2022-11-05T12:31:41.431Z,67.76
2022-11-05T12:32:41.422Z,67.76
2022-11-05T12:33:41.323Z,67.66
2022-11-05T12:34:41.366Z,67.46
2022-11-05T12:35:46.726Z,67.55
2022-11-05T12:36:41.269Z,68.20
2022-11-05T12:37:41.323Z,68.61
2022-11-05T12:38:41.262Z,68.71
2022-11-05T12:39:41.241Z,68.81
2022-11-05T12:40:41.245Z,68.81
2022-11-05T12:41:41.247Z,68.91
2022-11-05T12:42:41.239Z,69.22
2022-11-05T12:43:41.203Z,69.53
2022-11-05T12:44:41.213Z,69.93
2022-11-05T12:45:41.249Z,70.48
2022-11-05T12:46:41.215Z,70.57
2022-11-05T12:47:41.151Z,70.78
2022-11-05T12:48:41.145Z,70.37
2022-11-05T12:49:41.158Z,70.57
2022-11-05T12:50:41.150Z,70.57
2022-11-05T12:51:41.146Z,70.37
2022-11-05T12:52:41.107Z,70.61