createdAt,value
2022-10-05T00:00:00.187Z,14.9
2022-10-05T00:05:00.297Z,11.1
2022-10-05T00:10:00.196Z,11.9
2022-10-05T00:15:00.207Z,11.7
2022-10-05T00:20:00.174Z,13.6
2022-10-05T00:25:00.204Z,13.7
2022-10-05T00:30:00.210Z,10.6
2022-10-05T00:35:00.217Z,11.0
2022-10-05T00:40:00.184Z,20.1
2022-10-05T00:45:00.194Z,13.3
2022-10-05T00:50:00.208Z,14.9
2022-10-05T00:55:00.167Z,17.1
2022-10-05T01:00:00.223Z,12.0
2022-10-05T01:05:00.158Z,14.0
2022-10-05T01:10:00.210Z,10.7
2022-10-05T01:15:00.209Z,10.1
2022-10-05T01:20:00.189Z,13.4
2022-10-05T01:25:00.202Z,11.5
2022-10-05T01:30:00.213Z,14.0
2022-10-05T01:35:00.202Z,13.0
2022-10-05T01:40:00.159Z,11.7
2022-10-05T01:45:00.221Z,11.4
2022-10-05T01:50:00.160Z,15.0
2022-10-05T01:55:00.185Z,11.8
2022-10-05T02:00:00.193Z,13.0
2022-10-05T02:05:02.374Z,14.4
2022-10-05T02:10:00.165Z,11.5
2022-10-05T02:15:00.348Z,16.5
2022-10-05T02:20:00.213Z,17.8
2022-10-05T02:25:00.216Z,11.4
2022-10-05T02:30:00.158Z,14.3
2022-10-05T02:35:00.212Z,11.8
2022-10-05T02:40:00.173Z,16.8
2022-10-05T02:45:00.229Z,13.1
2022-10-05T02:50:00.352Z,12.8
2022-10-05T02:55:00.191Z,9.9
2022-10-05T03:00:00.158Z,15.5
2022-10-05T03:05:00.516Z,11.9
2022-10-05T03:10:01.193Z,10.3
2022-10-05T03:15:00.211Z,10.4
2022-10-05T03:20:00.213Z,12.2
2022-10-05T03:25:00.221Z,13.4
2022-10-05T03:30:00.152Z,12.3
2022-10-05T03:35:00.240Z,12.0
2022-10-05T03:40:00.195Z,12.4
2022-10-05T03:45:00.193Z,13.6
2022-10-05T03:50:00.209Z,12.5
2022-10-05T03:55:00.221Z,15.0
2022-10-05T04:00:00.264Z,16.5
2022-10-05T04:05:00.160Z,19.5
2022-10-05T04:10:00.200Z,12.9
2022-10-05T04:15:00.191Z,12.0
2022-10-05T04:20:00.195Z,11.8
2022-10-05T04:25:00.219Z,13.6
2022-10-05T04:30:00.178Z,12.4
2022-10-05T04:35:00.200Z,16.2
2022-10-05T04:40:00.215Z,16.9
2022-10-05T04:45:00.204Z,12.3
2022-10-05T04:50:00.212Z,18.2
2022-10-05T05:00:00.189Z,14.6
2022-10-05T05:05:00.155Z,15.5
2022-10-05T05:10:00.198Z,12.2
2022-10-05T05:15:00.158Z,15.7
2022-10-05T05:20:00.199Z,14.7
2022-10-05T05:25:00.199Z,15.1
2022-10-05T05:30:00.198Z,12.9
2022-10-05T05:35:00.159Z,16.1
2022-10-05T05:40:00.364Z,14.9
2022-10-05T05:45:00.162Z,13.0
2022-10-05T05:50:06.403Z,15.2
2022-10-05T05:55:00.214Z,19.4
2022-10-05T06:00:00.208Z,15.7
2022-10-05T06:05:00.158Z,15.2
2022-10-05T06:10:00.230Z,16.9
2022-10-05T06:15:00.155Z,13.7
2022-10-05T06:20:04.978Z,13.8
2022-10-05T06:25:00.187Z,16.1
2022-10-05T06:30:00.210Z,16.0
2022-10-05T06:35:00.232Z,14.0
2022-10-05T06:40:01.342Z,13.5
2022-10-05T06:45:00.232Z,16.8
2022-10-05T06:50:00.184Z,14.2
2022-10-05T06:55:00.186Z,15.1
2022-10-05T07:00:00.179Z,14.2
2022-10-05T07:05:00.213Z,15.5
2022-10-05T07:10:00.224Z,14.1
2022-10-05T07:15:00.159Z,13.3
2022-10-05T07:20:00.259Z,13.6
2022-10-05T07:25:00.192Z,12.8
2022-10-05T07:30:00.219Z,13.5
2022-10-05T07:35:00.180Z,13.7
2022-10-05T07:40:01.154Z,12.2
2022-10-05T07:45:00.535Z,11.6
2022-10-05T07:50:00.208Z,13.5
2022-10-05T07:55:00.341Z,11.6
2022-10-05T08:00:00.206Z,11.3
2022-10-05T08:05:00.195Z,16.8
2022-10-05T08:10:00.177Z,15.0
2022-10-05T08:15:00.347Z,14.1
2022-10-05T08:20:00.231Z,17.0
2022-10-05T08:25:00.221Z,15.2
2022-10-05T08:30:00.171Z,21.4
2022-10-05T08:35:00.209Z,15.3
2022-10-05T08:40:00.181Z,13.2
2022-10-05T08:45:00.204Z,13.2
2022-10-05T08:50:00.224Z,17.0
2022-10-05T08:55:00.211Z,18.0
2022-10-05T09:00:00.181Z,16.7
2022-10-05T09:05:00.218Z,15.3
2022-10-05T09:10:01.924Z,15.0
2022-10-05T09:15:20.924Z,14.3
2022-10-05T09:20:00.437Z,16.0
2022-10-05T09:25:00.169Z,15.5
2022-10-05T09:30:00.245Z,13.8
2022-10-05T09:35:00.216Z,13.8
2022-10-05T09:40:01.516Z,11.9
2022-10-05T09:45:00.162Z,12.5
2022-10-05T09:50:00.376Z,11.8
2022-10-05T09:55:00.171Z,12.9
2022-10-05T10:00:00.278Z,14.5
2022-10-05T10:05:00.211Z,11.5
2022-10-05T10:10:00.220Z,9.6
2022-10-05T10:15:02.809Z,12.5
2022-10-05T10:20:00.212Z,11.0
2022-10-05T10:25:00.160Z,11.9
2022-10-05T10:30:00.203Z,10.6
2022-10-05T10:35:00.203Z,13.9
2022-10-05T10:40:00.220Z,13.7
2022-10-05T10:45:00.169Z,9.5
2022-10-05T10:50:00.225Z,11.4
2022-10-05T10:55:00.197Z,10.5
2022-10-05T11:00:00.209Z,11.7
2022-10-05T11:05:00.209Z,9.1
2022-10-05T11:10:00.225Z,9.6
2022-10-05T11:15:00.215Z,12.5
2022-10-05T11:20:04.844Z,11.6
2022-10-05T11:25:00.178Z,12.0
2022-10-05T11:30:00.207Z,9.8
2022-10-05T11:35:00.171Z,7.8
2022-10-05T11:40:00.203Z,11.3
2022-10-05T11:45:00.173Z,10.5
2022-10-05T11:50:00.226Z,8.9
2022-10-05T11:55:11.466Z,10.1
2022-10-05T12:00:00.195Z,7.6
2022-10-05T12:05:00.175Z,6.7
2022-10-05T12:10:00.216Z,9.3
2022-10-05T12:15:00.179Z,6.5
2022-10-05T12:20:00.242Z,7.4
2022-10-05T12:25:00.194Z,6.7
2022-10-05T12:30:00.198Z,9.8
2022-10-05T12:35:02.143Z,8.4
2022-10-05T12:40:00.206Z,7.3
2022-10-05T12:45:00.258Z,12.7
2022-10-05T12:50:00.168Z,6.1
2022-10-05T12:55:00.206Z,6.8
2022-10-05T13:00:00.189Z,9.3
2022-10-05T13:05:00.187Z,6.5
2022-10-05T13:10:00.196Z,7.4
2022-10-05T13:15:00.157Z,6.2
2022-10-05T13:20:00.218Z,8.3
2022-10-05T13:25:00.153Z,8.5
2022-10-05T13:30:00.224Z,7.3
2022-10-05T13:35:00.319Z,10.1
2022-10-05T13:40:00.249Z,6.4
2022-10-05T13:45:00.170Z,7.0
2022-10-05T13:50:00.419Z,4.6
2022-10-05T13:55:00.158Z,10.0
2022-10-05T14:00:00.403Z,8.5
2022-10-05T14:05:00.216Z,8.1
2022-10-05T14:10:00.333Z,6.5
2022-10-05T14:15:00.169Z,6.6
2022-10-05T14:20:00.205Z,6.5
2022-10-05T14:25:00.202Z,5.2
2022-10-05T14:30:00.175Z,5.8
2022-10-05T14:35:00.194Z,6.9
2022-10-05T14:40:00.192Z,7.9
2022-10-05T14:45:00.173Z,13.4
2022-10-05T14:50:00.206Z,9.2
2022-10-05T14:55:00.190Z,7.2
2022-10-05T15:00:02.307Z,11.3
2022-10-05T15:05:00.225Z,9.5
2022-10-05T15:10:00.184Z,6.3
2022-10-05T15:15:00.210Z,5.6
2022-10-05T15:25:00.222Z,8.0
2022-10-05T15:35:00.173Z,7.7
2022-10-05T15:40:00.198Z,6.5
2022-10-05T15:45:00.193Z,5.9
2022-10-05T15:50:00.175Z,8.4
2022-10-05T15:55:00.198Z,9.6
2022-10-05T16:00:00.176Z,7.4
2022-10-05T16:05:04.676Z,6.9
2022-10-05T16:10:00.374Z,9.4
2022-10-05T16:15:00.207Z,4.9
2022-10-05T16:20:00.171Z,4.3
2022-10-05T16:25:00.207Z,6.0
2022-10-05T16:30:00.183Z,10.0
2022-10-05T16:35:00.203Z,5.8
2022-10-05T16:40:00.263Z,8.3
2022-10-05T16:45:00.191Z,4.2
2022-10-05T16:50:00.202Z,8.0
2022-10-05T16:55:00.203Z,8.4
2022-10-05T17:00:00.207Z,9.1
2022-10-05T17:05:00.197Z,9.2
2022-10-05T17:10:00.222Z,5.6
2022-10-05T17:15:00.215Z,6.3
2022-10-05T17:20:00.179Z,8.0
2022-10-05T17:35:00.193Z,8.0
2022-10-05T17:50:00.238Z,7.9
2022-10-05T17:55:00.205Z,10.4
2022-10-05T18:00:00.373Z,7.8
2022-10-05T18:05:00.374Z,10.3
2022-10-05T18:10:00.319Z,5.0
2022-10-05T18:15:00.207Z,5.3
2022-10-05T18:20:00.185Z,8.1
2022-10-05T18:25:00.271Z,7.9
2022-10-05T18:30:00.186Z,7.9
2022-10-05T18:35:02.144Z,5.7
2022-10-05T18:40:00.218Z,6.9
2022-10-05T18:45:00.210Z,9.2
2022-10-05T18:50:00.201Z,9.7
2022-10-05T18:55:00.201Z,9.1
2022-10-05T19:00:00.223Z,3.2
2022-10-05T19:05:00.211Z,5.4
2022-10-05T19:10:00.225Z,4.5
2022-10-05T19:15:00.163Z,4.2
2022-10-05T19:20:00.237Z,7.4
2022-10-05T19:25:00.167Z,5.9
2022-10-05T19:30:00.204Z,6.3
2022-10-05T19:35:00.203Z,5.0
2022-10-05T19:40:00.359Z,8.2
2022-10-05T19:45:00.200Z,8.0
2022-10-05T19:50:00.160Z,6.7
2022-10-05T19:55:00.202Z,6.2
2022-10-05T20:00:00.172Z,6.0
2022-10-05T20:05:00.218Z,6.4
2022-10-05T20:10:00.210Z,6.9
2022-10-05T20:15:00.194Z,7.9
2022-10-05T20:20:00.172Z,6.2
2022-10-05T20:25:00.274Z,4.9
2022-10-05T20:30:00.163Z,6.2
2022-10-05T20:35:00.211Z,7.0
2022-10-05T20:40:00.218Z,8.5
2022-10-05T20:45:00.209Z,11.8
2022-10-05T20:50:00.202Z,7.9
2022-10-05T20:55:00.213Z,8.5
2022-10-05T21:00:00.213Z,4.8
2022-10-05T21:05:00.225Z,8.5
2022-10-05T21:10:00.279Z,7.0
2022-10-05T21:15:00.172Z,6.1
2022-10-05T21:20:00.215Z,4.3
2022-10-05T21:55:00.216Z,6.5
2022-10-05T22:20:00.207Z,4.7
2022-10-05T22:25:00.207Z,3.6
2022-10-05T22:30:00.193Z,6.6
2022-10-05T22:35:00.211Z,5.1
2022-10-05T22:40:00.210Z,4.5
2022-10-05T22:45:00.200Z,6.2
2022-10-05T22:50:00.205Z,4.6
2022-10-05T22:55:00.224Z,6.9
2022-10-05T23:00:00.172Z,3.9
2022-10-05T23:05:00.228Z,3.3
2022-10-05T23:10:00.198Z,2.2
2022-10-05T23:15:00.222Z,2.6
2022-10-05T23:20:00.195Z,3.5
2022-10-05T23:25:00.225Z,1.8
2022-10-05T23:30:00.188Z,1.6
2022-10-05T23:35:00.376Z,1.5
2022-10-05T23:40:00.181Z,4.2
2022-10-05T23:45:00.191Z,2.6
2022-10-05T23:50:00.371Z,2.3
2022-10-05T23:55:00.198Z,2.6
