createdAt,value
2019-05-25T00:01:26.873Z,16.80
2019-05-25T00:03:56.740Z,16.90
2019-05-25T00:06:26.598Z,16.90
2019-05-25T00:08:56.536Z,16.90
2019-05-25T00:11:26.586Z,16.90
2019-05-25T00:13:56.424Z,16.90
2019-05-25T00:16:26.278Z,16.90
2019-05-25T00:18:56.190Z,16.90
2019-05-25T00:21:26.042Z,16.80
2019-05-25T00:24:10.924Z,16.70
2019-05-25T00:26:27.397Z,16.70
2019-05-25T00:28:57.275Z,16.70
2019-05-25T00:31:27.249Z,16.70
2019-05-25T00:33:57.093Z,16.60
2019-05-25T00:36:27.030Z,16.50
2019-05-25T00:38:57.132Z,16.50
2019-05-25T00:41:26.994Z,16.50
2019-05-25T00:43:56.877Z,16.50
2019-05-25T00:46:26.739Z,16.50
2019-05-25T00:48:56.604Z,16.50
2019-05-25T00:51:26.463Z,16.50
2019-05-25T00:53:56.306Z,16.40
2019-05-25T00:56:26.146Z,16.40
2019-05-25T00:58:56.062Z,16.40
2019-05-25T01:01:26.022Z,16.40
2019-05-25T01:03:55.866Z,16.30
2019-05-25T01:06:25.699Z,16.20
2019-05-25T01:08:56.875Z,16.10
2019-05-25T01:11:26.864Z,16.10
2019-05-25T01:13:56.690Z,16.00
2019-05-25T01:16:26.522Z,15.90
2019-05-25T01:18:56.428Z,15.90
2019-05-25T01:21:26.454Z,15.90
2019-05-25T01:23:56.433Z,15.90
2019-05-25T01:26:26.290Z,15.80
2019-05-25T01:28:57.289Z,15.80
2019-05-25T01:31:27.141Z,15.80
2019-05-25T01:33:57.011Z,15.80
2019-05-25T01:36:26.967Z,15.80
2019-05-25T01:38:56.893Z,15.80
2019-05-25T01:41:26.737Z,15.80
2019-05-25T01:43:56.574Z,15.80
2019-05-25T01:46:26.431Z,15.90
2019-05-25T01:48:56.293Z,15.90
2019-05-25T01:51:26.134Z,15.80
2019-05-25T01:53:55.974Z,15.80
2019-05-25T01:56:25.818Z,15.70
2019-05-25T01:58:55.749Z,15.70
2019-05-25T02:01:25.590Z,15.70
2019-05-25T02:03:55.438Z,15.60
2019-05-25T02:06:25.269Z,15.60
2019-05-25T02:08:55.263Z,15.50
2019-05-25T02:11:25.099Z,15.50
2019-05-25T02:13:54.934Z,15.60
2019-05-25T02:16:24.775Z,15.50
2019-05-25T02:18:54.654Z,15.60
2019-05-25T02:21:24.505Z,15.60
2019-05-25T02:23:54.367Z,15.50
2019-05-25T02:26:24.202Z,15.50
2019-05-25T02:28:54.046Z,15.50
2019-05-25T02:31:23.863Z,15.50
2019-05-25T02:33:53.693Z,15.50
2019-05-25T02:36:24.249Z,15.50
2019-05-25T02:38:54.130Z,15.50
2019-05-25T02:41:23.974Z,15.50
2019-05-25T02:43:53.814Z,15.30
2019-05-25T02:46:23.755Z,15.20
2019-05-25T02:48:53.643Z,15.30
2019-05-25T02:51:23.498Z,15.50
2019-05-25T02:53:53.446Z,15.40
2019-05-25T02:56:23.291Z,15.30
2019-05-25T02:58:53.182Z,15.30
2019-05-25T03:01:23.034Z,15.40
2019-05-25T03:03:52.906Z,15.40
2019-05-25T03:06:22.814Z,15.50
2019-05-25T03:08:54.134Z,15.40
2019-05-25T03:11:24.362Z,15.50
2019-05-25T03:13:54.406Z,15.40
2019-05-25T03:16:24.235Z,15.40
2019-05-25T03:18:54.158Z,15.40
2019-05-25T03:21:24.011Z,15.50
2019-05-25T03:23:53.873Z,15.50
2019-05-25T03:26:23.818Z,15.50
2019-05-25T03:28:53.710Z,15.40
2019-05-25T03:31:23.560Z,15.40
2019-05-25T03:33:53.396Z,15.50
2019-05-25T03:36:23.326Z,15.50
2019-05-25T03:38:53.227Z,15.50
2019-05-25T03:41:23.124Z,15.50
2019-05-25T03:43:52.970Z,15.40
2019-05-25T03:46:22.802Z,15.30
2019-05-25T03:48:52.714Z,15.30
2019-05-25T03:51:22.558Z,15.30
2019-05-25T03:53:52.392Z,15.30
2019-05-25T03:56:22.226Z,15.30
2019-05-25T03:58:52.171Z,15.20
2019-05-25T04:01:22.010Z,15.30
2019-05-25T04:03:51.829Z,15.30
2019-05-25T04:06:21.677Z,15.40
2019-05-25T04:08:51.621Z,15.40
2019-05-25T04:11:21.445Z,15.30
2019-05-25T04:13:52.598Z,15.30
2019-05-25T04:16:22.444Z,15.30
2019-05-25T04:18:52.310Z,15.20
2019-05-25T04:21:22.172Z,15.20
2019-05-25T04:23:52.019Z,15.10
2019-05-25T04:26:22.900Z,15.10
2019-05-25T04:28:53.362Z,15.00
2019-05-25T04:31:23.127Z,15.00
2019-05-25T04:33:52.962Z,15.10
2019-05-25T04:36:23.466Z,15.10
2019-05-25T04:38:53.430Z,15.10
2019-05-25T04:41:23.276Z,15.20
2019-05-25T04:43:53.105Z,15.10
2019-05-25T04:46:22.957Z,15.20
2019-05-25T04:48:52.822Z,15.20
2019-05-25T04:51:22.649Z,15.30
2019-05-25T04:53:52.498Z,15.20
2019-05-25T04:56:38.239Z,15.20
2019-05-25T04:58:53.906Z,15.30
2019-05-25T05:01:23.775Z,15.40
2019-05-25T05:03:53.593Z,15.40
2019-05-25T05:06:23.432Z,15.40
2019-05-25T05:08:53.387Z,15.50
2019-05-25T05:11:23.218Z,15.60
2019-05-25T05:13:53.078Z,15.60
2019-05-25T05:16:23.033Z,15.50
2019-05-25T05:18:53.147Z,15.50
2019-05-25T05:21:23.538Z,15.50
2019-05-25T05:23:53.671Z,15.50
2019-05-25T05:26:26.429Z,15.60
2019-05-25T05:28:56.711Z,15.70
2019-05-25T05:31:26.994Z,15.70
2019-05-25T05:33:57.263Z,15.70
2019-05-25T05:36:28.425Z,15.70
2019-05-25T05:39:00.015Z,15.60
2019-05-25T05:41:31.875Z,15.70
2019-05-25T05:44:04.616Z,15.90
2019-05-25T05:46:35.107Z,15.90
2019-05-25T05:49:05.406Z,16.00
2019-05-25T05:51:36.846Z,16.10
2019-05-25T05:54:06.779Z,16.30
2019-05-25T05:56:36.646Z,16.40
2019-05-25T05:59:06.610Z,16.50
2019-05-25T06:01:36.954Z,16.70
2019-05-25T06:04:06.801Z,16.80
2019-05-25T06:06:36.643Z,16.90
2019-05-25T06:09:08.200Z,16.90
2019-05-25T06:11:38.038Z,16.90
2019-05-25T06:14:08.075Z,17.00
2019-05-25T06:16:37.913Z,17.10
2019-05-25T06:19:07.774Z,17.10
2019-05-25T06:21:37.637Z,17.00
2019-05-25T06:24:07.509Z,17.10
2019-05-25T06:26:37.466Z,17.10
2019-05-25T06:29:07.368Z,17.10
2019-05-25T06:31:37.226Z,17.10
2019-05-25T06:34:07.549Z,17.20
2019-05-25T06:36:37.707Z,17.30
2019-05-25T06:39:10.102Z,17.30
2019-05-25T06:41:40.378Z,17.10
2019-05-25T06:44:10.662Z,17.10
2019-05-25T06:46:40.582Z,17.20
2019-05-25T06:49:10.799Z,17.30
2019-05-25T06:51:40.731Z,17.20
2019-05-25T06:54:10.625Z,17.20
2019-05-25T06:56:40.529Z,17.40
2019-05-25T06:59:10.457Z,17.40
2019-05-25T07:01:40.380Z,17.40
2019-05-25T07:04:10.262Z,17.20
2019-05-25T07:06:40.159Z,17.20
2019-05-25T07:09:10.522Z,17.10
2019-05-25T07:11:41.027Z,17.20
2019-05-25T07:14:11.385Z,17.20
2019-05-25T07:16:43.219Z,17.30
2019-05-25T07:19:13.575Z,17.40
2019-05-25T07:21:43.911Z,17.40
2019-05-25T07:24:14.243Z,17.30
2019-05-25T07:26:44.648Z,17.40
2019-05-25T07:29:14.827Z,17.20
2019-05-25T07:31:45.300Z,17.20
2019-05-25T07:34:15.488Z,16.90
2019-05-25T07:36:45.847Z,16.70
2019-05-25T07:39:16.334Z,16.90
2019-05-25T07:41:46.697Z,16.80
2019-05-25T07:44:16.994Z,17.00
2019-05-25T07:46:46.984Z,17.30
2019-05-25T07:49:17.930Z,17.40
2019-05-25T07:51:47.834Z,17.30
2019-05-25T07:54:17.674Z,17.30
2019-05-25T07:56:47.543Z,17.40
2019-05-25T07:59:17.569Z,17.50
2019-05-25T08:01:47.437Z,17.50
2019-05-25T08:04:17.286Z,17.60
2019-05-25T08:06:47.236Z,17.40
2019-05-25T08:09:17.145Z,17.40
2019-05-25T08:11:47.026Z,17.50
2019-05-25T08:14:16.954Z,17.50
2019-05-25T08:16:46.804Z,17.50
2019-05-25T08:19:16.690Z,17.60
2019-05-25T08:21:46.601Z,17.50
2019-05-25T08:24:16.426Z,17.60
2019-05-25T08:26:46.262Z,17.70
2019-05-25T08:29:16.868Z,17.20
2019-05-25T08:31:47.303Z,17.20
2019-05-25T08:34:17.762Z,17.40
2019-05-25T08:36:48.220Z,17.10
2019-05-25T08:39:20.021Z,17.30
2019-05-25T08:41:50.638Z,17.50
2019-05-25T08:44:21.050Z,17.40
2019-05-25T08:46:50.962Z,17.20
2019-05-25T08:49:20.885Z,17.20
2019-05-25T08:51:50.802Z,17.20
2019-05-25T08:54:20.665Z,17.40
2019-05-25T08:56:50.576Z,17.50
2019-05-25T08:59:20.470Z,17.40
2019-05-25T09:01:50.497Z,17.60
2019-05-25T09:04:20.374Z,17.60
2019-05-25T09:06:50.247Z,17.40
2019-05-25T09:09:20.289Z,17.40
2019-05-25T09:11:50.390Z,17.30
2019-05-25T09:14:20.170Z,17.00
2019-05-25T09:16:50.032Z,17.10
2019-05-25T09:19:19.971Z,17.30
2019-05-25T09:22:02.137Z,17.60
2019-05-25T09:24:22.279Z,17.70
2019-05-25T09:26:52.193Z,17.80
2019-05-25T09:29:22.603Z,17.90
2019-05-25T09:31:52.851Z,18.00
2019-05-25T09:34:23.088Z,18.00
2019-05-25T09:36:53.298Z,18.00
2019-05-25T09:39:23.181Z,18.10
2019-05-25T09:41:53.092Z,18.30
2019-05-25T09:44:23.057Z,18.20
2019-05-25T09:46:52.901Z,18.30
2019-05-25T09:49:22.884Z,18.50
2019-05-25T09:51:52.741Z,18.50
2019-05-25T09:54:22.633Z,18.60
2019-05-25T09:56:52.616Z,18.70
2019-05-25T09:59:22.512Z,18.70
2019-05-25T10:01:52.508Z,18.70
2019-05-25T10:04:22.422Z,18.80
2019-05-25T10:06:52.441Z,18.70
2019-05-25T10:09:22.800Z,18.80
2019-05-25T10:11:53.672Z,18.90
2019-05-25T10:14:24.126Z,18.80
2019-05-25T10:16:54.575Z,18.90
2019-05-25T10:19:37.696Z,18.90
2019-05-25T10:22:08.074Z,19.00
2019-05-25T10:24:38.344Z,19.00
2019-05-25T10:27:08.531Z,19.00
2019-05-25T10:29:39.585Z,18.90
2019-05-25T10:32:09.870Z,18.90
2019-05-25T10:34:40.119Z,18.90
2019-05-25T10:37:09.931Z,18.90
2019-05-25T10:39:40.245Z,19.00
2019-05-25T10:42:10.328Z,18.90
2019-05-25T10:44:40.478Z,19.00
2019-05-25T10:47:10.686Z,19.00
2019-05-25T10:49:40.926Z,19.20
2019-05-25T10:52:11.233Z,19.20
2019-05-25T10:54:41.482Z,19.00
2019-05-25T10:57:13.380Z,19.10
2019-05-25T10:59:52.461Z,19.00
2019-05-25T11:02:15.827Z,19.30
2019-05-25T11:04:46.233Z,19.40
2019-05-25T11:07:16.531Z,19.60
2019-05-25T11:09:46.884Z,19.80
2019-05-25T11:12:17.222Z,20.20
2019-05-25T11:14:47.531Z,20.30
2019-05-25T11:17:17.838Z,20.30
2019-05-25T11:19:48.184Z,19.90
2019-05-25T11:22:18.403Z,19.70
2019-05-25T11:24:48.631Z,20.10
2019-05-25T11:27:19.253Z,20.40
2019-05-25T11:29:49.442Z,20.30
2019-05-25T11:32:19.731Z,20.40
2019-05-25T11:34:49.819Z,20.60
2019-05-25T11:37:19.747Z,20.40
2019-05-25T11:39:49.737Z,20.40
2019-05-25T11:42:19.727Z,20.80
2019-05-25T11:44:49.715Z,20.90
2019-05-25T11:47:19.675Z,21.00
2019-05-25T11:49:49.513Z,21.00
2019-05-25T11:52:19.378Z,21.20
2019-05-25T11:54:49.239Z,21.50
2019-05-25T11:57:19.285Z,21.90
2019-05-25T11:59:49.148Z,22.40
2019-05-25T12:02:19.167Z,22.40
2019-05-25T12:04:49.154Z,22.10
2019-05-25T12:07:19.220Z,22.10
2019-05-25T12:09:49.072Z,21.90
2019-05-25T12:12:19.016Z,22.50
2019-05-25T12:14:50.489Z,23.30
2019-05-25T12:17:20.773Z,23.80
2019-05-25T12:19:50.653Z,23.40
2019-05-25T12:22:22.259Z,23.50
2019-05-25T12:24:52.088Z,24.10
2019-05-25T12:27:22.055Z,24.80
2019-05-25T12:29:51.974Z,24.90
2019-05-25T12:32:21.907Z,25.10
2019-05-25T12:34:51.752Z,25.90
2019-05-25T12:37:21.640Z,26.40
2019-05-25T12:39:51.477Z,25.80
2019-05-25T12:42:21.406Z,26.60
2019-05-25T12:44:51.356Z,26.70
2019-05-25T12:47:21.312Z,26.40
2019-05-25T12:49:51.361Z,26.60
2019-05-25T12:52:21.443Z,26.00
2019-05-25T12:54:51.291Z,25.70
2019-05-25T12:57:23.638Z,26.50
2019-05-25T12:59:52.767Z,26.70
2019-05-25T13:02:22.687Z,27.30
2019-05-25T13:04:52.663Z,27.30
2019-05-25T13:07:22.875Z,26.40
2019-05-25T13:09:52.729Z,25.50
2019-05-25T13:12:22.659Z,25.80
2019-05-25T13:14:52.507Z,25.70
2019-05-25T13:17:22.677Z,26.50
2019-05-25T13:19:52.539Z,26.50
2019-05-25T13:22:23.518Z,27.10
2019-05-25T13:24:53.381Z,27.10
2019-05-25T13:27:23.562Z,28.00
2019-05-25T13:29:53.422Z,27.00
2019-05-25T13:32:23.288Z,25.50
2019-05-25T13:34:53.445Z,24.50
2019-05-25T13:37:23.375Z,24.50
2019-05-25T13:39:53.395Z,24.70
2019-05-25T13:42:23.289Z,24.60
2019-05-25T13:44:53.680Z,24.20
2019-05-25T13:47:23.811Z,23.80
2019-05-25T13:49:53.712Z,23.80
2019-05-25T13:52:23.566Z,23.30
2019-05-25T13:54:53.426Z,23.10
2019-05-25T13:57:23.352Z,22.90
2019-05-25T13:59:53.203Z,22.30
2019-05-25T14:02:23.186Z,22.00
2019-05-25T14:04:53.103Z,21.50
2019-05-25T14:07:22.979Z,21.30
2019-05-25T14:09:52.854Z,20.80
2019-05-25T14:12:22.698Z,20.70
2019-05-25T14:14:52.552Z,20.70
2019-05-25T14:17:22.468Z,20.60
2019-05-25T14:19:52.397Z,20.40
2019-05-25T14:22:22.222Z,20.00
2019-05-25T14:24:52.058Z,19.80
2019-05-25T14:27:22.263Z,19.60
2019-05-25T14:29:52.128Z,19.50
2019-05-25T14:32:21.986Z,19.50
2019-05-25T14:34:51.871Z,19.50
2019-05-25T14:37:21.731Z,19.60
2019-05-25T14:39:51.582Z,19.40
2019-05-25T14:42:23.135Z,19.50
2019-05-25T14:44:53.146Z,19.60
2019-05-25T14:47:23.135Z,19.50
2019-05-25T14:49:53.107Z,19.60
2019-05-25T14:52:23.505Z,19.60
2019-05-25T14:54:53.832Z,20.10
2019-05-25T14:57:24.151Z,21.40
2019-05-25T14:59:53.986Z,22.10
2019-05-25T15:02:23.831Z,22.10
2019-05-25T15:04:53.712Z,22.50
2019-05-25T15:07:24.004Z,23.90
2019-05-25T15:09:53.839Z,24.50
2019-05-25T15:12:25.380Z,25.30
2019-05-25T15:14:55.271Z,26.00
2019-05-25T15:17:25.312Z,25.70
2019-05-25T15:19:55.177Z,26.10
2019-05-25T15:22:25.119Z,26.80
2019-05-25T15:24:54.976Z,27.50
2019-05-25T15:27:24.958Z,27.80
2019-05-25T15:29:54.878Z,27.40
2019-05-25T15:32:24.770Z,27.70
2019-05-25T15:34:55.595Z,27.70
2019-05-25T15:37:25.526Z,28.00
2019-05-25T15:39:55.386Z,27.80
2019-05-25T15:42:25.351Z,27.70
2019-05-25T15:44:56.322Z,28.00
2019-05-25T15:47:26.209Z,27.60
2019-05-25T15:49:56.070Z,27.30
2019-05-25T15:52:25.915Z,27.70
2019-05-25T15:54:55.856Z,27.50
2019-05-25T15:57:25.761Z,27.50
2019-05-25T15:59:55.625Z,26.80
2019-05-25T16:02:36.279Z,26.40
2019-05-25T16:04:57.487Z,26.40
2019-05-25T16:07:27.477Z,25.40
2019-05-25T16:09:57.419Z,24.20
2019-05-25T16:12:27.282Z,23.60
2019-05-25T16:14:57.228Z,23.60
2019-05-25T16:17:27.295Z,23.30
2019-05-25T16:19:57.151Z,23.00
2019-05-25T16:22:27.270Z,22.60
2019-05-25T16:24:57.263Z,22.40
2019-05-25T16:27:27.205Z,22.10
2019-05-25T16:29:57.079Z,21.80
2019-05-25T16:32:26.929Z,21.50
2019-05-25T16:34:56.775Z,21.50
2019-05-25T16:37:26.735Z,21.40
2019-05-25T16:39:56.615Z,21.40
2019-05-25T16:42:26.518Z,21.20
2019-05-25T16:44:56.479Z,21.20
2019-05-25T16:47:26.391Z,21.10
2019-05-25T16:49:56.262Z,20.90
2019-05-25T16:52:26.246Z,20.90
2019-05-25T16:54:56.212Z,20.80
2019-05-25T16:57:26.073Z,21.00
2019-05-25T16:59:55.933Z,21.00
2019-05-25T17:02:25.782Z,21.00
2019-05-25T17:04:55.628Z,20.90
2019-05-25T17:07:25.882Z,20.80
2019-05-25T17:09:55.986Z,20.70
2019-05-25T17:12:26.280Z,20.60
2019-05-25T17:14:56.450Z,20.40
2019-05-25T17:17:26.656Z,20.30
2019-05-25T17:19:56.900Z,20.20
2019-05-25T17:22:27.202Z,20.20
2019-05-25T17:24:59.541Z,20.10
2019-05-25T17:27:29.897Z,20.00
2019-05-25T17:30:00.283Z,19.90
2019-05-25T17:32:30.435Z,19.80
2019-05-25T17:35:00.900Z,19.60
2019-05-25T17:37:31.342Z,19.40
2019-05-25T17:40:01.794Z,19.00
2019-05-25T17:42:32.066Z,18.70
2019-05-25T17:45:03.283Z,18.40
2019-05-25T17:47:33.733Z,18.40
2019-05-25T17:50:04.251Z,18.30
2019-05-25T17:52:34.470Z,18.20
2019-05-25T17:55:05.403Z,18.10
2019-05-25T17:57:35.838Z,18.10
2019-05-25T18:00:07.435Z,18.00
2019-05-25T18:02:37.696Z,18.00
2019-05-25T18:05:08.602Z,17.90
2019-05-25T18:07:39.344Z,17.80
2019-05-25T18:10:09.869Z,17.70
2019-05-25T18:12:40.251Z,17.60
2019-05-25T18:15:10.533Z,17.40
2019-05-25T18:17:40.785Z,17.30
2019-05-25T18:20:11.411Z,17.30
2019-05-25T18:23:00.855Z,17.40
2019-05-25T18:25:31.514Z,17.40
2019-05-25T18:28:01.734Z,17.30
2019-05-25T18:30:32.507Z,17.20
2019-05-25T18:33:02.734Z,16.90
2019-05-25T18:35:33.187Z,16.70
2019-05-25T18:38:03.420Z,16.60
2019-05-25T18:40:33.534Z,16.20
2019-05-25T18:43:03.827Z,15.90
2019-05-25T18:45:34.133Z,15.70
2019-05-25T18:48:05.557Z,15.70
2019-05-25T18:50:35.894Z,15.80
2019-05-25T18:53:06.131Z,16.00
2019-05-25T18:55:36.978Z,15.80
2019-05-25T18:58:07.302Z,15.70
2019-05-25T19:00:37.654Z,15.70
2019-05-25T19:03:09.874Z,15.60
2019-05-25T19:05:39.967Z,15.40
2019-05-25T19:08:10.336Z,15.30
2019-05-25T19:10:40.501Z,15.30
2019-05-25T19:13:10.874Z,15.20
2019-05-25T19:15:41.053Z,15.10
2019-05-25T19:18:11.262Z,15.10
2019-05-25T19:20:41.390Z,15.10
2019-05-25T19:23:11.506Z,15.10
2019-05-25T19:25:42.936Z,15.20
2019-05-25T19:28:13.074Z,15.30
2019-05-25T19:30:43.244Z,15.30
2019-05-25T19:33:15.224Z,15.30
2019-05-25T19:35:45.621Z,15.40
2019-05-25T19:38:15.799Z,15.30
2019-05-25T19:40:46.079Z,15.30
2019-05-25T19:43:16.258Z,15.30
2019-05-25T19:45:47.302Z,15.30
2019-05-25T19:48:17.768Z,15.30
2019-05-25T19:50:47.978Z,15.20
2019-05-25T19:53:18.214Z,15.10
2019-05-25T19:55:48.555Z,14.90
2019-05-25T19:58:18.864Z,14.80
2019-05-25T20:00:49.090Z,14.90
2019-05-25T20:03:19.270Z,14.90
2019-05-25T20:05:49.575Z,14.80
2019-05-25T20:08:19.802Z,14.90
2019-05-25T20:10:50.215Z,14.90
2019-05-25T20:13:20.456Z,14.80
2019-05-25T20:15:50.607Z,14.70
2019-05-25T20:18:21.011Z,14.70
2019-05-25T20:20:51.268Z,14.90
2019-05-25T20:23:21.744Z,14.90
2019-05-25T20:25:52.099Z,14.90
2019-05-25T20:28:22.474Z,15.00
2019-05-25T20:30:52.931Z,15.00
2019-05-25T20:33:27.976Z,15.00
2019-05-25T20:35:55.146Z,15.10
2019-05-25T20:38:25.330Z,15.20
2019-05-25T20:40:55.478Z,15.20
2019-05-25T20:43:25.722Z,15.10
2019-05-25T20:45:57.059Z,15.10
2019-05-25T20:48:27.258Z,15.00
2019-05-25T20:50:57.480Z,15.00
2019-05-25T20:53:27.579Z,14.90
2019-05-25T20:55:57.855Z,14.90
2019-05-25T20:58:28.135Z,14.90
2019-05-25T21:00:58.278Z,14.80
2019-05-25T21:03:28.507Z,14.70
2019-05-25T21:05:58.831Z,14.70
2019-05-25T21:08:29.046Z,14.80
2019-05-25T21:11:18.218Z,14.70
2019-05-25T21:13:48.490Z,14.80
2019-05-25T21:16:18.618Z,14.90
2019-05-25T21:18:48.879Z,14.80
2019-05-25T21:21:19.075Z,14.80
2019-05-25T21:23:49.242Z,14.80
2019-05-25T21:26:19.450Z,14.80
2019-05-25T21:28:49.770Z,14.70
2019-05-25T21:31:23.625Z,14.80
2019-05-25T21:33:51.754Z,14.70
2019-05-25T21:36:22.204Z,14.60
2019-05-25T21:38:52.529Z,14.60
2019-05-25T21:41:22.845Z,14.60
2019-05-25T21:43:52.949Z,14.60
2019-05-25T21:46:23.290Z,14.70
2019-05-25T21:48:53.489Z,14.60
2019-05-25T21:51:23.684Z,14.50
2019-05-25T21:53:53.838Z,14.50
2019-05-25T21:56:24.186Z,14.60
2019-05-25T21:58:54.455Z,14.70
2019-05-25T22:01:24.762Z,14.60
2019-05-25T22:03:54.926Z,14.70
2019-05-25T22:06:25.167Z,14.70
2019-05-25T22:08:55.324Z,14.70
2019-05-25T22:11:25.608Z,14.80
2019-05-25T22:13:56.823Z,14.80
2019-05-25T22:16:27.055Z,14.80
2019-05-25T22:18:57.304Z,14.80
2019-05-25T22:21:27.520Z,14.80
2019-05-25T22:23:58.049Z,14.80
2019-05-25T22:26:28.886Z,14.70
2019-05-25T22:29:00.122Z,14.70
2019-05-25T22:31:30.342Z,14.80
2019-05-25T22:34:00.609Z,14.70
2019-05-25T22:36:39.773Z,14.70
2019-05-25T22:39:02.914Z,14.70
2019-05-25T22:41:33.031Z,14.90
2019-05-25T22:44:03.205Z,14.90
2019-05-25T22:46:33.569Z,14.90
2019-05-25T22:49:03.890Z,14.90
2019-05-25T22:51:34.074Z,14.90
2019-05-25T22:54:04.330Z,14.90
2019-05-25T22:56:34.502Z,14.80
2019-05-25T22:59:04.739Z,14.80
2019-05-25T23:01:34.950Z,14.80
2019-05-25T23:04:05.186Z,14.70
2019-05-25T23:06:35.482Z,14.40
2019-05-25T23:09:06.940Z,14.30
2019-05-25T23:11:37.123Z,14.30
2019-05-25T23:14:09.833Z,14.30
2019-05-25T23:16:39.503Z,14.20
2019-05-25T23:19:09.795Z,14.10
2019-05-25T23:21:39.959Z,14.00
2019-05-25T23:24:10.223Z,14.00
2019-05-25T23:26:40.399Z,14.00
2019-05-25T23:29:10.668Z,14.10
2019-05-25T23:31:40.880Z,14.20
2019-05-25T23:34:11.102Z,14.30
2019-05-25T23:36:41.334Z,14.40
2019-05-25T23:39:11.626Z,14.40
2019-05-25T23:41:41.769Z,14.50
2019-05-25T23:44:11.912Z,14.40
2019-05-25T23:46:42.355Z,14.30
2019-05-25T23:49:12.670Z,14.30
2019-05-25T23:51:42.986Z,14.30
2019-05-25T23:54:13.206Z,14.30
2019-05-25T23:56:43.442Z,14.30
2019-05-25T23:59:13.706Z,14.40
