createdAt,value
2022-08-17T00:01:52.316Z,97908.72
2022-08-17T00:04:20.361Z,97911.56
2022-08-17T00:06:49.171Z,97903.22
2022-08-17T00:09:19.005Z,97902.06
2022-08-17T00:12:35.041Z,97908.22
2022-08-17T00:14:36.086Z,97912.19
2022-08-17T00:17:04.839Z,97913.72
2022-08-17T00:19:32.723Z,97919.31
2022-08-17T00:22:32.410Z,97916.19
2022-08-17T00:24:49.870Z,97918.94
2022-08-17T00:27:16.744Z,97916.69
2022-08-17T00:29:45.944Z,97913.94
2022-08-17T00:33:12.321Z,97913.56
2022-08-17T00:35:05.900Z,97922.97
2022-08-17T00:37:32.628Z,97922.78
2022-08-17T00:39:59.541Z,97926.50
2022-08-17T00:42:30.792Z,97928.66
2022-08-17T00:44:58.155Z,97916.84
2022-08-17T00:47:24.825Z,97919.25
2022-08-17T00:49:51.820Z,97919.03
2022-08-17T00:52:23.127Z,97919.44
2022-08-17T00:54:54.029Z,97916.22
2022-08-17T00:57:31.068Z,97917.19
2022-08-17T01:00:03.769Z,97920.53
2022-08-17T01:02:42.540Z,97918.63
2022-08-17T01:05:19.026Z,97923.44
2022-08-17T01:07:47.948Z,97917.78
2022-08-17T01:11:00.477Z,97924.19
2022-08-17T01:13:04.312Z,97920.00
2022-08-17T01:15:35.192Z,97924.41
2022-08-17T01:18:01.940Z,97925.38
2022-08-17T01:20:28.674Z,97919.63
2022-08-17T01:22:55.546Z,97925.00
2022-08-17T01:25:22.575Z,97926.59
2022-08-17T01:27:49.888Z,97925.19
2022-08-17T01:30:58.300Z,97926.03
2022-08-17T01:33:04.453Z,97928.63
2022-08-17T01:35:31.550Z,97933.56
2022-08-17T01:37:58.199Z,97931.38
2022-08-17T01:40:32.937Z,97924.03
2022-08-17T01:43:05.946Z,97927.91
2022-08-17T01:45:39.190Z,97927.91
2022-08-17T01:48:05.974Z,97941.72
2022-08-17T01:50:37.903Z,97930.84
2022-08-17T01:53:11.468Z,97926.41
2022-08-17T01:55:47.227Z,97926.97
2022-08-17T01:58:13.913Z,97922.22
2022-08-17T02:00:46.769Z,97930.69
2022-08-17T02:03:27.122Z,97931.94
2022-08-17T02:05:53.797Z,97931.38
2022-08-17T02:08:37.298Z,97926.03
2022-08-17T02:11:12.149Z,97924.59
2022-08-17T02:13:39.235Z,97918.91
2022-08-17T02:16:06.085Z,97919.63
2022-08-17T02:18:33.092Z,97922.16
2022-08-17T02:20:59.906Z,97920.63
2022-08-17T02:23:30.241Z,97913.63
2022-08-17T02:25:59.304Z,97920.63
2022-08-17T02:28:26.621Z,97922.13
2022-08-17T02:31:02.095Z,97916.66
2022-08-17T02:33:42.270Z,97914.59
2022-08-17T02:36:12.729Z,97919.94
2022-08-17T02:38:40.708Z,97920.28
2022-08-17T02:41:08.441Z,97922.78
2022-08-17T02:43:35.511Z,97920.88
2022-08-17T02:46:02.162Z,97927.50
2022-08-17T02:48:31.207Z,97924.78
2022-08-17T02:50:59.841Z,97937.66
2022-08-17T02:53:27.390Z,97937.03
2022-08-17T02:55:58.583Z,97932.75
2022-08-17T02:58:34.786Z,97931.16
2022-08-17T03:01:07.349Z,97925.13
2022-08-17T03:03:34.831Z,97926.06
2022-08-17T03:06:02.258Z,97937.16
2022-08-17T03:08:29.723Z,97940.91
2022-08-17T03:10:57.343Z,97935.91
2022-08-17T03:13:24.249Z,97934.03
2022-08-17T03:15:51.010Z,97942.09
2022-08-17T03:18:25.141Z,97937.56
2022-08-17T03:20:58.455Z,97930.78
2022-08-17T03:23:25.870Z,97942.19
2022-08-17T03:25:55.061Z,97938.09
2022-08-17T03:28:23.347Z,97931.81
2022-08-17T03:30:51.309Z,97935.72
2022-08-17T03:33:19.013Z,97933.91
2022-08-17T03:35:46.065Z,97936.75
2022-08-17T03:38:15.860Z,97937.47
2022-08-17T03:40:58.058Z,97937.69
2022-08-17T03:43:31.217Z,97943.44
2022-08-17T03:46:26.917Z,97944.38
2022-08-17T03:49:14.407Z,97942.72
2022-08-17T03:51:59.587Z,97956.31
2022-08-17T03:54:44.857Z,97953.38
2022-08-17T03:57:12.303Z,97958.38
2022-08-17T03:59:39.665Z,97966.75
2022-08-17T04:02:23.338Z,97962.38
2022-08-17T04:04:51.135Z,97958.19
2022-08-17T04:07:24.561Z,97961.22
2022-08-17T04:09:51.261Z,97953.56
2022-08-17T04:12:21.123Z,97952.31
2022-08-17T04:14:53.445Z,97958.91
2022-08-17T04:17:26.393Z,97955.44
2022-08-17T04:19:55.138Z,97963.72
2022-08-17T04:22:33.203Z,97960.78
2022-08-17T04:25:18.354Z,97964.88
2022-08-17T04:27:44.952Z,97969.38
2022-08-17T04:30:12.181Z,97960.06
2022-08-17T04:33:19.161Z,97972.41
2022-08-17T04:35:46.097Z,97967.16
2022-08-17T04:38:17.601Z,97969.91
2022-08-17T04:41:03.533Z,97972.41
2022-08-17T04:43:32.777Z,97972.19
2022-08-17T04:46:02.417Z,97975.94
2022-08-17T04:48:36.522Z,97984.44
2022-08-17T04:51:13.896Z,97982.22
2022-08-17T04:53:42.866Z,97983.06
2022-08-17T04:56:16.036Z,97987.44
2022-08-17T04:58:50.073Z,97995.28
2022-08-17T05:01:23.433Z,97992.78
2022-08-17T05:03:51.151Z,97995.09
2022-08-17T05:06:17.764Z,97994.03
2022-08-17T05:08:44.380Z,97999.81
2022-08-17T05:11:11.026Z,97989.75
2022-08-17T05:13:37.620Z,97995.38
2022-08-17T05:16:05.029Z,97997.47
2022-08-17T05:18:32.495Z,98002.09
2022-08-17T05:20:59.200Z,97994.13
2022-08-17T05:23:35.553Z,97994.75
2022-08-17T05:26:25.495Z,98000.50
2022-08-17T05:28:58.518Z,97989.13
2022-08-17T05:31:29.490Z,98006.56
2022-08-17T05:33:56.473Z,98002.53
2022-08-17T05:36:41.623Z,98000.47
2022-08-17T05:39:15.868Z,98009.25
2022-08-17T05:41:43.361Z,98004.59
2022-08-17T05:44:10.773Z,98011.97
2022-08-17T05:46:42.587Z,98007.91
2022-08-17T05:49:11.047Z,98015.16
2022-08-17T05:51:56.362Z,98015.22
2022-08-17T05:54:31.779Z,98020.34
2022-08-17T05:57:03.637Z,98009.09
2022-08-17T05:59:44.808Z,98009.25
2022-08-17T06:02:47.067Z,98006.72
2022-08-17T06:05:45.455Z,98014.38
2022-08-17T06:08:12.016Z,98014.53
2022-08-17T06:11:03.007Z,98021.16
2022-08-17T06:13:48.268Z,98020.78
2022-08-17T06:16:33.341Z,98018.66
2022-08-17T06:19:23.034Z,98017.81
2022-08-17T06:21:53.683Z,98015.34
2022-08-17T06:24:29.215Z,98013.31
2022-08-17T06:27:10.242Z,98008.97
2022-08-17T06:29:46.056Z,98008.16
2022-08-17T06:32:13.579Z,98006.84
2022-08-17T06:34:41.639Z,98013.59
2022-08-17T06:37:15.388Z,98005.41
2022-08-17T06:39:53.874Z,98005.31
2022-08-17T06:42:54.813Z,97998.16
2022-08-17T06:45:34.798Z,98010.38
2022-08-17T06:48:15.414Z,97998.13
2022-08-17T06:50:53.482Z,98002.19
2022-08-17T06:53:25.835Z,98000.50
2022-08-17T06:55:55.104Z,98002.22
2022-08-17T06:58:29.854Z,98003.09
2022-08-17T07:01:01.028Z,97999.94
2022-08-17T07:04:11.466Z,98004.19
2022-08-17T07:06:42.974Z,98001.47
2022-08-17T07:09:35.898Z,98005.53
2022-08-17T07:12:04.666Z,98001.09
2022-08-17T07:14:37.044Z,98009.72
2022-08-17T07:17:13.482Z,98007.25
2022-08-17T07:19:44.095Z,98004.31
2022-08-17T07:22:53.582Z,97992.81
2022-08-17T07:25:26.256Z,97996.22
2022-08-17T07:27:57.431Z,98000.88
2022-08-17T07:30:27.980Z,98001.09
2022-08-17T07:33:08.348Z,97995.25
2022-08-17T07:35:44.278Z,97996.16
2022-08-17T07:38:30.623Z,97989.97
2022-08-17T07:40:57.787Z,98002.34
2022-08-17T07:43:29.632Z,98003.44
2022-08-17T07:46:16.288Z,98005.88
2022-08-17T07:48:46.486Z,98004.97
2022-08-17T07:51:42.197Z,98005.19
2022-08-17T07:54:19.532Z,98005.94
2022-08-17T07:56:48.076Z,98013.66
2022-08-17T07:59:18.070Z,98007.84
2022-08-17T08:01:58.842Z,98005.31
2022-08-17T08:07:20.573Z,98003.94
2022-08-17T08:10:11.124Z,98003.84
2022-08-17T08:12:48.034Z,98001.44
2022-08-17T08:15:20.447Z,98005.56
2022-08-17T08:18:03.000Z,98006.09
2022-08-17T08:20:53.312Z,98002.91
2022-08-17T08:23:33.712Z,97988.81
2022-08-17T08:26:26.497Z,97999.28
2022-08-17T08:29:18.425Z,97998.91
2022-08-17T08:32:22.532Z,97994.59
2022-08-17T08:35:07.397Z,98003.13
2022-08-17T08:37:58.346Z,97987.94
2022-08-17T08:40:33.679Z,97989.91
2022-08-17T08:43:22.661Z,97992.28
2022-08-17T08:46:19.692Z,97987.88
2022-08-17T08:48:58.673Z,97992.50
2022-08-17T08:51:55.619Z,97978.38
2022-08-17T08:54:37.250Z,97982.28
2022-08-17T08:57:26.822Z,97984.91
2022-08-17T09:00:13.326Z,97980.03
2022-08-17T09:03:17.487Z,97974.56
2022-08-17T09:06:33.615Z,97983.50
2022-08-17T09:09:45.392Z,97987.97
2022-08-17T09:12:25.408Z,97991.94
2022-08-17T09:15:01.441Z,97988.31
2022-08-17T09:17:40.132Z,97992.13
2022-08-17T09:20:27.916Z,97991.31
2022-08-17T09:23:07.146Z,97989.84
2022-08-17T09:25:54.909Z,97991.69
2022-08-17T09:28:37.305Z,97987.28
2022-08-17T09:31:11.644Z,97976.56
2022-08-17T09:33:45.436Z,97986.84
2022-08-17T09:36:19.140Z,97989.78
2022-08-17T09:39:27.756Z,97982.53
2022-08-17T09:42:05.009Z,97983.44
2022-08-17T09:45:12.828Z,97990.16
2022-08-17T09:47:56.246Z,97987.97
2022-08-17T09:51:04.456Z,97989.94
2022-08-17T09:53:22.286Z,97987.69
2022-08-17T09:56:26.497Z,97989.09
2022-08-17T09:59:13.967Z,97978.72
2022-08-17T10:01:51.952Z,97977.88
2022-08-17T10:04:49.984Z,97985.28
2022-08-17T10:07:19.616Z,97984.75
2022-08-17T10:09:55.951Z,97977.75
2022-08-17T10:12:47.011Z,97987.94
2022-08-17T10:15:44.899Z,97983.41
2022-08-17T10:18:49.133Z,97980.81
2022-08-17T10:21:37.596Z,97985.34
2022-08-17T10:24:33.263Z,97979.91
2022-08-17T10:27:04.935Z,97977.66
2022-08-17T10:29:50.015Z,97979.31
2022-08-17T10:32:31.410Z,97982.25
2022-08-17T10:35:30.236Z,97981.63
2022-08-17T10:38:31.106Z,97982.69
2022-08-17T10:41:15.853Z,97977.50
2022-08-17T10:44:02.182Z,97975.34
2022-08-17T10:46:40.278Z,97974.56
2022-08-17T10:49:12.626Z,97965.16
2022-08-17T10:51:42.015Z,97965.84
2022-08-17T10:54:38.398Z,97965.59
2022-08-17T10:57:27.481Z,97966.44
2022-08-17T10:59:56.167Z,97965.41
2022-08-17T11:02:31.631Z,97967.25
2022-08-17T11:05:01.003Z,97970.66
2022-08-17T11:08:08.105Z,97966.97
2022-08-17T11:11:01.149Z,97968.66
2022-08-17T11:13:52.637Z,97966.78
2022-08-17T11:16:48.115Z,97955.31
2022-08-17T11:19:24.910Z,97946.44
2022-08-17T11:22:06.522Z,97947.59
2022-08-17T11:24:39.145Z,97943.69
2022-08-17T11:27:26.672Z,97944.91
2022-08-17T11:30:02.160Z,97938.94
2022-08-17T11:32:54.785Z,97938.31
2022-08-17T11:35:21.865Z,97932.72
2022-08-17T11:38:15.031Z,97936.44
2022-08-17T11:40:52.234Z,97932.31
2022-08-17T11:43:25.377Z,97935.81
2022-08-17T11:46:02.217Z,97932.38
2022-08-17T11:49:06.404Z,97923.75
2022-08-17T11:52:01.327Z,97913.91
2022-08-17T11:54:33.612Z,97920.28
2022-08-17T11:57:26.555Z,97911.38
2022-08-17T11:59:58.960Z,97907.63
2022-08-17T12:02:31.640Z,97904.00
2022-08-17T12:05:12.367Z,97896.66
2022-08-17T12:08:05.516Z,97894.63
2022-08-17T12:10:49.372Z,97887.19
2022-08-17T12:13:18.453Z,97886.03
2022-08-17T12:15:49.715Z,97892.75
2022-08-17T12:18:46.499Z,97888.25
2022-08-17T12:21:29.122Z,97881.72
2022-08-17T12:24:10.314Z,97889.78
2022-08-17T12:26:37.390Z,97885.81
2022-08-17T12:29:18.327Z,97887.44
2022-08-17T12:32:02.144Z,97886.91
2022-08-17T12:34:36.594Z,97884.38
2022-08-17T12:37:07.958Z,97883.78
2022-08-17T12:39:34.879Z,97884.00
2022-08-17T12:42:02.949Z,97880.91
2022-08-17T12:44:36.226Z,97885.06
2022-08-17T12:47:21.867Z,97879.03
2022-08-17T12:49:52.273Z,97886.78
2022-08-17T12:52:29.557Z,97887.41
2022-08-17T12:55:12.341Z,97876.94
2022-08-17T12:57:38.889Z,97874.91
2022-08-17T13:00:22.041Z,97881.06
2022-08-17T13:02:52.897Z,97880.69
2022-08-17T13:05:29.964Z,97882.56
2022-08-17T13:07:58.888Z,97887.31
2022-08-17T13:10:33.136Z,97883.81
2022-08-17T13:13:06.036Z,97876.19
2022-08-17T13:15:44.730Z,97876.81
2022-08-17T13:18:39.170Z,97868.16
2022-08-17T13:21:23.864Z,97869.16
2022-08-17T13:24:13.906Z,97873.25
2022-08-17T13:27:08.069Z,97866.63
2022-08-17T13:29:39.483Z,97864.41
2022-08-17T13:32:12.950Z,97866.66
2022-08-17T13:35:13.476Z,97861.34
2022-08-17T13:37:42.633Z,97866.13
2022-08-17T13:40:09.411Z,97865.50
2022-08-17T13:42:48.092Z,97858.66
2022-08-17T13:45:34.906Z,97866.00
2022-08-17T13:48:08.850Z,97857.97
2022-08-17T13:51:04.703Z,97852.22
2022-08-17T13:53:47.614Z,97855.94
2022-08-17T13:56:33.404Z,97850.41
2022-08-17T13:59:12.515Z,97840.31
2022-08-17T14:01:41.990Z,97845.06
2022-08-17T14:04:14.894Z,97849.41
2022-08-17T14:07:21.558Z,97854.56
2022-08-17T14:09:50.601Z,97848.59
2022-08-17T14:12:21.716Z,97850.88
2022-08-17T14:14:49.666Z,97842.84
2022-08-17T14:17:16.587Z,97847.16
2022-08-17T14:19:43.256Z,97845.91
2022-08-17T14:22:19.532Z,97843.19
2022-08-17T14:24:46.424Z,97844.66
2022-08-17T14:27:13.057Z,97840.31
2022-08-17T14:29:41.275Z,97839.50
2022-08-17T14:32:18.429Z,97852.47
2022-08-17T14:34:46.141Z,97834.16
2022-08-17T14:37:13.327Z,97839.16
2022-08-17T14:39:40.199Z,97835.03
2022-08-17T14:42:07.086Z,97846.16
2022-08-17T14:44:33.870Z,97844.91
2022-08-17T14:47:01.690Z,97845.91
2022-08-17T14:49:30.296Z,97846.13
2022-08-17T14:51:57.445Z,97851.47
2022-08-17T14:54:33.525Z,97852.66
2022-08-17T14:57:22.184Z,97855.09
2022-08-17T14:59:53.386Z,97861.25
2022-08-17T15:02:29.347Z,97855.25
2022-08-17T15:05:04.161Z,97862.50
2022-08-17T15:07:31.495Z,97862.91
2022-08-17T15:10:02.355Z,97866.00
2022-08-17T15:12:33.257Z,97864.56
2022-08-17T15:15:01.890Z,97864.19
2022-08-17T15:17:44.677Z,97865.38
2022-08-17T15:20:28.097Z,97868.47
2022-08-17T15:22:56.288Z,97867.66
2022-08-17T15:25:28.802Z,97862.34
2022-08-17T15:27:56.144Z,97867.06
2022-08-17T15:30:24.243Z,97861.09
2022-08-17T15:32:55.005Z,97850.63
2022-08-17T15:35:28.752Z,97864.59
2022-08-17T15:37:58.012Z,97855.09
2022-08-17T15:40:25.162Z,97851.94
2022-08-17T15:42:52.007Z,97854.25
2022-08-17T15:45:24.634Z,97846.06
2022-08-17T15:47:52.557Z,97848.53
2022-08-17T15:50:19.609Z,97848.91
2022-08-17T15:52:47.571Z,97854.09
2022-08-17T15:55:15.421Z,97839.91
2022-08-17T15:57:42.132Z,97841.16
2022-08-17T16:00:10.110Z,97849.78
2022-08-17T16:03:44.586Z,97849.56
2022-08-17T16:05:28.177Z,97855.22
2022-08-17T16:07:57.755Z,97854.78
2022-08-17T16:10:35.151Z,97849.44
2022-08-17T16:13:03.868Z,97853.38
2022-08-17T16:15:31.789Z,97844.31
2022-08-17T16:17:58.802Z,97846.38
2022-08-17T16:20:25.528Z,97847.53
2022-08-17T16:22:52.367Z,97857.56
2022-08-17T16:25:21.970Z,97853.75
2022-08-17T16:27:53.523Z,97854.16
2022-08-17T16:30:23.203Z,97855.78
2022-08-17T16:32:53.936Z,97850.63
2022-08-17T16:35:22.673Z,97860.66
2022-08-17T16:37:49.327Z,97857.09
2022-08-17T16:40:17.369Z,97863.84
2022-08-17T16:42:45.952Z,97861.97
2022-08-17T16:45:16.995Z,97867.34
2022-08-17T16:47:44.573Z,97869.78
2022-08-17T16:50:14.104Z,97856.63
2022-08-17T16:52:41.695Z,97861.72
2022-08-17T16:55:13.363Z,97863.16
2022-08-17T16:57:47.566Z,97861.91
2022-08-17T17:00:19.297Z,97868.84
2022-08-17T17:02:49.494Z,97866.97
2022-08-17T17:05:38.194Z,97864.97
2022-08-17T17:08:12.641Z,97865.75
2022-08-17T17:10:50.785Z,97865.88
2022-08-17T17:13:54.613Z,97867.25
2022-08-17T17:16:34.361Z,97876.59
2022-08-17T17:19:13.014Z,97879.03
2022-08-17T17:22:05.058Z,97872.34
2022-08-17T17:24:41.920Z,97879.03
2022-08-17T17:27:14.295Z,97878.31
2022-08-17T17:30:07.604Z,97875.31
2022-08-17T17:32:40.776Z,97874.44
2022-08-17T17:35:19.011Z,97883.59
2022-08-17T17:37:46.865Z,97886.38
2022-08-17T17:40:20.476Z,97890.91
2022-08-17T17:42:50.387Z,97900.78
2022-08-17T17:45:23.905Z,97899.69
2022-08-17T17:47:50.921Z,97887.19
2022-08-17T17:50:33.170Z,97890.13
2022-08-17T17:53:05.266Z,97894.91
2022-08-17T17:55:46.514Z,97899.66
2022-08-17T17:58:21.408Z,97894.75
2022-08-17T18:01:09.540Z,97892.63
2022-08-17T18:03:54.953Z,97891.69
2022-08-17T18:06:24.190Z,97895.50
2022-08-17T18:08:59.509Z,97902.72
2022-08-17T18:11:54.852Z,97898.00
2022-08-17T18:14:55.562Z,97895.13
2022-08-17T18:17:22.290Z,97895.69
2022-08-17T18:19:49.040Z,97903.56
2022-08-17T18:22:22.149Z,97895.94
2022-08-17T18:24:56.078Z,97897.63
2022-08-17T18:27:32.177Z,97897.97
2022-08-17T18:30:07.157Z,97909.63
2022-08-17T18:32:41.470Z,97910.59
2022-08-17T18:35:08.008Z,97910.59
2022-08-17T18:37:46.039Z,97915.63
2022-08-17T18:40:21.576Z,97920.28
2022-08-17T18:42:57.110Z,97925.59
2022-08-17T18:45:39.607Z,97932.28
2022-08-17T18:48:19.266Z,97935.28
2022-08-17T18:50:46.138Z,97926.84
2022-08-17T18:53:34.544Z,97933.66
2022-08-17T18:56:23.267Z,97933.00
2022-08-17T18:59:04.594Z,97939.19
2022-08-17T19:01:59.869Z,97937.69
2022-08-17T19:04:33.877Z,97944.31
2022-08-17T19:07:19.343Z,97945.47
2022-08-17T19:09:48.917Z,97945.63
2022-08-17T19:12:49.164Z,97939.50
2022-08-17T19:15:22.623Z,97948.75
2022-08-17T19:18:03.203Z,97951.25
2022-08-17T19:20:36.002Z,97952.53
2022-08-17T19:23:11.596Z,97960.13
2022-08-17T19:25:46.643Z,97961.91
2022-08-17T19:28:23.074Z,97964.88
2022-08-17T19:30:58.712Z,97965.38
2022-08-17T19:33:26.003Z,97970.44
2022-08-17T19:36:21.533Z,97973.56
2022-08-17T19:39:09.721Z,97959.13
2022-08-17T19:41:58.248Z,97961.41
2022-08-17T19:44:53.108Z,97956.88
2022-08-17T19:47:53.778Z,97954.72
2022-08-17T19:50:30.676Z,97959.81
2022-08-17T19:53:27.721Z,97957.91
2022-08-17T19:56:16.397Z,97950.56
2022-08-17T19:58:59.432Z,97956.75
2022-08-17T20:01:51.296Z,97944.00
2022-08-17T20:04:32.442Z,97947.34
2022-08-17T20:07:24.326Z,97947.66
2022-08-17T20:10:05.319Z,97944.00
2022-08-17T20:12:38.062Z,97946.19
2022-08-17T20:15:25.692Z,97945.00
2022-08-17T20:17:53.024Z,97941.47
2022-08-17T20:20:38.266Z,97950.84
2022-08-17T20:23:19.804Z,97940.34
2022-08-17T20:26:05.171Z,97939.03
2022-08-17T20:28:35.268Z,97939.97
2022-08-17T20:31:25.444Z,97947.84
2022-08-17T20:33:55.469Z,97937.41
2022-08-17T20:36:24.116Z,97939.97
2022-08-17T20:38:59.779Z,97937.78
2022-08-17T20:41:29.314Z,97942.22
2022-08-17T20:43:59.058Z,97931.66
2022-08-17T20:46:37.893Z,97934.13
2022-08-17T20:49:18.349Z,97934.44
2022-08-17T20:52:07.864Z,97934.97
2022-08-17T20:54:55.097Z,97935.13
2022-08-17T20:57:36.736Z,97934.97
2022-08-17T21:00:27.592Z,97934.91
2022-08-17T21:03:23.159Z,97930.47
2022-08-17T21:06:17.219Z,97925.19
2022-08-17T21:08:54.835Z,97923.88
2022-08-17T21:12:02.765Z,97930.00
2022-08-17T21:14:34.159Z,97930.63
2022-08-17T21:17:26.353Z,97920.78
2022-08-17T21:20:14.850Z,97927.13
2022-08-17T21:23:20.751Z,97935.91
2022-08-17T21:25:53.314Z,97930.38
2022-08-17T21:29:01.070Z,97927.53
2022-08-17T21:31:37.171Z,97930.34
2022-08-17T21:34:16.223Z,97933.75
2022-08-17T21:36:44.996Z,97934.97
2022-08-17T21:39:14.301Z,97935.38
2022-08-17T21:41:53.033Z,97938.56
2022-08-17T21:44:21.602Z,97936.91
2022-08-17T21:46:50.717Z,97929.44
2022-08-17T21:49:25.488Z,97936.41
2022-08-17T21:51:56.508Z,97933.22
2022-08-17T21:54:29.859Z,97938.81
2022-08-17T21:56:56.689Z,97947.97
2022-08-17T21:59:27.279Z,97963.56
2022-08-17T22:02:06.204Z,97963.97
2022-08-17T22:04:40.276Z,97965.38
2022-08-17T22:07:10.665Z,97974.97
2022-08-17T22:09:46.624Z,97985.06
2022-08-17T22:12:19.218Z,97992.03
2022-08-17T22:14:53.026Z,97996.59
2022-08-17T22:17:20.438Z,97987.31
2022-08-17T22:19:55.015Z,97989.66
2022-08-17T22:22:33.476Z,97985.38
2022-08-17T22:25:07.301Z,97988.56
2022-08-17T22:28:00.375Z,97980.38
2022-08-17T22:30:31.641Z,97977.59
2022-08-17T22:33:00.354Z,97990.47
2022-08-17T22:35:34.704Z,97998.25
2022-08-17T22:38:19.298Z,98008.66
2022-08-17T22:41:13.773Z,98014.22
2022-08-17T22:43:43.191Z,98003.97
2022-08-17T22:46:12.112Z,97996.31
2022-08-17T22:48:47.716Z,97996.72
2022-08-17T22:51:19.216Z,97995.34
2022-08-17T22:54:08.348Z,97993.13
2022-08-17T22:56:53.760Z,97991.69
2022-08-17T22:59:42.368Z,97987.09
2022-08-17T23:02:24.754Z,97997.03
2022-08-17T23:04:57.690Z,98009.66
2022-08-17T23:07:24.466Z,98009.09
2022-08-17T23:09:52.895Z,98002.19
2022-08-17T23:12:26.525Z,98006.59
2022-08-17T23:14:58.492Z,98003.69
2022-08-17T23:17:25.123Z,97999.09
2022-08-17T23:19:51.862Z,97997.13
2022-08-17T23:22:18.529Z,98003.09
2022-08-17T23:24:48.980Z,98005.44
2022-08-17T23:27:16.378Z,98000.16
2022-08-17T23:29:43.487Z,98006.75
2022-08-17T23:32:14.854Z,98002.69
2022-08-17T23:34:43.131Z,97996.16
2022-08-17T23:37:11.538Z,97990.59
2022-08-17T23:39:39.448Z,97989.41
2022-08-17T23:42:10.405Z,97984.69
2022-08-17T23:44:39.074Z,97978.22
2022-08-17T23:47:07.758Z,97973.09
2022-08-17T23:49:36.198Z,97964.34
2022-08-17T23:52:07.132Z,97970.47
2022-08-17T23:54:44.131Z,97959.69
2022-08-17T23:57:17.176Z,97952.41
2022-08-17T23:59:44.245Z,97947.16
