createdAt,value
2023-03-08T00:00:58.878Z,919.00
2023-03-08T00:01:58.944Z,930.00
2023-03-08T00:02:59.031Z,912.00
2023-03-08T00:03:59.126Z,909.00
2023-03-08T00:04:59.144Z,915.00
2023-03-08T00:05:59.199Z,933.00
2023-03-08T00:06:59.241Z,920.00
2023-03-08T00:07:59.298Z,931.00
2023-03-08T00:08:59.347Z,916.00
2023-03-08T00:09:59.416Z,916.00
2023-03-08T00:10:59.475Z,917.00
2023-03-08T00:11:59.546Z,912.00
2023-03-08T00:12:59.601Z,919.00
2023-03-08T00:13:59.651Z,906.00
2023-03-08T00:14:59.707Z,909.00
2023-03-08T00:15:59.797Z,913.00
2023-03-08T00:16:59.826Z,900.00
2023-03-08T00:17:59.878Z,905.00
2023-03-08T00:18:59.940Z,911.00
2023-03-08T00:19:59.987Z,892.00
2023-03-08T00:21:00.047Z,895.00
2023-03-08T00:22:00.109Z,911.00
2023-03-08T00:23:00.157Z,900.00
2023-03-08T00:24:00.221Z,901.00
2023-03-08T00:25:00.292Z,891.00
2023-03-08T00:26:00.344Z,898.00
2023-03-08T00:27:00.462Z,901.00
2023-03-08T00:28:00.478Z,887.00
2023-03-08T00:29:00.566Z,899.00
2023-03-08T00:30:00.581Z,890.00
2023-03-08T00:31:00.693Z,902.00
2023-03-08T00:32:00.704Z,890.00
2023-03-08T00:33:00.769Z,892.00
2023-03-08T00:34:00.885Z,886.00
2023-03-08T00:35:00.899Z,884.00
2023-03-08T00:36:01.034Z,883.00
2023-03-08T00:37:01.025Z,880.00
2023-03-08T00:38:01.081Z,882.00
2023-03-08T00:39:01.152Z,879.00
2023-03-08T00:40:01.260Z,884.00
2023-03-08T00:41:01.274Z,886.00
2023-03-08T00:42:01.345Z,889.00
2023-03-08T00:43:01.402Z,889.00
2023-03-08T00:44:01.463Z,873.00
2023-03-08T00:45:01.523Z,880.00
2023-03-08T00:46:01.596Z,891.00
2023-03-08T00:47:01.731Z,888.00
2023-03-08T00:48:01.725Z,877.00
2023-03-08T00:49:01.782Z,890.00
2023-03-08T00:50:01.913Z,875.00
2023-03-08T00:51:01.914Z,878.00
2023-03-08T00:52:01.980Z,865.00
2023-03-08T00:53:02.037Z,887.00
2023-03-08T00:54:02.099Z,878.00
2023-03-08T00:55:02.157Z,875.00
2023-03-08T00:56:02.227Z,884.00
2023-03-08T00:57:02.296Z,879.00
2023-03-08T00:58:02.361Z,877.00
2023-03-08T00:59:02.459Z,892.00
2023-03-08T01:00:02.469Z,880.00
2023-03-08T01:01:02.594Z,860.00
2023-03-08T01:02:02.593Z,883.00
2023-03-08T01:03:02.641Z,870.00
2023-03-08T01:04:02.721Z,855.00
2023-03-08T01:05:02.766Z,874.00
2023-03-08T01:06:02.823Z,859.00
2023-03-08T01:07:02.867Z,866.00
2023-03-08T01:08:02.945Z,855.00
2023-03-08T01:09:02.997Z,864.00
2023-03-08T01:10:03.065Z,867.00
2023-03-08T01:11:03.136Z,852.00
2023-03-08T01:12:03.221Z,849.00
2023-03-08T01:13:03.265Z,859.00
2023-03-08T01:14:03.316Z,868.00
2023-03-08T01:15:03.386Z,858.00
2023-03-08T01:16:03.442Z,859.00
2023-03-08T01:17:03.506Z,847.00
2023-03-08T01:18:03.568Z,846.00
2023-03-08T01:19:03.646Z,843.00
2023-03-08T01:20:03.705Z,849.00
2023-03-08T01:21:03.792Z,843.00
2023-03-08T01:22:03.839Z,865.00
2023-03-08T01:23:03.906Z,846.00
2023-03-08T01:24:03.958Z,844.00
2023-03-08T01:25:04.041Z,859.00
2023-03-08T01:26:04.091Z,842.00
2023-03-08T01:27:04.147Z,843.00
2023-03-08T01:28:04.243Z,850.00
2023-03-08T01:29:04.268Z,846.00
2023-03-08T01:30:04.342Z,850.00
2023-03-08T01:31:04.404Z,850.00
2023-03-08T01:32:04.589Z,841.00
2023-03-08T01:33:04.498Z,848.00
2023-03-08T01:34:04.555Z,832.00
2023-03-08T01:35:04.697Z,844.00
2023-03-08T01:36:04.729Z,845.00
2023-03-08T01:37:04.739Z,840.00
2023-03-08T01:38:04.783Z,849.00
2023-03-08T01:39:04.850Z,845.00
2023-03-08T01:40:04.912Z,850.00
2023-03-08T01:41:05.086Z,846.00
2023-03-08T01:42:05.040Z,834.00
2023-03-08T01:43:05.172Z,830.00
2023-03-08T01:44:05.162Z,836.00
2023-03-08T01:45:05.228Z,836.00
2023-03-08T01:46:05.301Z,829.00
2023-03-08T01:47:05.361Z,835.00
2023-03-08T01:48:05.418Z,832.00
2023-03-08T01:49:05.498Z,822.00
2023-03-08T01:50:05.542Z,823.00
2023-03-08T01:51:05.612Z,831.00
2023-03-08T01:52:05.677Z,841.00
2023-03-08T01:53:05.747Z,825.00
2023-03-08T01:54:05.803Z,838.00
2023-03-08T01:55:05.882Z,834.00
2023-03-08T01:56:05.938Z,831.00
2023-03-08T01:57:06.008Z,821.00
2023-03-08T01:58:06.069Z,827.00
2023-03-08T01:59:06.125Z,825.00
2023-03-08T02:00:06.272Z,817.00
2023-03-08T02:01:06.323Z,822.00
2023-03-08T02:02:06.318Z,833.00
2023-03-08T02:03:06.372Z,813.00
2023-03-08T02:04:06.444Z,815.00
2023-03-08T02:05:06.494Z,811.00
2023-03-08T02:06:06.556Z,814.00
2023-03-08T02:07:06.612Z,829.00
2023-03-08T02:08:06.740Z,807.00
2023-03-08T02:09:06.750Z,823.00
2023-03-08T02:10:06.797Z,808.00
2023-03-08T02:11:06.857Z,807.00
2023-03-08T02:12:06.924Z,809.00
2023-03-08T02:13:06.976Z,815.00
2023-03-08T02:14:07.053Z,805.00
2023-03-08T02:15:07.102Z,805.00
2023-03-08T02:16:07.160Z,805.00
2023-03-08T02:17:07.576Z,804.00
2023-03-08T02:18:07.277Z,804.00
2023-03-08T02:19:07.345Z,801.00
2023-03-08T02:20:07.402Z,799.00
2023-03-08T02:21:07.466Z,796.00
2023-03-08T02:22:07.518Z,793.00
2023-03-08T02:23:07.579Z,816.00
2023-03-08T02:24:07.706Z,806.00
2023-03-08T02:25:07.705Z,815.00
2023-03-08T02:26:07.768Z,798.00
2023-03-08T02:27:07.835Z,797.00
2023-03-08T02:28:07.941Z,797.00
2023-03-08T02:29:07.956Z,799.00
2023-03-08T02:30:08.008Z,789.00
2023-03-08T02:31:08.073Z,784.00
2023-03-08T02:32:08.210Z,779.00
2023-03-08T02:33:08.200Z,794.00
2023-03-08T02:34:08.251Z,775.00
2023-03-08T02:35:08.304Z,801.00
2023-03-08T02:36:08.395Z,795.00
2023-03-08T02:37:08.400Z,785.00
2023-03-08T02:38:08.456Z,782.00
2023-03-08T02:39:08.512Z,792.00
2023-03-08T02:40:08.561Z,782.00
2023-03-08T02:41:08.603Z,790.00
2023-03-08T02:42:08.656Z,786.00
2023-03-08T02:43:08.760Z,777.00
2023-03-08T02:44:08.750Z,793.00
2023-03-08T02:45:08.800Z,788.00
2023-03-08T02:46:08.858Z,775.00
2023-03-08T02:47:08.902Z,779.00
2023-03-08T02:48:08.970Z,779.00
2023-03-08T02:49:08.996Z,768.00
2023-03-08T02:50:09.108Z,777.00
2023-03-08T02:51:09.080Z,777.00
2023-03-08T02:52:09.127Z,777.00
2023-03-08T02:53:09.233Z,768.00
2023-03-08T02:54:09.211Z,781.00
2023-03-08T02:55:09.249Z,774.00
2023-03-08T02:56:09.297Z,754.00
2023-03-08T02:57:09.335Z,777.00
2023-03-08T02:58:09.395Z,773.00
2023-03-08T02:59:09.415Z,770.00
2023-03-08T03:00:09.457Z,769.00
2023-03-08T03:01:09.580Z,763.00
2023-03-08T03:02:09.609Z,773.00
2023-03-08T03:03:09.581Z,777.00
2023-03-08T03:04:09.614Z,760.00
2023-03-08T03:05:09.658Z,765.00
2023-03-08T03:06:09.722Z,759.00
2023-03-08T03:07:09.729Z,753.00
2023-03-08T03:08:09.781Z,762.00
2023-03-08T03:45:11.589Z,724.00
2023-03-08T03:52:11.136Z,713.00
2023-03-08T03:53:11.165Z,731.00
2023-03-08T03:54:11.211Z,721.00
2023-03-08T03:55:11.241Z,732.00
2023-03-08T03:56:11.282Z,724.00
2023-03-08T03:57:11.305Z,708.00
2023-03-08T03:58:11.342Z,730.00
2023-03-08T03:59:11.380Z,716.00
2023-03-08T04:00:11.609Z,722.00
2023-03-08T04:01:11.448Z,724.00
2023-03-08T04:02:11.479Z,727.00
2023-03-08T04:03:11.575Z,713.00
2023-03-08T04:04:11.548Z,724.00
2023-03-08T04:05:11.585Z,703.00
2023-03-08T04:06:11.615Z,718.00
2023-03-08T04:07:11.661Z,721.00
2023-03-08T04:08:12.124Z,723.00
2023-03-08T04:09:11.723Z,714.00
2023-03-08T04:10:11.758Z,706.00
2023-03-08T04:11:11.784Z,717.00
2023-03-08T04:12:11.804Z,713.00
2023-03-08T04:13:11.843Z,710.00
2023-03-08T04:14:11.871Z,711.00
2023-03-08T04:15:11.906Z,710.00
2023-03-08T04:16:12.055Z,714.00
2023-03-08T04:17:11.982Z,710.00
2023-03-08T04:18:12.602Z,708.00
2023-03-08T04:19:12.064Z,711.00
2023-03-08T04:20:12.088Z,700.00
2023-03-08T04:21:12.123Z,707.00
2023-03-08T04:22:12.282Z,705.00
2023-03-08T04:23:12.196Z,706.00
2023-03-08T04:24:12.234Z,698.00
2023-03-08T04:25:12.293Z,712.00
2023-03-08T04:26:12.316Z,711.00
2023-03-08T04:27:12.362Z,702.00
2023-03-08T04:28:12.386Z,683.00
2023-03-08T04:29:12.425Z,696.00
2023-03-08T04:30:12.458Z,700.00
2023-03-08T04:31:12.530Z,704.00
2023-03-08T04:32:12.561Z,698.00
2023-03-08T04:33:12.571Z,700.00
2023-03-08T04:34:12.607Z,688.00
2023-03-08T04:35:13.125Z,707.00
2023-03-08T04:36:12.687Z,687.00
2023-03-08T04:37:12.721Z,699.00
2023-03-08T04:38:12.766Z,699.00
2023-03-08T04:39:12.790Z,686.00
2023-03-08T04:40:12.877Z,693.00
2023-03-08T04:41:12.878Z,691.00
2023-03-08T04:42:12.894Z,689.00
2023-03-08T04:43:12.999Z,695.00
2023-03-08T04:44:12.983Z,690.00
2023-03-08T04:45:13.019Z,684.00
2023-03-08T04:46:13.663Z,681.00
2023-03-08T04:47:13.082Z,691.00
2023-03-08T04:48:13.122Z,695.00
2023-03-08T04:49:13.148Z,685.00
2023-03-08T04:50:13.265Z,689.00
2023-03-08T04:51:13.224Z,696.00
2023-03-08T04:52:13.252Z,682.00
2023-03-08T04:53:13.298Z,699.00
2023-03-08T04:54:13.426Z,677.00
2023-03-08T04:55:13.349Z,694.00
2023-03-08T04:56:13.470Z,672.00
2023-03-08T04:57:14.118Z,670.00
2023-03-08T04:58:13.451Z,675.00
2023-03-08T04:59:13.492Z,687.00
2023-03-08T05:00:13.522Z,683.00
2023-03-08T05:01:13.569Z,682.00
2023-03-08T05:02:13.694Z,683.00
2023-03-08T05:03:13.636Z,666.00
2023-03-08T05:04:13.659Z,691.00
2023-03-08T05:05:13.735Z,673.00
2023-03-08T05:06:13.727Z,672.00
2023-03-08T05:07:13.776Z,677.00
2023-03-08T05:08:13.802Z,678.00
2023-03-08T05:09:13.842Z,672.00
2023-03-08T05:10:13.861Z,683.00
2023-03-08T05:11:13.899Z,669.00
2023-03-08T05:12:13.944Z,676.00
2023-03-08T05:13:13.961Z,664.00
2023-03-08T05:14:14.003Z,672.00
2023-03-08T05:15:14.047Z,674.00
2023-03-08T05:16:14.104Z,663.00
2023-03-08T05:17:14.118Z,672.00
2023-03-08T05:18:14.159Z,669.00
2023-03-08T05:19:14.179Z,665.00
2023-03-08T05:20:14.215Z,675.00
2023-03-08T05:21:14.259Z,674.00
2023-03-08T05:22:15.127Z,669.00
2023-03-08T05:23:14.325Z,673.00
2023-03-08T05:24:14.355Z,667.00
2023-03-08T05:25:14.397Z,665.00
2023-03-08T05:26:14.433Z,665.00
2023-03-08T05:27:14.522Z,666.00
2023-03-08T05:28:14.517Z,667.00
2023-03-08T05:29:14.547Z,667.00
2023-03-08T05:30:14.559Z,665.00
2023-03-08T05:31:14.729Z,663.00
2023-03-08T05:32:14.712Z,665.00
2023-03-08T05:33:14.651Z,664.00
2023-03-08T05:34:14.690Z,663.00
2023-03-08T05:35:14.722Z,663.00
2023-03-08T05:36:14.741Z,664.00
2023-03-08T05:37:14.774Z,657.00
2023-03-08T05:38:14.802Z,658.00
2023-03-08T05:39:15.633Z,661.00
2023-03-08T05:40:14.881Z,663.00
2023-03-08T05:41:14.895Z,660.00
2023-03-08T05:42:14.940Z,661.00
2023-03-08T05:43:14.974Z,663.00
2023-03-08T05:44:15.006Z,660.00
2023-03-08T05:45:15.260Z,657.00
2023-03-08T05:46:15.138Z,659.00
2023-03-08T05:47:15.125Z,659.00
2023-03-08T05:48:15.155Z,658.00
2023-03-08T05:49:15.195Z,659.00
2023-03-08T05:50:15.235Z,655.00
2023-03-08T05:51:15.258Z,660.00
2023-03-08T05:52:15.300Z,659.00
2023-03-08T05:53:15.413Z,656.00
2023-03-08T05:54:15.381Z,657.00
2023-03-08T05:55:15.402Z,658.00
2023-03-08T06:31:16.714Z,686.00
2023-03-08T06:32:16.839Z,687.00
2023-03-08T06:33:16.755Z,691.00
2023-03-08T06:34:16.780Z,698.00
2023-03-08T06:35:16.797Z,701.00
2023-03-08T07:29:18.310Z,649.00
2023-03-08T07:30:18.351Z,581.00
2023-03-08T07:31:18.380Z,560.00
2023-03-08T07:33:18.542Z,552.00
2023-03-08T07:34:21.174Z,537.00
2023-03-08T07:35:18.481Z,543.00
2023-03-08T07:36:18.556Z,569.00
2023-03-08T07:37:18.530Z,569.00
2023-03-08T07:38:18.568Z,573.00
2023-03-08T07:39:18.580Z,601.00
2023-03-08T07:40:18.591Z,624.00
2023-03-08T07:41:18.601Z,648.00
2023-03-08T07:42:18.636Z,653.00
2023-03-08T07:43:18.632Z,678.00
2023-03-08T07:44:18.724Z,718.00
2023-03-08T07:45:18.775Z,743.00
2023-03-08T07:46:18.742Z,785.00
2023-03-08T07:47:18.690Z,791.00
2023-03-08T07:48:18.701Z,825.00
2023-03-08T07:49:18.804Z,867.00
2023-03-08T07:50:18.724Z,885.00
2023-03-08T07:51:18.749Z,908.00
2023-03-08T07:52:18.748Z,933.00
2023-03-08T07:53:18.757Z,974.00
2023-03-08T07:54:20.444Z,978.00
2023-03-08T07:55:18.768Z,980.00
2023-03-08T07:56:18.772Z,986.00
2023-03-08T07:57:18.792Z,1002.00
2023-03-08T07:58:18.791Z,1036.00
2023-03-08T07:59:18.803Z,1096.00
2023-03-08T08:00:18.807Z,1112.00
2023-03-08T08:01:18.887Z,1158.00
2023-03-08T08:02:18.800Z,1397.00
2023-03-08T08:03:18.871Z,1319.00
2023-03-08T08:04:18.851Z,1339.00
2023-03-08T08:05:18.860Z,1433.00
2023-03-08T08:06:18.816Z,1403.00
2023-03-08T08:07:18.852Z,1360.00
2023-03-08T08:08:18.841Z,1382.00
2023-03-08T08:09:18.842Z,1377.00
2023-03-08T08:10:18.847Z,1384.00
2023-03-08T08:11:18.846Z,1399.00
2023-03-08T08:12:18.853Z,1407.00
2023-03-08T08:13:18.855Z,1432.00
2023-03-08T08:14:19.684Z,1442.00
2023-03-08T08:15:18.863Z,1464.00
2023-03-08T08:16:18.890Z,1462.00
2023-03-08T08:17:18.851Z,1500.00
2023-03-08T08:18:18.847Z,1492.00
2023-03-08T08:19:18.847Z,1546.00
2023-03-08T08:20:18.849Z,1160.00
2023-03-08T08:21:18.854Z,905.00
2023-03-08T08:22:18.867Z,912.00
2023-03-08T08:23:18.868Z,1025.00
2023-03-08T08:24:18.924Z,1149.00
2023-03-08T08:25:18.892Z,1213.00
2023-03-08T08:26:18.892Z,1208.00
2023-03-08T08:27:18.892Z,1217.00
2023-03-08T08:28:18.898Z,1235.00
2023-03-08T08:29:18.894Z,1294.00
2023-03-08T08:30:18.897Z,1345.00
2023-03-08T08:31:19.035Z,1334.00
2023-03-08T08:32:18.903Z,1398.00
2023-03-08T08:33:18.882Z,1419.00
2023-03-08T08:34:18.892Z,1453.00
2023-03-08T08:35:18.881Z,1481.00
2023-03-08T08:36:18.931Z,1512.00
2023-03-08T08:37:18.871Z,1526.00
2023-03-08T08:38:18.884Z,1536.00
2023-03-08T08:39:18.873Z,1590.00
2023-03-08T08:40:18.860Z,1619.00
2023-03-08T08:41:18.866Z,1707.00
2023-03-08T08:42:18.858Z,1676.00
2023-03-08T08:43:18.858Z,1694.00
2023-03-08T08:44:18.856Z,1781.00
2023-03-08T08:45:18.845Z,1797.00
2023-03-08T08:46:18.838Z,1853.00
2023-03-08T08:47:18.822Z,1952.00
2023-03-08T08:48:18.827Z,1954.00
2023-03-08T08:49:18.817Z,1930.00
2023-03-08T08:50:18.810Z,1945.00
2023-03-08T08:51:18.804Z,1993.00
2023-03-08T08:53:19.729Z,2053.00
2023-03-08T08:54:18.817Z,2093.00
2023-03-08T08:55:18.774Z,2115.00
2023-03-08T08:56:28.051Z,2361.00
2023-03-08T08:57:19.764Z,2334.00
2023-03-08T08:58:18.754Z,2258.00
2023-03-08T08:59:18.740Z,2261.00
2023-03-08T09:00:18.733Z,2297.00
2023-03-08T09:01:19.201Z,2303.00
2023-03-08T09:02:18.795Z,2317.00
2023-03-08T09:03:18.742Z,2344.00
2023-03-08T09:04:18.785Z,2369.00
2023-03-08T09:05:18.807Z,2385.00
2023-03-08T09:06:18.770Z,2416.00
2023-03-08T09:07:18.812Z,2456.00
2023-03-08T09:09:18.942Z,2484.00
2023-03-08T09:10:19.018Z,2509.00
2023-03-08T09:11:19.101Z,2518.00
2023-03-08T09:12:19.156Z,2459.00
2023-03-08T09:13:19.252Z,2281.00
2023-03-08T09:14:19.260Z,2042.00
2023-03-08T09:15:19.303Z,2043.00
2023-03-08T09:16:19.348Z,1924.00
2023-03-08T09:17:19.340Z,1733.00
2023-03-08T09:18:19.349Z,1383.00
2023-03-08T09:19:19.437Z,1166.00
2023-03-08T09:20:21.413Z,979.00
2023-03-08T09:21:19.444Z,822.00
2023-03-08T09:22:19.452Z,666.00
2023-03-08T09:23:19.498Z,645.00
2023-03-08T09:24:19.506Z,699.00
2023-03-08T09:25:20.209Z,668.00
2023-03-08T09:26:19.536Z,557.00
2023-03-08T09:28:19.634Z,543.00
2023-03-08T09:29:19.630Z,566.00
2023-03-08T09:30:19.638Z,601.00
2023-03-08T09:31:19.713Z,623.00
2023-03-08T09:32:19.691Z,639.00
2023-03-08T09:33:19.722Z,657.00
2023-03-08T09:34:19.722Z,693.00
2023-03-08T09:35:19.743Z,719.00
2023-03-08T09:36:19.759Z,742.00
2023-03-08T09:37:19.759Z,792.00
2023-03-08T09:38:19.780Z,827.00
2023-03-08T09:39:19.854Z,859.00
2023-03-08T09:40:19.867Z,891.00
2023-03-08T09:41:19.820Z,922.00
2023-03-08T09:42:20.943Z,956.00
2023-03-08T09:43:19.840Z,980.00
2023-03-08T09:44:19.837Z,1023.00
2023-03-08T09:45:19.833Z,1054.00
2023-03-08T09:46:20.907Z,1057.00
2023-03-08T09:47:19.849Z,1066.00
2023-03-08T09:48:19.955Z,1088.00
2023-03-08T09:49:19.842Z,1136.00
2023-03-08T09:50:19.845Z,1200.00
2023-03-08T09:51:19.827Z,1249.00
2023-03-08T09:52:19.857Z,1291.00
2023-03-08T09:53:19.810Z,1290.00
2023-03-08T09:54:20.256Z,991.00
2023-03-08T09:55:20.775Z,819.00
2023-03-08T09:56:19.811Z,766.00
2023-03-08T09:57:19.870Z,692.00
2023-03-08T09:59:20.231Z,611.00
2023-03-08T10:00:19.867Z,637.00
2023-03-08T10:01:19.868Z,665.00
2023-03-08T10:02:19.911Z,702.00
2023-03-08T10:03:19.880Z,722.00
2023-03-08T10:04:19.950Z,742.00
2023-03-08T10:05:19.953Z,766.00
2023-03-08T10:06:20.016Z,789.00
2023-03-08T10:07:20.046Z,809.00
2023-03-08T10:08:20.141Z,837.00
2023-03-08T10:09:20.127Z,876.00
2023-03-08T10:10:22.909Z,895.00
2023-03-08T10:11:20.149Z,932.00
2023-03-08T10:13:20.166Z,1006.00
2023-03-08T10:14:20.736Z,1034.00
2023-03-08T10:15:20.144Z,1077.00
2023-03-08T10:16:20.828Z,1122.00
2023-03-08T10:17:20.139Z,1142.00
2023-03-08T10:18:20.134Z,1142.00
2023-03-08T10:20:20.152Z,1174.00
2023-03-08T10:21:20.193Z,1201.00
2023-03-08T10:22:20.095Z,1216.00
2023-03-08T10:23:20.091Z,1223.00
2023-03-08T10:24:20.101Z,1203.00
2023-03-08T10:25:20.085Z,1211.00
2023-03-08T10:26:20.119Z,1202.00
2023-03-08T10:27:20.071Z,1200.00
2023-03-08T10:29:20.070Z,1186.00
2023-03-08T10:30:20.147Z,1199.00
2023-03-08T10:31:20.081Z,1210.00
2023-03-08T10:32:20.146Z,1196.00
2023-03-08T10:33:20.081Z,1208.00
2023-03-08T10:34:20.070Z,1206.00
2023-03-08T10:35:20.073Z,1211.00
2023-03-08T10:36:20.061Z,1208.00
2023-03-08T10:37:20.075Z,1213.00
2023-03-08T10:38:20.077Z,1207.00
2023-03-08T11:12:21.271Z,1168.00
2023-03-08T11:20:21.120Z,1147.00
2023-03-08T11:21:21.193Z,1150.00
2023-03-08T11:22:21.261Z,1151.00
2023-03-08T11:23:21.343Z,1144.00
2023-03-08T11:24:21.455Z,1142.00
2023-03-08T11:25:21.472Z,1158.00
2023-03-08T11:26:21.534Z,1134.00
2023-03-08T11:27:21.599Z,1131.00
2023-03-08T11:28:21.680Z,1126.00
2023-03-08T11:29:21.824Z,1137.00
2023-03-08T11:30:21.801Z,1135.00
2023-03-08T11:31:22.024Z,1118.00
2023-03-08T11:32:22.135Z,1114.00
2023-03-08T11:33:22.335Z,1111.00
2023-03-08T11:34:22.089Z,1119.00
2023-03-08T11:35:22.154Z,1111.00
2023-03-08T11:36:22.236Z,1116.00
2023-03-08T11:37:22.302Z,1117.00
2023-03-08T11:38:22.777Z,1119.00
2023-03-08T11:39:22.445Z,1101.00
2023-03-08T11:40:22.556Z,1095.00
2023-03-08T11:41:22.601Z,1102.00
2023-03-08T11:42:22.739Z,1092.00
2023-03-08T11:43:22.746Z,1102.00
2023-03-08T11:44:23.766Z,1095.00
2023-03-08T11:45:22.892Z,1103.00
2023-03-08T11:46:23.068Z,1104.00
2023-03-08T11:47:23.034Z,1091.00
2023-03-08T11:48:23.117Z,1082.00
2023-03-08T11:49:23.199Z,1090.00
2023-03-08T11:50:23.294Z,1096.00
2023-03-08T11:51:23.331Z,1084.00
2023-03-08T11:52:23.450Z,1070.00
2023-03-08T11:53:23.481Z,1080.00
2023-03-08T11:54:23.626Z,1090.00
2023-03-08T11:55:24.332Z,1070.00
2023-03-08T11:56:23.710Z,1067.00
2023-03-08T11:57:23.818Z,1069.00
2023-03-08T11:58:23.831Z,1061.00
2023-03-08T11:59:23.988Z,1062.00
2023-03-08T12:00:24.007Z,1074.00
2023-03-08T12:01:24.057Z,1065.00
2023-03-08T12:02:24.128Z,1066.00
2023-03-08T12:03:24.215Z,1062.00
2023-03-08T12:04:24.383Z,1058.00
2023-03-08T12:05:24.398Z,1064.00
2023-03-08T12:06:29.146Z,1063.00
2023-03-08T12:07:25.508Z,1064.00
2023-03-08T12:08:24.451Z,1064.00
2023-03-08T12:09:24.487Z,1055.00
2023-03-08T12:10:24.506Z,1056.00
2023-03-08T12:11:24.491Z,1053.00
2023-03-08T12:12:24.523Z,1054.00
2023-03-08T12:13:24.527Z,1040.00
2023-03-08T12:14:24.553Z,1042.00
2023-03-08T12:15:24.642Z,1041.00
2023-03-08T12:16:24.728Z,1041.00
2023-03-08T12:17:24.636Z,1048.00
2023-03-08T12:18:24.775Z,1020.00
2023-03-08T12:19:25.793Z,1034.00
2023-03-08T12:20:24.859Z,1030.00
2023-03-08T12:21:24.953Z,1032.00
2023-03-08T12:22:25.039Z,1025.00
2023-03-08T12:23:25.127Z,1032.00
2023-03-08T12:24:25.268Z,1023.00
2023-03-08T12:25:25.242Z,1042.00
2023-03-08T12:26:25.357Z,1023.00
2023-03-08T12:27:25.403Z,1022.00
2023-03-08T12:28:25.599Z,1015.00
2023-03-08T12:29:25.617Z,1011.00
2023-03-08T12:30:25.637Z,1019.00
2023-03-08T12:31:28.398Z,1022.00
2023-03-08T12:32:25.950Z,1016.00
2023-03-08T12:33:25.876Z,1011.00
2023-03-08T12:34:25.807Z,1012.00
2023-03-08T12:35:25.769Z,1007.00
2023-03-08T12:36:25.838Z,1004.00
2023-03-08T12:37:25.809Z,999.00
2023-03-08T12:38:25.865Z,998.00
2023-03-08T12:39:26.739Z,1007.00
2023-03-08T12:40:25.964Z,990.00
2023-03-08T12:41:25.926Z,999.00
2023-03-08T12:42:25.968Z,1003.00
2023-03-08T12:43:25.906Z,987.00
2023-03-08T12:44:25.949Z,993.00
2023-03-08T12:45:25.949Z,982.00
2023-03-08T12:46:26.001Z,987.00
2023-03-08T12:47:26.046Z,989.00
2023-03-08T12:48:26.009Z,975.00
2023-03-08T12:49:26.060Z,984.00
2023-03-08T12:50:26.857Z,981.00
2023-03-08T12:51:26.075Z,966.00
2023-03-08T12:52:26.101Z,978.00
2023-03-08T12:53:26.107Z,988.00
2023-03-08T12:54:26.117Z,980.00
2023-03-08T12:55:26.149Z,969.00
2023-03-08T12:56:27.455Z,980.00
2023-03-08T12:57:26.185Z,989.00
2023-03-08T12:58:26.208Z,985.00
2023-03-08T12:59:26.228Z,978.00
2023-03-08T13:00:26.254Z,972.00
2023-03-08T13:01:26.298Z,964.00
2023-03-08T13:02:26.295Z,977.00
2023-03-08T13:03:26.339Z,962.00
2023-03-08T13:04:39.191Z,981.00
2023-03-08T13:05:27.358Z,982.00
2023-03-08T13:06:26.386Z,984.00
2023-03-08T13:07:26.427Z,971.00
2023-03-08T13:08:26.429Z,983.00
2023-03-08T13:09:26.458Z,984.00
2023-03-08T13:10:26.481Z,964.00
2023-03-08T13:11:26.503Z,966.00
2023-03-08T13:12:26.603Z,959.00
2023-03-08T13:13:38.326Z,973.00
2023-03-08T13:14:27.551Z,974.00
2023-03-08T13:15:26.576Z,973.00
2023-03-08T13:16:26.629Z,960.00
2023-03-08T13:17:26.603Z,963.00
2023-03-08T13:18:26.637Z,956.00
2023-03-08T13:19:26.817Z,975.00
2023-03-08T13:20:26.899Z,951.00
2023-03-08T13:21:26.844Z,977.00
2023-03-08T13:22:26.745Z,967.00
2023-03-08T13:23:26.793Z,953.00
2023-03-08T13:24:26.910Z,970.00
2023-03-08T13:25:27.045Z,949.00
2023-03-08T13:26:27.108Z,959.00
2023-03-08T13:27:27.168Z,948.00
2023-03-08T13:28:37.574Z,950.00
2023-03-08T13:29:28.245Z,950.00
2023-03-08T13:30:27.260Z,951.00
2023-03-08T13:31:27.299Z,954.00
2023-03-08T13:32:27.318Z,942.00
2023-03-08T13:33:27.328Z,962.00
2023-03-08T13:34:27.363Z,940.00
2023-03-08T13:35:27.381Z,945.00
2023-03-08T13:36:27.408Z,959.00
2023-03-08T13:37:27.431Z,937.00
2023-03-08T13:38:27.471Z,946.00
2023-03-08T13:39:27.564Z,936.00
2023-03-08T13:40:27.651Z,938.00
2023-03-08T13:41:27.804Z,928.00
2023-03-08T13:42:27.827Z,927.00
2023-03-08T13:43:27.944Z,927.00
2023-03-08T13:44:28.043Z,922.00
2023-03-08T13:45:28.070Z,922.00
2023-03-08T13:46:28.345Z,937.00
2023-03-08T14:22:39.140Z,862.00
2023-03-08T14:23:32.244Z,862.00
2023-03-08T14:24:31.174Z,862.00
2023-03-08T14:25:31.194Z,863.00
2023-03-08T14:26:31.262Z,862.00
2023-03-08T14:27:31.327Z,858.00
2023-03-08T14:28:31.279Z,849.00
2023-03-08T14:29:31.279Z,854.00
2023-03-08T14:30:31.289Z,850.00
2023-03-08T14:31:31.407Z,856.00
2023-03-08T14:32:31.388Z,850.00
2023-03-08T14:33:42.092Z,853.00
2023-03-08T14:34:32.353Z,853.00
2023-03-08T14:35:31.402Z,854.00
2023-03-08T14:36:31.377Z,845.00
2023-03-08T14:37:31.471Z,842.00
2023-03-08T14:38:31.413Z,850.00
2023-03-08T14:39:31.428Z,842.00
2023-03-08T14:40:31.447Z,864.00
2023-03-08T14:41:31.468Z,844.00
2023-03-08T14:42:31.545Z,834.00
2023-03-08T14:43:31.513Z,841.00
2023-03-08T14:44:31.517Z,835.00
2023-03-08T14:45:31.703Z,832.00
2023-03-08T14:46:31.717Z,838.00
2023-03-08T14:47:31.742Z,830.00
2023-03-08T14:48:31.878Z,836.00
2023-03-08T14:49:31.909Z,828.00
2023-03-08T14:50:31.966Z,828.00
2023-03-08T14:51:32.029Z,823.00
2023-03-08T14:52:32.118Z,820.00
2023-03-08T14:53:32.193Z,822.00
2023-03-08T14:54:32.279Z,823.00
2023-03-08T14:55:32.376Z,837.00
2023-03-08T14:56:32.432Z,825.00
2023-03-08T14:57:32.503Z,830.00
2023-03-08T14:58:32.580Z,827.00
2023-03-08T14:59:33.330Z,837.00
2023-03-08T15:00:32.729Z,835.00
2023-03-08T15:01:32.846Z,833.00
2023-03-08T15:02:32.885Z,814.00
2023-03-08T15:03:32.992Z,816.00
2023-03-08T15:04:33.098Z,837.00
2023-03-08T15:05:33.128Z,820.00
2023-03-08T15:06:33.213Z,821.00
2023-03-08T15:07:33.366Z,832.00
2023-03-08T15:08:33.401Z,823.00
2023-03-08T15:09:33.453Z,817.00
2023-03-08T15:10:33.549Z,826.00
2023-03-08T15:11:33.638Z,823.00
2023-03-08T15:12:33.720Z,835.00
2023-03-08T15:13:33.835Z,815.00
2023-03-08T15:14:33.899Z,806.00
2023-03-08T15:15:33.983Z,822.00
2023-03-08T15:16:34.100Z,817.00
2023-03-08T15:17:34.168Z,812.00
2023-03-08T15:18:34.249Z,805.00
2023-03-08T15:19:34.345Z,812.00
2023-03-08T15:20:34.424Z,816.00
2023-03-08T15:21:34.508Z,809.00
2023-03-08T15:22:34.601Z,820.00
2023-03-08T15:23:34.682Z,809.00
2023-03-08T15:24:34.778Z,827.00
2023-03-08T15:25:34.872Z,812.00
2023-03-08T15:26:34.976Z,822.00
2023-03-08T15:27:35.045Z,816.00
2023-03-08T15:28:35.135Z,816.00
2023-03-08T15:29:35.294Z,797.00
2023-03-08T15:30:35.333Z,795.00
2023-03-08T15:31:35.427Z,808.00
2023-03-08T15:32:35.509Z,812.00
2023-03-08T15:33:35.588Z,806.00
2023-03-08T15:34:35.690Z,812.00
2023-03-08T15:35:35.796Z,795.00
2023-03-08T15:36:35.928Z,802.00
2023-03-08T15:37:35.951Z,797.00
2023-03-08T15:38:36.039Z,802.00
2023-03-08T15:39:36.132Z,821.00
2023-03-08T15:40:36.229Z,795.00
2023-03-08T15:41:36.322Z,793.00
2023-03-08T15:42:36.434Z,800.00
2023-03-08T15:43:36.540Z,795.00
2023-03-08T15:44:36.605Z,791.00
2023-03-08T15:45:36.695Z,792.00
2023-03-08T15:46:36.801Z,788.00
2023-03-08T15:47:36.834Z,791.00
2023-03-08T15:48:36.912Z,792.00
2023-03-08T15:49:36.987Z,797.00
2023-03-08T15:50:37.057Z,809.00
2023-03-08T15:51:37.845Z,777.00
2023-03-08T15:52:37.211Z,782.00
2023-03-08T15:53:37.294Z,804.00
2023-03-08T15:54:37.372Z,794.00
2023-03-08T15:55:37.445Z,799.00
2023-03-08T15:56:37.517Z,794.00