createdAt,value
2023-05-07T00:03:15.033Z,15.74
2023-05-07T00:08:08.249Z,15.75
2023-05-07T00:13:01.597Z,15.75
2023-05-07T00:17:56.141Z,15.68
2023-05-07T00:22:49.390Z,15.54
2023-05-07T00:27:42.675Z,15.32
2023-05-07T00:32:36.008Z,15.13
2023-05-07T00:37:31.170Z,15.08
2023-05-07T00:42:25.136Z,14.86
2023-05-07T00:47:19.237Z,14.73
2023-05-07T00:52:14.131Z,14.67
2023-05-07T00:57:08.916Z,14.53
2023-05-07T01:02:02.114Z,14.32
2023-05-07T01:06:56.933Z,14.35
2023-05-07T01:11:52.781Z,14.26
2023-05-07T01:16:47.508Z,14.13
2023-05-07T01:21:46.030Z,14.17
2023-05-07T01:26:41.959Z,14.11
2023-05-07T01:31:37.001Z,14.06
2023-05-07T01:36:31.425Z,14.00
2023-05-07T01:41:24.716Z,13.95
2023-05-07T01:46:20.389Z,14.03
2023-05-07T01:51:13.976Z,14.00
2023-05-07T01:56:07.877Z,14.06
2023-05-07T02:01:03.549Z,13.98
2023-05-07T02:05:58.559Z,13.83
2023-05-07T02:10:59.668Z,13.98
2023-05-07T02:15:52.936Z,13.97
2023-05-07T02:20:46.315Z,14.01
2023-05-07T02:25:41.149Z,13.94
2023-05-07T02:30:34.311Z,13.80
2023-05-07T02:35:27.691Z,13.78
2023-05-07T02:40:21.539Z,13.66
2023-05-07T02:45:16.762Z,13.53
2023-05-07T02:50:12.207Z,13.37
2023-05-07T02:55:07.197Z,13.16
2023-05-07T03:00:01.148Z,12.92
2023-05-07T03:04:59.060Z,12.81
2023-05-07T03:09:52.333Z,12.76
2023-05-07T03:14:45.713Z,12.72
2023-05-07T03:19:39.015Z,12.74
2023-05-07T03:24:33.706Z,12.67
2023-05-07T03:29:27.002Z,12.70
2023-05-07T03:34:23.160Z,12.77
2023-05-07T03:39:16.748Z,12.70
2023-05-07T03:44:11.454Z,12.50
2023-05-07T03:49:05.403Z,12.27
2023-05-07T03:53:58.796Z,12.11
2023-05-07T03:58:54.456Z,12.13
2023-05-07T04:03:49.392Z,12.28
2023-05-07T04:08:43.388Z,12.37
2023-05-07T04:13:36.669Z,12.50
2023-05-07T04:18:32.846Z,12.56
2023-05-07T04:23:28.019Z,12.54
2023-05-07T04:28:22.850Z,12.64
2023-05-07T04:33:17.948Z,12.62
2023-05-07T04:38:12.094Z,12.57
2023-05-07T04:43:08.529Z,12.80
2023-05-07T04:48:08.012Z,12.98
2023-05-07T04:53:01.606Z,13.52
2023-05-07T04:57:55.594Z,14.08
2023-05-07T05:02:51.634Z,14.49
2023-05-07T05:07:47.724Z,14.79
2023-05-07T05:12:41.317Z,15.21
2023-05-07T05:17:35.794Z,15.42
2023-05-07T05:22:32.571Z,15.52
2023-05-07T05:27:26.986Z,15.78
2023-05-07T05:32:21.127Z,16.01
2023-05-07T05:37:14.886Z,16.18
2023-05-07T05:42:09.778Z,16.39
2023-05-07T05:47:03.503Z,16.60
2023-05-07T05:51:57.333Z,16.75
2023-05-07T05:56:52.389Z,16.92
2023-05-07T06:01:47.331Z,17.09
2023-05-07T06:06:40.771Z,17.20
2023-05-07T06:11:34.667Z,17.42
2023-05-07T06:16:28.328Z,17.69
2023-05-07T06:21:23.017Z,17.86
2023-05-07T06:26:16.223Z,17.97
2023-05-07T06:31:14.394Z,18.04
2023-05-07T06:36:09.385Z,18.08
2023-05-07T06:41:04.956Z,18.31
2023-05-07T06:45:58.329Z,17.98
2023-05-07T06:50:52.206Z,18.44
2023-05-07T06:55:45.768Z,18.69
2023-05-07T07:00:41.848Z,18.73
2023-05-07T07:05:35.526Z,18.95
2023-05-07T07:10:30.448Z,19.05
2023-05-07T07:15:26.001Z,19.17
2023-05-07T07:20:22.285Z,19.22
2023-05-07T07:25:15.589Z,19.23
2023-05-07T07:30:10.683Z,19.45
2023-05-07T07:35:07.678Z,19.51
2023-05-07T07:40:04.547Z,19.70
2023-05-07T07:44:58.815Z,19.92
2023-05-07T07:49:55.970Z,19.99
2023-05-07T07:54:49.551Z,20.20
2023-05-07T07:59:44.562Z,20.26
2023-05-07T08:04:40.018Z,20.43
2023-05-07T08:09:35.013Z,20.56
2023-05-07T08:14:30.052Z,21.04
2023-05-07T08:19:25.081Z,21.59
2023-05-07T08:24:18.680Z,22.28
2023-05-07T08:29:13.774Z,22.95
2023-05-07T08:34:09.538Z,23.52
2023-05-07T08:39:07.533Z,24.46
2023-05-07T08:44:04.723Z,25.04
2023-05-07T08:48:58.005Z,25.80
2023-05-07T08:53:52.042Z,26.23
2023-05-07T08:58:57.594Z,26.60
2023-05-07T09:03:54.044Z,26.95
2023-05-07T09:08:52.976Z,27.28
2023-05-07T09:13:46.697Z,26.91
2023-05-07T09:18:44.639Z,27.04
2023-05-07T09:23:39.747Z,27.06
2023-05-07T09:28:34.191Z,26.76
2023-05-07T09:33:29.801Z,26.49
2023-05-07T09:38:25.913Z,26.14
2023-05-07T09:43:23.854Z,26.03
2023-05-07T09:48:23.324Z,25.80
2023-05-07T09:53:21.311Z,25.68
2023-05-07T09:58:18.584Z,25.54
2023-05-07T10:03:14.060Z,25.31
2023-05-07T10:08:17.983Z,25.10
2023-05-07T10:13:14.428Z,25.29
2023-05-07T10:18:16.576Z,25.82
2023-05-07T10:23:17.004Z,26.27
2023-05-07T10:28:14.736Z,26.76
2023-05-07T10:33:16.112Z,27.36
2023-05-07T10:38:11.489Z,27.96
2023-05-07T10:43:10.567Z,28.34
2023-05-07T10:48:28.009Z,28.70
2023-05-07T10:53:29.494Z,28.99
2023-05-07T10:58:34.248Z,29.49
2023-05-07T11:04:16.358Z,29.31
2023-05-07T11:09:23.745Z,29.34
2023-05-07T11:14:46.004Z,29.76
2023-05-07T11:19:53.579Z,30.32
2023-05-07T11:25:12.882Z,30.98
2023-05-07T11:30:07.206Z,31.43
2023-05-07T11:35:02.144Z,31.72
2023-05-07T11:40:06.595Z,31.76
2023-05-07T11:45:01.087Z,31.96
2023-05-07T11:49:57.516Z,31.91
2023-05-07T11:54:56.949Z,31.23
2023-05-07T11:59:50.267Z,30.67
2023-05-07T12:04:44.721Z,30.16
2023-05-07T12:09:37.835Z,29.59
2023-05-07T12:14:31.312Z,29.55
2023-05-07T12:19:25.034Z,30.58
2023-05-07T12:24:21.946Z,31.70
2023-05-07T12:29:15.316Z,32.37
2023-05-07T12:34:08.456Z,32.92
2023-05-07T12:39:01.955Z,33.40
2023-05-07T12:43:58.917Z,33.74
2023-05-07T12:48:52.073Z,33.87
2023-05-07T12:53:45.263Z,34.09
2023-05-07T12:58:38.729Z,34.00
2023-05-07T13:03:36.190Z,34.00
2023-05-07T13:08:31.161Z,33.83
2023-05-07T13:13:24.265Z,33.87
2023-05-07T13:18:17.568Z,33.82
2023-05-07T13:23:12.100Z,33.93
2023-05-07T13:28:10.678Z,34.04
2023-05-07T13:33:04.907Z,33.98
2023-05-07T13:37:58.035Z,33.97
2023-05-07T13:42:52.930Z,33.80
2023-05-07T13:47:54.149Z,33.79
2023-05-07T13:52:51.604Z,33.66
2023-05-07T13:57:44.705Z,33.34
2023-05-07T14:02:37.947Z,32.97
2023-05-07T14:07:32.449Z,32.78
2023-05-07T14:12:25.816Z,32.31
2023-05-07T14:17:19.092Z,32.00
2023-05-07T14:22:12.230Z,31.80
2023-05-07T14:27:07.046Z,31.61
2023-05-07T14:32:00.136Z,31.26
2023-05-07T14:36:53.321Z,30.72
2023-05-07T14:41:46.328Z,29.86
2023-05-07T14:46:40.896Z,28.17
2023-05-07T14:51:35.203Z,27.46
2023-05-07T14:56:28.522Z,26.69
2023-05-07T15:01:22.959Z,26.14
2023-05-07T15:06:17.798Z,25.67
2023-05-07T15:11:12.906Z,25.36
2023-05-07T15:16:06.337Z,25.20
2023-05-07T15:20:59.866Z,24.94
2023-05-07T15:25:54.641Z,24.98
2023-05-07T15:30:47.787Z,24.82
2023-05-07T15:35:40.906Z,24.87
2023-05-07T15:40:36.300Z,24.85
2023-05-07T15:45:31.376Z,24.72
2023-05-07T15:50:24.650Z,24.61
2023-05-07T15:55:18.291Z,24.55
2023-05-07T16:00:12.869Z,24.40
2023-05-07T16:05:11.092Z,24.27
2023-05-07T16:10:04.491Z,24.14
2023-05-07T16:14:57.605Z,23.99
2023-05-07T16:19:51.966Z,23.94
2023-05-07T16:24:46.462Z,23.87
2023-05-07T16:29:40.107Z,23.74
2023-05-07T16:34:33.212Z,23.62
2023-05-07T16:39:26.283Z,23.54
2023-05-07T16:44:20.692Z,23.43
2023-05-07T16:49:13.842Z,23.29
2023-05-07T16:54:07.162Z,23.19
2023-05-07T16:59:03.333Z,22.99
2023-05-07T17:03:57.830Z,22.97
2023-05-07T17:08:51.595Z,22.90
2023-05-07T17:13:44.652Z,22.84
2023-05-07T17:18:37.797Z,22.75
2023-05-07T17:23:32.318Z,22.65
2023-05-07T17:28:25.453Z,22.41
2023-05-07T17:33:21.544Z,22.36
2023-05-07T17:38:15.172Z,22.03
2023-05-07T17:43:09.586Z,22.00
2023-05-07T17:48:03.466Z,21.77
2023-05-07T17:52:56.576Z,21.76
2023-05-07T17:57:49.635Z,21.62
2023-05-07T18:02:44.340Z,21.53
2023-05-07T18:07:37.564Z,21.42
2023-05-07T18:12:30.633Z,21.27
2023-05-07T18:17:24.320Z,21.14
2023-05-07T18:22:18.921Z,21.05
2023-05-07T18:27:13.641Z,20.95
2023-05-07T18:32:07.042Z,21.01
2023-05-07T18:37:00.134Z,20.93
2023-05-07T18:41:54.543Z,20.86
2023-05-07T18:46:48.852Z,20.74
2023-05-07T18:51:41.982Z,20.70
2023-05-07T18:56:35.121Z,20.61
2023-05-07T19:01:29.758Z,20.51
2023-05-07T19:06:22.964Z,20.41
2023-05-07T19:11:16.597Z,20.22
2023-05-07T19:16:13.532Z,20.08
2023-05-07T19:21:08.882Z,20.06
2023-05-07T19:26:04.033Z,20.09
2023-05-07T19:30:57.176Z,20.04
2023-05-07T19:35:50.218Z,19.98
2023-05-07T19:40:44.664Z,19.75
2023-05-07T19:45:37.985Z,19.81
2023-05-07T19:50:31.132Z,19.76
2023-05-07T19:55:24.488Z,19.84
2023-05-07T20:00:21.287Z,19.83
2023-05-07T20:05:14.456Z,19.84
2023-05-07T20:10:08.498Z,19.80
2023-05-07T20:15:01.878Z,19.79
2023-05-07T20:19:56.991Z,19.65
2023-05-07T20:24:50.144Z,19.82
2023-05-07T20:29:43.241Z,19.83
2023-05-07T20:34:36.375Z,19.71
2023-05-07T20:39:30.792Z,19.74
2023-05-07T20:44:23.771Z,19.55
2023-05-07T20:49:16.830Z,19.60
2023-05-07T20:54:11.081Z,19.45
2023-05-07T20:59:05.545Z,19.27
2023-05-07T21:03:58.637Z,19.09
2023-05-07T21:08:51.730Z,18.93
2023-05-07T21:13:44.836Z,18.69
2023-05-07T21:18:39.409Z,18.55
2023-05-07T21:23:32.518Z,18.36
2023-05-07T21:28:25.635Z,18.26
2023-05-07T21:33:18.753Z,18.02
2023-05-07T21:38:13.285Z,18.08
2023-05-07T21:43:06.432Z,17.98
2023-05-07T21:47:59.629Z,17.85
2023-05-07T21:52:52.825Z,17.66
2023-05-07T21:58:01.259Z,17.42
2023-05-07T22:02:58.535Z,17.44
2023-05-07T22:07:51.799Z,17.36
2023-05-07T22:12:44.852Z,17.24
2023-05-07T22:17:39.503Z,17.19
2023-05-07T22:22:32.577Z,17.03
2023-05-07T22:27:25.692Z,16.96
2023-05-07T22:32:18.973Z,16.92
2023-05-07T22:37:13.476Z,16.60
2023-05-07T22:42:07.567Z,16.83
2023-05-07T22:47:00.680Z,16.83
2023-05-07T22:51:53.830Z,16.88
2023-05-07T22:56:48.321Z,16.80
2023-05-07T23:01:41.732Z,16.74
2023-05-07T23:06:34.835Z,16.57
2023-05-07T23:11:27.919Z,16.47
2023-05-07T23:16:22.445Z,16.47
2023-05-07T23:21:15.534Z,16.35
2023-05-07T23:26:08.596Z,16.23
2023-05-07T23:31:01.858Z,16.29
2023-05-07T23:36:01.567Z,16.19
2023-05-07T23:40:54.913Z,16.26
2023-05-07T23:45:47.996Z,16.23
2023-05-07T23:50:41.015Z,16.16
2023-05-07T23:55:35.508Z,16.22
