createdAt,value
2019-05-11T00:02:11.805Z,4.40
2019-05-11T00:04:41.639Z,4.80
2019-05-11T00:07:12.062Z,3.80
2019-05-11T00:09:57.027Z,4.00
2019-05-11T00:12:13.532Z,1.00
2019-05-11T00:14:44.141Z,3.20
2019-05-11T00:17:13.978Z,5.60
2019-05-11T00:19:44.245Z,5.60
2019-05-11T00:22:13.922Z,6.00
2019-05-11T00:24:43.730Z,7.00
2019-05-11T00:27:13.724Z,5.60
2019-05-11T00:29:43.748Z,6.00
2019-05-11T00:32:13.852Z,5.60
2019-05-11T00:34:43.648Z,6.20
2019-05-11T00:37:13.414Z,7.00
2019-05-11T00:39:44.031Z,6.00
2019-05-11T00:42:13.831Z,4.00
2019-05-11T00:44:47.072Z,5.60
2019-05-11T00:47:15.507Z,7.00
2019-05-11T00:49:45.387Z,6.00
2019-05-11T00:52:15.407Z,6.20
2019-05-11T00:54:45.551Z,6.40
2019-05-11T00:57:15.275Z,4.00
2019-05-11T00:59:45.277Z,4.00
2019-05-11T01:02:15.309Z,6.00
2019-05-11T01:04:45.280Z,5.60
2019-05-11T01:07:15.102Z,3.60
2019-05-11T01:09:45.129Z,6.40
2019-05-11T01:12:15.108Z,6.40
2019-05-11T01:14:45.157Z,5.20
2019-05-11T01:17:15.664Z,4.40
2019-05-11T01:19:47.663Z,4.00
2019-05-11T01:22:17.698Z,5.20
2019-05-11T01:24:47.986Z,6.20
2019-05-11T01:27:17.741Z,4.00
2019-05-11T01:29:47.738Z,6.00
2019-05-11T01:32:17.661Z,7.00
2019-05-11T01:34:47.664Z,6.00
2019-05-11T01:37:20.495Z,3.40
2019-05-11T01:39:50.932Z,4.80
2019-05-11T01:42:20.677Z,4.00
2019-05-11T01:44:50.553Z,6.00
2019-05-11T01:47:20.448Z,4.80
2019-05-11T01:49:51.816Z,4.40
2019-05-11T01:52:21.514Z,4.00
2019-05-11T01:54:51.657Z,4.00
2019-05-11T01:57:21.505Z,4.00
2019-05-11T01:59:53.736Z,4.80
2019-05-11T02:02:24.138Z,4.00
2019-05-11T02:05:12.724Z,3.20
2019-05-11T02:07:42.746Z,6.00
2019-05-11T02:10:12.641Z,4.00
2019-05-11T02:12:42.315Z,4.00
2019-05-11T02:15:11.951Z,3.60
2019-05-11T02:17:41.719Z,3.60
2019-05-11T02:20:11.386Z,4.00
2019-05-11T02:22:41.784Z,3.00
2019-05-11T02:25:11.643Z,3.00
2019-05-11T02:27:41.337Z,3.00
2019-05-11T02:30:11.394Z,4.00
2019-05-11T02:32:41.107Z,3.00
2019-05-11T02:35:10.779Z,6.00
2019-05-11T02:37:40.715Z,4.00
2019-05-11T02:40:10.416Z,5.20
2019-05-11T02:42:40.406Z,4.00
2019-05-11T02:45:10.781Z,5.60
2019-05-11T02:47:40.740Z,4.80
2019-05-11T02:50:10.712Z,3.00
2019-05-11T02:52:40.474Z,4.00
2019-05-11T02:55:13.154Z,6.00
2019-05-11T02:57:43.136Z,5.20
2019-05-11T03:00:12.883Z,3.80
2019-05-11T03:02:42.681Z,6.00
2019-05-11T03:05:12.482Z,4.00
2019-05-11T03:07:42.414Z,4.80
2019-05-11T03:10:12.445Z,4.00
2019-05-11T03:12:42.137Z,4.00
2019-05-11T03:15:11.745Z,4.40
2019-05-11T03:17:41.976Z,4.00
2019-05-11T03:20:11.596Z,6.00
2019-05-11T03:22:41.422Z,4.80
2019-05-11T03:25:12.232Z,6.00
2019-05-11T03:27:42.182Z,4.00
2019-05-11T03:30:11.952Z,6.00
2019-05-11T03:32:41.597Z,3.80
2019-05-11T03:35:11.338Z,4.00
2019-05-11T03:37:41.464Z,5.60
2019-05-11T03:40:11.200Z,5.60
2019-05-11T03:42:40.834Z,6.60
2019-05-11T03:45:11.057Z,5.60
2019-05-11T03:47:40.689Z,6.00
2019-05-11T03:50:11.011Z,7.00
2019-05-11T03:52:41.412Z,6.80
2019-05-11T03:55:11.078Z,7.00
2019-05-11T03:57:40.829Z,4.00
2019-05-11T04:00:10.607Z,6.00
2019-05-11T04:02:41.376Z,6.80
2019-05-11T04:05:11.157Z,5.60
2019-05-11T04:07:40.735Z,4.80
2019-05-11T04:10:10.794Z,6.80
2019-05-11T04:12:41.204Z,7.20
2019-05-11T04:15:11.041Z,6.00
2019-05-11T04:17:40.868Z,6.00
2019-05-11T04:20:11.422Z,4.80
2019-05-11T04:22:41.172Z,7.00
2019-05-11T04:25:10.761Z,6.00
2019-05-11T04:27:40.459Z,9.00
2019-05-11T04:30:10.287Z,4.00
2019-05-11T04:32:39.911Z,6.40
2019-05-11T04:35:10.054Z,7.00
2019-05-11T04:37:39.833Z,8.60
2019-05-11T04:40:09.641Z,5.20
2019-05-11T04:42:54.399Z,4.00
2019-05-11T04:45:10.696Z,6.20
2019-05-11T04:47:40.892Z,7.00
2019-05-11T04:50:10.911Z,6.40
2019-05-11T04:52:40.742Z,7.40
2019-05-11T04:55:10.579Z,8.60
2019-05-11T04:57:40.660Z,6.20
2019-05-11T05:00:11.855Z,6.80
2019-05-11T05:02:42.018Z,8.60
2019-05-11T05:05:12.082Z,6.20
2019-05-11T05:07:47.643Z,9.00
2019-05-11T05:10:19.350Z,8.20
2019-05-11T05:12:50.424Z,9.40
2019-05-11T05:15:18.278Z,6.80
2019-05-11T05:17:52.449Z,7.40
2019-05-11T05:20:22.417Z,7.40
2019-05-11T05:22:52.383Z,7.40
2019-05-11T05:25:22.154Z,7.00
2019-05-11T05:27:52.160Z,9.40
2019-05-11T05:30:21.820Z,4.00
2019-05-11T05:32:52.450Z,9.00
2019-05-11T05:35:22.599Z,7.00
2019-05-11T05:37:52.340Z,9.60
2019-05-11T05:40:22.185Z,7.40
2019-05-11T05:42:52.190Z,7.40
2019-05-11T05:45:21.980Z,7.40
2019-05-11T05:48:00.143Z,10.00
2019-05-11T05:50:30.035Z,11.60
2019-05-11T05:52:59.709Z,9.00
2019-05-11T05:55:29.465Z,8.20
2019-05-11T05:57:59.228Z,6.00
2019-05-11T06:00:29.043Z,7.00
2019-05-11T06:02:59.205Z,6.20
2019-05-11T06:05:31.265Z,3.60
2019-05-11T06:08:01.407Z,7.40
2019-05-11T06:10:31.961Z,8.80
2019-05-11T06:13:01.979Z,9.40
2019-05-11T06:15:35.153Z,6.00
2019-05-11T06:18:06.323Z,10.00
2019-05-11T06:20:38.317Z,7.80
2019-05-11T06:23:08.204Z,10.40
2019-05-11T06:25:38.180Z,8.20
2019-05-11T06:28:08.271Z,9.00
2019-05-11T06:30:37.983Z,9.20
2019-05-11T06:33:07.695Z,8.60
2019-05-11T06:35:37.475Z,10.00
2019-05-11T06:38:07.502Z,8.20
2019-05-11T06:40:37.108Z,12.20
2019-05-11T06:43:06.801Z,8.20
2019-05-11T06:45:36.626Z,7.40
2019-05-11T06:48:06.344Z,9.00
2019-05-11T06:50:36.251Z,5.60
2019-05-11T06:53:06.123Z,6.00
2019-05-11T06:55:37.137Z,7.00
2019-05-11T06:58:06.819Z,7.00
2019-05-11T07:00:36.474Z,9.60
2019-05-11T07:03:06.207Z,7.40
2019-05-11T07:05:36.560Z,3.80
2019-05-11T07:08:06.682Z,9.60
2019-05-11T07:10:36.572Z,6.80
2019-05-11T07:13:06.752Z,8.60
2019-05-11T07:15:36.656Z,7.00
2019-05-11T07:18:07.218Z,6.00
2019-05-11T07:20:49.622Z,8.20
2019-05-11T07:23:08.397Z,8.20
2019-05-11T07:25:38.282Z,6.80
2019-05-11T07:28:08.052Z,6.20
2019-05-11T07:30:38.183Z,6.80
2019-05-11T07:33:08.359Z,7.80
2019-05-11T07:35:38.559Z,9.20
2019-05-11T07:38:08.459Z,6.20
2019-05-11T07:40:38.576Z,7.00
2019-05-11T07:43:10.156Z,6.60
2019-05-11T07:45:40.111Z,6.80
2019-05-11T07:48:10.303Z,9.40
2019-05-11T07:50:40.104Z,7.80
2019-05-11T07:53:11.145Z,5.40
2019-05-11T07:55:41.143Z,6.80
2019-05-11T07:58:11.174Z,4.40
2019-05-11T08:00:40.793Z,7.00
2019-05-11T08:03:11.104Z,7.80
2019-05-11T08:05:41.121Z,8.20
2019-05-11T08:08:13.854Z,8.20
2019-05-11T08:10:43.679Z,6.20
2019-05-11T08:13:13.945Z,6.20
2019-05-11T08:15:44.543Z,7.80
2019-05-11T08:18:14.964Z,6.20
2019-05-11T08:20:47.735Z,6.20
2019-05-11T08:23:18.036Z,6.80
2019-05-11T08:25:48.617Z,6.00
2019-05-11T08:28:18.536Z,9.40
2019-05-11T08:30:50.851Z,7.80
2019-05-11T08:33:20.792Z,6.80
2019-05-11T08:35:50.310Z,7.00
2019-05-11T08:38:19.973Z,6.60
2019-05-11T08:40:50.063Z,7.00
2019-05-11T08:43:19.991Z,9.00
2019-05-11T08:45:54.086Z,7.00
2019-05-11T08:48:23.816Z,9.60
2019-05-11T08:50:53.546Z,10.00
2019-05-11T08:53:23.479Z,12.00
2019-05-11T08:55:53.581Z,12.20
2019-05-11T08:58:23.403Z,11.20
2019-05-11T09:00:53.263Z,13.80
2019-05-11T09:03:23.658Z,15.60
2019-05-11T09:05:53.440Z,13.80
2019-05-11T09:08:23.976Z,20.00
2019-05-11T09:10:58.219Z,24.60
2019-05-11T09:13:28.384Z,18.60
2019-05-11T09:15:59.015Z,17.20
2019-05-11T09:18:29.089Z,12.80
2019-05-11T09:20:58.963Z,14.20
2019-05-11T09:23:37.046Z,20.20
2019-05-11T09:26:00.076Z,20.80
2019-05-11T09:28:29.686Z,18.00
2019-05-11T09:30:59.199Z,17.20
2019-05-11T09:33:32.859Z,24.80
2019-05-11T09:36:02.762Z,21.60
2019-05-11T09:38:33.271Z,21.00
2019-05-11T09:41:03.704Z,20.60
2019-05-11T09:43:40.431Z,19.00
2019-05-11T09:46:10.819Z,16.80
2019-05-11T09:48:40.589Z,24.40
2019-05-11T09:51:10.210Z,20.20
2019-05-11T09:53:39.728Z,18.60
2019-05-11T09:56:09.299Z,21.20
2019-05-11T09:58:41.508Z,16.80
2019-05-11T10:01:11.639Z,22.80
2019-05-11T10:03:47.932Z,18.80
2019-05-11T10:06:19.007Z,15.60
2019-05-11T10:08:49.400Z,21.20
2019-05-11T10:11:22.662Z,19.00
2019-05-11T10:13:53.219Z,22.00
2019-05-11T10:16:22.705Z,18.60
2019-05-11T10:18:52.786Z,19.80
2019-05-11T10:21:22.435Z,16.20
2019-05-11T10:23:52.396Z,22.80
2019-05-11T10:26:27.261Z,18.60
2019-05-11T10:28:59.182Z,19.40
2019-05-11T10:31:32.193Z,17.20
2019-05-11T10:34:01.926Z,20.20
2019-05-11T10:36:33.030Z,23.00
2019-05-11T10:39:02.710Z,14.80
2019-05-11T10:41:33.180Z,20.20
2019-05-11T10:44:02.794Z,24.80
2019-05-11T10:46:32.436Z,21.00
2019-05-11T10:49:02.675Z,26.80
2019-05-11T10:51:32.271Z,26.20
2019-05-11T10:54:02.089Z,16.60
2019-05-11T10:56:32.140Z,26.20
2019-05-11T10:59:02.074Z,18.60
2019-05-11T11:01:34.442Z,19.20
2019-05-11T11:04:08.762Z,16.80
2019-05-11T11:06:40.374Z,21.60
2019-05-11T11:09:17.752Z,22.20
2019-05-11T11:11:48.829Z,22.80
2019-05-11T11:14:19.386Z,22.00
2019-05-11T11:16:49.584Z,16.00
2019-05-11T11:19:19.844Z,19.40
2019-05-11T11:21:49.373Z,12.60
2019-05-11T11:24:21.190Z,18.80
2019-05-11T11:26:50.715Z,13.80
2019-05-11T11:29:20.217Z,16.40
2019-05-11T11:31:50.092Z,12.40
2019-05-11T11:34:20.668Z,19.40
2019-05-11T11:36:50.201Z,17.20
2019-05-11T11:39:20.328Z,16.40
2019-05-11T11:41:50.688Z,12.60
2019-05-11T11:44:20.321Z,10.00
2019-05-11T11:46:54.988Z,17.80
2019-05-11T11:49:21.436Z,12.40
2019-05-11T11:51:51.300Z,14.60
2019-05-11T11:54:21.128Z,18.00
2019-05-11T11:56:51.151Z,18.20
2019-05-11T11:59:20.737Z,15.00
2019-05-11T12:01:50.526Z,19.20
2019-05-11T12:04:20.329Z,17.40
2019-05-11T12:06:50.002Z,19.80
2019-05-11T12:09:19.771Z,21.20
2019-05-11T12:11:49.362Z,20.20
2019-05-11T12:14:21.200Z,22.60
2019-05-11T12:17:04.019Z,20.40
2019-05-11T12:19:22.618Z,21.00
2019-05-11T12:21:58.777Z,12.60
2019-05-11T12:24:28.945Z,14.40
2019-05-11T12:26:59.092Z,19.80
2019-05-11T12:29:32.669Z,15.00
2019-05-11T12:32:05.218Z,19.40
2019-05-11T12:34:37.427Z,19.80
2019-05-11T12:37:08.408Z,19.80
2019-05-11T12:39:38.610Z,21.20
2019-05-11T12:42:08.687Z,17.80
2019-05-11T12:44:44.911Z,22.00
2019-05-11T12:47:22.206Z,16.40
2019-05-11T12:50:08.909Z,24.40
2019-05-11T12:52:38.585Z,22.80
2019-05-11T12:55:09.520Z,24.00
2019-05-11T12:57:39.042Z,21.00
2019-05-11T13:00:12.622Z,21.20
2019-05-11T13:02:42.155Z,22.80
2019-05-11T13:05:12.595Z,22.00
2019-05-11T13:07:48.534Z,21.20
2019-05-11T13:10:18.242Z,15.00
2019-05-11T13:12:49.247Z,22.80
2019-05-11T13:15:19.605Z,21.40
2019-05-11T13:17:49.455Z,21.80
2019-05-11T13:20:19.267Z,21.60
2019-05-11T13:22:49.143Z,15.40
2019-05-11T13:25:24.195Z,9.40
2019-05-11T13:27:54.159Z,16.60
2019-05-11T13:30:23.972Z,23.60
2019-05-11T13:32:54.270Z,16.60
2019-05-11T13:35:24.224Z,12.20
2019-05-11T13:37:53.732Z,18.00
2019-05-11T13:40:23.579Z,21.40
2019-05-11T13:42:57.992Z,15.80
2019-05-11T13:45:28.221Z,15.20
2019-05-11T13:48:00.670Z,9.80
2019-05-11T13:50:30.596Z,15.80
2019-05-11T13:53:00.650Z,18.60
2019-05-11T13:55:34.802Z,14.60
2019-05-11T13:58:04.349Z,16.00
2019-05-11T14:00:34.514Z,12.40
2019-05-11T14:03:07.863Z,13.40
2019-05-11T14:05:39.851Z,9.60
2019-05-11T14:08:09.602Z,9.00
2019-05-11T14:10:39.618Z,13.40
2019-05-11T14:13:10.070Z,12.00
2019-05-11T14:15:39.735Z,10.00
2019-05-11T14:18:11.878Z,10.80
2019-05-11T14:20:41.079Z,13.80
2019-05-11T14:23:11.635Z,12.00
2019-05-11T14:25:44.461Z,12.80
2019-05-11T14:28:15.340Z,8.40
2019-05-11T14:30:48.635Z,11.80
2019-05-11T14:33:18.204Z,12.40
2019-05-11T14:35:48.956Z,11.20
2019-05-11T14:38:19.111Z,12.00
2019-05-11T14:40:48.730Z,10.00
2019-05-11T14:43:18.881Z,12.00
2019-05-11T14:45:49.076Z,8.60
2019-05-11T14:48:26.738Z,11.80
2019-05-11T14:51:02.320Z,8.60
2019-05-11T14:53:37.638Z,4.00
2019-05-11T14:56:08.302Z,9.00
2019-05-11T14:58:38.752Z,7.00
2019-05-11T15:01:08.965Z,9.40
2019-05-11T15:03:41.700Z,7.80
2019-05-11T15:06:11.315Z,9.40
2019-05-11T15:08:41.274Z,4.00
2019-05-11T15:11:11.290Z,7.80
2019-05-11T15:13:41.062Z,8.00
2019-05-11T15:16:14.947Z,2.60
2019-05-11T15:18:42.317Z,5.20
2019-05-11T15:21:12.319Z,11.00
2019-05-11T15:23:42.109Z,8.80
2019-05-11T15:26:11.972Z,9.20
2019-05-11T15:28:41.747Z,9.80
2019-05-11T15:31:13.514Z,8.60
2019-05-11T15:33:48.627Z,12.00
2019-05-11T15:36:19.731Z,10.80
2019-05-11T15:38:49.476Z,4.00
2019-05-11T15:41:20.513Z,12.80
2019-05-11T15:43:53.194Z,9.40
2019-05-11T15:46:23.048Z,11.60
2019-05-11T15:48:59.541Z,10.40
2019-05-11T15:51:24.169Z,12.00
2019-05-11T15:53:58.735Z,11.80
2019-05-11T15:56:28.397Z,12.20
2019-05-11T15:58:58.010Z,12.00
2019-05-11T16:01:28.933Z,12.80
2019-05-11T16:03:58.850Z,12.40
2019-05-11T16:06:32.577Z,15.80
2019-05-11T16:09:02.456Z,12.20
2019-05-11T16:11:31.970Z,12.20
2019-05-11T16:14:03.154Z,10.00
2019-05-11T16:16:33.100Z,12.80
2019-05-11T16:19:13.518Z,9.20
2019-05-11T16:21:34.466Z,12.20
2019-05-11T16:24:04.500Z,11.60
2019-05-11T16:26:34.460Z,7.80
2019-05-11T16:29:08.546Z,12.60
2019-05-11T16:31:38.809Z,11.20
2019-05-11T16:34:12.448Z,8.60
2019-05-11T16:36:42.120Z,12.60
2019-05-11T16:39:11.654Z,8.60
2019-05-11T16:41:41.367Z,12.60
2019-05-11T16:44:10.853Z,12.00
2019-05-11T16:46:40.558Z,15.00
2019-05-11T16:49:24.026Z,12.60
2019-05-11T16:51:41.869Z,12.40
2019-05-11T16:54:11.626Z,13.00
2019-05-11T16:56:41.324Z,13.80
2019-05-11T16:59:11.140Z,12.60
2019-05-11T17:01:40.785Z,13.40
2019-05-11T17:04:16.520Z,12.00
2019-05-11T17:06:48.524Z,12.60
2019-05-11T17:11:38.392Z,9.00
2019-05-11T17:14:09.233Z,12.80
2019-05-11T17:16:39.028Z,7.40
2019-05-11T17:19:08.810Z,13.00
2019-05-11T17:21:39.927Z,10.80
2019-05-11T17:24:09.629Z,11.20
2019-05-11T17:26:42.130Z,11.60
2019-05-11T17:29:13.947Z,10.80
2019-05-11T17:31:43.515Z,12.00
2019-05-11T17:34:17.922Z,12.60
2019-05-11T17:36:44.490Z,12.40
2019-05-11T17:39:14.125Z,13.80
2019-05-11T17:41:44.223Z,12.20
2019-05-11T17:44:14.219Z,10.00
2019-05-11T17:46:43.950Z,12.80
2019-05-11T17:49:14.161Z,12.80
2019-05-11T17:51:43.865Z,13.00
2019-05-11T17:54:17.897Z,10.40
2019-05-11T17:56:48.409Z,11.20
2019-05-11T17:59:19.634Z,12.40
2019-05-11T18:01:49.232Z,12.20
2019-05-11T18:04:20.439Z,12.80
2019-05-11T18:06:50.505Z,12.00
2019-05-11T18:09:20.592Z,9.20
2019-05-11T18:11:50.281Z,12.00
2019-05-11T18:14:19.973Z,7.80
2019-05-11T18:16:53.772Z,10.80
2019-05-11T18:19:23.406Z,10.80
2019-05-11T18:21:58.646Z,11.60
2019-05-11T18:24:29.733Z,9.00
2019-05-11T18:26:59.270Z,12.00
2019-05-11T18:29:28.976Z,12.20
2019-05-11T18:31:58.615Z,11.20
2019-05-11T18:34:28.290Z,11.20
2019-05-11T18:37:04.673Z,11.20
2019-05-11T18:39:34.582Z,11.20
2019-05-11T18:42:08.259Z,13.00
2019-05-11T18:44:38.154Z,12.20
2019-05-11T18:47:08.825Z,12.00
2019-05-11T18:49:38.442Z,10.20
2019-05-11T18:52:08.382Z,10.00
2019-05-11T18:54:38.519Z,10.80
2019-05-11T18:57:14.624Z,10.40
2019-05-11T18:59:44.524Z,4.80
2019-05-11T19:02:14.712Z,6.60
2019-05-11T19:04:48.795Z,9.40
2019-05-11T19:07:20.273Z,10.00
2019-05-11T19:09:49.864Z,6.60
2019-05-11T19:12:19.674Z,9.20
2019-05-11T19:14:49.257Z,6.60
2019-05-11T19:17:19.245Z,7.00
2019-05-11T19:19:48.763Z,6.40
2019-05-11T19:22:18.470Z,7.00
2019-05-11T19:24:51.305Z,6.20
2019-05-11T19:27:25.982Z,4.00
2019-05-11T19:29:55.696Z,3.40
2019-05-11T19:32:28.079Z,6.00
2019-05-11T19:34:58.109Z,0.00
2019-05-11T19:37:31.168Z,1.00
2019-05-11T19:40:00.630Z,1.00
2019-05-11T19:42:30.346Z,3.00
2019-05-11T19:45:00.375Z,3.00
2019-05-11T19:47:30.050Z,3.00
2019-05-11T19:49:59.514Z,3.60
2019-05-11T19:52:29.144Z,3.00
2019-05-11T19:54:58.955Z,1.00
2019-05-11T19:57:28.665Z,3.00
2019-05-11T19:59:58.393Z,1.00
2019-05-11T20:02:30.925Z,1.40
2019-05-11T20:05:01.363Z,2.60
2019-05-11T20:07:32.106Z,2.20
2019-05-11T20:10:02.067Z,0.40
2019-05-11T20:12:33.637Z,1.00
2019-05-11T20:15:12.090Z,1.00
2019-05-11T20:17:42.427Z,0.00
2019-05-11T20:20:12.593Z,2.60
2019-05-11T20:22:42.118Z,2.60
2019-05-11T20:25:14.367Z,1.80
2019-05-11T20:27:50.774Z,2.60
2019-05-11T20:30:24.580Z,2.80
2019-05-11T20:32:57.658Z,3.00
2019-05-11T20:35:28.085Z,2.80
2019-05-11T20:37:58.259Z,6.40
2019-05-11T20:40:29.139Z,6.00
2019-05-11T20:43:02.106Z,4.80
2019-05-11T20:45:31.907Z,6.20
2019-05-11T20:48:01.883Z,3.20
2019-05-11T20:50:31.374Z,0.20
2019-05-11T20:53:00.921Z,2.60
2019-05-11T20:55:30.734Z,3.40
2019-05-11T20:58:03.006Z,5.60
2019-05-11T21:00:32.604Z,6.00
2019-05-11T21:03:02.221Z,4.60
2019-05-11T21:05:33.275Z,4.00
2019-05-11T21:08:03.025Z,4.00
2019-05-11T21:10:33.921Z,2.80
2019-05-11T21:13:03.668Z,2.00
2019-05-11T21:15:33.034Z,1.00
2019-05-11T21:18:02.874Z,1.00
2019-05-11T21:20:33.677Z,1.00
2019-05-11T21:23:03.388Z,0.00
2019-05-11T21:25:33.124Z,2.20
2019-05-11T21:28:03.101Z,1.00
2019-05-11T21:30:32.858Z,0.40
2019-05-11T21:33:02.612Z,1.00
2019-05-11T21:35:33.458Z,1.00
2019-05-11T21:38:03.047Z,1.00
2019-05-11T21:40:32.896Z,0.20
2019-05-11T21:43:02.583Z,0.00
2019-05-11T21:45:32.539Z,1.00
2019-05-11T21:48:04.012Z,0.80
2019-05-11T21:50:34.084Z,0.00
2019-05-11T21:53:03.847Z,0.40
2019-05-11T21:55:33.588Z,1.00
2019-05-11T21:58:03.217Z,1.00
2019-05-11T22:00:33.442Z,1.00
2019-05-11T22:03:03.567Z,1.80
2019-05-11T22:05:34.040Z,1.80
2019-05-11T22:08:03.728Z,0.80
2019-05-11T22:10:35.611Z,1.00
2019-05-11T22:13:10.204Z,1.00
2019-05-11T22:15:40.283Z,0.00
2019-05-11T22:18:10.387Z,1.00
2019-05-11T22:20:41.027Z,1.00
2019-05-11T22:23:11.039Z,0.60
2019-05-11T22:25:40.871Z,1.00
2019-05-11T22:28:10.603Z,1.00
2019-05-11T22:30:40.697Z,3.00
2019-05-11T22:33:11.142Z,1.00
2019-05-11T22:35:41.736Z,2.60
2019-05-11T22:38:11.414Z,2.20
2019-05-11T22:40:41.223Z,1.00
2019-05-11T22:43:11.017Z,1.00
2019-05-11T22:45:40.603Z,1.00
2019-05-11T22:48:11.098Z,1.00
2019-05-11T22:50:43.571Z,0.40
2019-05-11T22:53:12.507Z,0.00
2019-05-11T22:55:42.296Z,1.00
2019-05-11T22:58:12.011Z,3.00
2019-05-11T23:00:43.010Z,3.00
2019-05-11T23:03:13.185Z,1.00
2019-05-11T23:05:43.185Z,1.80
2019-05-11T23:08:13.167Z,1.40
2019-05-11T23:10:43.468Z,1.00
2019-05-11T23:13:13.188Z,1.00
2019-05-11T23:15:43.096Z,0.20
2019-05-11T23:18:13.065Z,3.00
2019-05-11T23:20:42.977Z,3.00
2019-05-11T23:23:12.989Z,2.20
2019-05-11T23:25:42.764Z,1.00
2019-05-11T23:28:12.452Z,1.00
2019-05-11T23:30:43.140Z,4.00
2019-05-11T23:33:13.077Z,0.00
2019-05-11T23:35:43.119Z,0.60
2019-05-11T23:38:13.369Z,1.00
2019-05-11T23:40:43.096Z,2.20
2019-05-11T23:43:13.174Z,1.40
2019-05-11T23:45:43.163Z,2.20
2019-05-11T23:48:13.076Z,1.00
2019-05-11T23:50:43.122Z,1.00
2019-05-11T23:53:13.081Z,1.00
2019-05-11T23:55:42.926Z,1.00
2019-05-11T23:58:15.954Z,1.00
