createdAt,value
2023-01-28T00:02:58.848Z,11.63
2023-01-28T00:06:03.736Z,23.05
2023-01-28T00:09:06.535Z,12.45
2023-01-28T00:12:09.320Z,16.80
2023-01-28T00:15:13.216Z,36.78
2023-01-28T00:18:17.505Z,16.17
2023-01-28T00:21:20.282Z,15.73
2023-01-28T00:24:23.220Z,15.20
2023-01-28T00:27:26.131Z,21.50
2023-01-28T00:30:28.936Z,22.15
2023-01-28T00:33:33.092Z,74.25
2023-01-28T00:36:39.192Z,18.85
2023-01-28T00:39:41.959Z,24.63
2023-01-28T00:42:44.717Z,23.73
2023-01-28T00:45:50.081Z,17.85
2023-01-28T00:48:54.419Z,28.85
2023-01-28T00:51:57.202Z,29.98
2023-01-28T00:54:59.924Z,13.40
2023-01-28T00:58:02.701Z,15.73
2023-01-28T01:01:10.035Z,13.95
2023-01-28T01:04:14.201Z,13.15
2023-01-28T01:07:16.973Z,14.70
2023-01-28T01:10:20.287Z,14.70
2023-01-28T01:13:23.068Z,12.75
2023-01-28T01:16:27.177Z,11.20
2023-01-28T01:19:31.554Z,11.40
2023-01-28T01:22:34.980Z,10.82
2023-01-28T01:25:37.739Z,10.77
2023-01-28T01:28:40.460Z,9.48
2023-01-28T01:31:43.534Z,10.07
2023-01-28T01:34:47.652Z,10.13
2023-01-28T01:37:50.351Z,9.60
2023-01-28T01:40:53.107Z,9.52
2023-01-28T01:43:56.997Z,9.25
2023-01-28T01:46:59.708Z,9.75
2023-01-28T01:50:05.413Z,10.45
2023-01-28T01:53:11.355Z,9.55
2023-01-28T01:56:14.943Z,10.68
2023-01-28T01:59:21.420Z,9.25
2023-01-28T02:02:23.979Z,9.77
2023-01-28T02:05:27.922Z,9.75
2023-01-28T02:08:30.484Z,9.77
2023-01-28T02:11:33.467Z,10.07
2023-01-28T02:14:37.092Z,9.70
2023-01-28T02:17:39.718Z,9.60
2023-01-28T02:20:53.455Z,10.52
2023-01-28T02:24:09.232Z,8.82
2023-01-28T02:27:25.352Z,8.55
2023-01-28T02:30:30.346Z,9.00
2023-01-28T02:33:35.765Z,8.80
2023-01-28T02:36:41.427Z,8.05
2023-01-28T02:39:46.431Z,7.78
2023-01-28T02:42:49.095Z,8.00
2023-01-28T02:46:10.567Z,6.82
2023-01-28T02:49:15.650Z,6.88
2023-01-28T02:52:40.898Z,7.00
2023-01-28T02:55:46.173Z,7.18
2023-01-28T02:58:51.299Z,6.93
2023-01-28T03:01:58.318Z,6.53
2023-01-28T03:05:02.409Z,6.10
2023-01-28T03:08:25.571Z,6.32
2023-01-28T03:11:45.855Z,5.72
2023-01-28T03:15:07.600Z,5.90
2023-01-28T03:18:30.024Z,6.32
2023-01-28T03:21:51.409Z,6.28
2023-01-28T03:25:11.964Z,6.00
2023-01-28T03:28:34.133Z,6.38
2023-01-28T03:31:54.514Z,6.05
2023-01-28T03:35:16.494Z,6.13
2023-01-28T03:38:20.922Z,5.93
2023-01-28T03:41:24.346Z,6.63
2023-01-28T03:44:44.604Z,6.28
2023-01-28T03:47:47.191Z,6.68
2023-01-28T03:50:51.135Z,6.80
2023-01-28T03:53:53.659Z,6.95
2023-01-28T03:56:56.214Z,5.53
2023-01-28T03:59:58.884Z,6.63
2023-01-28T04:03:01.554Z,6.13
2023-01-28T04:06:06.749Z,6.40
2023-01-28T04:09:09.270Z,5.55
2023-01-28T04:12:11.940Z,6.15
2023-01-28T04:15:16.728Z,6.25
2023-01-28T04:18:27.122Z,6.28
2023-01-28T04:21:30.999Z,6.65
2023-01-28T04:24:33.541Z,5.57
2023-01-28T04:27:36.123Z,5.80
2023-01-28T04:30:38.675Z,5.95
2023-01-28T04:33:41.282Z,6.00
2023-01-28T04:36:45.199Z,5.65
2023-01-28T04:39:47.770Z,5.65
2023-01-28T04:42:54.390Z,5.60
2023-01-28T04:45:56.932Z,5.67
2023-01-28T04:48:59.451Z,6.22
2023-01-28T04:52:03.337Z,5.13
2023-01-28T04:55:06.528Z,5.80
2023-01-28T04:58:09.060Z,5.38
2023-01-28T05:01:11.667Z,5.72
2023-01-28T05:04:14.225Z,4.75
2023-01-28T05:07:18.136Z,5.03
2023-01-28T05:10:20.951Z,5.30
2023-01-28T05:13:23.494Z,5.47
2023-01-28T05:16:26.138Z,5.55
2023-01-28T05:19:28.675Z,5.75
2023-01-28T05:22:32.592Z,9.07
2023-01-28T05:25:35.158Z,6.30
2023-01-28T05:28:37.751Z,5.30
2023-01-28T05:31:40.311Z,5.22
2023-01-28T05:34:42.886Z,5.55
2023-01-28T05:37:46.802Z,5.28
2023-01-28T05:40:49.476Z,5.18
2023-01-28T05:43:52.058Z,5.57
2023-01-28T05:46:54.647Z,5.63
2023-01-28T05:49:57.265Z,4.75
2023-01-28T05:53:01.215Z,5.68
2023-01-28T05:56:03.797Z,5.13
2023-01-28T05:59:06.454Z,5.63
2023-01-28T06:02:08.994Z,6.03
2023-01-28T06:05:11.594Z,5.85
2023-01-28T06:08:15.646Z,5.93
2023-01-28T06:11:19.848Z,6.32
2023-01-28T06:14:22.434Z,5.10
2023-01-28T06:17:25.071Z,5.68
2023-01-28T06:20:27.645Z,5.72
2023-01-28T06:23:31.595Z,6.15
2023-01-28T06:26:34.170Z,6.15
2023-01-28T06:29:36.757Z,6.38
2023-01-28T06:32:39.419Z,5.50
2023-01-28T06:35:42.787Z,6.10
2023-01-28T06:38:46.851Z,6.60
2023-01-28T06:41:49.587Z,6.32
2023-01-28T06:44:52.110Z,6.45
2023-01-28T06:47:54.647Z,6.00
2023-01-28T06:50:57.208Z,6.60
2023-01-28T06:54:01.068Z,6.00
2023-01-28T06:57:03.594Z,6.13
2023-01-28T07:00:08.315Z,6.78
2023-01-28T07:03:10.935Z,7.18
2023-01-28T07:06:13.574Z,6.40
2023-01-28T07:09:17.526Z,6.03
2023-01-28T07:12:20.087Z,6.28
2023-01-28T07:15:22.609Z,6.18
2023-01-28T07:18:25.148Z,6.47
2023-01-28T07:21:27.670Z,6.13
2023-01-28T07:24:31.577Z,6.43
2023-01-28T07:27:34.084Z,6.55
2023-01-28T07:30:36.608Z,7.15
2023-01-28T07:33:39.263Z,6.53
2023-01-28T07:36:41.807Z,7.30
2023-01-28T07:39:45.684Z,7.18
2023-01-28T07:42:48.216Z,7.72
2023-01-28T07:45:50.840Z,7.20
2023-01-28T07:48:53.554Z,7.03
2023-01-28T07:51:56.133Z,7.50
2023-01-28T07:55:00.143Z,7.55
2023-01-28T07:58:02.816Z,7.43
2023-01-28T08:01:05.584Z,7.30
2023-01-28T08:04:08.287Z,6.93
2023-01-28T08:07:10.879Z,6.57
2023-01-28T08:10:15.340Z,7.50
2023-01-28T08:13:18.522Z,7.55
2023-01-28T08:16:21.090Z,7.63
2023-01-28T08:19:23.612Z,8.18
2023-01-28T08:22:26.303Z,7.32
2023-01-28T08:25:30.258Z,7.50
2023-01-28T08:28:33.073Z,8.05
2023-01-28T08:31:35.747Z,7.63
2023-01-28T08:34:38.320Z,8.48
2023-01-28T08:37:41.007Z,8.38
2023-01-28T08:40:44.893Z,8.20
2023-01-28T08:43:48.240Z,9.23
2023-01-28T08:46:50.822Z,7.80
2023-01-28T08:49:53.619Z,7.50
2023-01-28T08:52:56.686Z,7.70
2023-01-28T08:56:00.620Z,8.35
2023-01-28T08:59:03.189Z,7.65
2023-01-28T09:02:05.773Z,7.47
2023-01-28T09:05:09.226Z,7.43
2023-01-28T09:08:12.631Z,7.47
2023-01-28T09:11:16.565Z,7.20
2023-01-28T09:14:19.162Z,8.07
2023-01-28T09:17:21.776Z,7.70
2023-01-28T09:20:24.411Z,7.40
2023-01-28T09:23:27.109Z,7.47
2023-01-28T09:26:34.422Z,8.60
2023-01-28T09:29:37.869Z,8.57
2023-01-28T09:32:40.514Z,7.95
2023-01-28T09:35:43.062Z,9.48
2023-01-28T09:38:45.580Z,9.57
2023-01-28T09:41:53.828Z,11.05
2023-01-28T09:45:02.561Z,10.52
2023-01-28T09:48:06.344Z,9.38
2023-01-28T09:51:09.584Z,10.25
2023-01-28T09:54:15.991Z,8.70
2023-01-28T09:57:21.912Z,9.93
2023-01-28T10:00:26.067Z,10.95
2023-01-28T10:03:34.770Z,10.70
2023-01-28T10:06:43.901Z,9.52
2023-01-28T10:09:48.422Z,9.02
2023-01-28T10:13:00.091Z,8.77
2023-01-28T10:16:14.376Z,8.30
2023-01-28T10:19:19.993Z,8.35
2023-01-28T10:22:24.359Z,7.32
2023-01-28T10:25:28.006Z,8.00
2023-01-28T10:28:32.530Z,8.60
2023-01-28T10:31:38.721Z,7.40
2023-01-28T10:34:41.371Z,7.57
2023-01-28T10:37:43.912Z,6.25
2023-01-28T10:40:47.971Z,6.35
2023-01-28T10:43:51.932Z,6.80
2023-01-28T10:46:54.466Z,6.18
2023-01-28T10:49:57.528Z,6.18
2023-01-28T10:53:00.843Z,7.20
2023-01-28T10:56:03.574Z,5.72
2023-01-28T10:59:08.276Z,7.40
2023-01-28T11:02:29.307Z,6.93
2023-01-28T11:05:32.074Z,6.22
2023-01-28T11:08:43.908Z,6.13
2023-01-28T11:11:46.477Z,5.03
2023-01-28T11:14:54.105Z,5.95
2023-01-28T11:17:58.748Z,6.90
2023-01-28T11:21:02.328Z,5.78
2023-01-28T11:24:06.684Z,6.10
2023-01-28T11:27:13.123Z,5.93
2023-01-28T11:30:22.501Z,6.90
2023-01-28T11:33:32.084Z,6.82
2023-01-28T11:36:34.811Z,5.45
2023-01-28T11:39:37.435Z,5.45
2023-01-28T11:42:39.970Z,6.05
2023-01-28T11:45:47.438Z,6.13
2023-01-28T11:48:53.356Z,6.40
2023-01-28T11:51:59.062Z,6.53
2023-01-28T11:55:08.833Z,6.25
2023-01-28T11:58:19.967Z,5.80
2023-01-28T12:01:26.009Z,5.60
2023-01-28T12:04:40.646Z,6.15
2023-01-28T12:07:45.535Z,5.53
2023-01-28T12:10:52.984Z,5.70
2023-01-28T12:13:59.611Z,5.10
2023-01-28T12:17:09.596Z,5.00
2023-01-28T12:20:16.819Z,5.25
2023-01-28T12:26:29.993Z,4.18
2023-01-28T12:29:35.855Z,4.45
2023-01-28T12:32:49.359Z,5.65
2023-01-28T12:35:58.489Z,5.72
2023-01-28T12:39:05.558Z,4.75
2023-01-28T12:42:10.950Z,5.57
2023-01-28T12:45:16.400Z,5.32
2023-01-28T12:48:21.916Z,5.45
2023-01-28T12:51:25.890Z,5.13
2023-01-28T12:54:30.260Z,4.97
2023-01-28T12:57:33.716Z,5.03
2023-01-28T13:00:37.813Z,4.32
2023-01-28T13:03:44.660Z,4.53
2023-01-28T13:06:48.819Z,3.92
2023-01-28T13:09:53.640Z,4.40
2023-01-28T13:12:56.260Z,4.80
2023-01-28T13:15:59.580Z,4.25
2023-01-28T13:19:08.782Z,3.95
2023-01-28T13:22:26.437Z,3.70
2023-01-28T13:25:28.972Z,3.42
2023-01-28T13:28:32.308Z,3.95
2023-01-28T13:31:38.480Z,4.07
2023-01-28T13:34:44.114Z,3.30
2023-01-28T13:37:47.039Z,3.33
2023-01-28T13:40:55.349Z,3.80
2023-01-28T13:43:58.732Z,2.83
2023-01-28T13:47:13.219Z,2.50
2023-01-28T13:50:19.321Z,2.78
2023-01-28T13:53:35.535Z,1.50
2023-01-28T13:56:42.010Z,1.17
2023-01-28T13:59:50.082Z,1.05
2023-01-28T14:03:24.967Z,1.88
2023-01-28T14:07:02.425Z,1.80
2023-01-28T14:10:18.360Z,1.80
2023-01-28T14:13:52.075Z,1.88
2023-01-28T14:16:56.251Z,2.03
2023-01-28T14:19:58.833Z,2.47
2023-01-28T14:23:04.059Z,2.92
2023-01-28T14:26:14.212Z,2.97
2023-01-28T14:29:21.894Z,2.70
2023-01-28T14:32:27.013Z,2.42
2023-01-28T14:35:30.437Z,2.60
2023-01-28T14:38:34.756Z,2.50
2023-01-28T14:41:37.328Z,2.85
2023-01-28T14:44:40.638Z,2.70
2023-01-28T14:47:52.604Z,3.03
2023-01-28T14:51:19.709Z,3.30
2023-01-28T14:54:44.287Z,3.25
2023-01-28T14:57:49.679Z,3.10
2023-01-28T15:00:56.265Z,3.22
2023-01-28T15:03:58.776Z,2.73
2023-01-28T15:07:03.332Z,2.78
2023-01-28T15:10:08.832Z,3.60
2023-01-28T15:13:13.306Z,3.42
2023-01-28T15:16:18.754Z,3.80
2023-01-28T15:19:26.151Z,3.55
2023-01-28T15:22:29.185Z,4.20
2023-01-28T15:25:33.132Z,3.80
2023-01-28T15:28:36.812Z,3.85
2023-01-28T15:31:39.733Z,3.60
2023-01-28T15:34:46.558Z,3.03
2023-01-28T15:44:00.698Z,0.90
2023-01-28T15:47:04.480Z,1.02
2023-01-28T15:50:07.739Z,1.58
2023-01-28T15:53:11.075Z,2.00
2023-01-28T15:56:15.633Z,1.92
2023-01-28T15:59:20.739Z,1.80
2023-01-28T16:02:24.228Z,1.63
2023-01-28T16:05:28.059Z,1.20
2023-01-28T16:08:34.924Z,1.60
2023-01-28T16:11:44.566Z,1.80
2023-01-28T16:14:48.037Z,1.23
2023-01-28T16:17:51.646Z,1.70
2023-01-28T16:20:54.163Z,2.00
2023-01-28T16:24:00.996Z,1.00
2023-01-28T16:27:06.845Z,2.63
2023-01-28T16:30:12.406Z,1.38
2023-01-28T16:33:19.015Z,2.00
2023-01-28T16:36:21.615Z,1.30
2023-01-28T16:39:24.159Z,1.25
2023-01-28T16:42:28.054Z,2.58
2023-01-28T16:45:30.598Z,1.42
2023-01-28T16:48:33.140Z,1.63
2023-01-28T16:51:36.139Z,1.67
2023-01-28T16:54:38.659Z,1.58
2023-01-28T16:57:43.269Z,2.15
2023-01-28T17:00:45.909Z,3.13
2023-01-28T17:03:48.484Z,2.85
2023-01-28T17:06:53.110Z,2.55
2023-01-28T17:09:55.819Z,2.70
2023-01-28T17:12:59.758Z,3.17
2023-01-28T17:16:02.638Z,3.80
2023-01-28T17:19:05.210Z,4.05
2023-01-28T17:22:07.833Z,2.72
2023-01-28T17:25:10.801Z,3.08
2023-01-28T17:28:14.699Z,2.55
2023-01-28T17:31:17.348Z,2.45
2023-01-28T17:34:19.946Z,3.85
2023-01-28T17:37:22.465Z,2.55
2023-01-28T17:40:25.038Z,2.50
2023-01-28T17:43:28.893Z,2.67
2023-01-28T17:46:31.423Z,2.47
2023-01-28T17:49:33.948Z,2.30
2023-01-28T17:52:36.524Z,3.22
2023-01-28T17:55:39.118Z,3.33
2023-01-28T17:58:42.995Z,5.55
2023-01-28T18:01:45.625Z,3.30
2023-01-28T18:04:48.191Z,3.00
2023-01-28T18:07:52.042Z,2.10
2023-01-28T18:10:55.142Z,2.75
2023-01-28T18:13:59.055Z,3.10
2023-01-28T18:17:01.769Z,3.03
2023-01-28T18:20:05.915Z,4.13
2023-01-28T18:23:08.454Z,3.25
2023-01-28T18:26:11.049Z,2.47
2023-01-28T18:29:18.871Z,2.65
2023-01-28T18:32:21.399Z,2.75
2023-01-28T18:35:24.002Z,2.83
2023-01-28T18:38:26.593Z,3.97
2023-01-28T18:41:29.176Z,3.67
2023-01-28T18:44:33.125Z,3.70
2023-01-28T18:47:35.727Z,3.05
2023-01-28T18:50:38.302Z,3.45
2023-01-28T18:53:41.924Z,3.13
2023-01-28T18:56:44.495Z,3.53
2023-01-28T18:59:48.398Z,3.58
2023-01-28T19:02:50.936Z,4.55
2023-01-28T19:05:53.584Z,4.47
2023-01-28T19:08:56.793Z,5.47
2023-01-28T19:12:00.029Z,5.13
2023-01-28T19:15:04.197Z,5.00
2023-01-28T19:18:06.863Z,5.90
2023-01-28T19:21:09.536Z,5.45
2023-01-28T19:24:13.840Z,5.50
2023-01-28T19:27:16.497Z,5.50
2023-01-28T19:30:20.575Z,5.38
2023-01-28T19:33:23.163Z,5.97
2023-01-28T19:36:26.090Z,4.85
2023-01-28T19:39:28.627Z,5.80
2023-01-28T19:42:31.163Z,5.25
2023-01-28T19:45:35.211Z,5.13
2023-01-28T19:48:37.806Z,5.82
2023-01-28T19:51:40.419Z,6.00
2023-01-28T19:54:42.955Z,5.90
2023-01-28T19:57:45.484Z,5.50
2023-01-28T20:00:49.467Z,6.75
2023-01-28T20:03:52.564Z,5.07
2023-01-28T20:06:55.109Z,5.70
2023-01-28T20:09:57.715Z,4.95
2023-01-28T20:13:00.318Z,4.38
2023-01-28T20:16:07.231Z,4.53
2023-01-28T20:19:14.375Z,4.65
2023-01-28T20:22:16.989Z,4.15
2023-01-28T20:25:19.570Z,4.45
2023-01-28T20:28:22.264Z,4.43
2023-01-28T20:31:26.374Z,4.32
2023-01-28T20:34:29.084Z,4.93
2023-01-28T20:37:31.675Z,4.32
2023-01-28T20:40:34.238Z,4.68
2023-01-28T20:43:36.839Z,4.47
2023-01-28T20:46:41.211Z,4.15
2023-01-28T20:49:43.795Z,4.68
2023-01-28T20:52:46.340Z,5.15
2023-01-28T20:55:56.750Z,5.32
2023-01-28T20:59:00.707Z,5.65
2023-01-28T21:02:05.329Z,5.60
2023-01-28T21:05:08.924Z,5.80
2023-01-28T21:08:11.502Z,6.15
2023-01-28T21:11:14.194Z,6.60
2023-01-28T21:14:17.246Z,7.45
2023-01-28T21:17:21.235Z,7.28
2023-01-28T21:20:23.864Z,7.47
2023-01-28T21:23:26.416Z,7.88
2023-01-28T21:26:29.027Z,7.65
2023-01-28T21:29:31.574Z,7.90
2023-01-28T21:32:35.527Z,7.35
2023-01-28T21:35:38.447Z,10.32
2023-01-28T21:38:41.195Z,8.80
2023-01-28T21:41:43.719Z,8.20
2023-01-28T21:44:47.056Z,8.00
2023-01-28T21:47:50.945Z,8.07
2023-01-28T21:51:11.153Z,8.02
2023-01-28T21:54:14.665Z,9.00
2023-01-28T21:57:17.274Z,8.00
2023-01-28T22:00:20.380Z,9.05
2023-01-28T22:03:24.838Z,8.50
2023-01-28T22:06:27.478Z,8.60
2023-01-28T22:09:30.195Z,8.93
2023-01-28T22:12:32.769Z,9.05
2023-01-28T22:15:35.485Z,9.93
2023-01-28T22:18:39.347Z,8.48
2023-01-28T22:21:42.046Z,11.13
2023-01-28T22:24:45.677Z,8.80
2023-01-28T22:27:48.743Z,8.98
2023-01-28T22:30:51.407Z,9.93
2023-01-28T22:33:55.392Z,9.77
2023-01-28T22:36:57.965Z,10.00
2023-01-28T22:40:00.573Z,10.30
2023-01-28T22:43:03.133Z,10.73
2023-01-28T22:46:05.961Z,9.98
2023-01-28T22:49:10.960Z,9.80
2023-01-28T22:52:13.546Z,10.13
2023-01-28T22:55:16.631Z,10.57
2023-01-28T22:58:19.215Z,11.07
2023-01-28T23:01:21.819Z,10.90
2023-01-28T23:04:25.752Z,10.63
2023-01-28T23:07:28.331Z,12.13
2023-01-28T23:10:32.022Z,12.13
2023-01-28T23:13:50.275Z,11.57
2023-01-28T23:17:10.365Z,11.57
2023-01-28T23:20:31.930Z,10.98
2023-01-28T23:23:52.201Z,12.50
2023-01-28T23:26:55.831Z,10.82
2023-01-28T23:29:58.374Z,11.15
2023-01-28T23:33:01.573Z,11.05
2023-01-28T23:36:06.205Z,11.35
2023-01-28T23:39:08.864Z,11.88
2023-01-28T23:42:12.886Z,10.55
2023-01-28T23:45:15.558Z,11.90
2023-01-28T23:48:18.159Z,10.35
2023-01-28T23:51:22.083Z,11.60
2023-01-28T23:54:24.629Z,13.35
2023-01-28T23:57:27.202Z,10.25
