createdAt,value
2023-05-16T00:00:39.097Z,237.05
2023-05-16T00:01:39.260Z,236.33
2023-05-16T00:02:39.282Z,236.48
2023-05-16T00:03:39.381Z,235.92
2023-05-16T00:04:39.391Z,236.11
2023-05-16T00:05:39.436Z,235.13
2023-05-16T00:06:39.430Z,235.74
2023-05-16T00:07:39.531Z,235.82
2023-05-16T00:08:39.576Z,235.32
2023-05-16T00:09:39.649Z,235.67
2023-05-16T00:10:39.680Z,235.62
2023-05-16T00:11:39.748Z,234.69
2023-05-16T00:12:39.801Z,234.17
2023-05-16T00:13:39.868Z,235.86
2023-05-16T00:14:39.945Z,234.62
2023-05-16T00:15:40.006Z,235.68
2023-05-16T00:16:40.089Z,235.37
2023-05-16T00:17:40.123Z,234.91
2023-05-16T00:18:40.215Z,235.03
2023-05-16T00:19:40.226Z,235.34
2023-05-16T00:20:40.267Z,234.70
2023-05-16T00:21:40.335Z,234.83
2023-05-16T00:22:40.397Z,234.81
2023-05-16T00:23:40.471Z,234.96
2023-05-16T00:24:40.524Z,235.02
2023-05-16T00:25:40.599Z,234.62
2023-05-16T00:26:40.610Z,235.66
2023-05-16T00:27:40.676Z,234.49
2023-05-16T00:28:40.721Z,234.07
2023-05-16T00:29:40.764Z,234.24
2023-05-16T00:30:40.853Z,234.29
2023-05-16T00:31:40.962Z,234.39
2023-05-16T00:32:40.957Z,233.78
2023-05-16T00:33:41.033Z,234.54
2023-05-16T00:34:41.133Z,234.38
2023-05-16T00:35:41.119Z,234.55
2023-05-16T00:36:41.162Z,235.10
2023-05-16T00:37:41.228Z,233.97
2023-05-16T00:38:41.295Z,234.15
2023-05-16T00:39:41.319Z,233.57
2023-05-16T00:40:41.382Z,233.76
2023-05-16T00:41:41.440Z,234.41
2023-05-16T00:42:41.505Z,234.09
2023-05-16T00:43:41.567Z,234.46
2023-05-16T00:44:41.578Z,234.44
2023-05-16T00:45:41.653Z,234.67
2023-05-16T00:46:41.831Z,233.89
2023-05-16T00:47:42.557Z,234.27
2023-05-16T00:48:41.865Z,233.75
2023-05-16T00:49:41.909Z,233.25
2023-05-16T00:50:41.906Z,234.01
2023-05-16T00:51:41.975Z,233.86
2023-05-16T00:52:42.034Z,232.90
2023-05-16T00:53:42.147Z,234.44
2023-05-16T00:54:42.099Z,232.43
2023-05-16T00:55:42.185Z,233.70
2023-05-16T00:56:42.252Z,233.24
2023-05-16T00:57:42.303Z,233.48
2023-05-16T00:58:42.342Z,232.78
2023-05-16T00:59:42.371Z,232.50
2023-05-16T01:00:42.462Z,232.97
2023-05-16T01:01:42.522Z,232.52
2023-05-16T01:02:42.598Z,233.17
2023-05-16T01:03:42.737Z,233.01
2023-05-16T01:04:42.709Z,231.95
2023-05-16T01:05:42.698Z,231.87
2023-05-16T01:06:42.716Z,232.79
2023-05-16T01:07:42.807Z,232.09
2023-05-16T01:08:42.848Z,232.27
2023-05-16T01:09:42.881Z,232.52
2023-05-16T01:10:42.953Z,232.94
2023-05-16T01:11:43.007Z,233.21
2023-05-16T01:12:43.063Z,232.96
2023-05-16T01:13:43.103Z,232.35
2023-05-16T01:14:43.187Z,232.72
2023-05-16T01:15:43.274Z,232.34
2023-05-16T01:16:43.285Z,231.54
2023-05-16T01:17:43.364Z,231.91
2023-05-16T01:18:43.464Z,232.22
2023-05-16T01:19:43.431Z,232.73
2023-05-16T01:20:43.548Z,231.51
2023-05-16T01:21:43.571Z,232.49
2023-05-16T01:22:43.590Z,232.54
2023-05-16T01:23:43.648Z,232.31
2023-05-16T01:24:43.728Z,232.33
2023-05-16T01:25:43.774Z,232.53
2023-05-16T01:26:43.815Z,232.09
2023-05-16T01:27:43.892Z,231.84
2023-05-16T01:28:43.998Z,232.63
2023-05-16T01:29:44.005Z,231.54
2023-05-16T01:30:44.067Z,231.65
2023-05-16T01:31:44.169Z,232.20
2023-05-16T01:32:44.240Z,232.31
2023-05-16T01:33:44.247Z,231.94
2023-05-16T01:34:44.283Z,231.72
2023-05-16T01:35:44.319Z,232.77
2023-05-16T01:36:44.419Z,231.61
2023-05-16T01:37:44.442Z,230.42
2023-05-16T01:38:44.510Z,231.02
2023-05-16T01:39:44.588Z,231.10
2023-05-16T01:40:44.623Z,230.89
2023-05-16T01:41:44.700Z,232.01
2023-05-16T01:42:44.740Z,229.62
2023-05-16T01:43:44.812Z,231.22
2023-05-16T01:44:44.865Z,231.55
2023-05-16T01:45:44.940Z,231.01
2023-05-16T01:46:44.972Z,230.45
2023-05-16T01:47:45.081Z,231.14
2023-05-16T01:48:45.074Z,229.78
2023-05-16T01:49:45.127Z,230.33
2023-05-16T01:50:45.181Z,230.76
2023-05-16T01:51:45.236Z,230.14
2023-05-16T01:52:45.284Z,229.70
2023-05-16T01:53:45.377Z,230.19
2023-05-16T01:54:45.416Z,229.40
2023-05-16T01:55:45.441Z,229.41
2023-05-16T01:56:45.525Z,229.08
2023-05-16T01:57:45.569Z,230.32
2023-05-16T01:58:45.636Z,229.37
2023-05-16T01:59:45.700Z,230.23
2023-05-16T02:00:45.790Z,230.44
2023-05-16T02:01:45.786Z,229.44
2023-05-16T02:02:45.892Z,230.30
2023-05-16T02:03:45.999Z,229.97
2023-05-16T02:04:45.930Z,229.45
2023-05-16T02:05:45.988Z,229.64
2023-05-16T02:06:46.050Z,229.85
2023-05-16T02:07:46.113Z,230.34
2023-05-16T02:08:46.181Z,229.90
2023-05-16T02:09:46.250Z,229.66
2023-05-16T02:10:46.286Z,230.81
2023-05-16T02:11:46.320Z,230.13
2023-05-16T02:12:46.396Z,230.23
2023-05-16T02:13:46.465Z,228.84
2023-05-16T02:14:46.516Z,229.01
2023-05-16T02:15:46.558Z,229.76
2023-05-16T02:16:46.729Z,229.91
2023-05-16T02:17:46.697Z,229.21
2023-05-16T02:18:46.773Z,228.88
2023-05-16T02:19:46.762Z,228.87
2023-05-16T02:20:46.811Z,228.56
2023-05-16T02:21:46.863Z,229.29
2023-05-16T02:22:46.961Z,229.12
2023-05-16T02:23:47.018Z,229.63
2023-05-16T02:24:47.052Z,229.60
2023-05-16T02:25:47.120Z,229.21
2023-05-16T02:26:47.179Z,228.54
2023-05-16T02:27:47.195Z,229.76
2023-05-16T02:28:47.275Z,229.67
2023-05-16T02:29:47.315Z,229.55
2023-05-16T02:30:47.396Z,228.89
2023-05-16T02:31:47.465Z,228.69
2023-05-16T02:32:47.561Z,229.55
2023-05-16T02:33:47.577Z,229.11
2023-05-16T02:34:47.637Z,229.72
2023-05-16T02:35:47.692Z,229.93
2023-05-16T02:36:47.696Z,227.51
2023-05-16T02:37:47.792Z,228.40
2023-05-16T02:38:47.870Z,228.89
2023-05-16T02:39:47.912Z,227.82
2023-05-16T02:40:47.988Z,228.78
2023-05-16T02:41:48.048Z,229.01
2023-05-16T02:42:48.099Z,229.56
2023-05-16T02:43:48.137Z,228.37
2023-05-16T02:44:48.179Z,228.38
2023-05-16T02:45:48.322Z,228.30
2023-05-16T02:46:48.416Z,228.00
2023-05-16T02:47:48.391Z,228.96
2023-05-16T02:48:48.436Z,227.87
2023-05-16T02:49:48.442Z,228.77
2023-05-16T02:50:48.539Z,227.85
2023-05-16T02:51:48.576Z,227.49
2023-05-16T02:52:48.623Z,228.70
2023-05-16T02:53:48.694Z,228.24
2023-05-16T02:54:56.128Z,228.55
2023-05-16T02:55:49.745Z,228.57
2023-05-16T02:56:48.729Z,228.58
2023-05-16T02:57:48.702Z,228.63
2023-05-16T02:58:48.751Z,227.73
2023-05-16T02:59:48.689Z,228.32
2023-05-16T03:00:48.702Z,229.04
2023-05-16T03:01:48.758Z,226.95
2023-05-16T03:02:48.756Z,227.50
2023-05-16T03:03:48.820Z,228.10
2023-05-16T03:04:48.655Z,227.89
2023-05-16T03:05:48.711Z,227.72
2023-05-16T03:06:48.769Z,227.94
2023-05-16T03:07:48.813Z,227.82
2023-05-16T03:08:48.886Z,228.41
2023-05-16T03:09:48.885Z,227.62
2023-05-16T03:10:48.951Z,227.61
2023-05-16T03:11:49.012Z,227.68
2023-05-16T03:12:49.060Z,228.50
2023-05-16T03:13:49.113Z,227.62
2023-05-16T03:14:49.171Z,228.08
2023-05-16T03:15:49.211Z,226.10
2023-05-16T03:16:49.346Z,227.42
2023-05-16T03:17:49.368Z,227.25
2023-05-16T03:18:49.415Z,227.84
2023-05-16T03:19:49.435Z,228.21
2023-05-16T03:20:49.514Z,227.45
2023-05-16T03:21:49.539Z,227.52
2023-05-16T03:22:49.628Z,226.99
2023-05-16T03:23:49.746Z,227.47
2023-05-16T03:24:49.742Z,226.68
2023-05-16T03:25:49.778Z,226.66
2023-05-16T03:26:49.885Z,227.09
2023-05-16T03:27:49.886Z,227.55
2023-05-16T03:28:49.946Z,226.89
2023-05-16T03:29:49.994Z,226.41
2023-05-16T03:30:50.085Z,226.09
2023-05-16T03:31:50.126Z,227.76
2023-05-16T03:32:50.202Z,226.79
2023-05-16T03:33:50.211Z,227.47
2023-05-16T03:34:50.292Z,226.97
2023-05-16T03:35:50.332Z,226.36
2023-05-16T03:36:50.408Z,226.52
2023-05-16T03:37:50.470Z,227.86
2023-05-16T03:38:50.507Z,227.07
2023-05-16T03:39:50.555Z,225.83
2023-05-16T03:40:50.607Z,225.63
2023-05-16T03:41:50.671Z,225.77
2023-05-16T03:42:50.745Z,227.04
2023-05-16T03:43:50.805Z,227.00
2023-05-16T03:44:50.797Z,226.26
2023-05-16T03:45:50.933Z,226.62
2023-05-16T03:46:50.915Z,226.66
2023-05-16T03:47:51.056Z,225.28
2023-05-16T03:48:51.025Z,226.29
2023-05-16T03:49:51.070Z,225.92
2023-05-16T03:50:51.106Z,226.27
2023-05-16T03:51:51.165Z,227.18
2023-05-16T03:52:51.229Z,226.08
2023-05-16T03:53:51.307Z,226.92
2023-05-16T03:54:51.325Z,226.35
2023-05-16T03:55:51.398Z,227.06
2023-05-16T03:56:51.424Z,226.21
2023-05-16T03:57:51.492Z,225.65
2023-05-16T03:58:51.547Z,225.92
2023-05-16T03:59:51.593Z,226.27
2023-05-16T04:00:51.661Z,225.34
2023-05-16T04:01:51.733Z,226.45
2023-05-16T04:02:51.934Z,226.50
2023-05-16T04:03:51.821Z,225.91
2023-05-16T04:04:51.855Z,226.38
2023-05-16T04:05:51.941Z,226.42
2023-05-16T04:06:51.963Z,227.03
2023-05-16T04:07:52.034Z,226.99
2023-05-16T04:08:52.128Z,226.20
2023-05-16T04:09:52.125Z,226.40
2023-05-16T04:10:52.198Z,226.56
2023-05-16T04:11:52.383Z,224.99
2023-05-16T04:12:52.326Z,225.90
2023-05-16T04:13:52.374Z,226.70
2023-05-16T04:14:52.395Z,225.37
2023-05-16T04:15:52.453Z,226.46
2023-05-16T04:16:52.524Z,226.47
2023-05-16T04:17:52.567Z,225.52
2023-05-16T04:18:52.624Z,226.05
2023-05-16T04:19:52.695Z,226.85
2023-05-16T04:20:52.740Z,226.11
2023-05-16T04:21:52.798Z,226.33
2023-05-16T04:22:52.832Z,224.90
2023-05-16T04:23:52.887Z,225.68
2023-05-16T04:24:52.929Z,225.36
2023-05-16T04:25:52.986Z,225.93
2023-05-16T04:26:53.034Z,225.70
2023-05-16T04:27:53.084Z,226.23
2023-05-16T04:28:53.135Z,224.94
2023-05-16T04:29:53.175Z,225.99
2023-05-16T04:30:53.223Z,225.98
2023-05-16T04:31:53.318Z,225.78
2023-05-16T04:32:53.389Z,225.85
2023-05-16T04:33:53.391Z,226.78
2023-05-16T04:34:53.453Z,226.23
2023-05-16T04:35:53.496Z,225.17
2023-05-16T04:36:53.565Z,224.40
2023-05-16T04:37:53.595Z,224.61
2023-05-16T04:38:53.635Z,224.90
2023-05-16T04:39:53.672Z,223.08
2023-05-16T04:40:53.708Z,224.16
2023-05-16T04:41:53.794Z,223.16
2023-05-16T04:42:53.879Z,224.00
2023-05-16T04:43:53.878Z,224.87
2023-05-16T04:44:53.927Z,223.34
2023-05-16T04:45:54.081Z,224.13
2023-05-16T04:46:54.155Z,224.44
2023-05-16T04:47:54.153Z,223.69
2023-05-16T04:48:54.150Z,224.63
2023-05-16T04:49:54.183Z,224.17
2023-05-16T04:50:54.265Z,224.68
2023-05-16T04:51:54.294Z,224.33
2023-05-16T04:52:56.427Z,223.49
2023-05-16T04:53:54.414Z,220.59
2023-05-16T04:54:54.469Z,219.55
2023-05-16T04:55:54.519Z,218.94
2023-05-16T04:56:54.546Z,217.31
2023-05-16T04:57:54.562Z,216.83
2023-05-16T04:58:54.565Z,215.54
2023-05-16T04:59:54.551Z,214.90
2023-05-16T05:02:21.069Z,25.00
2023-05-16T05:03:13.417Z,25.00
2023-05-16T05:04:13.392Z,25.00
2023-05-16T05:05:13.426Z,25.00
2023-05-16T05:06:13.430Z,25.00
2023-05-16T05:07:13.339Z,25.00
2023-05-16T05:08:13.363Z,26.23
2023-05-16T05:09:13.327Z,25.00
2023-05-16T05:10:13.335Z,27.04
2023-05-16T05:11:13.346Z,27.47
2023-05-16T05:12:13.364Z,29.74
2023-05-16T05:13:13.411Z,25.00
2023-05-16T05:14:13.321Z,26.24
2023-05-16T05:15:13.303Z,35.34
2023-05-16T05:16:13.330Z,42.13
2023-05-16T05:17:13.348Z,40.82
2023-05-16T05:18:13.421Z,32.29
2023-05-16T05:19:13.356Z,32.31
2023-05-16T05:20:13.247Z,26.96
2023-05-16T05:21:13.314Z,28.12
2023-05-16T05:22:13.244Z,32.04
2023-05-16T05:23:13.270Z,31.22
2023-05-16T05:24:13.271Z,36.16
2023-05-16T05:25:13.231Z,37.71
2023-05-16T05:26:13.247Z,32.93
2023-05-16T05:27:13.248Z,43.27
2023-05-16T05:28:13.263Z,47.67
2023-05-16T05:29:13.217Z,52.83
2023-05-16T05:30:13.287Z,47.98
2023-05-16T05:31:13.412Z,44.71
2023-05-16T05:32:13.420Z,34.24
2023-05-16T05:33:13.445Z,142.50
2023-05-16T05:34:13.619Z,98.56
2023-05-16T05:35:13.460Z,82.27
2023-05-16T05:36:13.409Z,77.24
2023-05-16T05:37:13.413Z,56.68
2023-05-16T05:38:13.524Z,49.28
2023-05-16T05:39:13.642Z,52.86
2023-05-16T05:40:13.483Z,74.19
2023-05-16T05:41:13.552Z,78.68
2023-05-16T05:42:13.544Z,78.71
2023-05-16T05:43:14.519Z,94.02
2023-05-16T05:44:13.605Z,84.69
2023-05-16T05:45:13.602Z,76.52
2023-05-16T05:46:21.164Z,75.63
2023-05-16T05:47:13.681Z,74.63
2023-05-16T05:48:13.722Z,61.84
2023-05-16T05:49:14.143Z,71.59
2023-05-16T05:50:13.636Z,51.20
2023-05-16T05:51:13.616Z,45.12
2023-05-16T05:52:13.632Z,59.79
2023-05-16T05:53:13.806Z,68.62
2023-05-16T05:54:13.597Z,69.77
2023-05-16T05:55:21.657Z,72.21
2023-05-16T05:56:13.626Z,72.86
2023-05-16T05:57:13.572Z,73.61
2023-05-16T05:58:13.594Z,66.96
2023-05-16T05:59:13.607Z,66.07
2023-05-16T06:00:13.807Z,79.99
2023-05-16T06:01:13.672Z,96.97
2023-05-16T06:02:13.632Z,106.63
2023-05-16T06:03:13.606Z,108.16
2023-05-16T06:04:13.748Z,109.61
2023-05-16T06:05:13.749Z,117.95
2023-05-16T06:06:13.676Z,112.94
2023-05-16T06:07:13.665Z,108.84
2023-05-16T06:08:14.067Z,105.46
2023-05-16T06:09:13.743Z,98.10
2023-05-16T06:10:14.189Z,95.10
2023-05-16T06:11:13.794Z,98.00
2023-05-16T06:12:13.815Z,88.56
2023-05-16T06:13:13.870Z,88.05
2023-05-16T06:14:13.843Z,96.03
2023-05-16T06:15:13.892Z,104.82
2023-05-16T06:16:13.875Z,101.21
2023-05-16T06:17:14.001Z,95.44
2023-05-16T06:18:13.907Z,93.93
2023-05-16T06:19:13.906Z,93.20
2023-05-16T06:20:13.826Z,87.31
2023-05-16T06:21:13.826Z,84.53
2023-05-16T06:22:14.146Z,82.96
2023-05-16T06:23:13.845Z,76.58
2023-05-16T06:24:13.821Z,77.77
2023-05-16T06:25:13.839Z,82.82
2023-05-16T06:26:13.883Z,123.36
2023-05-16T06:27:13.821Z,220.55
2023-05-16T06:28:13.848Z,263.65
2023-05-16T06:29:13.840Z,255.57
2023-05-16T06:30:14.208Z,244.78
2023-05-16T06:31:13.898Z,243.66
2023-05-16T06:32:13.864Z,239.48
2023-05-16T06:33:13.911Z,227.30
2023-05-16T06:34:13.893Z,212.02
2023-05-16T06:35:13.942Z,209.77
2023-05-16T06:36:13.983Z,195.28
2023-05-16T06:37:14.104Z,195.85
2023-05-16T06:38:14.049Z,193.44
2023-05-16T06:39:14.109Z,181.74
2023-05-16T06:40:14.760Z,161.96
2023-05-16T06:41:14.230Z,151.87
2023-05-16T06:42:14.264Z,140.96
2023-05-16T06:43:14.332Z,137.16
2023-05-16T06:44:14.309Z,138.92
2023-05-16T06:45:14.668Z,136.53
2023-05-16T06:46:14.351Z,141.31
2023-05-16T06:47:14.384Z,136.59
2023-05-16T06:48:14.444Z,139.88
2023-05-16T06:49:14.376Z,139.21
2023-05-16T06:50:14.445Z,137.29
2023-05-16T06:51:14.465Z,137.94
2023-05-16T06:52:14.848Z,137.23
2023-05-16T06:53:14.516Z,135.69
2023-05-16T06:54:14.594Z,133.38
2023-05-16T06:55:14.587Z,131.11
2023-05-16T06:56:14.707Z,128.66
2023-05-16T06:57:14.644Z,127.87
2023-05-16T06:58:14.719Z,125.46
2023-05-16T06:59:14.708Z,124.27
2023-05-16T07:00:15.182Z,121.95
2023-05-16T07:01:14.794Z,126.83
2023-05-16T07:02:14.829Z,123.49
2023-05-16T07:03:14.910Z,125.23
2023-05-16T07:04:14.953Z,125.04
2023-05-16T07:05:15.231Z,126.67
2023-05-16T07:06:15.301Z,122.57
2023-05-16T07:07:14.915Z,124.16
2023-05-16T07:08:14.975Z,119.71
2023-05-16T07:09:14.993Z,124.69
2023-05-16T07:10:15.043Z,124.12
2023-05-16T07:11:15.100Z,126.58
2023-05-16T07:12:15.070Z,127.13
2023-05-16T07:13:15.106Z,127.99
2023-05-16T07:14:15.126Z,123.96
2023-05-16T07:15:15.132Z,123.67
2023-05-16T07:16:15.227Z,121.12
2023-05-16T07:17:15.199Z,122.44
2023-05-16T07:19:15.301Z,123.53
2023-05-16T07:20:15.324Z,123.57
2023-05-16T07:21:15.380Z,123.26
2023-05-16T07:22:15.439Z,124.83
2023-05-16T07:23:15.488Z,124.90
2023-05-16T07:24:15.536Z,125.03
2023-05-16T07:25:15.717Z,124.26
2023-05-16T07:26:15.693Z,121.49
2023-05-16T07:27:15.714Z,103.16
2023-05-16T07:28:15.742Z,105.47
2023-05-16T07:29:15.853Z,119.09
2023-05-16T07:30:16.315Z,122.26
2023-05-16T07:31:16.056Z,135.90
2023-05-16T07:32:16.190Z,135.68
2023-05-16T07:33:16.038Z,165.64
2023-05-16T07:34:16.113Z,166.85
2023-05-16T07:35:16.118Z,170.20
2023-05-16T07:36:17.529Z,156.93
2023-05-16T07:37:16.271Z,140.65
2023-05-16T07:38:16.285Z,124.11
2023-05-16T07:39:16.306Z,112.18
2023-05-16T07:40:16.327Z,105.26
2023-05-16T07:41:16.388Z,98.32
2023-05-16T07:42:16.497Z,105.28
2023-05-16T07:43:16.537Z,123.85
2023-05-16T07:44:16.546Z,125.24
2023-05-16T07:45:16.610Z,121.13
2023-05-16T07:46:16.656Z,111.79
2023-05-16T07:47:16.660Z,117.57
2023-05-16T07:48:16.628Z,105.53
2023-05-16T07:49:16.640Z,98.88
2023-05-16T07:50:16.668Z,93.91
2023-05-16T07:51:16.744Z,94.54
2023-05-16T07:52:16.756Z,93.38
2023-05-16T07:53:16.733Z,91.97
2023-05-16T07:54:16.830Z,85.91
2023-05-16T07:55:16.850Z,75.82
2023-05-16T07:56:16.816Z,73.10
2023-05-16T07:57:16.857Z,78.50
2023-05-16T07:58:16.856Z,84.46
2023-05-16T07:59:16.943Z,84.47
2023-05-16T08:00:16.964Z,87.68
2023-05-16T08:01:17.010Z,86.75
2023-05-16T08:02:17.005Z,84.60
2023-05-16T08:03:17.110Z,72.68
2023-05-16T08:04:17.135Z,69.79
2023-05-16T08:05:17.068Z,57.00
2023-05-16T08:06:17.421Z,53.07
2023-05-16T08:07:17.136Z,47.33
2023-05-16T08:08:17.162Z,42.50
2023-05-16T08:09:17.196Z,43.63
2023-05-16T08:10:17.336Z,44.49
2023-05-16T08:11:17.334Z,41.97
2023-05-16T08:12:17.367Z,41.11
2023-05-16T08:13:17.395Z,30.60
2023-05-16T08:14:17.453Z,25.27
2023-05-16T08:15:17.568Z,24.09
2023-05-16T08:16:17.780Z,24.83
2023-05-16T08:17:17.666Z,25.00
2023-05-16T08:18:18.854Z,28.69
2023-05-16T08:19:17.698Z,33.28
2023-05-16T08:20:17.644Z,34.17
2023-05-16T08:21:17.776Z,26.81
2023-05-16T08:22:17.687Z,25.01
2023-05-16T08:23:17.597Z,26.72
2023-05-16T08:24:18.411Z,26.58
2023-05-16T08:25:17.617Z,29.08
2023-05-16T08:26:17.901Z,29.83
2023-05-16T08:27:17.586Z,27.22
2023-05-16T08:28:17.617Z,28.34
2023-05-16T08:29:17.654Z,36.04
2023-05-16T08:30:17.619Z,41.92
2023-05-16T08:31:17.741Z,42.04
2023-05-16T08:32:17.726Z,45.13
2023-05-16T08:33:17.600Z,41.97
2023-05-16T08:34:17.643Z,95.31
2023-05-16T08:35:17.546Z,91.91
2023-05-16T08:36:18.683Z,97.24
2023-05-16T08:37:17.566Z,98.76
2023-05-16T08:38:17.579Z,87.77
2023-05-16T08:39:17.559Z,83.30
2023-05-16T08:40:17.526Z,72.82
2023-05-16T08:41:17.684Z,64.71
2023-05-16T08:42:17.528Z,58.52
2023-05-16T08:43:17.513Z,64.61
2023-05-16T08:44:17.467Z,61.43
2023-05-16T08:45:17.434Z,50.63
2023-05-16T08:46:18.176Z,45.68
2023-05-16T08:47:17.640Z,36.71
2023-05-16T08:48:17.513Z,31.49
2023-05-16T08:49:17.443Z,28.96
2023-05-16T08:50:17.486Z,28.29
2023-05-16T08:51:17.445Z,50.55
2023-05-16T08:52:17.397Z,37.01
2023-05-16T08:53:17.387Z,24.85
2023-05-16T08:54:17.367Z,25.00
2023-05-16T08:55:17.405Z,26.16
2023-05-16T08:56:17.389Z,26.72
2023-05-16T08:57:17.386Z,28.02
2023-05-16T08:58:17.370Z,30.56
2023-05-16T08:59:17.409Z,29.52
2023-05-16T09:00:17.426Z,25.17
2023-05-16T09:01:17.809Z,27.19
2023-05-16T09:02:17.462Z,31.06
2023-05-16T09:03:17.598Z,29.96
2023-05-16T09:04:17.524Z,33.92
2023-05-16T09:05:17.581Z,35.59
2023-05-16T09:06:17.550Z,34.78
2023-05-16T09:07:17.526Z,32.09
2023-05-16T09:08:17.595Z,24.93
2023-05-16T09:09:17.571Z,25.24
2023-05-16T09:10:17.624Z,26.50
2023-05-16T09:11:17.734Z,28.45
2023-05-16T09:12:17.592Z,25.14
2023-05-16T09:13:17.611Z,25.00
2023-05-16T09:14:17.605Z,25.00
2023-05-16T09:15:17.613Z,41.36
2023-05-16T09:16:17.890Z,56.25
2023-05-16T09:17:20.492Z,47.38
2023-05-16T09:18:18.646Z,39.19
2023-05-16T09:19:17.653Z,23.62
2023-05-16T09:20:17.570Z,13.23
2023-05-16T09:21:17.756Z,0.00
2023-05-16T09:22:17.606Z,0.00
2023-05-16T09:23:17.589Z,0.00
2023-05-16T09:24:17.620Z,11.72
2023-05-16T09:25:28.591Z,24.96
2023-05-16T09:26:18.575Z,24.98
2023-05-16T09:27:19.243Z,17.66
2023-05-16T09:28:17.635Z,10.45
2023-05-16T09:29:17.614Z,4.92
2023-05-16T09:30:17.593Z,3.05
2023-05-16T09:31:17.654Z,13.73
2023-05-16T09:32:17.645Z,23.16
2023-05-16T09:33:17.649Z,26.74
2023-05-16T09:34:17.558Z,25.84
2023-05-16T09:35:21.768Z,26.06
2023-05-16T09:36:18.546Z,23.83
2023-05-16T09:37:17.503Z,16.08
2023-05-16T09:38:17.773Z,13.08
2023-05-16T09:39:17.471Z,21.39
2023-05-16T09:40:17.490Z,28.96
2023-05-16T09:41:17.814Z,34.97
2023-05-16T09:42:17.518Z,34.56
2023-05-16T09:43:18.306Z,34.72
2023-05-16T09:44:17.494Z,36.76
2023-05-16T09:45:17.425Z,36.29
2023-05-16T09:46:17.821Z,35.63
2023-05-16T09:47:17.445Z,47.54
2023-05-16T09:48:17.490Z,57.84
2023-05-16T09:49:17.394Z,53.70
2023-05-16T09:50:17.658Z,48.96
2023-05-16T09:51:17.437Z,42.56
2023-05-16T09:52:17.376Z,42.05
2023-05-16T09:53:17.378Z,42.44
2023-05-16T09:54:17.351Z,39.47
2023-05-16T09:55:17.401Z,45.07
2023-05-16T09:56:17.364Z,48.25
2023-05-16T09:57:17.456Z,51.21
2023-05-16T09:58:17.412Z,44.83
2023-05-16T09:59:17.455Z,41.81
2023-05-16T10:00:17.534Z,43.04
2023-05-16T10:01:17.694Z,42.68
2023-05-16T10:02:17.654Z,36.28
2023-05-16T10:03:17.679Z,30.13
2023-05-16T10:04:17.689Z,24.89
2023-05-16T10:05:17.668Z,24.61
2023-05-16T10:06:17.672Z,26.35
2023-05-16T10:07:17.694Z,32.81
2023-05-16T10:08:17.703Z,34.05
2023-05-16T10:09:17.730Z,34.57
2023-05-16T10:10:17.782Z,37.01
2023-05-16T10:11:17.758Z,34.42
2023-05-16T10:12:18.293Z,24.17
2023-05-16T10:13:17.791Z,21.55
2023-05-16T10:14:17.824Z,25.00
2023-05-16T10:15:17.805Z,31.86
2023-05-16T10:16:17.823Z,37.04
2023-05-16T10:17:17.808Z,39.18
2023-05-16T10:18:17.936Z,42.18
2023-05-16T10:19:17.902Z,42.71
2023-05-16T10:20:17.882Z,50.86
2023-05-16T10:21:17.822Z,55.88
2023-05-16T10:22:18.271Z,57.06
2023-05-16T10:23:17.793Z,61.72
2023-05-16T10:24:17.796Z,71.37
2023-05-16T10:25:17.817Z,79.86
2023-05-16T10:26:17.846Z,81.77
2023-05-16T10:27:19.361Z,82.61
2023-05-16T10:28:17.814Z,85.90
2023-05-16T10:29:17.826Z,86.83
2023-05-16T10:30:17.909Z,88.00
2023-05-16T10:31:18.392Z,91.12
2023-05-16T10:32:18.067Z,94.02
2023-05-16T10:33:18.024Z,94.49
2023-05-16T10:34:17.971Z,103.46
2023-05-16T10:35:18.044Z,103.75
2023-05-16T10:36:18.156Z,99.04
2023-05-16T10:37:18.272Z,92.13
2023-05-16T10:38:18.287Z,95.17
2023-05-16T10:39:18.378Z,98.41
2023-05-16T10:40:18.356Z,138.24
2023-05-16T10:41:18.400Z,129.41
2023-05-16T10:42:19.490Z,122.89
2023-05-16T10:43:18.501Z,120.78
2023-05-16T10:44:18.651Z,116.55
2023-05-16T10:45:18.618Z,103.35
2023-05-16T10:46:18.744Z,103.06
2023-05-16T10:47:18.697Z,103.32
2023-05-16T10:48:18.696Z,102.21
2023-05-16T10:49:18.707Z,101.54
2023-05-16T10:50:18.704Z,95.30
2023-05-16T10:51:18.699Z,91.37
2023-05-16T10:52:18.819Z,91.38
2023-05-16T10:53:18.782Z,88.59
2023-05-16T10:54:18.787Z,87.99
2023-05-16T10:55:18.832Z,95.40
2023-05-16T10:56:18.825Z,100.29
2023-05-16T10:57:19.265Z,100.29
2023-05-16T10:58:19.779Z,96.51
2023-05-16T10:59:18.836Z,99.51
2023-05-16T11:00:18.900Z,98.59
2023-05-16T11:01:18.927Z,94.16
2023-05-16T11:02:19.349Z,95.92
2023-05-16T11:03:18.930Z,98.62
2023-05-16T11:04:18.850Z,98.73
2023-05-16T11:05:18.867Z,101.78
2023-05-16T11:06:20.485Z,100.45
2023-05-16T11:07:19.292Z,96.92
2023-05-16T11:08:18.954Z,94.83
2023-05-16T11:09:18.996Z,87.97
2023-05-16T11:10:18.943Z,83.86
2023-05-16T11:11:18.938Z,79.02
2023-05-16T11:12:18.952Z,79.73
2023-05-16T11:13:18.955Z,74.95
2023-05-16T11:14:18.964Z,73.90
2023-05-16T11:15:18.981Z,65.74
2023-05-16T11:16:19.013Z,56.17
2023-05-16T11:17:27.169Z,56.90
2023-05-16T11:18:19.146Z,57.06
2023-05-16T11:19:19.108Z,57.70
2023-05-16T11:20:18.994Z,60.87
2023-05-16T11:21:18.957Z,63.09
2023-05-16T11:22:19.408Z,63.96
2023-05-16T11:23:18.947Z,65.01
2023-05-16T11:24:20.943Z,63.65
2023-05-16T11:25:19.203Z,66.52
2023-05-16T11:26:19.210Z,72.37
2023-05-16T11:27:19.281Z,73.84
2023-05-16T11:28:19.223Z,75.39
2023-05-16T11:29:19.225Z,77.19
2023-05-16T11:30:19.302Z,80.30
2023-05-16T11:31:19.362Z,87.19
2023-05-16T11:32:19.823Z,89.95
2023-05-16T11:33:19.440Z,102.36
2023-05-16T11:34:19.366Z,106.02
2023-05-16T11:35:19.395Z,112.88
2023-05-16T11:36:19.443Z,107.84
2023-05-16T11:37:19.932Z,98.99
2023-05-16T11:38:19.401Z,92.33
2023-05-16T11:39:19.486Z,94.07
2023-05-16T11:40:19.337Z,100.34
2023-05-16T11:41:19.407Z,101.05
2023-05-16T11:42:19.486Z,99.69
2023-05-16T11:43:21.272Z,105.66
2023-05-16T11:44:19.592Z,116.78
2023-05-16T11:45:19.598Z,103.82
2023-05-16T11:46:19.690Z,87.08
2023-05-16T11:47:19.737Z,85.63
2023-05-16T11:48:32.568Z,82.58
2023-05-16T11:49:20.760Z,81.82
2023-05-16T11:50:19.889Z,65.99
2023-05-16T11:51:19.754Z,57.17
2023-05-16T11:52:19.755Z,52.96
2023-05-16T11:53:19.729Z,49.11
2023-05-16T11:54:19.786Z,53.01
2023-05-16T11:55:32.288Z,58.49
2023-05-16T11:56:20.729Z,58.72
2023-05-16T11:57:20.124Z,59.81
2023-05-16T11:58:19.733Z,61.78
2023-05-16T11:59:19.655Z,65.80
2023-05-16T12:00:19.686Z,69.26
2023-05-16T12:01:19.687Z,70.04
2023-05-16T12:02:19.675Z,68.78
2023-05-16T12:03:19.820Z,61.26
2023-05-16T12:04:19.785Z,59.85
2023-05-16T12:05:19.724Z,67.24
2023-05-16T12:07:38.627Z,25.00
2023-05-16T12:08:38.697Z,25.00
2023-05-16T12:09:38.611Z,25.00
2023-05-16T12:10:38.579Z,25.00
2023-05-16T12:11:38.592Z,25.00
2023-05-16T12:12:38.669Z,40.61
2023-05-16T12:13:38.561Z,31.45
2023-05-16T12:14:38.825Z,25.31
2023-05-16T12:15:38.587Z,24.59
2023-05-16T12:16:38.621Z,25.00
2023-05-16T12:17:38.580Z,29.20
2023-05-16T12:18:40.013Z,36.57
2023-05-16T12:19:38.501Z,37.11
2023-05-16T12:20:38.508Z,42.08
2023-05-16T12:21:38.525Z,47.30
2023-05-16T12:22:38.582Z,45.62
2023-05-16T12:23:38.553Z,33.42
2023-05-16T12:24:38.483Z,39.85
2023-05-16T12:25:38.510Z,34.39
2023-05-16T12:26:38.548Z,28.50
2023-05-16T12:27:39.951Z,25.00
2023-05-16T12:28:38.596Z,4.90
2023-05-16T12:29:38.719Z,0.00
2023-05-16T12:30:38.731Z,3.22
2023-05-16T12:31:38.886Z,28.37
2023-05-16T12:32:39.028Z,30.79
2023-05-16T12:33:39.000Z,44.49
2023-05-16T12:34:39.026Z,33.58
2023-05-16T12:35:39.095Z,38.31
2023-05-16T12:36:39.113Z,75.45
2023-05-16T12:37:39.136Z,135.16
2023-05-16T12:38:39.180Z,198.35
2023-05-16T12:39:39.214Z,254.67
2023-05-16T12:40:39.233Z,276.25
2023-05-16T12:41:39.307Z,285.49
2023-05-16T12:42:39.293Z,286.55
2023-05-16T12:43:39.268Z,269.91