createdAt,value
2023-03-26T07:35:38.714Z,77.32
2023-03-26T07:38:17.059Z,77.50
2023-03-26T07:40:48.469Z,77.41
2023-03-26T07:43:22.506Z,78.06
2023-03-26T07:45:50.306Z,77.78
2023-03-26T07:48:18.464Z,78.04
2023-03-26T07:50:48.233Z,77.67
2023-03-26T07:53:15.874Z,77.58
2023-03-26T07:55:47.317Z,77.64
2023-03-26T07:58:35.123Z,77.69
2023-03-26T08:01:04.024Z,76.71
2023-03-26T08:03:35.891Z,76.71
2023-03-26T08:06:08.420Z,76.79
2023-03-26T08:08:38.766Z,77.36
2023-03-26T08:11:26.334Z,77.22
2023-03-26T08:14:01.397Z,77.55
2023-03-26T08:16:30.962Z,77.86
2023-03-26T08:19:02.610Z,77.90
2023-03-26T08:21:33.231Z,77.56
2023-03-26T08:24:02.065Z,77.51
2023-03-26T08:26:33.681Z,77.91
2023-03-26T08:29:05.756Z,77.37
2023-03-26T08:31:34.160Z,76.51
2023-03-26T08:34:01.388Z,76.06
2023-03-26T08:36:30.710Z,75.86
2023-03-26T08:38:57.891Z,75.89
2023-03-26T08:41:46.135Z,75.32
2023-03-26T08:44:41.077Z,75.99
2023-03-26T08:47:41.772Z,75.83
2023-03-26T08:50:31.208Z,74.63
2023-03-26T08:53:09.443Z,75.07
2023-03-26T08:55:42.713Z,75.55
2023-03-26T08:58:53.914Z,75.38
2023-03-26T09:01:56.022Z,74.84
2023-03-26T09:04:58.452Z,75.89
2023-03-26T09:07:53.593Z,75.88
2023-03-26T09:10:41.367Z,76.40
2023-03-26T09:13:30.419Z,77.06
2023-03-26T09:16:27.242Z,77.15
2023-03-26T09:19:24.581Z,76.98
2023-03-26T09:22:22.285Z,75.80
2023-03-26T09:25:09.120Z,76.03
2023-03-26T09:27:39.250Z,76.74
2023-03-26T09:30:38.714Z,78.17
2023-03-26T09:33:38.475Z,78.38
2023-03-26T09:36:40.491Z,77.57
2023-03-26T09:39:10.213Z,77.86
2023-03-26T09:41:41.846Z,78.45
2023-03-26T09:44:50.355Z,79.15
2023-03-26T09:47:40.548Z,80.06
2023-03-26T09:50:27.233Z,80.41
2023-03-26T09:53:05.655Z,79.97
2023-03-26T09:55:45.097Z,80.77
2023-03-26T09:58:53.942Z,80.88
2023-03-26T10:01:25.427Z,80.13
2023-03-26T10:03:58.183Z,79.55
2023-03-26T10:06:35.999Z,79.17
2023-03-26T10:09:23.814Z,78.99
2023-03-26T10:12:02.717Z,78.46
2023-03-26T10:14:34.879Z,79.57
2023-03-26T10:17:08.234Z,79.23
2023-03-26T10:19:43.155Z,80.40
2023-03-26T10:22:18.269Z,80.99
2023-03-26T10:24:53.805Z,81.47
2023-03-26T10:27:37.754Z,81.24
2023-03-26T10:30:26.337Z,78.73
2023-03-26T10:32:59.261Z,77.60
2023-03-26T10:35:31.666Z,76.97
2023-03-26T10:38:05.927Z,76.74
2023-03-26T10:40:34.873Z,76.07
2023-03-26T10:43:17.592Z,75.05
2023-03-26T10:46:08.981Z,74.14
2023-03-26T10:49:02.751Z,72.58
2023-03-26T10:51:42.426Z,71.96
2023-03-26T10:54:12.854Z,72.32
2023-03-26T10:56:40.964Z,71.72
2023-03-26T10:59:08.850Z,72.31
2023-03-26T11:01:40.517Z,71.29
2023-03-26T11:04:16.664Z,70.67
2023-03-26T11:06:45.854Z,70.83
2023-03-26T11:09:20.758Z,70.76
2023-03-26T11:11:49.330Z,72.96
2023-03-26T11:14:31.873Z,73.23
2023-03-26T11:17:04.699Z,73.74
2023-03-26T11:19:35.608Z,73.20
2023-03-26T11:22:06.559Z,72.39
2023-03-26T11:24:57.321Z,72.17
2023-03-26T11:27:27.986Z,72.20
2023-03-26T11:29:59.892Z,70.53
2023-03-26T11:32:39.548Z,69.11
2023-03-26T11:35:09.185Z,73.20
2023-03-26T11:37:39.039Z,73.04
2023-03-26T11:40:10.998Z,74.22
2023-03-26T11:42:38.269Z,75.98
2023-03-26T11:45:06.824Z,74.71
2023-03-26T11:47:36.077Z,74.28
2023-03-26T11:50:04.042Z,76.49
2023-03-26T11:52:32.704Z,75.00
2023-03-26T11:54:59.969Z,75.79
2023-03-26T11:57:29.150Z,77.18
2023-03-26T11:59:58.314Z,76.03
2023-03-26T12:02:27.615Z,74.48
2023-03-26T12:05:15.932Z,75.81
2023-03-26T12:07:50.180Z,75.09
2023-03-26T12:10:28.970Z,75.12
2023-03-26T12:12:57.366Z,75.30
2023-03-26T12:15:24.651Z,73.38
2023-03-26T12:17:53.187Z,75.04
2023-03-26T12:20:31.669Z,72.41
2023-03-26T12:23:00.654Z,72.24
2023-03-26T12:25:28.135Z,72.48
2023-03-26T12:27:59.002Z,73.17
2023-03-26T12:30:27.017Z,73.97
2023-03-26T12:32:57.174Z,73.24
2023-03-26T12:35:25.239Z,72.01
2023-03-26T12:37:52.514Z,72.71
2023-03-26T12:40:29.361Z,75.35
2023-03-26T12:44:49.932Z,75.86
2023-03-26T12:45:44.629Z,77.89
2023-03-26T12:48:13.101Z,78.37
2023-03-26T12:50:45.747Z,78.27
2023-03-26T12:53:37.193Z,80.49
2023-03-26T12:56:10.216Z,81.46
2023-03-26T12:58:49.293Z,81.75
2023-03-26T13:01:20.317Z,82.56
2023-03-26T13:03:59.313Z,100.00
2023-03-26T17:08:37.404Z,65.79
2023-03-26T17:11:07.759Z,66.15
2023-03-26T17:13:41.207Z,66.81
2023-03-26T17:16:11.430Z,66.59
2023-03-26T17:18:43.460Z,67.73
2023-03-26T17:21:15.242Z,68.78
2023-03-26T17:23:57.100Z,69.24
2023-03-26T17:26:26.011Z,68.50
2023-03-26T17:29:02.203Z,67.87
2023-03-26T17:31:35.739Z,66.27
2023-03-26T17:34:39.296Z,64.83
2023-03-26T17:37:10.026Z,64.73
2023-03-26T17:40:37.106Z,63.41
2023-03-26T17:43:07.512Z,63.83
2023-03-26T17:45:36.220Z,64.03
2023-03-26T17:48:06.940Z,66.92
2023-03-26T17:50:35.975Z,66.45
2023-03-26T17:53:06.224Z,66.13
2023-03-26T17:55:35.216Z,65.60
2023-03-26T17:58:02.886Z,65.08
2023-03-26T18:00:31.452Z,63.98
2023-03-26T18:03:00.829Z,63.52
2023-03-26T18:05:29.288Z,63.42
2023-03-26T18:08:24.150Z,63.07
2023-03-26T18:11:01.620Z,63.66
2023-03-26T18:14:04.057Z,66.38
2023-03-26T18:16:36.417Z,70.60
2023-03-26T18:19:04.897Z,72.39
2023-03-26T18:21:32.958Z,74.44
2023-03-26T18:24:01.664Z,75.83
2023-03-26T18:26:36.675Z,76.18
2023-03-26T18:29:12.483Z,76.62
2023-03-26T18:31:41.236Z,77.26
2023-03-26T18:34:13.017Z,76.66
2023-03-26T18:36:40.132Z,76.67
2023-03-26T18:39:12.834Z,77.12
2023-03-26T18:41:40.116Z,78.04
2023-03-26T18:44:11.531Z,77.74
2023-03-26T18:46:38.884Z,77.22
2023-03-26T18:49:06.292Z,77.58
2023-03-26T18:51:38.333Z,78.04
2023-03-26T18:54:14.317Z,78.19
2023-03-26T18:56:41.780Z,78.36
2023-03-26T18:59:20.998Z,77.12
2023-03-26T19:01:48.172Z,76.41
2023-03-26T19:04:15.366Z,75.94
2023-03-26T19:06:42.609Z,76.26
2023-03-26T19:09:28.187Z,76.52
2023-03-26T19:12:04.152Z,77.55
2023-03-26T19:14:31.425Z,77.45
2023-03-26T19:16:59.921Z,77.06
2023-03-26T19:19:29.121Z,76.21
2023-03-26T19:21:58.383Z,77.69
2023-03-26T19:24:28.604Z,78.55
2023-03-26T19:26:56.094Z,80.21
2023-03-26T19:29:24.817Z,80.11
2023-03-26T19:31:52.156Z,80.18
2023-03-26T19:34:25.069Z,79.22
2023-03-26T19:36:53.617Z,79.12
2023-03-26T19:39:34.694Z,79.18
2023-03-26T19:42:06.063Z,79.74
2023-03-26T19:44:33.360Z,78.37
2023-03-26T19:47:03.922Z,77.16
2023-03-26T19:49:32.315Z,78.19
2023-03-26T19:52:11.797Z,78.55
2023-03-26T19:54:59.459Z,79.93
2023-03-26T19:57:30.660Z,80.98
2023-03-26T19:59:58.024Z,80.67
2023-03-26T20:02:25.515Z,80.64
2023-03-26T20:04:52.810Z,80.42
2023-03-26T20:07:20.903Z,78.65
2023-03-26T20:09:48.767Z,78.50
2023-03-26T20:12:19.966Z,78.34
2023-03-26T20:14:49.157Z,77.70
2023-03-26T20:17:17.167Z,78.57
2023-03-26T20:19:44.546Z,78.26
2023-03-26T20:22:15.766Z,78.04
2023-03-26T20:24:43.005Z,78.14
2023-03-26T20:27:10.390Z,77.35
2023-03-26T20:29:37.651Z,78.15
2023-03-26T20:32:09.675Z,79.09
2023-03-26T20:34:36.888Z,78.74
2023-03-26T20:37:04.170Z,77.41
2023-03-26T20:39:31.587Z,76.21
