createdAt,value
2018-07-10T00:02:04.610Z,99.90
2018-07-10T00:04:53.810Z,99.90
2018-07-10T00:09:40.085Z,99.90
2018-07-10T00:12:09.356Z,99.90
2018-07-10T00:14:37.491Z,99.90
2018-07-10T00:17:05.706Z,99.90
2018-07-10T00:19:33.912Z,99.90
2018-07-10T00:22:02.122Z,99.90
2018-07-10T00:24:30.327Z,99.90
2018-07-10T00:26:58.583Z,99.90
2018-07-10T00:29:26.740Z,99.90
2018-07-10T00:31:54.945Z,99.90
2018-07-10T00:34:23.137Z,99.90
2018-07-10T00:36:51.341Z,99.90
2018-07-10T00:39:19.533Z,99.90
2018-07-10T00:41:48.908Z,99.90
2018-07-10T00:44:17.713Z,99.90
2018-07-10T00:46:45.905Z,99.90
2018-07-10T00:49:14.096Z,99.90
2018-07-10T00:51:42.298Z,99.90
2018-07-10T00:54:10.505Z,99.90
2018-07-10T00:56:38.753Z,99.90
2018-07-10T00:59:07.388Z,99.90
2018-07-10T01:01:36.074Z,99.90
2018-07-10T01:04:04.391Z,99.90
2018-07-10T01:06:33.444Z,99.90
2018-07-10T01:09:01.641Z,99.90
2018-07-10T01:11:29.838Z,99.90
2018-07-10T01:13:58.039Z,99.90
2018-07-10T01:16:35.260Z,99.90
2018-07-10T01:19:05.882Z,99.90
2018-07-10T01:21:34.085Z,99.90
2018-07-10T01:24:03.573Z,99.90
2018-07-10T01:26:35.561Z,99.90
2018-07-10T01:29:09.641Z,99.90
2018-07-10T01:31:39.844Z,99.90
2018-07-10T01:34:08.038Z,99.90
2018-07-10T01:36:36.573Z,99.90
2018-07-10T01:39:05.289Z,99.90
2018-07-10T01:41:33.556Z,99.90
2018-07-10T01:44:01.745Z,99.90
2018-07-10T01:46:29.946Z,99.90
2018-07-10T01:48:58.226Z,99.90
2018-07-10T01:51:26.424Z,99.90
2018-07-10T01:53:54.634Z,99.90
2018-07-10T01:56:22.858Z,99.90
2018-07-10T01:58:51.053Z,99.90
2018-07-10T02:01:19.250Z,99.90
2018-07-10T02:03:47.445Z,99.90
2018-07-10T02:06:15.641Z,99.90
2018-07-10T02:08:43.835Z,99.90
2018-07-10T02:11:12.025Z,99.90
2018-07-10T02:13:40.221Z,99.90
2018-07-10T02:16:08.437Z,99.90
2018-07-10T02:18:36.642Z,99.90
2018-07-10T02:21:07.745Z,99.90
2018-07-10T02:23:39.111Z,99.90
2018-07-10T02:26:10.347Z,99.90
2018-07-10T02:28:38.599Z,99.90
2018-07-10T02:31:06.995Z,99.90
2018-07-10T02:33:35.241Z,99.90
2018-07-10T02:36:04.057Z,99.90
2018-07-10T02:38:32.645Z,99.90
2018-07-10T02:41:00.849Z,99.90
2018-07-10T02:43:29.049Z,99.90
2018-07-10T02:45:57.662Z,99.90
2018-07-10T02:48:29.773Z,99.90
2018-07-10T02:50:59.045Z,99.90
2018-07-10T02:53:29.102Z,99.90
2018-07-10T02:55:57.289Z,99.90
2018-07-10T02:58:26.574Z,99.90
2018-07-10T03:00:54.759Z,99.90
2018-07-10T03:03:23.124Z,99.90
2018-07-10T03:05:51.353Z,99.90
2018-07-10T03:08:19.554Z,99.90
2018-07-10T03:10:47.768Z,99.90
2018-07-10T03:13:16.566Z,99.90
2018-07-10T03:15:44.761Z,99.90
2018-07-10T03:18:14.053Z,99.90
2018-07-10T03:20:42.349Z,99.90
2018-07-10T03:23:10.550Z,99.90
2018-07-10T03:25:38.753Z,99.90
2018-07-10T03:28:07.057Z,99.90
2018-07-10T03:30:35.316Z,99.90
2018-07-10T03:33:03.515Z,99.90
2018-07-10T03:35:31.726Z,99.90
2018-07-10T03:37:59.926Z,99.90
2018-07-10T03:40:29.212Z,99.90
2018-07-10T03:42:57.411Z,99.90
2018-07-10T03:45:26.273Z,99.90
2018-07-10T03:47:54.553Z,99.90
2018-07-10T03:50:22.753Z,99.90
2018-07-10T03:52:50.968Z,99.90
2018-07-10T03:55:19.188Z,99.90
2018-07-10T03:57:49.513Z,99.90
2018-07-10T04:02:48.437Z,99.90
2018-07-10T04:05:18.226Z,99.90
2018-07-10T04:07:47.028Z,99.90
2018-07-10T04:10:16.970Z,99.90
2018-07-10T04:12:47.264Z,99.90
2018-07-10T04:15:15.549Z,99.90
2018-07-10T04:17:50.884Z,99.90
2018-07-10T04:20:19.075Z,99.90
2018-07-10T04:22:52.053Z,99.90
2018-07-10T04:25:24.213Z,99.90
2018-07-10T04:27:54.833Z,99.90
2018-07-10T04:30:28.853Z,99.90
2018-07-10T04:32:58.562Z,99.80
2018-07-10T04:35:28.090Z,99.60
2018-07-10T04:37:56.341Z,99.90
2018-07-10T04:40:25.749Z,99.90
2018-07-10T04:42:57.828Z,99.90
2018-07-10T04:45:31.200Z,99.70
2018-07-10T04:48:00.000Z,99.90
2018-07-10T04:50:32.705Z,99.00
2018-07-10T04:53:09.682Z,99.30
2018-07-10T04:55:40.342Z,99.20
2018-07-10T04:58:18.201Z,99.20
2018-07-10T05:00:49.684Z,98.80
2018-07-10T05:03:19.198Z,98.80
2018-07-10T05:05:47.770Z,98.80
2018-07-10T05:08:18.677Z,98.60
2018-07-10T05:10:47.361Z,98.70
2018-07-10T05:13:15.544Z,98.80
2018-07-10T05:15:44.217Z,98.90
2018-07-10T05:18:12.413Z,98.50
2018-07-10T05:20:43.769Z,98.50
2018-07-10T05:23:13.675Z,98.20
2018-07-10T05:25:43.998Z,98.20
2018-07-10T05:28:12.197Z,98.30
2018-07-10T05:30:42.115Z,98.30
2018-07-10T05:33:11.797Z,98.40
2018-07-10T05:35:40.016Z,98.30
2018-07-10T05:38:08.253Z,98.20
2018-07-10T05:40:36.448Z,98.30
2018-07-10T05:43:09.806Z,98.00
2018-07-10T05:45:39.320Z,98.10
2018-07-10T05:48:07.759Z,98.00
2018-07-10T05:50:36.677Z,97.40
2018-07-10T05:53:07.017Z,97.70
2018-07-10T05:55:35.226Z,97.40
2018-07-10T05:58:03.433Z,97.10
2018-07-10T06:00:31.894Z,96.90
2018-07-10T06:03:00.115Z,96.50
2018-07-10T06:05:28.970Z,96.50
2018-07-10T06:07:58.012Z,96.00
2018-07-10T06:10:26.229Z,96.20
2018-07-10T06:12:55.385Z,96.20
2018-07-10T06:15:23.588Z,96.20
2018-07-10T06:20:19.874Z,96.20
2018-07-10T06:22:48.622Z,96.10
2018-07-10T06:25:16.826Z,96.00
2018-07-10T06:28:24.018Z,95.70
2018-07-10T06:30:52.241Z,96.00
2018-07-10T06:33:21.332Z,95.40
2018-07-10T06:36:32.258Z,95.50
2018-07-10T06:39:09.023Z,94.90
2018-07-10T06:41:40.172Z,94.00
2018-07-10T06:44:08.408Z,93.80
2018-07-10T06:46:39.897Z,93.90
2018-07-10T06:49:40.222Z,93.40
2018-07-10T06:52:16.274Z,94.00
2018-07-10T06:54:52.433Z,93.60
2018-07-10T06:57:25.289Z,93.60
2018-07-10T06:59:54.002Z,92.90
2018-07-10T07:02:22.209Z,92.70
2018-07-10T07:04:50.429Z,92.60
2018-07-10T07:07:18.642Z,92.30
2018-07-10T07:09:46.956Z,92.00
2018-07-10T07:12:15.991Z,91.30
2018-07-10T07:14:44.303Z,91.00
2018-07-10T07:17:12.520Z,90.60
2018-07-10T07:19:40.833Z,90.20
2018-07-10T07:24:37.051Z,88.30
2018-07-10T07:27:05.307Z,86.30
2018-07-10T07:29:33.516Z,84.30
2018-07-10T07:32:01.732Z,82.70
2018-07-10T07:34:29.927Z,84.20
2018-07-10T07:36:58.129Z,84.70
2018-07-10T07:39:26.341Z,84.60
2018-07-10T07:41:54.555Z,84.20
2018-07-10T07:44:22.805Z,84.40
2018-07-10T07:46:51.092Z,85.50
2018-07-10T07:49:19.281Z,84.00
2018-07-10T07:51:47.553Z,84.50
2018-07-10T07:54:15.793Z,86.40
2018-07-10T07:56:43.993Z,85.70
2018-07-10T07:59:12.188Z,86.50
2018-07-10T08:01:40.492Z,85.70
2018-07-10T08:04:08.737Z,86.30
2018-07-10T08:06:36.953Z,86.30
2018-07-10T08:09:06.493Z,85.90
2018-07-10T08:11:34.833Z,84.30
2018-07-10T08:14:03.897Z,84.10
2018-07-10T08:16:32.138Z,82.10
2018-07-10T08:19:00.992Z,80.10
2018-07-10T08:21:29.276Z,80.40
2018-07-10T08:23:57.518Z,80.60
2018-07-10T08:26:25.730Z,78.10
2018-07-10T08:28:53.934Z,79.80
2018-07-10T08:31:22.197Z,79.30
2018-07-10T08:33:50.527Z,79.30
2018-07-10T08:36:18.633Z,78.00
2018-07-10T08:38:46.877Z,77.70
2018-07-10T08:41:21.597Z,78.20
2018-07-10T08:43:50.166Z,77.90
2018-07-10T08:46:22.211Z,74.60
2018-07-10T08:48:50.411Z,76.30
2018-07-10T08:51:18.641Z,75.20
2018-07-10T08:53:47.223Z,74.00
2018-07-10T08:56:15.455Z,74.40
2018-07-10T08:58:43.668Z,74.00
2018-07-10T09:01:11.891Z,73.80
2018-07-10T09:03:40.160Z,74.40
2018-07-10T09:06:08.458Z,73.10
2018-07-10T09:08:36.689Z,71.90
2018-07-10T09:11:04.902Z,70.40
2018-07-10T09:13:33.099Z,69.50
2018-07-10T09:16:01.294Z,68.80
2018-07-10T09:18:29.925Z,68.30
2018-07-10T09:20:58.122Z,68.10
2018-07-10T09:23:26.305Z,68.20
2018-07-10T09:25:57.125Z,69.50
2018-07-10T09:28:26.193Z,70.90
2018-07-10T09:30:54.397Z,72.20
2018-07-10T09:33:22.631Z,71.70
2018-07-10T09:35:50.797Z,70.50
2018-07-10T09:38:19.029Z,71.80
2018-07-10T09:40:47.309Z,71.60
2018-07-10T09:43:15.513Z,68.20
2018-07-10T09:45:43.701Z,68.80
2018-07-10T09:48:11.921Z,69.70
2018-07-10T09:50:40.184Z,69.90
2018-07-10T09:53:08.395Z,70.30
2018-07-10T09:55:36.589Z,69.90
2018-07-10T09:58:04.792Z,71.70
2018-07-10T10:00:39.176Z,72.40
2018-07-10T10:03:07.420Z,69.90
2018-07-10T10:05:38.254Z,70.30
2018-07-10T10:08:06.476Z,70.00
2018-07-10T10:10:34.745Z,70.50
2018-07-10T10:13:02.936Z,70.50
2018-07-10T10:15:33.002Z,70.10
2018-07-10T10:18:02.302Z,70.50
2018-07-10T10:20:30.500Z,71.40
2018-07-10T10:23:01.176Z,71.00
2018-07-10T10:25:30.851Z,71.20
2018-07-10T10:27:59.798Z,70.10
2018-07-10T10:30:28.082Z,70.20
2018-07-10T10:32:56.277Z,69.20
2018-07-10T10:35:24.475Z,69.80
2018-07-10T10:37:52.659Z,71.20
2018-07-10T10:40:21.009Z,71.50
2018-07-10T10:42:49.573Z,70.10
2018-07-10T10:45:18.311Z,68.30
2018-07-10T10:47:46.525Z,68.60
2018-07-10T10:50:14.737Z,69.30
2018-07-10T10:52:43.145Z,65.60
2018-07-10T10:55:11.344Z,65.60
2018-07-10T10:57:40.159Z,64.90
2018-07-10T11:00:08.383Z,63.00
2018-07-10T11:02:36.905Z,64.80
2018-07-10T11:05:05.085Z,66.90
2018-07-10T11:07:34.229Z,67.00
2018-07-10T11:10:02.495Z,65.70
2018-07-10T11:12:31.456Z,65.60
2018-07-10T11:14:59.945Z,64.80
2018-07-10T11:17:31.418Z,64.40
2018-07-10T11:20:10.723Z,64.70
2018-07-10T11:22:45.145Z,64.20
2018-07-10T11:25:13.431Z,65.10
2018-07-10T11:27:52.117Z,63.60
2018-07-10T11:30:20.360Z,61.30
2018-07-10T11:32:48.613Z,62.30
2018-07-10T11:35:16.861Z,59.80
2018-07-10T11:37:45.075Z,60.30
2018-07-10T11:40:13.974Z,60.60
2018-07-10T11:42:42.667Z,60.10
2018-07-10T11:45:10.941Z,60.00
2018-07-10T11:47:39.205Z,61.60
2018-07-10T11:50:07.455Z,59.70
2018-07-10T11:52:35.784Z,59.80
2018-07-10T11:55:04.046Z,59.60
2018-07-10T11:57:32.286Z,59.10
2018-07-10T12:00:00.556Z,58.90
2018-07-10T12:02:38.206Z,59.00
2018-07-10T12:05:06.579Z,59.60
2018-07-10T12:07:36.331Z,57.80
2018-07-10T12:10:16.253Z,59.00
2018-07-10T12:12:45.343Z,59.10
2018-07-10T12:15:13.814Z,59.70
2018-07-10T12:17:42.044Z,57.70
2018-07-10T12:20:11.502Z,59.90
2018-07-10T12:22:40.206Z,59.80
2018-07-10T12:25:09.189Z,58.20
2018-07-10T12:27:37.431Z,58.90
2018-07-10T12:30:07.364Z,59.80
2018-07-10T12:32:36.799Z,57.60
2018-07-10T12:35:05.970Z,58.60
2018-07-10T12:37:35.237Z,58.70
2018-07-10T12:40:03.461Z,58.40
2018-07-10T12:42:31.780Z,58.10
2018-07-10T12:45:00.035Z,57.80
2018-07-10T12:47:28.433Z,59.20
2018-07-10T12:49:56.717Z,59.20
2018-07-10T12:52:25.552Z,60.70
2018-07-10T12:54:54.926Z,61.10
2018-07-10T12:57:23.142Z,61.80
2018-07-10T12:59:51.631Z,61.70
2018-07-10T13:02:20.235Z,57.50
2018-07-10T13:04:48.555Z,58.80
2018-07-10T13:07:16.814Z,59.30
2018-07-10T13:09:45.097Z,59.00
2018-07-10T13:12:13.360Z,56.50
2018-07-10T13:14:41.623Z,56.00
2018-07-10T13:17:09.932Z,56.10
2018-07-10T13:19:38.244Z,56.40
2018-07-10T13:22:06.613Z,55.90
2018-07-10T13:24:35.170Z,54.90
2018-07-10T13:27:03.426Z,56.80
2018-07-10T13:29:31.946Z,57.20
2018-07-10T13:32:00.189Z,55.30
2018-07-10T13:34:28.417Z,56.00
2018-07-10T13:36:56.653Z,56.90
2018-07-10T13:41:52.895Z,57.40
2018-07-10T13:44:21.198Z,55.60
2018-07-10T13:46:49.488Z,56.30
2018-07-10T13:49:17.743Z,56.60
2018-07-10T13:51:46.038Z,57.10
2018-07-10T13:54:14.317Z,56.50
2018-07-10T13:56:42.540Z,55.90
2018-07-10T13:59:10.807Z,57.00
2018-07-10T14:01:40.391Z,55.30
2018-07-10T14:04:08.691Z,55.90
2018-07-10T14:06:36.898Z,57.40
2018-07-10T14:09:05.218Z,57.00
2018-07-10T14:11:33.748Z,56.20
2018-07-10T14:14:02.002Z,57.10
2018-07-10T14:16:30.259Z,56.80
2018-07-10T14:18:59.757Z,56.90
2018-07-10T14:21:28.810Z,56.00
2018-07-10T14:23:57.044Z,56.50
2018-07-10T14:26:25.238Z,55.80
2018-07-10T14:28:53.433Z,55.00
2018-07-10T14:31:21.746Z,54.60
2018-07-10T14:33:49.933Z,55.70
2018-07-10T14:36:18.137Z,56.60
2018-07-10T14:38:46.341Z,55.30
2018-07-10T14:41:15.226Z,54.50
2018-07-10T14:43:44.656Z,56.10
2018-07-10T14:46:15.277Z,55.30
2018-07-10T14:48:50.129Z,55.00
2018-07-10T14:51:21.896Z,59.20
2018-07-10T14:53:50.141Z,65.30
2018-07-10T14:56:18.421Z,67.20
2018-07-10T14:58:46.921Z,68.90
2018-07-10T15:01:15.161Z,69.80
2018-07-10T15:03:43.385Z,72.20
2018-07-10T15:06:11.576Z,75.20
2018-07-10T15:08:39.795Z,77.60
2018-07-10T15:11:07.993Z,79.80
2018-07-10T15:13:47.627Z,80.30
2018-07-10T15:16:15.853Z,81.50
2018-07-10T15:18:45.797Z,82.60
2018-07-10T15:21:14.472Z,84.50
2018-07-10T15:23:42.697Z,86.00
2018-07-10T15:26:10.896Z,88.40
2018-07-10T15:28:39.120Z,89.80
2018-07-10T15:31:07.452Z,90.40
2018-07-10T15:33:35.670Z,90.60
2018-07-10T15:36:03.884Z,90.90
2018-07-10T15:38:32.237Z,91.50
2018-07-10T15:41:00.451Z,91.80
2018-07-10T15:43:28.637Z,92.30
2018-07-10T15:45:57.201Z,92.40
2018-07-10T15:48:25.885Z,92.40
2018-07-10T15:50:54.237Z,92.00
2018-07-10T15:53:22.466Z,92.20
2018-07-10T15:55:50.715Z,91.60
2018-07-10T15:58:18.940Z,91.40
2018-07-10T16:00:47.197Z,91.30
2018-07-10T16:03:15.489Z,91.00
2018-07-10T16:05:44.392Z,90.50
2018-07-10T16:08:13.966Z,90.60
2018-07-10T16:10:43.451Z,90.60
2018-07-10T16:13:11.726Z,90.70
2018-07-10T16:15:39.946Z,91.20
2018-07-10T16:18:08.205Z,91.80
2018-07-10T16:20:38.400Z,91.30
2018-07-10T16:23:09.560Z,91.10
2018-07-10T16:25:38.072Z,91.10
2018-07-10T16:28:16.871Z,91.20
2018-07-10T16:30:48.477Z,90.80
2018-07-10T16:33:27.456Z,90.90
2018-07-10T16:35:55.665Z,91.50
2018-07-10T16:38:24.029Z,92.00
2018-07-10T16:40:52.377Z,92.30
2018-07-10T16:43:25.985Z,92.80
2018-07-10T16:45:54.571Z,93.10
2018-07-10T16:48:34.324Z,93.30
2018-07-10T16:51:12.621Z,93.60
2018-07-10T16:53:41.623Z,93.90
2018-07-10T16:56:09.856Z,94.00
2018-07-10T16:58:39.696Z,94.30
2018-07-10T17:01:08.902Z,94.80
2018-07-10T17:03:37.592Z,95.80
2018-07-10T17:06:05.842Z,97.40
2018-07-10T17:08:34.037Z,98.00
2018-07-10T17:11:02.307Z,99.60
2018-07-10T17:13:30.489Z,99.90
2018-07-10T17:15:58.692Z,99.90
2018-07-10T17:18:26.921Z,99.90
2018-07-10T17:20:55.162Z,99.90
2018-07-10T17:23:23.358Z,99.90
2018-07-10T17:25:51.549Z,99.90
2018-07-10T17:28:20.252Z,99.90
2018-07-10T17:30:48.436Z,99.90
2018-07-10T17:33:16.629Z,99.90
2018-07-10T17:35:44.809Z,99.90
2018-07-10T17:38:12.992Z,99.90
2018-07-10T17:40:41.177Z,99.90
2018-07-10T17:43:09.368Z,99.90
2018-07-10T17:45:37.561Z,99.90
2018-07-10T17:48:05.753Z,99.90
2018-07-10T17:53:01.927Z,99.90
2018-07-10T17:55:30.157Z,99.90
2018-07-10T17:58:03.085Z,99.90
2018-07-10T18:00:31.309Z,99.90
2018-07-10T18:02:59.505Z,99.90
2018-07-10T18:05:27.721Z,99.90
2018-07-10T18:07:55.916Z,99.90
2018-07-10T18:10:24.288Z,99.90
2018-07-10T18:12:52.520Z,99.90
2018-07-10T18:15:20.715Z,99.90
2018-07-10T18:17:48.950Z,99.90
2018-07-10T18:20:17.156Z,99.90
2018-07-10T18:22:45.417Z,99.90
2018-07-10T18:25:13.562Z,99.90
2018-07-10T18:27:41.766Z,99.90
2018-07-10T18:30:10.114Z,99.90
2018-07-10T18:32:38.322Z,99.90
2018-07-10T18:35:06.529Z,99.90
2018-07-10T18:37:34.797Z,99.90
2018-07-10T18:40:03.048Z,99.90
2018-07-10T18:42:31.345Z,99.90
2018-07-10T18:44:59.505Z,99.90
2018-07-10T18:49:56.387Z,99.90
2018-07-10T18:52:29.357Z,99.90
2018-07-10T18:54:59.305Z,99.90
2018-07-10T18:57:49.871Z,99.90
2018-07-10T19:00:25.631Z,99.90
2018-07-10T19:03:06.577Z,99.90
2018-07-10T19:05:40.394Z,99.90
2018-07-10T19:08:08.641Z,99.90
2018-07-10T19:10:37.540Z,99.90
2018-07-10T19:13:06.210Z,99.90
2018-07-10T19:15:34.559Z,99.90
2018-07-10T19:18:02.697Z,99.90
2018-07-10T19:20:31.244Z,99.90
2018-07-10T19:23:03.978Z,99.90
2018-07-10T19:25:33.474Z,99.90
2018-07-10T19:28:01.690Z,99.90
2018-07-10T19:30:42.168Z,99.90
2018-07-10T19:33:10.363Z,99.90
2018-07-10T19:35:38.517Z,99.90
2018-07-10T19:38:06.738Z,99.90
2018-07-10T19:40:35.877Z,99.90
2018-07-10T19:43:04.131Z,99.90
2018-07-10T19:45:32.337Z,99.90
2018-07-10T19:48:00.661Z,99.90
2018-07-10T19:50:33.357Z,99.90
2018-07-10T19:53:01.596Z,99.90
2018-07-10T19:55:29.789Z,99.90
2018-07-10T19:58:06.466Z,99.90
2018-07-10T20:00:41.324Z,99.90
2018-07-10T20:03:09.512Z,99.90
2018-07-10T20:05:39.201Z,99.90
2018-07-10T20:08:13.192Z,99.90
2018-07-10T20:10:53.476Z,99.90
2018-07-10T20:13:40.315Z,99.90
2018-07-10T20:16:11.012Z,99.90
2018-07-10T20:18:48.165Z,99.90
2018-07-10T20:21:22.073Z,99.90
2018-07-10T20:23:57.059Z,99.90
2018-07-10T20:26:30.461Z,99.90
2018-07-10T20:29:11.654Z,99.90
2018-07-10T20:31:47.472Z,99.90
2018-07-10T20:35:35.482Z,99.90
2018-07-10T20:38:03.731Z,99.90
2018-07-10T20:40:34.830Z,99.90
2018-07-10T20:43:04.742Z,99.90
2018-07-10T20:45:33.111Z,99.90
2018-07-10T20:48:01.269Z,99.90
2018-07-10T20:50:35.169Z,99.90
2018-07-10T20:53:09.536Z,99.90
2018-07-10T20:55:45.319Z,99.90
2018-07-10T20:58:17.682Z,99.90
2018-07-10T21:00:55.595Z,99.90
2018-07-10T21:03:40.161Z,99.90
2018-07-10T21:06:17.673Z,99.90
2018-07-10T21:09:09.058Z,99.90
2018-07-10T21:11:47.745Z,99.90
2018-07-10T21:14:19.730Z,99.90
2018-07-10T21:19:37.091Z,99.90
2018-07-10T21:22:09.906Z,99.90
2018-07-10T21:25:45.931Z,99.90
2018-07-10T21:28:29.171Z,99.90
2018-07-10T21:32:01.858Z,99.90
2018-07-10T21:34:43.665Z,99.90
2018-07-10T21:37:54.011Z,99.90
2018-07-10T21:40:31.490Z,99.90
2018-07-10T21:43:15.341Z,99.90
2018-07-10T21:45:57.137Z,99.90
2018-07-10T21:48:40.278Z,99.90
2018-07-10T21:51:08.478Z,99.90
2018-07-10T21:53:36.668Z,99.90
2018-07-10T21:56:05.032Z,99.90
2018-07-10T21:58:33.945Z,99.90
2018-07-10T22:01:41.382Z,99.90
2018-07-10T22:04:10.452Z,99.90
2018-07-10T22:06:39.564Z,99.90
2018-07-10T22:09:08.049Z,99.90
2018-07-10T22:11:37.785Z,99.90
2018-07-10T22:14:06.298Z,99.90
2018-07-10T22:16:34.511Z,99.90
2018-07-10T22:19:02.720Z,99.90
2018-07-10T22:21:31.298Z,99.90
2018-07-10T22:23:59.498Z,99.90
2018-07-10T22:26:27.693Z,99.90
2018-07-10T22:28:57.150Z,99.90
2018-07-10T22:31:31.638Z,99.90
2018-07-10T22:33:59.863Z,99.90
2018-07-10T22:36:28.208Z,99.90
2018-07-10T22:38:56.521Z,99.90
2018-07-10T22:41:25.179Z,99.90
2018-07-10T22:43:53.881Z,99.90
2018-07-10T22:46:24.072Z,99.90
2018-07-10T22:48:54.281Z,99.90
2018-07-10T22:51:22.503Z,99.90
2018-07-10T22:53:50.818Z,99.90
2018-07-10T22:56:19.026Z,99.90
2018-07-10T22:58:47.231Z,99.90
2018-07-10T23:01:15.468Z,99.90
2018-07-10T23:03:43.673Z,99.90
2018-07-10T23:06:11.890Z,99.90
2018-07-10T23:08:40.182Z,99.90
2018-07-10T23:11:12.581Z,99.90
2018-07-10T23:13:42.495Z,99.90
2018-07-10T23:16:10.762Z,99.90
2018-07-10T23:18:39.001Z,99.90
2018-07-10T23:21:07.205Z,99.90
2018-07-10T23:23:35.697Z,99.90
2018-07-10T23:26:03.905Z,99.90
2018-07-10T23:28:32.833Z,99.90
2018-07-10T23:31:02.383Z,99.90
2018-07-10T23:33:30.577Z,99.90
2018-07-10T23:36:01.118Z,99.90
2018-07-10T23:38:41.959Z,99.90
2018-07-10T23:41:15.765Z,99.90
2018-07-10T23:43:46.414Z,99.90
2018-07-10T23:46:19.207Z,99.90
2018-07-10T23:48:47.528Z,99.90
2018-07-10T23:51:15.721Z,99.90
2018-07-10T23:53:48.845Z,99.90
2018-07-10T23:56:17.633Z,99.90
2018-07-10T23:58:46.265Z,99.90
