createdAt,value
2023-03-16T00:01:17.779Z,22.12
2023-03-16T00:03:45.784Z,22.10
2023-03-16T00:06:13.825Z,22.11
2023-03-16T00:08:43.352Z,22.11
2023-03-16T00:11:12.232Z,22.11
2023-03-16T00:13:40.187Z,22.11
2023-03-16T00:16:08.285Z,22.11
2023-03-16T00:18:39.147Z,22.11
2023-03-16T00:21:07.426Z,22.08
2023-03-16T00:23:36.688Z,22.09
2023-03-16T00:26:07.376Z,22.06
2023-03-16T00:28:35.811Z,22.07
2023-03-16T00:31:03.874Z,22.07
2023-03-16T00:33:34.811Z,22.06
2023-03-16T00:36:08.114Z,22.05
2023-03-16T00:38:37.089Z,22.03
2023-03-16T00:41:08.165Z,22.04
2023-03-16T00:43:40.881Z,22.02
2023-03-16T00:46:09.291Z,22.02
2023-03-16T00:48:37.537Z,22.03
2023-03-16T00:51:06.582Z,22.02
2023-03-16T00:53:34.706Z,22.03
2023-03-16T00:56:04.412Z,22.02
2023-03-16T00:58:36.041Z,22.00
2023-03-16T01:01:04.146Z,22.01
2023-03-16T01:03:32.212Z,21.99
2023-03-16T01:06:03.793Z,21.98
2023-03-16T01:08:33.173Z,21.99
2023-03-16T01:11:04.600Z,22.02
2023-03-16T01:13:34.033Z,22.01
2023-03-16T01:16:01.994Z,22.01
2023-03-16T01:18:30.097Z,22.01
2023-03-16T01:20:58.017Z,22.02
2023-03-16T01:23:26.013Z,22.01
2023-03-16T01:25:54.114Z,22.01
2023-03-16T01:28:24.564Z,22.02
2023-03-16T01:30:55.345Z,22.02
2023-03-16T01:33:23.390Z,22.00
2023-03-16T01:35:55.167Z,22.01
2023-03-16T01:38:23.268Z,21.99
2023-03-16T01:40:51.606Z,21.98
2023-03-16T01:43:20.149Z,21.98
2023-03-16T01:46:19.354Z,21.97
2023-03-16T01:48:51.771Z,21.97
2023-03-16T01:51:22.193Z,21.96
2023-03-16T01:53:53.140Z,21.95
2023-03-16T01:56:24.014Z,21.94
2023-03-16T01:58:52.857Z,21.95
2023-03-16T02:01:22.204Z,21.94
2023-03-16T02:03:50.216Z,21.92
2023-03-16T02:06:19.382Z,21.91
2023-03-16T02:08:48.319Z,21.91
2023-03-16T02:11:18.105Z,21.91
2023-03-16T02:13:46.504Z,21.92
2023-03-16T02:16:19.401Z,21.90
2023-03-16T02:18:49.314Z,21.90
2023-03-16T02:21:20.752Z,21.90
2023-03-16T02:23:50.732Z,21.91
2023-03-16T02:26:23.678Z,21.91
2023-03-16T02:28:55.198Z,21.92
2023-03-16T02:31:24.505Z,21.92
2023-03-16T02:33:52.485Z,21.93
2023-03-16T02:36:20.566Z,21.93
2023-03-16T02:38:48.689Z,21.93
2023-03-16T02:41:17.605Z,21.94
2023-03-16T02:43:47.551Z,21.93
2023-03-16T02:46:15.577Z,21.92
2023-03-16T02:48:46.994Z,21.91
2023-03-16T02:51:14.900Z,21.91
2023-03-16T02:53:42.879Z,21.90
2023-03-16T02:56:11.077Z,21.90
2023-03-16T02:58:39.112Z,21.89
2023-03-16T03:01:07.486Z,21.88
2023-03-16T03:03:35.697Z,21.89
2023-03-16T03:06:05.268Z,21.83
2023-03-16T03:08:33.475Z,21.87
2023-03-16T03:11:01.441Z,21.86
2023-03-16T03:13:29.480Z,21.87
2023-03-16T03:15:57.541Z,21.86
2023-03-16T03:18:26.286Z,21.85
2023-03-16T03:20:54.286Z,21.85
2023-03-16T03:23:23.688Z,21.84
2023-03-16T03:25:51.661Z,21.85
2023-03-16T03:28:19.613Z,21.83
2023-03-16T03:30:47.611Z,21.83
2023-03-16T03:33:15.732Z,21.84
2023-03-16T03:35:43.814Z,21.84
2023-03-16T03:38:11.821Z,21.86
2023-03-16T03:40:41.223Z,21.85
2023-03-16T03:43:09.190Z,21.86
2023-03-16T03:45:37.157Z,21.87
2023-03-16T03:48:05.675Z,21.87
2023-03-16T03:50:33.609Z,21.85
2023-03-16T03:53:01.507Z,21.85
2023-03-16T03:55:29.585Z,21.86
2023-03-16T03:57:58.958Z,21.86
2023-03-16T04:00:27.202Z,21.87
2023-03-16T04:02:55.500Z,21.85
2023-03-16T04:05:27.273Z,21.84
2023-03-16T04:07:57.540Z,21.83
2023-03-16T04:10:26.267Z,21.82
2023-03-16T04:12:54.445Z,21.82
2023-03-16T04:15:23.762Z,21.82
2023-03-16T04:17:52.677Z,21.83
2023-03-16T04:20:20.902Z,21.83
2023-03-16T04:22:48.816Z,21.83
2023-03-16T04:25:17.632Z,21.82
2023-03-16T04:27:46.869Z,21.80
2023-03-16T04:30:15.993Z,21.79
2023-03-16T04:32:45.442Z,21.79
2023-03-16T04:35:13.444Z,21.77
2023-03-16T04:37:41.408Z,21.77
2023-03-16T04:40:16.662Z,21.78
2023-03-16T04:42:45.214Z,21.78
2023-03-16T04:45:14.004Z,21.77
2023-03-16T04:47:41.989Z,21.73
2023-03-16T04:50:12.627Z,21.76
2023-03-16T04:52:41.311Z,21.78
2023-03-16T04:55:09.783Z,21.78
2023-03-16T04:57:37.702Z,21.79
2023-03-16T05:00:11.799Z,21.79
2023-03-16T05:02:39.767Z,21.80
2023-03-16T05:05:08.295Z,21.79
2023-03-16T05:07:37.615Z,21.79
2023-03-16T05:10:06.012Z,21.79
2023-03-16T05:12:34.024Z,21.80
2023-03-16T05:15:01.940Z,21.80
2023-03-16T05:17:29.931Z,21.79
2023-03-16T05:19:57.905Z,21.78
2023-03-16T05:22:25.881Z,21.78
2023-03-16T05:24:55.231Z,21.77
2023-03-16T05:27:23.207Z,21.74
2023-03-16T05:29:51.161Z,21.74
2023-03-16T05:32:19.079Z,21.72
2023-03-16T05:34:47.548Z,21.74
2023-03-16T05:37:15.494Z,21.72
2023-03-16T05:39:43.542Z,21.73
2023-03-16T05:42:13.070Z,21.73
2023-03-16T05:44:41.157Z,21.73
2023-03-16T05:47:09.301Z,21.73
2023-03-16T05:49:37.296Z,21.73
2023-03-16T05:52:05.564Z,21.70
2023-03-16T05:54:33.734Z,21.71
2023-03-16T05:57:01.721Z,21.71
2023-03-16T05:59:31.338Z,21.72
2023-03-16T06:01:59.372Z,21.73
2023-03-16T06:04:27.445Z,21.77
2023-03-16T06:06:55.738Z,21.77
2023-03-16T06:09:23.663Z,21.78
2023-03-16T06:11:51.741Z,21.78
2023-03-16T06:14:19.642Z,21.78
2023-03-16T06:16:48.970Z,21.80
2023-03-16T06:19:16.914Z,21.82
2023-03-16T06:21:44.909Z,21.82
2023-03-16T06:24:12.936Z,21.82
2023-03-16T06:26:41.300Z,21.82
2023-03-16T06:29:24.382Z,21.84
2023-03-16T06:31:54.707Z,21.84
2023-03-16T06:34:22.882Z,21.84
2023-03-16T06:36:51.568Z,21.84
2023-03-16T06:39:19.528Z,21.85
2023-03-16T06:41:47.616Z,21.85
2023-03-16T06:44:15.552Z,21.86
2023-03-16T06:46:43.556Z,21.86
2023-03-16T06:49:12.995Z,21.86
2023-03-16T06:51:41.861Z,21.87
2023-03-16T06:54:09.828Z,21.87
2023-03-16T06:56:38.141Z,21.89
2023-03-16T07:01:51.696Z,21.89
2023-03-16T07:04:21.841Z,21.91
2023-03-16T07:06:49.882Z,21.91
2023-03-16T07:09:17.858Z,21.92
2023-03-16T07:11:45.952Z,21.94
2023-03-16T07:14:13.895Z,21.96
2023-03-16T07:16:41.957Z,21.98
2023-03-16T07:19:09.952Z,21.99
2023-03-16T07:21:40.923Z,22.02
2023-03-16T07:24:09.237Z,22.03
2023-03-16T07:26:37.252Z,22.04
2023-03-16T07:29:06.423Z,22.05
2023-03-16T07:31:34.771Z,22.05
2023-03-16T07:34:03.438Z,22.06
2023-03-16T07:36:31.529Z,22.06
2023-03-16T07:39:01.415Z,22.09
2023-03-16T07:41:31.058Z,22.11
2023-03-16T07:44:00.643Z,22.11
2023-03-16T07:46:28.695Z,22.13
2023-03-16T07:48:56.723Z,22.13
2023-03-16T07:51:24.674Z,22.13
2023-03-16T07:53:52.681Z,22.12
2023-03-16T07:56:22.569Z,22.13
2023-03-16T07:58:50.490Z,22.12
2023-03-16T08:01:18.442Z,22.13
2023-03-16T08:03:46.402Z,22.16
2023-03-16T08:06:14.436Z,22.15
2023-03-16T08:08:42.952Z,22.13
2023-03-16T08:11:11.298Z,22.12
2023-03-16T08:13:43.943Z,22.13
2023-03-16T08:16:13.587Z,22.14
2023-03-16T08:18:41.898Z,22.14
2023-03-16T08:21:09.977Z,22.14
2023-03-16T08:23:38.273Z,22.15
2023-03-16T08:26:08.817Z,22.16
2023-03-16T08:28:36.895Z,22.20
2023-03-16T08:31:08.356Z,22.24
2023-03-16T08:33:36.853Z,22.26
2023-03-16T08:36:07.129Z,22.28
2023-03-16T08:38:35.173Z,22.29
2023-03-16T08:41:03.128Z,22.32
2023-03-16T08:43:31.045Z,22.33
2023-03-16T08:45:59.228Z,22.33
2023-03-16T08:48:28.882Z,22.34
2023-03-16T08:50:57.012Z,22.37
2023-03-16T08:53:25.026Z,22.38
2023-03-16T08:55:52.959Z,22.39
2023-03-16T08:58:20.926Z,22.41
2023-03-16T09:00:50.585Z,22.42
2023-03-16T09:03:18.598Z,22.43
2023-03-16T09:05:48.027Z,22.41
2023-03-16T09:08:16.028Z,22.43
2023-03-16T09:10:44.868Z,22.42
2023-03-16T09:13:12.921Z,22.44
2023-03-16T09:15:40.889Z,22.43
2023-03-16T09:18:08.908Z,22.46
2023-03-16T09:20:37.658Z,22.51
2023-03-16T09:23:07.193Z,22.51
2023-03-16T09:25:35.148Z,22.49
2023-03-16T09:28:03.133Z,22.47
2023-03-16T09:30:31.565Z,22.51
2023-03-16T09:32:59.860Z,22.55
2023-03-16T09:35:28.079Z,22.54
2023-03-16T09:38:06.554Z,22.54
2023-03-16T09:40:36.420Z,22.55
2023-03-16T09:43:41.037Z,22.56
2023-03-16T09:46:10.696Z,22.55
2023-03-16T09:48:39.811Z,22.54
2023-03-16T09:51:08.830Z,22.53
2023-03-16T09:53:37.809Z,22.53
2023-03-16T09:56:09.539Z,22.52
2023-03-16T09:58:37.638Z,22.52
2023-03-16T10:01:11.893Z,22.57
2023-03-16T10:03:57.221Z,22.60
2023-03-16T10:06:26.558Z,22.56
2023-03-16T10:08:56.638Z,22.54
2023-03-16T10:11:28.426Z,22.52
2023-03-16T10:13:57.917Z,22.56
2023-03-16T10:16:28.507Z,22.61
2023-03-16T10:19:00.188Z,22.59
2023-03-16T10:21:28.163Z,22.58
2023-03-16T10:23:56.150Z,22.59
2023-03-16T10:26:26.794Z,22.61
2023-03-16T10:28:56.208Z,22.61
2023-03-16T10:31:25.006Z,22.59
2023-03-16T10:33:55.727Z,22.58
2023-03-16T10:36:26.693Z,22.58
2023-03-16T10:38:55.505Z,22.60
2023-03-16T10:41:26.796Z,22.61
2023-03-16T10:43:57.491Z,22.64
2023-03-16T10:46:26.519Z,22.63
2023-03-16T10:48:59.771Z,22.61
2023-03-16T10:51:29.495Z,22.60
2023-03-16T10:53:59.494Z,22.61
2023-03-16T10:56:27.470Z,22.65
2023-03-16T10:58:56.782Z,22.63
2023-03-16T11:01:26.900Z,22.67
2023-03-16T11:03:55.690Z,22.72
2023-03-16T11:06:24.705Z,22.71
2023-03-16T11:08:53.032Z,22.68
2023-03-16T11:11:25.943Z,22.65
2023-03-16T11:13:58.854Z,22.63
2023-03-16T11:16:30.723Z,22.63
2023-03-16T11:18:59.586Z,22.64
2023-03-16T11:21:36.297Z,22.65
2023-03-16T11:24:04.669Z,22.71
2023-03-16T11:26:34.609Z,22.74
2023-03-16T11:29:09.439Z,22.73
2023-03-16T11:31:42.888Z,22.71
2023-03-16T11:34:14.682Z,22.67
2023-03-16T11:36:46.205Z,22.65
2023-03-16T11:39:18.518Z,22.70
2023-03-16T11:41:53.533Z,22.74
2023-03-16T11:44:26.010Z,22.72
2023-03-16T11:46:56.949Z,22.69
2023-03-16T11:49:52.242Z,22.68
2023-03-16T11:52:25.301Z,22.66
2023-03-16T11:54:57.952Z,22.66
2023-03-16T11:57:41.602Z,22.71
2023-03-16T12:00:17.233Z,22.75
2023-03-16T12:03:06.411Z,22.76
2023-03-16T12:05:45.978Z,22.72
2023-03-16T12:08:21.520Z,22.70
2023-03-16T12:10:50.806Z,22.70
2023-03-16T12:13:33.221Z,22.68
2023-03-16T12:16:05.744Z,22.68
2023-03-16T12:18:37.897Z,22.68
2023-03-16T12:21:07.235Z,22.72
2023-03-16T12:23:36.363Z,22.76
2023-03-16T12:26:04.611Z,22.75
2023-03-16T12:28:33.605Z,22.72
2023-03-16T12:31:10.519Z,22.71
2023-03-16T12:33:49.575Z,22.77
2023-03-16T12:36:46.504Z,22.79
2023-03-16T12:39:15.735Z,22.74
2023-03-16T12:41:49.042Z,22.72
2023-03-16T12:44:18.892Z,22.70
2023-03-16T12:46:53.578Z,22.70
2023-03-16T12:49:21.226Z,22.70
2023-03-16T12:51:59.589Z,22.71
2023-03-16T12:54:27.638Z,22.71
2023-03-16T12:57:01.967Z,22.70
2023-03-16T12:59:38.342Z,22.74
2023-03-16T13:02:11.875Z,22.77
2023-03-16T13:04:41.657Z,22.77
2023-03-16T13:07:12.088Z,22.74
2023-03-16T13:09:43.919Z,22.74
2023-03-16T13:12:26.130Z,22.74
2023-03-16T13:17:42.971Z,22.75
2023-03-16T13:20:31.176Z,22.74
2023-03-16T13:23:11.004Z,22.77
2023-03-16T13:25:42.822Z,22.81
2023-03-16T13:28:13.303Z,22.81
2023-03-16T13:30:46.395Z,22.79
2023-03-16T13:33:20.524Z,22.77
2023-03-16T13:35:49.140Z,22.74
2023-03-16T13:38:17.581Z,22.75
2023-03-16T13:40:48.966Z,22.74
2023-03-16T13:43:17.230Z,22.76
2023-03-16T13:45:45.283Z,22.76
2023-03-16T13:48:13.765Z,22.75
2023-03-16T13:50:43.398Z,22.78
2023-03-16T13:53:15.047Z,22.78
2023-03-16T13:55:45.552Z,22.78
2023-03-16T13:58:20.752Z,22.79
2023-03-16T14:00:48.859Z,22.81
2023-03-16T14:03:22.431Z,22.85
2023-03-16T14:05:54.051Z,22.82
2023-03-16T14:08:23.405Z,22.81
2023-03-16T14:10:51.527Z,22.79
2023-03-16T14:13:27.808Z,22.79
2023-03-16T14:15:56.543Z,22.82
2023-03-16T14:18:25.750Z,22.85
2023-03-16T14:20:55.635Z,22.83
2023-03-16T14:23:24.658Z,22.82
2023-03-16T14:25:53.657Z,22.81
2023-03-16T14:28:23.629Z,22.81
2023-03-16T14:30:52.105Z,22.80
2023-03-16T14:33:28.524Z,22.86
2023-03-16T14:35:58.636Z,22.88
2023-03-16T14:38:32.063Z,22.95
2023-03-16T14:41:04.012Z,23.01
2023-03-16T14:43:33.796Z,23.06
2023-03-16T14:46:02.038Z,23.12
2023-03-16T14:48:30.369Z,23.16
2023-03-16T14:51:02.016Z,23.18
2023-03-16T14:53:30.230Z,23.23
2023-03-16T14:55:58.462Z,23.18
2023-03-16T14:58:26.692Z,23.09
2023-03-16T15:00:54.839Z,23.08
2023-03-16T15:03:33.860Z,23.20
2023-03-16T15:06:03.345Z,23.33
2023-03-16T15:08:32.847Z,23.43
2023-03-16T15:11:01.861Z,23.55
2023-03-16T15:13:53.236Z,23.61
2023-03-16T15:16:22.099Z,23.69
2023-03-16T15:18:50.137Z,23.75
2023-03-16T15:21:21.051Z,23.82
2023-03-16T15:23:49.092Z,23.85
2023-03-16T15:26:18.336Z,23.94
2023-03-16T15:28:46.412Z,23.95
2023-03-16T15:31:14.783Z,23.79
2023-03-16T15:33:42.772Z,23.69
2023-03-16T15:36:14.682Z,23.63
2023-03-16T15:38:44.786Z,23.64
2023-03-16T15:41:12.686Z,23.61
2023-03-16T15:43:40.736Z,23.64
2023-03-16T15:46:09.017Z,23.64
2023-03-16T15:48:37.034Z,23.62
2023-03-16T15:51:08.415Z,23.61
2023-03-16T15:53:37.889Z,23.55
2023-03-16T15:56:07.803Z,23.46
2023-03-16T15:58:36.306Z,23.43
2023-03-16T16:01:04.660Z,23.35
2023-03-16T16:03:33.781Z,23.29
2023-03-16T16:06:01.969Z,23.25
2023-03-16T16:08:30.056Z,23.20
2023-03-16T16:10:58.052Z,23.18
2023-03-16T16:13:43.143Z,23.14
2023-03-16T16:16:13.343Z,23.12
2023-03-16T16:18:41.581Z,23.08
2023-03-16T16:21:15.469Z,23.04
2023-03-16T16:23:43.760Z,23.00
2023-03-16T16:26:19.754Z,22.97
2023-03-16T16:28:49.149Z,22.95
2023-03-16T16:31:17.278Z,22.92
2023-03-16T16:33:45.813Z,22.89
2023-03-16T16:36:15.129Z,22.87
2023-03-16T16:38:43.088Z,22.85
2023-03-16T16:41:11.565Z,22.82
2023-03-16T16:43:40.417Z,22.81
2023-03-16T16:46:15.378Z,22.79
2023-03-16T16:48:44.986Z,22.76
2023-03-16T16:51:17.518Z,22.76
2023-03-16T16:53:45.688Z,22.74
2023-03-16T16:56:14.190Z,22.74
2023-03-16T16:58:42.320Z,22.72
2023-03-16T17:01:14.342Z,22.70
2023-03-16T17:03:42.307Z,22.68
2023-03-16T17:06:15.568Z,22.68
2023-03-16T17:08:43.926Z,22.67
2023-03-16T17:11:15.428Z,22.59
2023-03-16T17:13:46.205Z,22.64
2023-03-16T17:16:17.199Z,22.63
2023-03-16T17:18:45.255Z,22.60
2023-03-16T17:21:17.290Z,22.59
2023-03-16T17:23:45.310Z,22.59
2023-03-16T17:26:16.115Z,22.58
2023-03-16T17:28:45.639Z,22.57
2023-03-16T17:31:14.014Z,22.55
2023-03-16T17:33:43.391Z,22.55
2023-03-16T17:36:13.561Z,22.54
2023-03-16T17:38:41.658Z,22.53
2023-03-16T17:41:12.711Z,22.52
2023-03-16T17:43:40.678Z,22.50
2023-03-16T17:47:04.640Z,22.50
2023-03-16T17:49:33.998Z,22.47
2023-03-16T17:52:02.316Z,22.47
2023-03-16T17:54:30.922Z,22.47
2023-03-16T17:56:58.849Z,22.46
2023-03-16T17:59:27.540Z,22.45
2023-03-16T18:01:55.761Z,22.44
2023-03-16T18:04:25.087Z,22.43
2023-03-16T18:06:55.507Z,22.43
2023-03-16T18:09:23.510Z,22.42
2023-03-16T18:11:51.876Z,22.41
2023-03-16T18:14:24.657Z,22.40
2023-03-16T18:16:52.816Z,22.38
2023-03-16T18:19:23.859Z,22.40
2023-03-16T18:21:53.651Z,22.38
2023-03-16T18:24:26.676Z,22.37
2023-03-16T18:26:55.405Z,22.38
2023-03-16T18:29:24.141Z,22.37
2023-03-16T18:31:53.017Z,22.36
2023-03-16T18:34:22.170Z,22.36
2023-03-16T18:36:50.091Z,22.36
2023-03-16T18:39:19.718Z,22.33
2023-03-16T18:41:49.069Z,22.32
2023-03-16T18:44:18.926Z,22.31
2023-03-16T18:46:50.126Z,22.30
2023-03-16T18:49:19.465Z,22.30
2023-03-16T18:51:49.720Z,22.29
2023-03-16T18:54:21.650Z,22.28
2023-03-16T18:56:53.086Z,22.26
2023-03-16T18:59:21.219Z,22.29
2023-03-16T19:01:49.315Z,22.30
2023-03-16T19:04:20.180Z,22.29
2023-03-16T19:06:48.376Z,22.27
2023-03-16T19:09:22.975Z,22.29
2023-03-16T19:11:52.123Z,22.27
2023-03-16T19:14:21.605Z,22.26
2023-03-16T19:16:49.628Z,22.26
2023-03-16T19:19:21.332Z,22.27
2023-03-16T19:21:49.963Z,22.26
2023-03-16T19:24:21.490Z,22.27
2023-03-16T19:26:49.656Z,22.27
2023-03-16T19:29:19.217Z,22.27
2023-03-16T19:32:05.834Z,22.27
2023-03-16T19:34:33.795Z,22.27
2023-03-16T19:37:01.729Z,22.27
2023-03-16T19:39:29.617Z,22.27
2023-03-16T19:41:58.914Z,22.27
2023-03-16T19:44:28.590Z,22.27
2023-03-16T19:46:56.668Z,22.27
2023-03-16T19:49:26.119Z,22.27
2023-03-16T19:51:55.429Z,22.26
2023-03-16T19:54:24.300Z,22.27
2023-03-16T19:56:52.562Z,22.26
2023-03-16T19:59:20.633Z,22.25
2023-03-16T20:01:50.472Z,22.25
2023-03-16T20:04:19.509Z,22.24
2023-03-16T20:06:49.768Z,22.24
2023-03-16T20:09:18.159Z,22.24
2023-03-16T20:11:46.178Z,22.24
2023-03-16T20:14:19.602Z,22.24
2023-03-16T20:16:49.099Z,22.24
2023-03-16T20:19:17.074Z,22.23
2023-03-16T20:21:45.018Z,22.21
2023-03-16T20:24:16.294Z,22.22
2023-03-16T20:26:44.510Z,22.23
2023-03-16T20:29:16.878Z,22.22
2023-03-16T20:31:44.827Z,22.22
2023-03-16T20:34:16.243Z,22.22
2023-03-16T20:36:44.299Z,22.21
2023-03-16T20:39:12.471Z,22.23
2023-03-16T20:41:40.413Z,22.24
2023-03-16T20:44:11.042Z,22.23
2023-03-16T20:46:41.492Z,22.23
2023-03-16T20:49:12.508Z,22.23
2023-03-16T20:51:42.003Z,22.23
2023-03-16T20:54:09.950Z,22.23
2023-03-16T20:56:37.912Z,22.23
2023-03-16T20:59:05.829Z,22.23
2023-03-16T21:01:34.007Z,22.22
2023-03-16T21:04:01.996Z,22.22
2023-03-16T21:06:30.644Z,22.23
2023-03-16T21:09:01.207Z,22.22
2023-03-16T21:11:30.926Z,22.21
2023-03-16T21:13:58.886Z,22.21
2023-03-16T21:16:26.935Z,22.21
2023-03-16T21:18:55.022Z,22.20
2023-03-16T21:21:23.048Z,22.20
2023-03-16T21:23:51.008Z,22.20
2023-03-16T21:26:23.247Z,22.17
2023-03-16T21:29:00.733Z,22.17
2023-03-16T21:31:44.286Z,22.17
2023-03-16T21:34:19.157Z,22.17
2023-03-16T21:36:47.214Z,22.16
2023-03-16T21:39:18.291Z,22.16
2023-03-16T21:41:49.936Z,22.16
2023-03-16T21:44:18.709Z,22.16
2023-03-16T21:46:47.319Z,22.15
2023-03-16T21:49:15.880Z,22.16
2023-03-16T21:51:43.897Z,22.16
2023-03-16T21:54:13.960Z,22.16
2023-03-16T21:56:42.574Z,22.18
2023-03-16T21:59:12.012Z,22.17
2023-03-16T22:01:54.427Z,22.18
2023-03-16T22:04:28.413Z,22.16
2023-03-16T22:06:56.380Z,22.16
2023-03-16T22:09:28.896Z,22.15
2023-03-16T22:11:56.794Z,22.15
2023-03-16T22:14:27.260Z,22.13
2023-03-16T22:16:55.590Z,22.12
2023-03-16T22:19:23.513Z,22.12
2023-03-16T22:21:51.633Z,22.11
2023-03-16T22:24:20.488Z,22.10
2023-03-16T22:26:49.127Z,22.08
2023-03-16T22:29:25.403Z,22.08
2023-03-16T22:31:57.568Z,22.07
2023-03-16T22:34:28.667Z,22.06
2023-03-16T22:36:56.887Z,22.04
2023-03-16T22:39:24.926Z,22.04
2023-03-16T22:41:53.002Z,22.05
2023-03-16T22:44:22.681Z,22.04
2023-03-16T22:46:50.904Z,22.03
2023-03-16T22:49:24.433Z,22.02
2023-03-16T22:51:52.620Z,22.02
2023-03-16T22:54:21.321Z,22.01
2023-03-16T22:56:49.398Z,22.01
2023-03-16T22:59:18.741Z,22.00
2023-03-16T23:01:47.556Z,22.00
2023-03-16T23:04:15.757Z,22.00
2023-03-16T23:06:45.115Z,22.00
2023-03-16T23:09:13.877Z,22.01
2023-03-16T23:11:43.577Z,22.01
2023-03-16T23:14:13.805Z,22.02
2023-03-16T23:16:41.965Z,22.03
2023-03-16T23:19:24.490Z,22.03
2023-03-16T23:21:55.719Z,22.02
2023-03-16T23:24:23.641Z,22.03
2023-03-16T23:26:51.676Z,22.02
2023-03-16T23:29:20.146Z,22.00
2023-03-16T23:31:48.692Z,21.98
2023-03-16T23:34:17.742Z,21.97
2023-03-16T23:36:45.782Z,21.98
2023-03-16T23:39:15.118Z,21.97
2023-03-16T23:41:43.857Z,21.97
2023-03-16T23:44:12.964Z,21.95
2023-03-16T23:46:41.448Z,21.94
2023-03-16T23:49:11.512Z,21.93
2023-03-16T23:51:39.470Z,21.92
2023-03-16T23:54:12.637Z,21.93
2023-03-16T23:56:42.045Z,21.93
2023-03-16T23:59:10.670Z,21.92
