createdAt,value
2019-06-15T00:00:48.083Z,6.67
2019-06-15T00:03:19.891Z,10.67
2019-06-15T00:05:51.895Z,6.70
2019-06-15T00:08:24.148Z,10.73
2019-06-15T00:10:55.978Z,10.07
2019-06-15T00:13:27.682Z,6.63
2019-06-15T00:16:00.202Z,10.03
2019-06-15T00:18:31.930Z,8.60
2019-06-15T00:21:03.812Z,6.23
2019-06-15T00:23:35.673Z,9.10
2019-06-15T00:26:07.396Z,13.73
2019-06-15T00:28:40.592Z,10.27
2019-06-15T00:31:12.960Z,6.27
2019-06-15T00:33:44.609Z,6.30
2019-06-15T00:36:16.231Z,7.20
2019-06-15T00:38:47.880Z,9.10
2019-06-15T00:41:20.837Z,10.40
2019-06-15T00:43:52.754Z,10.10
2019-06-15T00:46:25.265Z,9.67
2019-06-15T00:48:57.172Z,9.60
2019-06-15T00:51:28.871Z,7.93
2019-06-15T00:54:00.639Z,6.33
2019-06-15T00:56:32.288Z,7.93
2019-06-15T00:59:04.130Z,7.20
2019-06-15T01:01:36.671Z,9.03
2019-06-15T01:04:08.313Z,9.77
2019-06-15T01:06:40.420Z,14.43
2019-06-15T01:09:12.108Z,10.07
2019-06-15T01:11:43.818Z,8.90
2019-06-15T01:14:15.472Z,8.53
2019-06-15T01:16:47.872Z,10.67
2019-06-15T01:19:19.494Z,10.10
2019-06-15T01:21:51.653Z,14.73
2019-06-15T01:24:23.420Z,12.97
2019-06-15T01:26:55.114Z,11.10
2019-06-15T01:29:27.102Z,12.00
2019-06-15T01:31:59.387Z,7.20
2019-06-15T01:34:31.122Z,8.10
2019-06-15T01:37:03.233Z,9.40
2019-06-15T01:39:34.978Z,23.77
2019-06-15T01:42:06.619Z,7.47
2019-06-15T01:44:38.512Z,10.10
2019-06-15T01:47:10.908Z,8.53
2019-06-15T01:49:42.910Z,9.47
2019-06-15T01:52:14.572Z,10.60
2019-06-15T01:54:46.217Z,9.07
2019-06-15T01:57:17.949Z,11.20
2019-06-15T01:59:49.676Z,9.43
2019-06-15T02:02:22.188Z,10.97
2019-06-15T02:04:53.908Z,9.40
2019-06-15T02:07:25.574Z,10.20
2019-06-15T02:09:57.222Z,8.10
2019-06-15T02:12:28.885Z,8.43
2019-06-15T02:15:00.656Z,8.57
2019-06-15T02:17:32.846Z,7.83
2019-06-15T02:20:06.309Z,6.73
2019-06-15T02:22:37.923Z,7.93
2019-06-15T02:25:09.972Z,9.07
2019-06-15T02:27:41.685Z,7.97
2019-06-15T02:30:14.351Z,15.40
2019-06-15T02:32:46.087Z,7.60
2019-06-15T02:35:18.110Z,10.50
2019-06-15T02:37:49.885Z,12.90
2019-06-15T02:40:21.828Z,12.73
2019-06-15T02:42:53.494Z,10.37
2019-06-15T02:45:26.479Z,9.53
2019-06-15T02:47:58.276Z,9.67
2019-06-15T02:50:30.630Z,11.33
2019-06-15T02:53:02.299Z,9.43
2019-06-15T02:55:33.961Z,6.57
2019-06-15T02:58:05.786Z,12.20
2019-06-15T03:00:50.659Z,15.27
2019-06-15T03:03:22.311Z,13.50
2019-06-15T03:05:55.184Z,14.73
2019-06-15T03:08:27.313Z,10.67
2019-06-15T03:10:58.962Z,12.00
2019-06-15T03:13:30.705Z,10.97
2019-06-15T03:16:02.412Z,11.60
2019-06-15T03:18:34.429Z,11.97
2019-06-15T03:21:06.568Z,15.20
2019-06-15T03:23:38.297Z,10.90
2019-06-15T03:26:09.991Z,13.60
2019-06-15T03:28:41.592Z,11.17
2019-06-15T03:31:13.341Z,15.80
2019-06-15T03:33:45.056Z,11.13
2019-06-15T03:36:17.088Z,11.20
2019-06-15T03:38:48.927Z,11.03
2019-06-15T03:41:20.673Z,11.10
2019-06-15T03:43:52.495Z,12.17
2019-06-15T03:46:24.151Z,9.70
2019-06-15T03:48:55.832Z,16.83
2019-06-15T03:51:29.747Z,7.83
2019-06-15T03:54:01.440Z,11.83
2019-06-15T03:56:33.207Z,12.77
2019-06-15T03:59:04.881Z,11.80
2019-06-15T04:01:45.310Z,4.90
2019-06-15T04:04:17.043Z,7.43
2019-06-15T04:06:49.144Z,10.07
2019-06-15T04:09:20.783Z,5.43
2019-06-15T04:11:52.540Z,8.50
2019-06-15T04:14:26.068Z,7.40
2019-06-15T04:16:59.307Z,9.90
2019-06-15T04:19:32.488Z,9.10
2019-06-15T04:22:06.180Z,10.67
2019-06-15T04:24:38.503Z,12.50
2019-06-15T04:27:11.847Z,6.57
2019-06-15T04:29:45.112Z,5.00
2019-06-15T04:32:17.079Z,4.60
2019-06-15T04:34:48.710Z,5.30
2019-06-15T04:37:20.373Z,14.13
2019-06-15T04:39:52.350Z,6.20
2019-06-15T04:42:24.057Z,7.03
2019-06-15T04:44:55.837Z,7.73
2019-06-15T04:47:27.684Z,5.53
2019-06-15T04:49:59.365Z,10.60
2019-06-15T04:52:31.365Z,11.20
2019-06-15T04:55:04.082Z,8.57
2019-06-15T04:57:35.727Z,5.43
2019-06-15T05:00:09.394Z,9.63
2019-06-15T05:02:41.097Z,10.97
2019-06-15T05:05:13.251Z,7.30
2019-06-15T05:07:45.074Z,8.23
2019-06-15T05:10:17.420Z,11.20
2019-06-15T05:12:49.312Z,7.50
2019-06-15T05:15:21.136Z,7.70
2019-06-15T05:17:52.862Z,6.73
2019-06-15T05:20:24.879Z,8.37
2019-06-15T05:22:56.515Z,11.50
2019-06-15T05:25:28.885Z,6.70
2019-06-15T05:28:00.540Z,8.90
2019-06-15T05:30:32.768Z,10.77
2019-06-15T05:33:04.566Z,7.50
2019-06-15T05:35:36.219Z,9.13
2019-06-15T05:38:07.929Z,7.70
2019-06-15T05:40:40.232Z,6.77
2019-06-15T05:43:12.215Z,7.03
2019-06-15T05:45:44.133Z,10.77
2019-06-15T05:48:15.825Z,11.80
2019-06-15T05:50:47.557Z,9.07
2019-06-15T05:53:19.239Z,8.87
2019-06-15T05:55:51.717Z,8.70
2019-06-15T05:58:23.930Z,9.50
2019-06-15T06:00:55.828Z,12.40
2019-06-15T06:03:28.469Z,8.20
2019-06-15T06:06:01.164Z,7.47
2019-06-15T06:08:32.780Z,3.93
2019-06-15T06:11:05.321Z,8.13
2019-06-15T06:13:35.953Z,5.87
2019-06-15T06:16:06.635Z,6.60
2019-06-15T06:18:38.354Z,5.07
2019-06-15T06:21:10.252Z,5.63
2019-06-15T06:23:42.034Z,5.93
2019-06-15T06:26:13.888Z,9.33
2019-06-15T06:28:56.929Z,3.20
2019-06-15T06:31:19.134Z,5.90
2019-06-15T06:33:51.227Z,5.30
2019-06-15T06:36:23.351Z,4.03
2019-06-15T06:38:55.060Z,9.13
2019-06-15T06:41:26.882Z,5.50
2019-06-15T06:43:58.791Z,4.50
2019-06-15T06:46:30.548Z,4.00
2019-06-15T06:49:02.269Z,3.37
2019-06-15T06:51:34.390Z,3.63
2019-06-15T06:54:06.514Z,4.10
2019-06-15T06:56:38.194Z,5.67
2019-06-15T06:59:10.075Z,3.77
2019-06-15T07:01:41.996Z,5.17
2019-06-15T07:04:13.820Z,4.73
2019-06-15T07:06:45.557Z,4.50
2019-06-15T07:09:17.353Z,3.90
2019-06-15T07:11:49.206Z,5.33
2019-06-15T07:14:24.078Z,5.77
2019-06-15T07:16:55.754Z,4.20
2019-06-15T07:19:27.839Z,3.27
2019-06-15T07:21:59.757Z,2.80
2019-06-15T07:24:31.940Z,4.80
2019-06-15T07:27:03.641Z,4.67
2019-06-15T07:29:35.597Z,4.10
2019-06-15T07:32:07.268Z,4.83
2019-06-15T07:34:38.990Z,3.87
2019-06-15T07:37:10.665Z,4.60
2019-06-15T07:39:42.400Z,2.73
2019-06-15T07:42:14.248Z,6.17
2019-06-15T07:44:46.240Z,4.70
2019-06-15T07:47:17.939Z,2.60
2019-06-15T07:49:49.754Z,4.73
2019-06-15T07:52:21.638Z,2.80
2019-06-15T07:54:53.416Z,3.37
2019-06-15T07:57:25.217Z,6.83
2019-06-15T07:59:57.058Z,4.87
2019-06-15T08:02:28.702Z,2.90
2019-06-15T08:05:01.343Z,3.67
2019-06-15T08:07:33.100Z,3.17
2019-06-15T08:10:05.814Z,2.80
2019-06-15T08:12:37.476Z,3.33
2019-06-15T08:15:10.340Z,2.43
2019-06-15T08:17:45.424Z,6.43
2019-06-15T08:20:18.240Z,3.60
2019-06-15T08:22:49.892Z,2.20
2019-06-15T08:25:21.954Z,6.27
2019-06-15T08:27:53.869Z,6.10
2019-06-15T08:30:39.887Z,4.80
2019-06-15T08:33:11.712Z,3.77
2019-06-15T08:35:43.718Z,4.77
2019-06-15T08:38:15.411Z,3.20
2019-06-15T08:40:47.267Z,2.77
2019-06-15T08:43:18.941Z,2.93
2019-06-15T08:45:50.757Z,2.50
2019-06-15T08:48:22.665Z,2.63
2019-06-15T08:50:54.556Z,4.40
2019-06-15T08:53:26.229Z,4.20
2019-06-15T08:55:58.039Z,2.07
2019-06-15T08:58:29.779Z,1.87
2019-06-15T09:01:01.726Z,3.87
2019-06-15T09:03:33.818Z,4.10
2019-06-15T09:06:05.562Z,2.20
2019-06-15T09:08:37.376Z,1.80
2019-06-15T09:11:09.119Z,4.30
2019-06-15T09:13:40.817Z,2.43
2019-06-15T09:16:12.592Z,3.43
2019-06-15T09:18:45.039Z,3.53
2019-06-15T09:21:16.778Z,2.00
2019-06-15T09:23:48.605Z,5.80
2019-06-15T09:26:20.373Z,2.87
2019-06-15T09:28:52.278Z,2.43
2019-06-15T09:31:24.644Z,2.67
2019-06-15T09:33:56.473Z,1.57
2019-06-15T09:36:28.240Z,3.03
2019-06-15T09:38:59.910Z,2.40
2019-06-15T09:41:31.828Z,1.90
2019-06-15T09:44:03.549Z,2.90
2019-06-15T09:46:35.879Z,3.50
2019-06-15T09:49:07.684Z,2.10
2019-06-15T09:51:39.479Z,2.90
2019-06-15T09:54:11.288Z,3.20
2019-06-15T09:56:42.966Z,2.83
2019-06-15T09:59:25.552Z,1.83
2019-06-15T10:01:48.709Z,2.20
2019-06-15T10:04:22.380Z,2.23
2019-06-15T10:06:55.577Z,2.53
2019-06-15T10:09:28.985Z,3.60
2019-06-15T10:12:01.140Z,3.60
2019-06-15T10:14:33.650Z,2.03
2019-06-15T10:17:06.338Z,1.97
2019-06-15T10:19:38.195Z,4.10
2019-06-15T10:22:09.970Z,4.77
2019-06-15T10:24:41.684Z,2.00
2019-06-15T10:27:13.504Z,3.53
2019-06-15T10:29:46.075Z,1.80
2019-06-15T10:32:18.198Z,5.93
2019-06-15T10:34:51.145Z,5.20
2019-06-15T10:37:23.168Z,2.83
2019-06-15T10:39:55.211Z,3.30
2019-06-15T10:42:26.903Z,1.80
2019-06-15T10:44:58.647Z,3.20
2019-06-15T10:47:32.647Z,2.60
2019-06-15T10:50:04.842Z,5.63
2019-06-15T10:52:37.104Z,2.57
2019-06-15T10:55:09.954Z,2.90
2019-06-15T10:57:42.558Z,1.87
2019-06-15T11:00:17.367Z,1.77
2019-06-15T11:02:49.050Z,3.90
2019-06-15T11:05:22.613Z,1.47
2019-06-15T11:07:54.904Z,1.37
2019-06-15T11:10:42.339Z,3.60
2019-06-15T11:13:14.047Z,1.70
2019-06-15T11:15:46.142Z,3.07
2019-06-15T11:18:17.975Z,2.63
2019-06-15T11:20:50.206Z,1.90
2019-06-15T11:23:22.306Z,1.83
2019-06-15T11:25:54.939Z,2.63
2019-06-15T11:28:26.609Z,1.90
2019-06-15T11:30:58.578Z,2.37
2019-06-15T11:33:30.754Z,2.10
2019-06-15T11:36:02.653Z,2.87
2019-06-15T11:38:35.049Z,1.73
2019-06-15T11:41:07.262Z,4.67
2019-06-15T11:43:38.998Z,2.60
2019-06-15T11:46:10.805Z,2.30
2019-06-15T11:48:42.520Z,1.80
2019-06-15T11:51:14.389Z,2.10
2019-06-15T11:53:46.241Z,3.97
2019-06-15T11:56:18.175Z,2.23
2019-06-15T11:58:49.876Z,1.60
2019-06-15T12:01:21.683Z,1.87
2019-06-15T12:03:53.585Z,1.50
2019-06-15T12:06:25.358Z,2.67
2019-06-15T12:08:57.177Z,3.10
2019-06-15T12:11:29.110Z,2.30
2019-06-15T12:14:00.891Z,1.97
2019-06-15T12:16:32.610Z,1.90
2019-06-15T12:19:04.555Z,4.23
2019-06-15T12:21:36.269Z,1.80
2019-06-15T12:24:08.095Z,4.10
2019-06-15T12:26:40.010Z,1.80
2019-06-15T12:29:11.853Z,2.20
2019-06-15T12:31:44.047Z,2.30
2019-06-15T12:34:16.446Z,3.20
2019-06-15T12:36:48.252Z,2.13
2019-06-15T12:39:19.986Z,5.63
2019-06-15T12:41:51.942Z,1.90
2019-06-15T12:44:24.046Z,2.73
2019-06-15T12:46:55.836Z,1.50
2019-06-15T12:49:27.522Z,1.43
2019-06-15T12:51:59.389Z,4.03
2019-06-15T12:54:31.140Z,1.80
2019-06-15T12:57:03.388Z,2.40
2019-06-15T12:59:35.283Z,1.40
2019-06-15T13:02:07.398Z,3.23
2019-06-15T13:04:39.137Z,3.20
2019-06-15T13:07:10.937Z,2.23
2019-06-15T13:09:42.683Z,3.93
2019-06-15T13:12:14.488Z,3.47
2019-06-15T13:14:46.377Z,4.93
2019-06-15T13:17:18.129Z,1.63
2019-06-15T13:19:49.981Z,1.57
2019-06-15T13:22:21.737Z,3.00
2019-06-15T13:24:53.520Z,1.87
2019-06-15T13:27:25.295Z,2.17
2019-06-15T13:29:57.168Z,1.47
2019-06-15T13:32:28.917Z,3.30
2019-06-15T13:35:00.702Z,1.70
2019-06-15T13:37:41.663Z,1.60
2019-06-15T13:40:06.208Z,2.00
2019-06-15T13:42:37.926Z,1.50
2019-06-15T13:45:10.664Z,4.30
2019-06-15T13:47:42.432Z,1.70
2019-06-15T13:50:15.818Z,2.00
2019-06-15T13:52:47.614Z,4.80
2019-06-15T13:55:22.015Z,1.63
2019-06-15T13:57:53.938Z,3.13
2019-06-15T14:00:25.963Z,2.03
2019-06-15T14:02:57.771Z,1.90
2019-06-15T14:05:29.744Z,3.47
2019-06-15T14:08:01.456Z,2.53
2019-06-15T14:10:33.239Z,2.70
2019-06-15T14:13:05.002Z,2.27
2019-06-15T14:15:36.856Z,1.80
2019-06-15T14:18:08.677Z,2.13
2019-06-15T14:20:40.476Z,1.93
2019-06-15T14:23:12.280Z,3.30
2019-06-15T14:25:44.013Z,1.90
2019-06-15T14:28:16.056Z,1.50
2019-06-15T14:30:47.744Z,1.50
2019-06-15T14:33:19.599Z,1.87
2019-06-15T14:35:51.298Z,2.03
2019-06-15T14:38:23.011Z,3.00
2019-06-15T14:40:54.796Z,2.50
2019-06-15T14:43:26.564Z,5.23
2019-06-15T14:45:59.914Z,3.40
2019-06-15T14:48:31.853Z,4.33
2019-06-15T14:51:03.614Z,4.00
2019-06-15T14:53:36.684Z,6.63
2019-06-15T14:56:08.905Z,6.50
2019-06-15T14:58:40.639Z,2.97
2019-06-15T15:01:12.291Z,8.73
2019-06-15T15:03:47.089Z,5.03
2019-06-15T15:06:17.799Z,8.27
2019-06-15T15:08:49.634Z,5.60
2019-06-15T15:11:21.298Z,4.80
2019-06-15T15:13:53.061Z,1.97
2019-06-15T15:16:25.061Z,2.67
2019-06-15T15:18:58.084Z,5.03
2019-06-15T15:21:30.005Z,6.23
2019-06-15T15:24:01.693Z,3.17
2019-06-15T15:26:33.664Z,3.20
2019-06-15T15:29:07.020Z,4.80
2019-06-15T15:31:38.940Z,4.93
2019-06-15T15:34:11.195Z,2.40
2019-06-15T15:36:42.952Z,2.60
2019-06-15T15:39:16.721Z,2.30
2019-06-15T15:41:48.364Z,1.87
2019-06-15T15:44:20.079Z,3.40
2019-06-15T15:46:51.870Z,1.67
2019-06-15T15:49:23.772Z,1.63
2019-06-15T15:51:56.632Z,4.03
2019-06-15T15:54:28.481Z,2.83
2019-06-15T15:57:00.218Z,1.77
2019-06-15T15:59:32.025Z,2.50
2019-06-15T16:02:03.754Z,2.03
2019-06-15T16:04:37.095Z,2.83
2019-06-15T16:07:08.909Z,4.23
2019-06-15T16:09:41.122Z,2.80
2019-06-15T16:12:12.863Z,2.03
2019-06-15T16:14:44.619Z,2.20
2019-06-15T16:17:16.655Z,3.43
2019-06-15T16:19:48.922Z,1.80
2019-06-15T16:22:20.778Z,2.43
2019-06-15T16:24:52.504Z,7.13
2019-06-15T16:27:26.363Z,3.23
2019-06-15T16:29:57.763Z,2.00
2019-06-15T16:32:29.516Z,4.17
2019-06-15T16:35:01.336Z,2.23
2019-06-15T16:37:33.179Z,2.77
2019-06-15T16:40:05.364Z,3.07
2019-06-15T16:42:37.059Z,2.73
2019-06-15T16:45:08.963Z,2.73
2019-06-15T16:47:40.699Z,2.60
2019-06-15T16:50:12.744Z,2.00
2019-06-15T16:52:46.805Z,4.10
2019-06-15T16:55:18.033Z,2.80
2019-06-15T16:57:49.758Z,3.50
2019-06-15T17:00:21.953Z,2.07
2019-06-15T17:02:54.378Z,2.37
2019-06-15T17:05:27.447Z,2.50
2019-06-15T17:07:59.422Z,2.13
2019-06-15T17:10:38.712Z,2.40
2019-06-15T17:13:10.926Z,2.03
2019-06-15T17:15:42.872Z,2.60
2019-06-15T17:18:14.747Z,1.90
2019-06-15T17:20:51.587Z,2.90
2019-06-15T17:23:23.271Z,5.27
2019-06-15T17:25:55.316Z,3.30
2019-06-15T17:28:27.378Z,2.20
2019-06-15T17:30:59.697Z,2.83
2019-06-15T17:33:37.544Z,3.67
2019-06-15T17:36:06.832Z,2.77
2019-06-15T17:38:38.761Z,7.33
2019-06-15T17:41:11.000Z,2.33
2019-06-15T17:43:42.929Z,2.00
2019-06-15T17:46:16.499Z,2.10
2019-06-15T17:48:48.280Z,4.80
2019-06-15T17:51:20.490Z,2.40
2019-06-15T17:53:52.254Z,2.90
2019-06-15T17:56:26.658Z,2.43
2019-06-15T17:58:57.578Z,3.27
2019-06-15T18:01:29.281Z,3.00
2019-06-15T18:04:01.305Z,3.20
2019-06-15T18:06:33.042Z,2.03
2019-06-15T18:09:06.604Z,1.93
2019-06-15T18:11:38.536Z,2.60
2019-06-15T18:14:10.442Z,4.23
2019-06-15T18:16:42.267Z,2.10
2019-06-15T18:19:16.785Z,2.60
2019-06-15T18:21:47.619Z,4.50
2019-06-15T18:24:19.591Z,5.60
2019-06-15T18:26:51.570Z,8.20
2019-06-15T18:29:23.393Z,6.20
2019-06-15T18:31:56.686Z,5.70
2019-06-15T18:34:28.445Z,3.00
2019-06-15T18:37:00.312Z,2.70
2019-06-15T18:39:32.600Z,3.13
2019-06-15T18:42:04.387Z,2.40
2019-06-15T18:44:36.643Z,2.27
2019-06-15T18:47:08.514Z,2.90
2019-06-15T18:49:40.203Z,5.37
2019-06-15T18:52:12.116Z,3.17
2019-06-15T18:54:46.632Z,2.13
2019-06-15T18:57:18.106Z,4.80
2019-06-15T18:59:49.853Z,3.30
2019-06-15T19:02:21.618Z,3.67
2019-06-15T19:04:53.360Z,2.43
2019-06-15T19:07:26.997Z,2.10
2019-06-15T19:09:59.190Z,2.60
2019-06-15T19:12:31.336Z,2.23
2019-06-15T19:15:03.577Z,3.97
2019-06-15T19:17:37.064Z,3.43
2019-06-15T19:20:10.564Z,3.40
2019-06-15T19:22:42.522Z,2.10
2019-06-15T19:25:16.186Z,3.87
2019-06-15T19:27:48.063Z,7.30
2019-06-15T19:30:20.503Z,2.53
2019-06-15T19:32:52.394Z,2.70
2019-06-15T19:35:26.328Z,2.30
2019-06-15T19:37:58.185Z,2.90
2019-06-15T19:40:30.071Z,3.43
2019-06-15T19:43:02.075Z,3.77
2019-06-15T19:45:33.936Z,2.50
2019-06-15T19:48:06.877Z,2.97
2019-06-15T19:50:38.929Z,2.60
2019-06-15T19:53:10.629Z,2.80
2019-06-15T19:55:42.741Z,2.10
2019-06-15T19:58:16.767Z,3.40
2019-06-15T20:00:50.336Z,3.00
2019-06-15T20:03:23.675Z,3.30
2019-06-15T20:05:56.954Z,5.20
2019-06-15T20:08:30.389Z,3.13
2019-06-15T20:11:04.021Z,2.80
2019-06-15T20:13:37.048Z,2.93
2019-06-15T20:16:09.048Z,3.87
2019-06-15T20:18:40.868Z,3.07
2019-06-15T20:21:12.852Z,3.60
2019-06-15T20:23:46.859Z,4.40
2019-06-15T20:26:18.216Z,5.23
2019-06-15T20:28:50.093Z,2.57
2019-06-15T20:31:21.955Z,2.70
2019-06-15T20:33:53.849Z,6.10
2019-06-15T20:36:26.898Z,4.30
2019-06-15T20:39:01.011Z,2.60
2019-06-15T20:41:32.775Z,3.50
2019-06-15T20:44:04.764Z,2.90
2019-06-15T20:46:37.253Z,3.33
2019-06-15T20:49:09.420Z,5.00
2019-06-15T20:51:41.217Z,3.20
2019-06-15T20:54:12.987Z,5.03
2019-06-15T20:56:46.171Z,3.73
2019-06-15T20:59:17.927Z,3.60
2019-06-15T21:01:49.668Z,6.60
2019-06-15T21:04:21.452Z,6.30
2019-06-15T21:06:53.470Z,6.00
2019-06-15T21:09:27.528Z,6.43
2019-06-15T21:11:58.977Z,8.43
2019-06-15T21:14:30.764Z,6.80
2019-06-15T21:17:02.683Z,4.40
2019-06-15T21:19:36.065Z,7.30
2019-06-15T21:22:08.170Z,6.10
2019-06-15T21:24:39.896Z,3.40
2019-06-15T21:27:11.945Z,4.93
2019-06-15T21:29:43.771Z,3.73
2019-06-15T21:32:16.115Z,3.40
2019-06-15T21:34:47.925Z,3.77
2019-06-15T21:37:19.693Z,5.97
2019-06-15T21:39:51.542Z,3.13
2019-06-15T21:42:23.428Z,3.40
2019-06-15T21:44:56.222Z,4.30
2019-06-15T21:47:28.135Z,3.33
2019-06-15T21:49:59.868Z,6.13
2019-06-15T21:52:31.961Z,5.03
2019-06-15T21:55:03.661Z,5.37
2019-06-15T21:57:36.529Z,7.33
2019-06-15T22:00:13.527Z,3.90
2019-06-15T22:02:47.189Z,4.60
2019-06-15T22:05:21.887Z,3.63
2019-06-15T22:07:56.638Z,3.27
2019-06-15T22:10:27.990Z,11.30
2019-06-15T22:12:59.869Z,4.23
2019-06-15T22:15:31.948Z,4.93
2019-06-15T22:18:03.780Z,6.77
2019-06-15T22:20:35.988Z,3.53
2019-06-15T22:23:07.918Z,6.00
2019-06-15T22:25:39.728Z,3.40
2019-06-15T22:28:11.963Z,2.90
2019-06-15T22:30:46.235Z,4.50
2019-06-15T22:33:17.831Z,5.43
2019-06-15T22:35:49.576Z,5.20
2019-06-15T22:38:21.343Z,5.63
2019-06-15T22:40:53.302Z,4.40
2019-06-15T22:43:27.129Z,5.07
2019-06-15T22:45:58.591Z,5.70
2019-06-15T22:48:30.464Z,6.37
2019-06-15T22:51:02.309Z,5.37
2019-06-15T22:53:36.493Z,6.87
2019-06-15T22:56:08.057Z,5.40
2019-06-15T22:58:39.772Z,6.10
2019-06-15T23:01:11.759Z,4.03
2019-06-15T23:03:46.321Z,5.03
2019-06-15T23:06:16.968Z,4.33
2019-06-15T23:08:48.827Z,6.60
2019-06-15T23:11:20.578Z,4.73
2019-06-15T23:13:52.234Z,3.70
2019-06-15T23:16:26.758Z,6.27
2019-06-15T23:18:57.827Z,4.73
2019-06-15T23:21:29.928Z,5.40
2019-06-15T23:24:01.768Z,5.30
2019-06-15T23:26:33.514Z,5.23
2019-06-15T23:29:06.948Z,4.20
2019-06-15T23:31:38.956Z,5.50
2019-06-15T23:34:10.771Z,7.70
2019-06-15T23:36:54.273Z,6.87
2019-06-15T23:39:17.954Z,5.60
2019-06-15T23:41:49.948Z,4.17
2019-06-15T23:44:27.016Z,5.10
2019-06-15T23:47:01.973Z,7.23
2019-06-15T23:49:36.526Z,6.63
2019-06-15T23:52:07.632Z,6.20
2019-06-15T23:54:39.518Z,3.37
2019-06-15T23:57:14.028Z,5.00
2019-06-15T23:59:46.542Z,3.83
