createdAt,value
2018-12-01T00:00:23.648Z,44.70
2018-12-01T00:02:52.425Z,44.27
2018-12-01T00:05:26.809Z,44.13
2018-12-01T00:07:56.171Z,43.87
2018-12-01T00:10:24.938Z,44.20
2018-12-01T00:12:53.733Z,43.53
2018-12-01T00:15:26.661Z,44.33
2018-12-01T00:17:55.892Z,44.37
2018-12-01T00:20:28.983Z,44.20
2018-12-01T00:22:57.799Z,44.83
2018-12-01T00:25:26.538Z,43.40
2018-12-01T00:27:55.285Z,44.43
2018-12-01T00:30:24.690Z,43.97
2018-12-01T00:32:54.669Z,43.73
2018-12-01T00:35:23.419Z,43.17
2018-12-01T00:37:52.186Z,43.97
2018-12-01T00:40:21.441Z,43.83
2018-12-01T00:42:50.194Z,43.57
2018-12-01T00:45:20.854Z,43.50
2018-12-01T00:47:50.668Z,43.40
2018-12-01T00:50:21.376Z,43.80
2018-12-01T00:52:50.807Z,44.17
2018-12-01T00:55:20.001Z,44.70
2018-12-01T00:57:48.735Z,43.60
2018-12-01T01:00:20.918Z,44.13
2018-12-01T01:02:56.985Z,43.87
2018-12-01T01:05:26.640Z,43.57
2018-12-01T01:07:56.031Z,44.27
2018-12-01T01:10:25.982Z,43.67
2018-12-01T01:12:54.722Z,43.90
2018-12-01T01:15:23.464Z,44.00
2018-12-01T01:17:52.210Z,43.90
2018-12-01T01:20:22.032Z,43.83
2018-12-01T01:22:51.043Z,43.77
2018-12-01T01:25:19.833Z,43.70
2018-12-01T01:27:48.593Z,44.17
2018-12-01T01:30:20.051Z,43.87
2018-12-01T01:32:49.453Z,43.67
2018-12-01T01:35:18.177Z,44.53
2018-12-01T01:37:46.925Z,43.40
2018-12-01T01:40:16.460Z,44.27
2018-12-01T01:42:45.211Z,43.63
2018-12-01T01:45:20.422Z,44.93
2018-12-01T01:47:49.181Z,43.57
2018-12-01T01:50:19.993Z,44.50
2018-12-01T01:52:48.975Z,43.90
2018-12-01T01:55:17.734Z,43.53
2018-12-01T01:57:46.466Z,43.83
2018-12-01T02:00:17.089Z,43.30
2018-12-01T02:02:47.823Z,43.40
2018-12-01T02:05:17.318Z,44.00
2018-12-01T02:07:46.094Z,43.73
2018-12-01T02:10:15.722Z,43.13
2018-12-01T02:12:44.505Z,43.10
2018-12-01T02:15:13.805Z,43.57
2018-12-01T02:17:42.576Z,43.17
2018-12-01T02:20:15.090Z,43.50
2018-12-01T02:22:43.960Z,43.57
2018-12-01T02:25:16.661Z,44.10
2018-12-01T02:27:45.737Z,42.97
2018-12-01T02:30:16.267Z,43.30
2018-12-01T02:32:45.065Z,43.17
2018-12-01T02:35:20.037Z,43.27
2018-12-01T02:37:48.752Z,43.13
2018-12-01T02:40:17.546Z,44.20
2018-12-01T02:42:46.303Z,43.57
2018-12-01T02:45:26.487Z,43.23
2018-12-01T02:47:55.247Z,43.57
2018-12-01T02:50:25.781Z,43.70
2018-12-01T02:52:55.359Z,43.10
2018-12-01T02:55:24.115Z,43.00
2018-12-01T02:57:53.133Z,43.30
2018-12-01T03:00:21.905Z,43.50
2018-12-01T03:02:50.707Z,43.50
2018-12-01T03:05:19.462Z,43.77
2018-12-01T03:07:48.209Z,43.53
2018-12-01T03:10:17.565Z,42.80
2018-12-01T03:12:46.333Z,44.20
2018-12-01T03:15:19.091Z,43.00
2018-12-01T03:17:48.561Z,43.97
2018-12-01T03:20:17.972Z,43.37
2018-12-01T03:22:46.738Z,43.30
2018-12-01T03:25:18.895Z,43.30
2018-12-01T03:27:48.318Z,43.20
2018-12-01T03:30:23.069Z,42.80
2018-12-01T03:32:52.689Z,42.77
2018-12-01T03:35:22.233Z,42.60
2018-12-01T03:37:51.302Z,42.73
2018-12-01T03:40:20.979Z,42.80
2018-12-01T03:42:50.409Z,43.67
2018-12-01T03:45:20.071Z,42.93
2018-12-01T03:47:48.849Z,43.43
2018-12-01T03:50:24.474Z,42.90
2018-12-01T03:52:54.441Z,44.07
2018-12-01T03:55:26.522Z,42.93
2018-12-01T03:57:55.283Z,43.13
2018-12-01T04:00:28.118Z,43.87
2018-12-01T04:02:58.740Z,43.17
2018-12-01T04:05:27.542Z,43.40
2018-12-01T04:07:56.799Z,42.97
2018-12-01T04:10:25.560Z,43.37
2018-12-01T04:12:54.777Z,42.80
2018-12-01T04:15:23.678Z,43.70
2018-12-01T04:17:52.452Z,43.30
2018-12-01T04:20:21.257Z,42.77
2018-12-01T04:22:50.055Z,42.80
2018-12-01T04:25:18.819Z,42.70
2018-12-01T04:27:47.564Z,42.97
2018-12-01T04:30:18.372Z,42.97
2018-12-01T04:32:47.126Z,42.73
2018-12-01T04:35:15.898Z,42.70
2018-12-01T04:37:45.543Z,42.97
2018-12-01T04:40:14.319Z,42.57
2018-12-01T04:42:43.594Z,42.37
2018-12-01T04:45:12.366Z,42.90
2018-12-01T04:47:41.149Z,43.60
2018-12-01T04:50:11.219Z,42.93
2018-12-01T04:52:39.983Z,42.30
2018-12-01T04:55:10.948Z,42.43
2018-12-01T04:57:39.727Z,42.97
2018-12-01T05:00:10.182Z,42.87
2018-12-01T05:02:38.966Z,42.53
2018-12-01T05:05:09.368Z,42.63
2018-12-01T05:07:38.163Z,43.00
2018-12-01T05:10:15.485Z,42.93
2018-12-01T05:12:44.258Z,43.47
2018-12-01T05:15:14.829Z,42.87
2018-12-01T05:17:43.976Z,43.13
2018-12-01T05:20:17.481Z,42.90
2018-12-01T05:22:46.281Z,43.00
2018-12-01T05:25:15.036Z,42.63
2018-12-01T05:27:43.819Z,43.57
2018-12-01T05:30:12.577Z,42.80
2018-12-01T05:32:41.410Z,42.80
2018-12-01T05:35:16.350Z,42.50
2018-12-01T05:37:45.129Z,43.63
2018-12-01T05:40:14.019Z,42.43
2018-12-01T05:42:42.783Z,43.33
2018-12-01T05:45:14.686Z,42.50
2018-12-01T05:47:43.545Z,42.80
2018-12-01T05:50:13.144Z,42.40
2018-12-01T05:52:41.913Z,42.37
2018-12-01T05:55:11.632Z,42.93
2018-12-01T05:57:40.402Z,42.50
2018-12-01T06:00:10.877Z,43.43
2018-12-01T06:02:39.712Z,42.57
2018-12-01T06:05:09.324Z,42.90
2018-12-01T06:07:38.107Z,42.63
2018-12-01T06:10:22.476Z,43.47
2018-12-01T06:12:52.256Z,42.50
2018-12-01T06:15:21.544Z,43.40
2018-12-01T06:17:50.310Z,43.80
2018-12-01T06:20:20.446Z,42.93
2018-12-01T06:22:49.218Z,43.23
2018-12-01T06:25:19.062Z,43.33
2018-12-01T06:27:47.829Z,43.23
2018-12-01T06:30:17.555Z,42.50
2018-12-01T06:32:48.206Z,43.00
2018-12-01T06:35:16.991Z,43.07
2018-12-01T06:37:45.754Z,42.60
2018-12-01T06:40:21.432Z,43.03
2018-12-01T06:42:50.244Z,42.87
2018-12-01T06:45:19.173Z,42.90
2018-12-01T06:47:47.947Z,43.93
2018-12-01T06:50:17.786Z,42.83
2018-12-01T06:52:46.563Z,42.57
2018-12-01T06:55:15.323Z,42.93
2018-12-01T06:57:45.293Z,42.73
2018-12-01T07:00:16.012Z,42.93
2018-12-01T07:02:45.429Z,43.17
2018-12-01T07:05:15.033Z,43.17
2018-12-01T07:07:43.816Z,43.30
2018-12-01T07:10:14.877Z,42.33
2018-12-01T07:12:46.113Z,42.73
2018-12-01T07:15:18.375Z,42.97
2018-12-01T07:17:47.133Z,44.27
2018-12-01T07:20:16.429Z,42.80
2018-12-01T07:22:45.255Z,42.73
2018-12-01T07:25:14.027Z,42.77
2018-12-01T07:27:48.414Z,43.77
2018-12-01T07:30:17.239Z,42.73
2018-12-01T07:32:46.282Z,43.30
2018-12-01T07:35:15.041Z,43.03
2018-12-01T07:37:43.838Z,43.23
2018-12-01T07:40:16.002Z,43.13
2018-12-01T07:42:44.760Z,43.10
2018-12-01T07:45:14.601Z,43.00
2018-12-01T07:47:43.384Z,43.77
2018-12-01T07:50:15.366Z,42.67
2018-12-01T07:52:45.588Z,43.47
2018-12-01T07:55:14.345Z,43.47
2018-12-01T07:57:43.106Z,42.90
2018-12-01T08:00:13.997Z,43.73
2018-12-01T08:02:43.905Z,43.67
2018-12-01T08:05:12.677Z,43.07
2018-12-01T08:07:41.450Z,43.47
2018-12-01T08:10:11.842Z,43.10
2018-12-01T08:12:40.626Z,43.90
2018-12-01T08:15:16.598Z,43.00
2018-12-01T08:17:45.757Z,42.67
2018-12-01T08:20:15.440Z,43.27
2018-12-01T08:22:44.229Z,43.57
2018-12-01T08:25:15.009Z,43.13
2018-12-01T08:27:44.033Z,43.13
2018-12-01T08:30:18.194Z,43.80
2018-12-01T08:32:46.965Z,42.67
2018-12-01T08:35:15.756Z,42.73
2018-12-01T08:37:44.540Z,46.03
2018-12-01T08:40:16.745Z,46.03
2018-12-01T08:42:45.498Z,45.90
2018-12-01T08:45:14.335Z,45.53
2018-12-01T08:47:43.155Z,43.37
2018-12-01T08:50:15.883Z,43.10
2018-12-01T08:52:44.683Z,43.30
2018-12-01T08:55:14.692Z,43.47
2018-12-01T08:57:43.474Z,43.20
2018-12-01T09:00:18.518Z,46.07
2018-12-01T09:02:48.709Z,46.37
2018-12-01T09:05:17.483Z,46.20
2018-12-01T09:07:49.488Z,46.00
2018-12-01T09:10:18.238Z,47.43
2018-12-01T09:12:47.016Z,46.60
2018-12-01T09:15:17.244Z,44.10
2018-12-01T09:17:46.022Z,44.43
2018-12-01T09:20:14.849Z,47.00
2018-12-01T09:22:44.783Z,47.70
2018-12-01T09:25:14.695Z,46.53
2018-12-01T09:27:43.505Z,46.17
2018-12-01T09:30:19.660Z,44.33
2018-12-01T09:32:48.446Z,44.17
2018-12-01T09:35:17.229Z,44.30
2018-12-01T09:37:46.015Z,44.00
2018-12-01T09:40:15.817Z,43.97
2018-12-01T09:42:44.836Z,43.50
2018-12-01T09:45:14.736Z,43.77
2018-12-01T09:47:44.554Z,44.00
2018-12-01T09:50:14.143Z,44.33
2018-12-01T09:52:43.136Z,45.27
2018-12-01T09:55:14.302Z,47.17
2018-12-01T09:57:43.893Z,45.37
2018-12-01T10:00:17.801Z,44.83
2018-12-01T10:02:47.082Z,44.63
2018-12-01T10:05:17.959Z,45.07
2018-12-01T10:07:46.745Z,45.00
2018-12-01T10:10:18.193Z,44.20
2018-12-01T10:12:48.054Z,44.40
2018-12-01T10:15:18.129Z,44.77
2018-12-01T10:17:46.894Z,45.30
2018-12-01T10:20:18.036Z,44.47
2018-12-01T10:22:46.815Z,43.87
2018-12-01T10:25:16.535Z,44.60
2018-12-01T10:27:45.840Z,44.10
2018-12-01T10:30:17.707Z,43.70
2018-12-01T10:32:46.700Z,44.50
2018-12-01T10:35:16.647Z,43.87
2018-12-01T10:37:48.066Z,44.23
2018-12-01T10:40:16.843Z,45.73
2018-12-01T10:42:45.611Z,46.17
2018-12-01T10:45:15.566Z,44.00
2018-12-01T10:47:44.847Z,44.17
2018-12-01T10:50:15.482Z,43.83
2018-12-01T10:52:45.192Z,44.23
2018-12-01T10:55:33.696Z,44.43
2018-12-01T10:58:11.649Z,44.27
2018-12-01T11:00:46.577Z,44.47
2018-12-01T11:03:20.757Z,45.17
2018-12-01T11:05:49.571Z,43.77
2018-12-01T11:08:18.454Z,43.97
2018-12-01T11:10:47.779Z,44.80
2018-12-01T11:13:16.562Z,43.73
2018-12-01T11:15:45.334Z,44.07
2018-12-01T11:18:14.086Z,43.77
2018-12-01T11:20:42.877Z,44.23
2018-12-01T11:23:11.656Z,44.10
2018-12-01T11:25:40.445Z,43.50
2018-12-01T11:28:09.211Z,43.97
2018-12-01T11:30:40.158Z,44.40
2018-12-01T11:33:09.254Z,44.27
2018-12-01T11:35:38.042Z,44.13
2018-12-01T11:38:07.436Z,43.63
2018-12-01T11:40:36.229Z,44.33
2018-12-01T11:43:06.128Z,43.93
2018-12-01T11:45:34.886Z,43.63
2018-12-01T11:48:03.661Z,43.43
2018-12-01T11:50:32.438Z,43.90
2018-12-01T11:53:01.186Z,44.37
2018-12-01T11:55:29.958Z,43.83
2018-12-01T11:57:59.177Z,44.20
2018-12-01T12:00:27.980Z,44.43
2018-12-01T12:02:56.760Z,44.40
2018-12-01T12:05:25.542Z,44.57
2018-12-01T12:08:28.222Z,44.33
2018-12-01T12:10:56.995Z,44.57
2018-12-01T12:13:26.535Z,44.57
2018-12-01T12:15:55.514Z,43.83
2018-12-01T12:18:24.442Z,44.13
2018-12-01T12:20:53.177Z,44.90
2018-12-01T12:23:21.922Z,45.90
2018-12-01T12:25:50.890Z,44.73
2018-12-01T12:28:19.698Z,44.80
2018-12-01T12:30:48.488Z,44.27
2018-12-01T12:33:17.281Z,44.20
2018-12-01T12:35:46.102Z,44.03
2018-12-01T12:38:14.879Z,43.87
2018-12-01T12:40:43.700Z,43.40
2018-12-01T12:43:12.502Z,44.03
2018-12-01T12:45:41.316Z,44.17
2018-12-01T12:48:10.107Z,43.87
2018-12-01T12:50:38.883Z,44.53
2018-12-01T12:53:07.662Z,44.07
2018-12-01T12:55:36.422Z,44.20
2018-12-01T12:58:06.023Z,43.73
2018-12-01T13:00:36.381Z,44.90
2018-12-01T13:03:08.235Z,44.67
2018-12-01T13:05:42.446Z,44.13
2018-12-01T13:08:13.410Z,43.90
2018-12-01T13:10:42.182Z,44.07
2018-12-01T13:13:10.989Z,43.77
2018-12-01T13:15:39.920Z,43.50
2018-12-01T13:18:10.094Z,43.63
2018-12-01T13:20:39.080Z,43.63
2018-12-01T13:23:08.184Z,44.13
2018-12-01T13:25:37.782Z,43.73
2018-12-01T13:28:12.128Z,44.83
2018-12-01T13:30:44.285Z,44.20
2018-12-01T13:33:13.126Z,44.17
2018-12-01T13:35:41.921Z,44.30
2018-12-01T13:38:10.755Z,44.53
2018-12-01T13:40:39.544Z,43.73
2018-12-01T13:43:08.323Z,43.57
2018-12-01T13:45:37.426Z,43.90
2018-12-01T13:48:07.163Z,44.10
2018-12-01T13:50:35.978Z,44.10
2018-12-01T13:53:06.766Z,44.17
2018-12-01T13:55:35.554Z,43.50
2018-12-01T13:58:04.355Z,43.93
2018-12-01T14:00:33.122Z,44.27
2018-12-01T14:03:01.925Z,43.83
2018-12-01T14:05:30.730Z,43.87
2018-12-01T14:07:59.736Z,44.00
2018-12-01T14:10:29.681Z,43.60
2018-12-01T14:13:03.959Z,43.80
2018-12-01T14:15:32.751Z,44.13
2018-12-01T14:18:01.559Z,43.97
2018-12-01T14:20:30.322Z,44.80
2018-12-01T14:22:59.084Z,44.77
2018-12-01T14:25:27.860Z,44.07
2018-12-01T14:28:00.239Z,43.93
2018-12-01T14:30:29.186Z,44.73
2018-12-01T14:32:57.947Z,44.57
2018-12-01T14:35:28.917Z,43.53
2018-12-01T14:38:05.075Z,44.30
2018-12-01T14:40:33.879Z,44.13
2018-12-01T14:43:02.698Z,45.90
2018-12-01T14:45:31.470Z,44.73
2018-12-01T14:48:00.291Z,44.10
2018-12-01T14:50:29.076Z,44.87
2018-12-01T14:52:57.882Z,44.23
2018-12-01T14:55:26.663Z,44.47
2018-12-01T14:57:56.904Z,44.07
2018-12-01T15:00:26.274Z,44.70
2018-12-01T15:02:55.956Z,43.90
2018-12-01T15:05:26.013Z,44.63
2018-12-01T15:07:54.914Z,43.70
2018-12-01T15:10:26.500Z,44.20
2018-12-01T15:12:55.411Z,44.23
2018-12-01T15:15:26.237Z,44.27
2018-12-01T15:17:55.027Z,44.10
2018-12-01T15:20:24.921Z,44.47
2018-12-01T15:22:54.842Z,43.60
2018-12-01T15:25:25.727Z,43.63
2018-12-01T15:27:54.569Z,44.60
2018-12-01T15:30:25.046Z,44.50
2018-12-01T15:33:06.474Z,43.97
2018-12-01T15:35:35.460Z,44.77
2018-12-01T15:38:04.263Z,43.83
2018-12-01T15:40:33.035Z,44.87
2018-12-01T15:43:01.782Z,44.47
2018-12-01T15:45:30.566Z,43.90
2018-12-01T15:47:59.339Z,43.87
2018-12-01T15:50:28.097Z,43.50
2018-12-01T15:52:57.790Z,43.77
2018-12-01T15:55:26.562Z,43.60
2018-12-01T15:57:55.365Z,44.23
2018-12-01T16:00:25.213Z,43.93
2018-12-01T16:02:54.063Z,43.13
2018-12-01T16:05:24.968Z,44.40
2018-12-01T16:07:54.841Z,44.67
2018-12-01T16:10:23.920Z,43.53
2018-12-01T16:12:56.125Z,43.93
2018-12-01T16:15:26.327Z,43.57
2018-12-01T16:17:55.086Z,44.17
2018-12-01T16:20:23.864Z,43.60
2018-12-01T16:22:52.660Z,43.47
2018-12-01T16:25:22.711Z,43.50
2018-12-01T16:27:51.764Z,43.17
2018-12-01T16:30:22.970Z,44.23
2018-12-01T16:32:56.239Z,43.80
2018-12-01T16:35:25.046Z,44.07
2018-12-01T16:37:53.867Z,43.07
2018-12-01T16:40:24.470Z,43.70
2018-12-01T16:42:53.846Z,43.23
2018-12-01T16:45:22.609Z,43.43
2018-12-01T16:47:51.375Z,44.30
2018-12-01T16:50:20.139Z,43.73
2018-12-01T16:52:48.907Z,43.20
2018-12-01T16:55:17.894Z,43.57
2018-12-01T16:57:46.688Z,43.23
2018-12-01T17:00:19.789Z,44.17
2018-12-01T17:02:56.041Z,43.27
2018-12-01T17:05:26.491Z,43.87
2018-12-01T17:07:55.471Z,43.63
2018-12-01T17:10:24.249Z,43.67
2018-12-01T17:12:54.465Z,45.27
2018-12-01T17:15:23.274Z,43.90
2018-12-01T17:17:52.038Z,44.30
2018-12-01T17:20:20.916Z,43.93
2018-12-01T17:22:54.988Z,44.47
2018-12-01T17:25:23.762Z,44.37
2018-12-01T17:27:53.651Z,43.63
2018-12-01T17:30:24.615Z,44.27
2018-12-01T17:32:54.118Z,43.97
2018-12-01T17:35:25.010Z,44.33
2018-12-01T17:37:55.994Z,44.13
2018-12-01T17:40:41.262Z,43.27
2018-12-01T17:43:12.098Z,43.63
2018-12-01T17:45:40.857Z,43.37
2018-12-01T17:48:09.621Z,43.77
2018-12-01T17:50:38.382Z,44.37
2018-12-01T17:55:29.997Z,43.50
2018-12-01T17:57:58.983Z,43.67
2018-12-01T18:00:28.912Z,44.40
2018-12-01T18:02:59.359Z,44.60
2018-12-01T18:05:33.869Z,43.70
2018-12-01T18:08:02.887Z,44.17
2018-12-01T18:10:31.653Z,44.57
2018-12-01T18:13:00.449Z,43.67
2018-12-01T18:15:29.233Z,43.60
2018-12-01T18:17:58.028Z,43.77
2018-12-01T18:20:26.850Z,43.80
2018-12-01T18:22:57.876Z,43.70
2018-12-01T18:25:27.859Z,43.77
2018-12-01T18:27:57.681Z,45.07
2018-12-01T18:30:29.138Z,43.80
2018-12-01T18:33:00.062Z,42.93
2018-12-01T18:35:28.820Z,43.67
2018-12-01T18:37:57.586Z,43.97
2018-12-01T18:40:26.373Z,43.20
2018-12-01T18:42:55.196Z,43.87
2018-12-01T18:45:23.980Z,44.47
2018-12-01T18:47:52.803Z,43.63
2018-12-01T18:50:21.609Z,44.00
2018-12-01T18:52:55.744Z,43.50
2018-12-01T18:55:25.138Z,44.27
2018-12-01T18:57:53.921Z,43.47
2018-12-01T19:00:25.378Z,43.47
2018-12-01T19:02:54.174Z,43.40
2018-12-01T19:05:23.070Z,44.23
2018-12-01T19:07:51.878Z,43.83
2018-12-01T19:10:20.649Z,43.77
2018-12-01T19:12:49.471Z,44.60
2018-12-01T19:15:18.567Z,44.63
2018-12-01T19:17:48.828Z,44.37
2018-12-01T19:20:18.230Z,44.67
2018-12-01T19:22:48.249Z,44.97
2018-12-01T19:25:18.049Z,45.50
2018-12-01T19:27:47.114Z,45.33
2018-12-01T19:30:16.876Z,45.40
2018-12-01T19:33:05.136Z,46.97
2018-12-01T19:35:33.955Z,45.50
2018-12-01T19:38:02.780Z,47.13
2018-12-01T19:40:33.011Z,46.07
2018-12-01T19:43:02.868Z,45.70
2018-12-01T19:45:31.683Z,45.50
2018-12-01T19:48:00.483Z,46.43
2018-12-01T19:50:36.572Z,47.87
2018-12-01T19:53:07.953Z,46.73
2018-12-01T19:55:36.913Z,46.20
2018-12-01T19:58:10.345Z,45.63
2018-12-01T20:00:39.847Z,45.93
2018-12-01T20:03:14.585Z,45.27
2018-12-01T20:05:43.421Z,45.13
2018-12-01T20:08:13.055Z,45.03
2018-12-01T20:10:46.743Z,46.13
2018-12-01T20:13:27.477Z,46.40
2018-12-01T20:16:00.391Z,46.33
2018-12-01T20:18:29.348Z,45.80
2018-12-01T20:20:58.315Z,45.40
2018-12-01T20:23:27.086Z,44.90
2018-12-01T20:25:55.887Z,45.03
2018-12-01T20:28:24.678Z,44.93
2018-12-01T20:30:53.450Z,44.30
2018-12-01T20:33:22.235Z,44.13
2018-12-01T20:35:58.299Z,44.17
2018-12-01T20:38:38.886Z,44.07
2018-12-01T20:41:07.682Z,44.90
2018-12-01T20:43:36.491Z,43.97
2018-12-01T20:46:05.286Z,43.60
2018-12-01T20:48:34.094Z,43.60
2018-12-01T20:51:02.873Z,43.40
2018-12-01T20:53:31.674Z,43.63
2018-12-01T20:56:00.545Z,43.40
2018-12-01T20:58:31.713Z,43.53
2018-12-01T21:01:00.534Z,43.50
2018-12-01T21:03:29.343Z,43.27
2018-12-01T21:05:58.133Z,42.90
2018-12-01T21:08:27.927Z,43.50
2018-12-01T21:10:59.712Z,43.30
2018-12-01T21:13:28.650Z,43.93
2018-12-01T21:15:57.440Z,43.30
2018-12-01T21:18:26.242Z,43.57
2018-12-01T21:20:55.093Z,43.87
2018-12-01T21:23:23.908Z,43.63
2018-12-01T21:25:52.706Z,43.53
2018-12-01T21:28:21.503Z,43.50
2018-12-01T21:30:50.871Z,43.77
2018-12-01T21:33:22.354Z,43.73
2018-12-01T21:35:51.178Z,43.77
2018-12-01T21:38:20.056Z,43.30
2018-12-01T21:40:48.763Z,44.27
2018-12-01T21:43:18.015Z,43.33
2018-12-01T21:45:46.812Z,43.07
2018-12-01T21:48:15.878Z,43.30
2018-12-01T21:50:45.800Z,44.00
2018-12-01T21:53:21.611Z,43.00
2018-12-01T21:55:50.415Z,43.63
2018-12-01T21:58:19.678Z,43.10
2018-12-01T22:00:51.318Z,43.37
2018-12-01T22:03:20.597Z,43.57
2018-12-01T22:05:52.967Z,43.63
2018-12-01T22:08:21.776Z,43.00
2018-12-01T22:10:52.334Z,43.63
2018-12-01T22:13:22.131Z,43.30
2018-12-01T22:15:50.269Z,43.43
2018-12-01T22:18:19.390Z,43.67
2018-12-01T22:20:48.197Z,43.03
2018-12-01T22:23:17.010Z,43.97
2018-12-01T22:25:45.818Z,44.43
2018-12-01T22:28:15.040Z,44.30
2018-12-01T22:30:47.729Z,43.50
2018-12-01T22:33:19.199Z,44.00
2018-12-01T22:35:48.860Z,44.00
2018-12-01T22:38:17.688Z,44.07
2018-12-01T22:40:46.989Z,43.47
2018-12-01T22:43:15.747Z,43.63
2018-12-01T22:45:44.531Z,43.03
2018-12-01T22:48:14.900Z,43.03
2018-12-01T22:50:45.197Z,43.20
2018-12-01T22:53:14.213Z,43.53
2018-12-01T22:55:43.613Z,43.57
2018-12-01T22:58:14.646Z,43.23
2018-12-01T23:00:59.858Z,43.67
2018-12-01T23:03:31.090Z,43.43
2018-12-01T23:05:59.946Z,43.47
2018-12-01T23:08:29.244Z,43.33
2018-12-01T23:10:58.055Z,42.80
2018-12-01T23:13:26.874Z,43.17
2018-12-01T23:15:55.674Z,43.73
2018-12-01T23:18:25.425Z,43.63
2018-12-01T23:20:54.240Z,43.30
2018-12-01T23:23:23.030Z,42.77
2018-12-01T23:25:51.870Z,43.20
2018-12-01T23:28:20.654Z,43.27
2018-12-01T23:30:52.128Z,43.90
2018-12-01T23:33:22.356Z,43.23
2018-12-01T23:35:51.153Z,43.17
2018-12-01T23:38:19.918Z,43.60
2018-12-01T23:40:48.715Z,43.30
2018-12-01T23:43:17.512Z,43.33
2018-12-01T23:45:46.589Z,43.57
2018-12-01T23:48:15.390Z,43.50
2018-12-01T23:50:54.486Z,43.83
2018-12-01T23:53:24.425Z,43.13
2018-12-01T23:55:53.431Z,43.57
2018-12-01T23:58:22.214Z,43.50
