createdAt,value
2017-12-02T00:02:05.009Z,9.40
2017-12-02T00:04:32.591Z,9.37
2017-12-02T00:07:00.250Z,9.18
2017-12-02T00:09:27.864Z,9.14
2017-12-02T00:11:56.253Z,9.00
2017-12-02T00:14:23.903Z,9.19
2017-12-02T00:16:51.601Z,9.20
2017-12-02T00:19:19.410Z,9.16
2017-12-02T00:21:46.989Z,9.14
2017-12-02T00:24:14.567Z,9.17
2017-12-02T00:26:42.161Z,9.12
2017-12-02T00:29:09.742Z,9.16
2017-12-02T00:31:37.340Z,9.14
2017-12-02T00:34:04.926Z,9.04
2017-12-02T00:36:32.749Z,8.99
2017-12-02T00:39:00.379Z,8.96
2017-12-02T00:41:27.975Z,8.81
2017-12-02T00:43:55.573Z,8.74
2017-12-02T00:46:23.190Z,8.77
2017-12-02T00:48:50.789Z,8.82
2017-12-02T00:51:18.324Z,8.84
2017-12-02T00:53:46.923Z,9.05
2017-12-02T00:56:14.508Z,9.04
2017-12-02T00:58:42.288Z,8.96
2017-12-02T01:01:09.862Z,9.00
2017-12-02T01:03:38.196Z,8.97
2017-12-02T01:06:05.750Z,9.02
2017-12-02T01:08:33.385Z,9.07
2017-12-02T01:11:00.970Z,9.18
2017-12-02T01:13:29.437Z,9.21
2017-12-02T01:15:57.462Z,8.93
2017-12-02T01:18:25.452Z,8.97
2017-12-02T01:20:53.693Z,9.02
2017-12-02T01:23:21.774Z,9.19
2017-12-02T01:25:49.528Z,9.21
2017-12-02T01:28:17.082Z,9.23
2017-12-02T01:30:44.669Z,9.01
2017-12-02T01:33:12.257Z,9.20
2017-12-02T01:35:40.011Z,9.15
2017-12-02T01:38:07.612Z,9.06
2017-12-02T01:40:36.609Z,9.26
2017-12-02T01:43:04.194Z,9.14
2017-12-02T01:45:31.799Z,9.05
2017-12-02T01:47:59.394Z,9.14
2017-12-02T01:50:26.977Z,9.39
2017-12-02T01:52:55.170Z,9.34
2017-12-02T01:55:22.766Z,9.40
2017-12-02T01:57:50.354Z,9.37
2017-12-02T02:00:17.967Z,9.13
2017-12-02T02:02:45.490Z,9.18
2017-12-02T02:05:13.017Z,9.09
2017-12-02T02:07:40.721Z,9.25
2017-12-02T02:10:08.454Z,9.04
2017-12-02T02:12:36.350Z,9.20
2017-12-02T02:15:03.965Z,9.30
2017-12-02T02:17:31.537Z,9.33
2017-12-02T02:20:02.663Z,9.17
2017-12-02T02:22:30.293Z,8.91
2017-12-02T02:24:58.609Z,9.09
2017-12-02T02:27:26.121Z,9.20
2017-12-02T02:29:53.685Z,9.17
2017-12-02T02:32:21.227Z,9.24
2017-12-02T02:34:48.762Z,9.33
2017-12-02T02:37:16.325Z,9.48
2017-12-02T02:39:44.011Z,9.10
2017-12-02T02:42:11.588Z,9.31
2017-12-02T02:44:39.181Z,9.28
2017-12-02T02:47:06.770Z,9.22
2017-12-02T02:49:34.352Z,8.98
2017-12-02T02:52:01.924Z,9.18
2017-12-02T02:54:29.575Z,9.20
2017-12-02T02:56:57.312Z,9.07
2017-12-02T02:59:24.872Z,9.15
2017-12-02T03:01:52.671Z,9.00
2017-12-02T03:04:20.406Z,9.31
2017-12-02T03:06:47.913Z,9.20
2017-12-02T03:09:15.565Z,9.35
2017-12-02T03:11:43.147Z,9.25
2017-12-02T03:14:10.749Z,9.18
2017-12-02T03:16:38.364Z,9.08
2017-12-02T03:19:05.995Z,9.10
2017-12-02T03:21:33.746Z,9.14
2017-12-02T03:24:01.414Z,8.92
2017-12-02T03:26:29.025Z,8.87
2017-12-02T03:28:56.782Z,8.90
2017-12-02T03:31:24.359Z,9.02
2017-12-02T03:33:51.939Z,8.82
2017-12-02T03:36:19.749Z,8.72
2017-12-02T03:38:47.389Z,8.66
2017-12-02T03:41:15.166Z,8.56
2017-12-02T03:43:43.471Z,8.43
2017-12-02T03:46:11.082Z,8.33
2017-12-02T03:48:38.671Z,8.15
2017-12-02T03:51:06.450Z,8.17
2017-12-02T03:53:34.347Z,7.98
2017-12-02T03:56:01.992Z,8.12
2017-12-02T03:58:29.629Z,8.07
2017-12-02T04:00:57.226Z,8.04
2017-12-02T04:03:24.777Z,8.19
2017-12-02T04:05:52.560Z,8.25
2017-12-02T04:08:20.183Z,8.40
2017-12-02T04:10:47.768Z,8.42
2017-12-02T04:13:15.333Z,8.51
2017-12-02T04:15:42.927Z,8.27
2017-12-02T04:18:10.485Z,8.27
2017-12-02T04:20:38.089Z,8.43
2017-12-02T04:23:06.391Z,8.38
2017-12-02T04:25:34.895Z,8.54
2017-12-02T04:28:02.493Z,8.62
2017-12-02T04:30:30.637Z,8.37
2017-12-02T04:32:58.413Z,8.28
2017-12-02T04:35:26.211Z,8.28
2017-12-02T04:37:54.763Z,8.12
2017-12-02T04:40:23.117Z,8.13
2017-12-02T04:42:50.678Z,7.97
2017-12-02T04:45:18.275Z,8.16
2017-12-02T04:47:45.845Z,8.02
2017-12-02T04:50:13.573Z,8.13
2017-12-02T04:52:41.173Z,8.24
2017-12-02T04:55:08.768Z,8.24
2017-12-02T04:57:36.338Z,8.37
2017-12-02T05:00:07.289Z,8.46
2017-12-02T05:02:34.933Z,8.58
2017-12-02T05:05:02.726Z,8.54
2017-12-02T05:07:30.353Z,8.25
2017-12-02T05:09:58.135Z,8.14
2017-12-02T05:12:25.891Z,8.24
2017-12-02T05:14:53.501Z,8.38
2017-12-02T05:17:21.110Z,8.53
2017-12-02T05:19:48.667Z,8.45
2017-12-02T05:22:16.262Z,8.69
2017-12-02T05:24:43.789Z,8.75
2017-12-02T05:27:11.401Z,8.71
2017-12-02T05:29:39.002Z,8.72
2017-12-02T05:32:06.592Z,8.70
2017-12-02T05:34:34.359Z,8.59
2017-12-02T05:37:01.989Z,8.84
2017-12-02T05:39:29.792Z,8.77
2017-12-02T05:41:57.400Z,9.09
2017-12-02T05:44:25.005Z,8.91
2017-12-02T05:46:52.613Z,8.53
2017-12-02T05:49:20.200Z,8.25
2017-12-02T05:51:47.729Z,8.38
2017-12-02T05:54:15.317Z,8.58
2017-12-02T05:56:42.929Z,8.75
2017-12-02T05:59:10.469Z,8.58
2017-12-02T06:01:38.626Z,8.55
2017-12-02T06:04:06.403Z,8.79
2017-12-02T06:06:33.960Z,8.78
2017-12-02T06:09:01.567Z,8.57
2017-12-02T06:11:29.394Z,8.67
2017-12-02T06:13:57.127Z,8.94
2017-12-02T06:16:24.900Z,8.74
2017-12-02T06:18:53.041Z,8.72
2017-12-02T06:21:20.877Z,9.15
2017-12-02T06:23:48.504Z,9.18
2017-12-02T06:26:16.286Z,9.20
2017-12-02T06:28:43.869Z,9.18
2017-12-02T06:31:11.866Z,9.34
2017-12-02T06:33:39.431Z,9.39
2017-12-02T06:36:07.034Z,9.26
2017-12-02T06:38:34.628Z,9.12
2017-12-02T06:41:03.077Z,9.09
2017-12-02T06:43:30.666Z,9.08
2017-12-02T06:45:58.244Z,8.91
2017-12-02T06:48:25.847Z,9.14
2017-12-02T06:50:53.379Z,9.19
2017-12-02T06:53:20.999Z,9.01
2017-12-02T06:55:48.520Z,9.06
2017-12-02T06:58:17.461Z,8.92
2017-12-02T07:00:46.789Z,8.83
2017-12-02T07:03:15.117Z,8.69
2017-12-02T07:05:45.228Z,8.78
2017-12-02T07:08:14.723Z,8.83
2017-12-02T07:10:43.542Z,8.68
2017-12-02T07:13:11.258Z,8.67
2017-12-02T07:15:38.836Z,8.43
2017-12-02T07:18:06.437Z,8.45
2017-12-02T07:20:34.423Z,8.39
2017-12-02T07:23:02.023Z,7.97
2017-12-02T07:25:29.586Z,8.20
2017-12-02T07:27:57.237Z,8.14
2017-12-02T07:30:24.850Z,7.88
2017-12-02T07:32:52.428Z,7.95
2017-12-02T07:35:21.042Z,8.02
2017-12-02T07:37:48.632Z,8.17
2017-12-02T07:40:16.326Z,8.18
2017-12-02T07:42:43.967Z,8.05
2017-12-02T07:45:11.566Z,7.95
2017-12-02T07:47:39.523Z,7.79
2017-12-02T07:50:20.596Z,7.87
2017-12-02T07:52:48.430Z,8.00
2017-12-02T07:55:16.079Z,7.97
2017-12-02T07:57:44.678Z,7.90
2017-12-02T08:00:13.253Z,8.17
2017-12-02T08:02:42.070Z,8.08
2017-12-02T08:05:09.845Z,8.08
2017-12-02T08:07:37.738Z,8.16
2017-12-02T08:10:05.373Z,8.26
2017-12-02T08:12:33.300Z,8.19
2017-12-02T08:15:00.966Z,8.14
2017-12-02T08:17:28.705Z,8.21
2017-12-02T08:19:56.332Z,7.96
2017-12-02T08:22:24.106Z,7.91
2017-12-02T08:24:51.978Z,7.58
2017-12-02T08:27:19.832Z,7.68
2017-12-02T08:29:47.493Z,7.64
2017-12-02T08:32:15.141Z,7.68
2017-12-02T08:34:42.945Z,7.61
2017-12-02T08:37:10.752Z,7.53
2017-12-02T08:39:38.493Z,7.51
2017-12-02T08:42:06.220Z,7.37
2017-12-02T08:44:34.074Z,7.53
2017-12-02T08:47:02.091Z,7.41
2017-12-02T08:49:29.610Z,7.41
2017-12-02T08:51:57.214Z,7.46
2017-12-02T08:54:24.783Z,7.44
2017-12-02T08:56:52.524Z,7.65
2017-12-02T08:59:20.194Z,7.63
2017-12-02T09:01:48.590Z,7.55
2017-12-02T09:04:16.389Z,7.51
2017-12-02T09:06:44.046Z,7.61
2017-12-02T09:09:12.226Z,7.47
2017-12-02T09:11:48.019Z,7.41
2017-12-02T09:14:18.020Z,7.39
2017-12-02T09:16:45.867Z,7.36
2017-12-02T09:19:14.093Z,7.46
2017-12-02T09:21:41.844Z,7.26
2017-12-02T09:24:09.423Z,7.45
2017-12-02T09:26:37.014Z,7.16
2017-12-02T09:29:05.066Z,7.19
2017-12-02T09:31:32.741Z,7.37
2017-12-02T09:34:00.330Z,7.44
2017-12-02T09:36:27.943Z,7.24
2017-12-02T09:38:55.596Z,7.40
2017-12-02T09:41:23.489Z,7.53
2017-12-02T09:43:51.380Z,7.68
2017-12-02T09:46:19.107Z,7.69
2017-12-02T09:48:46.750Z,7.65
2017-12-02T09:51:14.518Z,7.49
2017-12-02T09:53:42.069Z,7.81
2017-12-02T09:56:09.647Z,7.79
2017-12-02T09:58:37.170Z,8.41
2017-12-02T10:01:05.047Z,7.84
2017-12-02T10:03:32.596Z,7.87
2017-12-02T10:06:00.145Z,7.77
2017-12-02T10:08:27.736Z,7.85
2017-12-02T10:10:55.255Z,7.85
2017-12-02T10:13:22.813Z,7.72
2017-12-02T10:15:50.405Z,7.59
2017-12-02T10:18:17.936Z,7.72
2017-12-02T10:20:45.469Z,7.60
2017-12-02T10:23:13.038Z,7.61
2017-12-02T10:25:40.594Z,7.41
2017-12-02T10:28:08.120Z,7.51
2017-12-02T10:30:35.701Z,7.47
2017-12-02T10:33:03.298Z,7.60
2017-12-02T10:35:30.850Z,7.53
2017-12-02T10:37:58.436Z,7.46
2017-12-02T10:40:25.992Z,7.54
2017-12-02T10:42:54.230Z,7.60
2017-12-02T10:45:21.790Z,7.64
2017-12-02T10:47:49.321Z,7.62
2017-12-02T10:50:17.077Z,7.77
2017-12-02T10:52:44.676Z,8.00
2017-12-02T10:55:12.211Z,8.17
2017-12-02T10:57:39.740Z,8.13
2017-12-02T11:00:08.174Z,7.93
2017-12-02T11:02:35.728Z,8.10
2017-12-02T11:05:03.263Z,8.19
2017-12-02T11:07:30.822Z,8.19
2017-12-02T11:09:58.336Z,8.35
2017-12-02T11:12:26.115Z,8.10
2017-12-02T11:14:53.686Z,8.20
2017-12-02T11:17:22.008Z,8.07
2017-12-02T11:19:49.536Z,8.17
2017-12-02T11:22:17.070Z,8.18
2017-12-02T11:24:44.620Z,8.15
2017-12-02T11:27:12.161Z,8.11
2017-12-02T11:29:39.714Z,8.14
2017-12-02T11:32:07.273Z,8.20
2017-12-02T11:34:34.845Z,8.09
2017-12-02T11:37:02.423Z,8.04
2017-12-02T11:39:29.993Z,8.12
2017-12-02T11:41:57.553Z,8.02
2017-12-02T11:44:25.069Z,8.14
2017-12-02T11:46:52.622Z,7.99
2017-12-02T11:49:20.129Z,8.27
2017-12-02T11:51:47.666Z,8.22
2017-12-02T11:54:15.245Z,8.33
2017-12-02T11:56:42.770Z,8.24
2017-12-02T11:59:10.295Z,8.08
2017-12-02T12:01:37.856Z,7.94
2017-12-02T12:04:05.378Z,8.15
2017-12-02T12:06:32.922Z,8.24
2017-12-02T12:09:00.472Z,8.36
2017-12-02T12:11:28.227Z,8.18
2017-12-02T12:13:55.744Z,8.35
2017-12-02T12:16:23.517Z,8.25
2017-12-02T12:18:51.064Z,8.23
2017-12-02T12:21:18.565Z,8.32
2017-12-02T12:23:46.106Z,8.27
2017-12-02T12:26:13.613Z,8.31
2017-12-02T12:28:41.123Z,8.38
2017-12-02T12:31:08.666Z,8.53
2017-12-02T12:33:36.316Z,8.49
2017-12-02T12:36:03.862Z,8.36
2017-12-02T12:38:31.404Z,8.62
2017-12-02T12:40:58.940Z,8.48
2017-12-02T12:43:26.502Z,8.56
2017-12-02T12:45:55.252Z,8.60
2017-12-02T12:48:22.762Z,8.44
2017-12-02T12:50:50.285Z,8.58
2017-12-02T12:53:17.828Z,8.19
2017-12-02T12:55:46.492Z,8.53
2017-12-02T12:58:14.263Z,8.66
2017-12-02T13:00:42.115Z,8.45
2017-12-02T13:03:10.632Z,8.36
2017-12-02T13:05:38.178Z,8.68
2017-12-02T13:08:05.798Z,8.79
2017-12-02T13:10:33.526Z,8.63
2017-12-02T13:13:01.045Z,8.61
2017-12-02T13:15:28.619Z,8.46
2017-12-02T13:17:56.145Z,8.56
2017-12-02T13:20:24.147Z,8.67
2017-12-02T13:22:51.714Z,9.23
2017-12-02T13:25:19.266Z,8.80
2017-12-02T13:27:46.899Z,8.84
2017-12-02T13:30:15.063Z,8.96
2017-12-02T13:32:42.629Z,9.06
2017-12-02T13:35:10.386Z,8.70
2017-12-02T13:37:37.949Z,9.02
2017-12-02T13:40:05.460Z,8.50
2017-12-02T13:42:33.018Z,9.05
2017-12-02T13:45:00.586Z,8.44
2017-12-02T13:47:28.122Z,8.69
2017-12-02T13:49:55.641Z,8.73
2017-12-02T13:52:23.187Z,8.74
2017-12-02T13:54:50.711Z,8.59
2017-12-02T13:57:18.222Z,8.38
2017-12-02T13:59:45.892Z,8.43
2017-12-02T14:02:13.459Z,8.49
2017-12-02T14:04:41.054Z,8.22
2017-12-02T14:07:08.605Z,8.34
2017-12-02T14:09:36.176Z,8.26
2017-12-02T14:12:03.694Z,7.82
2017-12-02T14:14:31.232Z,8.10
2017-12-02T14:16:58.809Z,8.11
2017-12-02T14:19:26.370Z,8.14
2017-12-02T14:21:53.904Z,8.16
2017-12-02T14:24:21.463Z,8.20
2017-12-02T14:26:49.214Z,8.14
2017-12-02T14:29:16.778Z,8.39
2017-12-02T14:31:44.390Z,8.26
2017-12-02T14:34:12.007Z,8.10
2017-12-02T14:36:39.568Z,8.18
2017-12-02T14:39:07.217Z,8.18
2017-12-02T14:41:34.814Z,8.42
2017-12-02T14:44:02.363Z,8.43
2017-12-02T14:46:30.019Z,8.70
2017-12-02T14:48:57.566Z,8.71
2017-12-02T14:51:25.106Z,8.61
2017-12-02T14:53:52.628Z,8.51
2017-12-02T14:56:20.156Z,8.55
2017-12-02T14:58:47.800Z,8.48
2017-12-02T15:01:15.382Z,8.53
2017-12-02T15:03:42.950Z,8.66
2017-12-02T15:06:19.154Z,8.59
2017-12-02T15:08:46.843Z,8.70
2017-12-02T15:11:14.438Z,8.58
2017-12-02T15:13:43.033Z,8.57
2017-12-02T15:16:10.723Z,8.58
2017-12-02T15:18:38.382Z,8.38
2017-12-02T15:21:06.071Z,8.57
2017-12-02T15:23:33.687Z,8.72
2017-12-02T15:26:01.272Z,8.60
2017-12-02T15:28:29.216Z,8.69
2017-12-02T15:31:02.634Z,8.67
2017-12-02T15:33:34.668Z,8.50
2017-12-02T15:36:02.763Z,8.63
2017-12-02T15:38:30.510Z,8.62
2017-12-02T15:41:00.304Z,8.49
2017-12-02T15:46:58.950Z,8.58
2017-12-02T15:49:27.792Z,8.33
2017-12-02T15:51:55.755Z,8.32
2017-12-02T16:11:56.252Z,8.08
2017-12-02T16:14:30.416Z,8.08
2017-12-02T16:17:00.660Z,8.04
2017-12-02T16:19:37.873Z,7.91
2017-12-02T16:22:08.242Z,8.08
2017-12-02T16:24:36.006Z,8.17
2017-12-02T16:27:04.580Z,8.13
2017-12-02T16:29:32.204Z,8.10
2017-12-02T16:32:14.682Z,8.08
2017-12-02T16:34:44.815Z,8.01
2017-12-02T16:37:12.449Z,8.14
2017-12-02T16:39:40.083Z,8.01
2017-12-02T16:42:08.596Z,7.86
2017-12-02T16:44:36.723Z,8.12
2017-12-02T16:47:04.435Z,7.96
2017-12-02T16:49:33.207Z,7.91
2017-12-02T16:52:01.183Z,7.83
2017-12-02T16:54:28.999Z,8.02
2017-12-02T16:56:56.686Z,8.00
2017-12-02T16:59:24.373Z,8.08
2017-12-02T17:01:52.359Z,8.14
2017-12-02T17:04:20.066Z,8.25
2017-12-02T17:06:52.355Z,8.29
2017-12-02T17:12:57.444Z,8.20
2017-12-02T17:15:39.445Z,8.41
2017-12-02T17:18:22.320Z,8.56
2017-12-02T18:06:22.310Z,7.85
2017-12-02T18:23:06.107Z,7.93
2017-12-02T18:25:34.003Z,7.88
2017-12-02T18:28:01.647Z,7.71
2017-12-02T18:30:29.295Z,7.85
2017-12-02T18:32:56.912Z,7.63
2017-12-02T18:35:24.580Z,7.90
2017-12-02T18:37:53.352Z,7.59
2017-12-02T18:40:21.233Z,7.41
2017-12-02T18:42:53.949Z,7.57
2017-12-02T18:45:21.612Z,7.47
2017-12-02T18:47:49.629Z,7.67
2017-12-02T18:50:17.573Z,7.51
2017-12-02T18:52:45.152Z,7.24
2017-12-02T18:55:12.794Z,6.98
2017-12-02T18:57:40.581Z,7.20
2017-12-02T19:00:10.058Z,7.36
2017-12-02T19:02:37.669Z,7.63
2017-12-02T19:05:05.956Z,7.46
2017-12-02T19:07:34.455Z,7.28
2017-12-02T19:10:02.621Z,7.67
2017-12-02T19:12:32.093Z,7.56
2017-12-02T19:15:00.645Z,7.59
2017-12-02T19:17:29.461Z,7.72
2017-12-02T19:19:57.975Z,7.85
2017-12-02T19:22:25.730Z,7.84
2017-12-02T19:24:53.611Z,7.77
2017-12-02T19:27:22.323Z,7.84
2017-12-02T19:29:53.003Z,7.90
2017-12-02T19:32:20.819Z,8.02
2017-12-02T19:34:48.542Z,7.81
2017-12-02T19:37:16.662Z,7.95
2017-12-02T19:39:46.862Z,7.92
2017-12-02T19:42:18.150Z,7.81
2017-12-02T19:44:54.295Z,8.05
2017-12-02T19:47:23.156Z,7.87
2017-12-02T19:49:53.114Z,7.93
2017-12-02T19:52:22.017Z,7.89
2017-12-02T19:54:50.452Z,7.86
2017-12-02T19:57:22.249Z,7.48
2017-12-02T19:59:50.481Z,8.00
2017-12-02T20:02:21.105Z,7.85
2017-12-02T20:04:49.390Z,8.15
2017-12-02T20:07:25.812Z,8.07
2017-12-02T20:10:02.154Z,8.18
2017-12-02T20:12:29.926Z,8.12
2017-12-02T20:19:06.321Z,8.18
2017-12-02T20:21:34.954Z,8.13
2017-12-02T20:26:56.272Z,8.13
2017-12-02T20:29:26.507Z,7.94
2017-12-02T20:31:57.936Z,7.87
2017-12-02T20:42:38.840Z,7.94
2017-12-02T20:45:09.290Z,7.85
2017-12-02T20:47:38.151Z,7.98
2017-12-02T20:50:16.125Z,7.92
2017-12-02T20:52:48.708Z,7.75
2017-12-02T20:55:18.552Z,7.92
2017-12-02T21:00:26.449Z,8.22
2017-12-02T21:06:09.543Z,7.91
2017-12-02T23:53:28.192Z,7.98
2017-12-02T23:55:55.790Z,7.94
2017-12-02T23:58:23.321Z,8.10
