createdAt,value
2022-11-19T00:03:57.584Z,-6.56
2022-11-19T00:09:21.832Z,-6.56
2022-11-19T00:14:44.896Z,-6.53
2022-11-19T00:20:07.101Z,-6.51
2022-11-19T00:25:31.571Z,-6.45
2022-11-19T00:30:55.774Z,-6.50
2022-11-19T00:36:21.490Z,-6.57
2022-11-19T00:41:44.475Z,-6.69
2022-11-19T00:47:07.945Z,-6.71
2022-11-19T00:52:30.180Z,-6.77
2022-11-19T00:57:52.356Z,-6.74
2022-11-19T01:03:14.545Z,-6.74
2022-11-19T01:08:38.098Z,-6.84
2022-11-19T01:14:01.139Z,-7.04
2022-11-19T01:19:24.591Z,-7.14
2022-11-19T01:24:46.785Z,-7.16
2022-11-19T01:30:08.954Z,-7.17
2022-11-19T01:35:31.165Z,-7.10
2022-11-19T01:40:56.752Z,-7.16
2022-11-19T01:46:20.327Z,-7.41
2022-11-19T01:52:05.010Z,-7.40
2022-11-19T01:57:30.586Z,-7.51
2022-11-19T02:02:53.199Z,-7.59
2022-11-19T02:08:22.331Z,-7.71
2022-11-19T02:13:52.047Z,-7.66
2022-11-19T02:19:26.221Z,-7.73
2022-11-19T02:25:00.690Z,-7.79
2022-11-19T02:30:26.099Z,-7.78
2022-11-19T02:36:12.458Z,-7.67
2022-11-19T02:41:49.883Z,-7.61
2022-11-19T02:47:17.996Z,-7.54
2022-11-19T02:52:43.499Z,-7.54
2022-11-19T02:58:46.202Z,-7.60
2022-11-19T03:04:28.878Z,-7.61
2022-11-19T03:09:56.729Z,-7.54
2022-11-19T03:21:37.052Z,-7.32
2022-11-19T03:27:06.997Z,-7.45
2022-11-19T03:32:40.045Z,-7.29
2022-11-19T03:38:06.477Z,-7.17
2022-11-19T03:43:33.798Z,-7.05
2022-11-19T03:48:59.147Z,-6.99
2022-11-19T03:54:22.273Z,-6.94
2022-11-19T03:59:45.978Z,-6.89
2022-11-19T04:05:09.706Z,-6.79
2022-11-19T04:10:31.942Z,-6.75
2022-11-19T04:15:55.313Z,-6.72
2022-11-19T04:21:19.689Z,-6.66
2022-11-19T04:26:41.860Z,-6.57
2022-11-19T04:32:04.105Z,-6.57
2022-11-19T04:37:26.277Z,-6.52
2022-11-19T04:42:48.648Z,-6.52
2022-11-19T04:48:10.914Z,-6.48
2022-11-19T04:53:33.632Z,-6.38
2022-11-19T04:58:56.306Z,-6.34
2022-11-19T05:04:18.664Z,-6.21
2022-11-19T05:09:43.377Z,-6.10
2022-11-19T05:15:05.645Z,-6.13
2022-11-19T05:20:28.105Z,-6.09
2022-11-19T05:25:50.483Z,-5.96
2022-11-19T05:31:13.714Z,-5.87
2022-11-19T05:36:35.878Z,-5.87
2022-11-19T05:41:58.041Z,-5.87
2022-11-19T05:47:21.693Z,-5.96
2022-11-19T05:52:46.557Z,-5.98
2022-11-19T05:58:08.752Z,-5.93
2022-11-19T06:03:34.032Z,-5.89
2022-11-19T06:08:56.402Z,-5.83
2022-11-19T06:19:56.921Z,-5.58
2022-11-19T06:25:21.606Z,-5.65
2022-11-19T06:30:43.788Z,-5.60
2022-11-19T06:36:07.482Z,-5.56
2022-11-19T06:41:30.865Z,-5.55
2022-11-19T06:46:53.902Z,-5.57
2022-11-19T06:52:16.468Z,-5.55
2022-11-19T06:57:42.033Z,-5.48
2022-11-19T07:03:06.747Z,-5.39
2022-11-19T07:08:30.956Z,-5.33
2022-11-19T07:14:00.307Z,-5.19
2022-11-19T07:19:24.344Z,-5.10
2022-11-19T07:24:46.523Z,-4.98
2022-11-19T07:30:08.920Z,-4.90
2022-11-19T07:35:31.998Z,-4.85
2022-11-19T07:41:00.922Z,-4.71
2022-11-19T07:46:24.749Z,-4.68
2022-11-19T07:51:47.078Z,-4.66
2022-11-19T07:57:09.672Z,-4.61
2022-11-19T08:02:32.226Z,-4.52
2022-11-19T08:07:56.273Z,-4.47
2022-11-19T08:13:18.444Z,-4.41
2022-11-19T08:18:41.607Z,-4.42
2022-11-19T08:24:04.294Z,-4.40
2022-11-19T08:29:28.401Z,-4.35
2022-11-19T08:34:50.600Z,-4.42
2022-11-19T08:40:13.153Z,-4.38
2022-11-19T08:45:36.612Z,-4.30
2022-11-19T08:51:00.624Z,-4.24
2022-11-19T08:56:22.895Z,-4.26
2022-11-19T09:01:45.077Z,-4.18
2022-11-19T09:07:07.338Z,-4.07
2022-11-19T09:12:30.092Z,-3.95
2022-11-19T09:17:52.358Z,-3.99
2022-11-19T09:23:15.996Z,-3.96
2022-11-19T09:28:38.806Z,-3.87
2022-11-19T09:34:04.183Z,-3.87
2022-11-19T09:39:26.537Z,-3.73
2022-11-19T09:45:13.430Z,-3.68
2022-11-19T09:50:48.936Z,-3.70
2022-11-19T09:56:11.286Z,-3.55
2022-11-19T10:01:35.259Z,-3.49
2022-11-19T10:07:40.364Z,-3.38
2022-11-19T10:13:55.762Z,-3.44
2022-11-19T10:19:54.455Z,-3.50
2022-11-19T10:25:21.582Z,-3.38
2022-11-19T10:30:45.983Z,-3.32
2022-11-19T10:36:18.412Z,-3.22
2022-11-19T10:41:54.571Z,-3.18
2022-11-19T10:47:32.371Z,-3.11
2022-11-19T10:53:05.697Z,-3.24
2022-11-19T10:58:41.387Z,-3.28
2022-11-19T11:04:21.693Z,-3.13
2022-11-19T11:09:49.875Z,-3.26
2022-11-19T11:15:31.478Z,-3.30
2022-11-19T11:20:59.701Z,-3.37
2022-11-19T11:26:27.084Z,-3.52
2022-11-19T11:31:55.623Z,-3.56
2022-11-19T11:37:19.926Z,-3.66
2022-11-19T11:42:46.813Z,-3.86
2022-11-19T11:48:17.595Z,-3.77
2022-11-19T11:53:47.538Z,-3.77
2022-11-19T11:59:16.239Z,-3.74
2022-11-19T12:04:39.119Z,-3.72
2022-11-19T12:10:25.362Z,-3.66
2022-11-19T12:16:18.030Z,-3.58
2022-11-19T12:22:18.167Z,-3.37
2022-11-19T12:28:18.935Z,-3.25
2022-11-19T12:33:51.497Z,-3.19
2022-11-19T12:45:27.244Z,-3.03
2022-11-19T12:50:59.080Z,-3.30
2022-11-19T12:56:40.675Z,-3.39
2022-11-19T13:02:09.494Z,-3.49
2022-11-19T13:07:40.301Z,-3.62
2022-11-19T13:13:08.663Z,-3.62
2022-11-19T13:18:35.100Z,-3.64
2022-11-19T13:24:00.551Z,-3.70
2022-11-19T13:29:39.692Z,-3.65
2022-11-19T13:35:32.667Z,-3.66
2022-11-19T13:41:03.060Z,-3.63
2022-11-19T13:46:51.170Z,-3.71
2022-11-19T13:52:30.281Z,-3.72
2022-11-19T13:57:56.103Z,-3.76
2022-11-19T14:03:44.466Z,-3.75
2022-11-19T14:09:42.924Z,-3.75
2022-11-19T14:21:51.495Z,-3.63
2022-11-19T14:27:38.472Z,-3.74
2022-11-19T14:33:03.849Z,-3.69
2022-11-19T14:38:39.783Z,-3.69
2022-11-19T14:44:32.806Z,-3.68
2022-11-19T14:49:57.535Z,-3.67
2022-11-19T14:55:33.355Z,-3.65
2022-11-19T15:00:56.935Z,-3.65
2022-11-19T15:06:22.617Z,-3.63
2022-11-19T15:12:06.567Z,-3.61
2022-11-19T15:17:29.698Z,-3.58
2022-11-19T15:23:05.651Z,-3.52
2022-11-19T15:28:53.988Z,-3.49
2022-11-19T15:34:56.248Z,-3.44
2022-11-19T15:40:03.656Z,-3.37
2022-11-19T15:45:38.986Z,-3.30
2022-11-19T15:51:02.263Z,-3.29
2022-11-19T15:56:27.024Z,-3.25
2022-11-19T16:01:49.956Z,-3.25
2022-11-19T16:07:14.031Z,-3.23
2022-11-19T16:12:58.902Z,-3.21
2022-11-19T16:18:28.818Z,-3.18
2022-11-19T16:24:10.900Z,-3.14
2022-11-19T16:29:39.648Z,-3.13
2022-11-19T16:35:04.205Z,-3.13
2022-11-19T16:40:30.525Z,-3.11
2022-11-19T16:45:55.226Z,-3.09
2022-11-19T16:51:44.102Z,-3.06
2022-11-19T16:57:07.644Z,-3.06
2022-11-19T17:02:37.890Z,-3.05
2022-11-19T17:08:28.974Z,-3.04
2022-11-19T17:13:51.171Z,-3.00
2022-11-19T17:19:24.274Z,-3.02
2022-11-19T17:24:53.052Z,-3.01
2022-11-19T17:30:26.898Z,-2.98
2022-11-19T17:35:53.202Z,-2.94
2022-11-19T17:41:21.443Z,-2.91
2022-11-19T17:46:44.516Z,-2.91
2022-11-19T17:52:06.701Z,-2.91
2022-11-19T17:57:29.036Z,-2.95
2022-11-19T18:02:51.333Z,-2.94
2022-11-19T18:08:13.547Z,-2.89
2022-11-19T18:13:40.162Z,-2.89
2022-11-19T18:19:03.622Z,-2.94
2022-11-19T18:24:28.003Z,-2.98
2022-11-19T18:29:50.605Z,-3.00
2022-11-19T18:35:14.721Z,-3.02
2022-11-19T18:40:37.543Z,-3.04
2022-11-19T18:46:00.200Z,-3.05
2022-11-19T18:51:24.027Z,-3.07
2022-11-19T18:56:46.972Z,-3.08
2022-11-19T19:02:11.297Z,-3.09
2022-11-19T19:07:34.626Z,-3.07
2022-11-19T19:12:56.934Z,-3.07
2022-11-19T19:18:19.673Z,-3.09
2022-11-19T19:23:42.464Z,-3.11
2022-11-19T19:29:11.950Z,-3.11
2022-11-19T19:34:36.634Z,-3.06
2022-11-19T19:39:59.578Z,-3.09
2022-11-19T19:45:22.082Z,-3.10
2022-11-19T19:50:44.711Z,-3.09
2022-11-19T19:56:18.856Z,-3.09
2022-11-19T20:01:44.370Z,-3.08
2022-11-19T20:07:07.383Z,-3.09
2022-11-19T20:12:31.239Z,-3.09
2022-11-19T20:17:53.504Z,-3.10
2022-11-19T20:23:16.274Z,-3.09
2022-11-19T20:28:38.659Z,-3.09
2022-11-19T20:34:04.671Z,-3.07
2022-11-19T20:39:27.204Z,-3.07
2022-11-19T20:44:49.671Z,-3.05
2022-11-19T20:50:12.374Z,-3.05
2022-11-19T20:55:34.563Z,-3.04
2022-11-19T21:00:56.765Z,-3.01
2022-11-19T21:06:20.694Z,-2.99
2022-11-19T21:11:42.997Z,-2.97
2022-11-19T21:17:05.255Z,-2.96
2022-11-19T21:22:27.969Z,-2.96
2022-11-19T21:27:50.160Z,-2.89
2022-11-19T21:33:12.391Z,-2.92
2022-11-19T21:38:35.056Z,-2.90
2022-11-19T21:43:57.465Z,-2.87
2022-11-19T21:49:20.665Z,-2.83
2022-11-19T21:54:43.561Z,-2.82
2022-11-19T22:00:05.750Z,-2.79
2022-11-19T22:05:28.209Z,-2.79
2022-11-19T22:10:50.520Z,-2.81
2022-11-19T22:16:19.297Z,-2.81
2022-11-19T22:21:42.230Z,-2.81
2022-11-19T22:27:04.405Z,-2.80
2022-11-19T22:32:26.868Z,-2.79
2022-11-19T22:37:49.186Z,-2.78
2022-11-19T22:43:11.382Z,-2.78
2022-11-19T22:48:36.590Z,-2.82
2022-11-19T22:53:59.707Z,-2.80
2022-11-19T22:59:22.749Z,-2.79
2022-11-19T23:04:45.365Z,-2.78
2022-11-19T23:10:07.567Z,-2.79
2022-11-19T23:15:29.754Z,-2.78
2022-11-19T23:20:52.019Z,-2.80
2022-11-19T23:26:20.047Z,-2.79
2022-11-19T23:31:45.346Z,-2.80
2022-11-19T23:37:07.545Z,-2.80
2022-11-19T23:42:29.742Z,-2.79
2022-11-19T23:47:55.266Z,-2.81
2022-11-19T23:53:17.449Z,-2.79
2022-11-19T23:58:40.283Z,-2.82
