createdAt,value
2023-03-26T00:02:08.263Z,9.63
2023-03-26T00:04:36.451Z,11.02
2023-03-26T00:07:05.324Z,12.60
2023-03-26T00:09:34.505Z,15.00
2023-03-26T00:12:03.192Z,14.23
2023-03-26T00:14:32.051Z,13.80
2023-03-26T00:17:00.683Z,11.13
2023-03-26T00:19:29.390Z,13.85
2023-03-26T00:21:58.947Z,7.60
2023-03-26T00:24:31.058Z,10.38
2023-03-26T00:27:00.997Z,11.10
2023-03-26T00:29:29.711Z,11.65
2023-03-26T00:31:58.862Z,9.38
2023-03-26T00:34:28.238Z,5.80
2023-03-26T00:36:57.266Z,6.82
2023-03-26T00:39:25.903Z,5.85
2023-03-26T00:41:55.672Z,4.88
2023-03-26T00:44:24.341Z,7.43
2023-03-26T00:46:53.145Z,6.40
2023-03-26T00:49:21.711Z,7.75
2023-03-26T00:51:49.715Z,6.53
2023-03-26T00:54:18.945Z,7.43
2023-03-26T00:56:48.052Z,6.90
2023-03-26T00:59:17.073Z,7.15
2023-03-26T01:01:46.152Z,6.43
2023-03-26T01:04:32.037Z,9.82
2023-03-26T01:07:04.397Z,5.60
2023-03-26T01:09:37.166Z,5.00
2023-03-26T01:12:09.081Z,4.70
2023-03-26T01:14:37.766Z,5.88
2023-03-26T01:17:08.701Z,6.13
2023-03-26T01:19:55.497Z,4.97
2023-03-26T01:22:26.979Z,5.90
2023-03-26T01:24:57.771Z,6.65
2023-03-26T01:27:51.393Z,6.68
2023-03-26T01:30:28.405Z,4.88
2023-03-26T01:33:04.755Z,9.77
2023-03-26T01:36:00.528Z,7.05
2023-03-26T01:38:36.778Z,6.70
2023-03-26T01:41:29.322Z,9.02
2023-03-26T01:44:12.742Z,6.95
2023-03-26T01:46:41.779Z,9.48
2023-03-26T01:49:14.552Z,6.30
2023-03-26T01:51:44.172Z,6.10
2023-03-26T01:54:18.869Z,5.05
2023-03-26T01:57:05.578Z,9.88
2023-03-26T01:59:37.093Z,11.23
2023-03-26T02:02:13.339Z,12.13
2023-03-26T02:05:10.934Z,6.30
2023-03-26T02:07:52.456Z,8.60
2023-03-26T02:10:31.917Z,5.80
2023-03-26T02:13:00.979Z,5.05
2023-03-26T02:15:29.641Z,6.85
2023-03-26T02:18:01.110Z,6.88
2023-03-26T02:20:32.663Z,8.40
2023-03-26T02:23:01.999Z,4.20
2023-03-26T02:25:30.663Z,5.03
2023-03-26T02:27:59.240Z,3.60
2023-03-26T02:30:28.518Z,2.45
2023-03-26T02:33:00.416Z,3.55
2023-03-26T02:35:29.135Z,3.28
2023-03-26T02:37:58.160Z,3.78
2023-03-26T02:40:26.844Z,2.30
2023-03-26T02:42:55.539Z,2.63
2023-03-26T02:45:24.958Z,2.47
2023-03-26T02:47:53.740Z,3.05
2023-03-26T02:50:22.418Z,3.28
2023-03-26T02:52:51.108Z,5.03
2023-03-26T02:55:19.791Z,4.13
2023-03-26T02:57:48.599Z,1.92
2023-03-26T03:00:18.506Z,2.92
2023-03-26T03:02:49.149Z,4.55
2023-03-26T03:05:21.259Z,1.20
2023-03-26T03:07:49.929Z,2.60
2023-03-26T03:10:23.175Z,3.25
2023-03-26T03:12:51.769Z,2.25
2023-03-26T03:15:20.609Z,2.40
2023-03-26T03:17:48.972Z,2.92
2023-03-26T03:20:18.106Z,1.35
2023-03-26T03:22:46.829Z,3.60
2023-03-26T03:25:18.892Z,3.47
2023-03-26T03:27:47.550Z,4.00
2023-03-26T03:30:16.385Z,3.05
2023-03-26T03:32:45.123Z,2.47
2023-03-26T03:35:14.041Z,2.83
2023-03-26T03:37:42.813Z,3.20
2023-03-26T03:40:11.780Z,2.53
2023-03-26T03:42:39.778Z,3.58
2023-03-26T03:45:09.027Z,5.72
2023-03-26T03:47:37.780Z,3.03
2023-03-26T03:50:07.913Z,3.78
2023-03-26T03:52:36.993Z,4.43
2023-03-26T03:55:06.161Z,2.55
2023-03-26T03:57:36.001Z,3.83
2023-03-26T04:00:06.850Z,2.85
2023-03-26T04:02:36.162Z,3.88
2023-03-26T04:05:06.147Z,3.00
2023-03-26T04:07:35.240Z,2.97
2023-03-26T04:10:06.172Z,6.50
2023-03-26T04:12:34.873Z,2.95
2023-03-26T04:15:03.494Z,3.95
2023-03-26T04:17:32.313Z,9.75
2023-03-26T04:20:11.968Z,6.45
2023-03-26T04:22:40.998Z,6.82
2023-03-26T04:25:10.432Z,6.88
2023-03-26T04:27:39.596Z,6.70
2023-03-26T04:30:09.014Z,7.50
2023-03-26T04:32:39.895Z,4.85
2023-03-26T04:35:08.880Z,7.63
2023-03-26T04:37:43.160Z,8.82
2023-03-26T04:40:23.373Z,8.73
2023-03-26T04:42:52.084Z,6.22
2023-03-26T04:45:23.885Z,7.43
2023-03-26T04:47:52.827Z,7.28
2023-03-26T04:50:21.687Z,6.38
2023-03-26T04:52:50.354Z,8.15
2023-03-26T04:55:29.860Z,7.20
2023-03-26T04:58:06.697Z,9.57
2023-03-26T05:00:35.468Z,10.68
2023-03-26T05:03:04.138Z,7.28
2023-03-26T05:05:32.731Z,7.53
2023-03-26T05:08:01.421Z,7.05
2023-03-26T05:10:30.361Z,8.13
2023-03-26T05:12:59.169Z,6.90
2023-03-26T05:15:28.136Z,6.57
2023-03-26T05:17:57.327Z,10.45
2023-03-26T05:20:31.359Z,6.65
2023-03-26T05:23:00.017Z,6.38
2023-03-26T05:25:28.717Z,6.88
2023-03-26T05:27:57.346Z,7.55
2023-03-26T05:30:26.057Z,5.80
2023-03-26T05:32:54.713Z,7.28
2023-03-26T05:35:23.542Z,6.40
2023-03-26T05:37:52.995Z,7.25
2023-03-26T05:40:22.739Z,6.88
2023-03-26T05:42:52.725Z,7.45
2023-03-26T05:45:23.355Z,7.40
2023-03-26T05:47:55.572Z,6.28
2023-03-26T05:50:24.973Z,7.20
2023-03-26T05:52:53.787Z,8.02
2023-03-26T05:55:23.449Z,8.75
2023-03-26T05:57:52.593Z,7.25
2023-03-26T06:00:21.236Z,6.30
2023-03-26T06:02:49.920Z,7.47
2023-03-26T06:05:18.682Z,7.93
2023-03-26T06:07:47.295Z,10.13
2023-03-26T06:10:18.124Z,9.40
2023-03-26T06:12:47.863Z,7.22
2023-03-26T06:15:16.952Z,8.88
2023-03-26T06:17:45.649Z,8.60
2023-03-26T06:20:14.780Z,9.25
2023-03-26T06:22:43.981Z,7.20
2023-03-26T06:25:12.834Z,8.30
2023-03-26T06:27:41.628Z,8.52
2023-03-26T06:30:12.471Z,8.98
2023-03-26T06:32:41.385Z,9.95
2023-03-26T06:35:10.467Z,8.82
2023-03-26T06:37:39.470Z,8.73
2023-03-26T06:40:09.098Z,7.57
2023-03-26T06:43:09.668Z,7.28
2023-03-26T06:45:26.636Z,8.93
2023-03-26T06:47:55.480Z,9.20
2023-03-26T06:50:24.192Z,10.43
2023-03-26T06:52:55.906Z,10.23
2023-03-26T06:55:25.195Z,9.73
2023-03-26T06:57:54.773Z,10.20
2023-03-26T07:00:24.006Z,10.50
2023-03-26T07:02:52.974Z,7.95
2023-03-26T07:05:22.690Z,9.15
2023-03-26T07:07:51.863Z,8.02
2023-03-26T07:10:21.094Z,8.45
2023-03-26T07:12:49.772Z,9.23
2023-03-26T07:15:17.913Z,9.90
2023-03-26T07:17:46.172Z,7.90
2023-03-26T07:20:15.083Z,7.45
2023-03-26T07:22:44.031Z,8.30
2023-03-26T07:25:16.273Z,7.93
2023-03-26T07:28:02.877Z,7.68
2023-03-26T07:30:49.118Z,11.00
2023-03-26T07:33:43.661Z,8.90
2023-03-26T07:37:02.626Z,11.18
2023-03-26T07:39:46.446Z,8.43
2023-03-26T07:45:10.923Z,9.73
2023-03-26T07:47:40.379Z,8.77
2023-03-26T07:50:09.931Z,10.82
2023-03-26T07:52:38.876Z,9.90
2023-03-26T07:55:08.235Z,8.35
2023-03-26T07:58:06.090Z,9.80
2023-03-26T08:00:54.932Z,8.48
2023-03-26T08:03:59.715Z,12.52
2023-03-26T08:06:56.717Z,10.40
2023-03-26T08:09:34.137Z,10.18
2023-03-26T08:12:08.052Z,11.65
2023-03-26T08:15:10.334Z,12.77
2023-03-26T08:17:50.945Z,10.77
2023-03-26T08:20:55.734Z,14.35
2023-03-26T08:23:34.200Z,13.65
2023-03-26T08:26:32.029Z,18.15
2023-03-26T08:29:05.479Z,11.23
2023-03-26T08:31:40.285Z,8.50
2023-03-26T08:34:12.328Z,9.05
2023-03-26T08:36:40.965Z,10.02
2023-03-26T08:39:10.528Z,11.43
2023-03-26T08:41:51.361Z,11.73
2023-03-26T08:44:28.098Z,11.43
2023-03-26T08:47:16.702Z,12.70
2023-03-26T08:49:52.885Z,12.02
2023-03-26T08:52:45.733Z,12.85
2023-03-26T08:55:48.073Z,11.73
2023-03-26T08:58:43.314Z,13.02
2023-03-26T09:01:36.151Z,13.63
2023-03-26T09:04:20.166Z,15.50
2023-03-26T09:07:08.048Z,12.25
2023-03-26T09:10:04.336Z,19.00
2023-03-26T09:12:51.704Z,11.63
2023-03-26T09:15:57.674Z,14.50
2023-03-26T09:18:55.375Z,12.70
2023-03-26T09:21:48.867Z,13.82
2023-03-26T09:24:49.547Z,13.60
2023-03-26T09:27:44.333Z,11.40
2023-03-26T09:30:57.321Z,16.30
2023-03-26T09:34:03.104Z,16.83
2023-03-26T09:36:56.069Z,13.65
2023-03-26T09:39:42.942Z,14.77
2023-03-26T09:42:19.192Z,14.10
2023-03-26T09:45:14.381Z,13.52
2023-03-26T09:48:06.084Z,13.52
2023-03-26T09:50:58.807Z,18.45
2023-03-26T09:53:42.565Z,15.82
2023-03-26T09:56:16.965Z,14.63
2023-03-26T09:59:06.681Z,17.45
2023-03-26T10:02:12.903Z,16.83
2023-03-26T10:05:06.401Z,13.98
2023-03-26T10:07:44.425Z,15.50
2023-03-26T10:10:42.464Z,17.27
2023-03-26T10:13:41.001Z,11.80
2023-03-26T10:16:28.110Z,11.52
2023-03-26T10:19:02.292Z,12.93
2023-03-26T10:21:48.754Z,12.07
2023-03-26T10:24:50.605Z,14.20
2023-03-26T10:27:32.525Z,12.18
2023-03-26T10:30:19.566Z,15.60
2023-03-26T10:33:05.966Z,15.25
2023-03-26T10:36:04.003Z,19.13
2023-03-26T10:39:04.609Z,20.65
2023-03-26T10:41:39.032Z,17.63
2023-03-26T10:44:32.306Z,17.48
2023-03-26T10:47:20.123Z,21.87
2023-03-26T10:49:51.614Z,19.05
2023-03-26T10:52:33.354Z,21.67
2023-03-26T10:55:16.224Z,17.38
2023-03-26T10:57:55.628Z,19.15
2023-03-26T11:00:27.538Z,19.13
2023-03-26T11:03:29.508Z,19.63
2023-03-26T11:06:26.926Z,22.95
2023-03-26T11:09:13.644Z,16.83
2023-03-26T11:12:02.840Z,18.65
2023-03-26T11:15:07.322Z,21.08
2023-03-26T11:17:50.218Z,29.63
2023-03-26T11:20:23.889Z,15.93
2023-03-26T11:25:39.121Z,23.63
2023-03-26T11:28:36.842Z,20.55
2023-03-26T11:31:33.731Z,22.65
2023-03-26T11:34:07.390Z,73.53
2023-03-26T11:39:11.113Z,43.65
2023-03-26T11:41:39.689Z,40.00
2023-03-26T11:44:21.020Z,24.38
2023-03-26T11:46:53.699Z,49.15
2023-03-26T11:49:23.765Z,55.57
2023-03-26T11:51:52.565Z,34.90
2023-03-26T11:54:21.776Z,86.32
2023-03-26T11:57:05.568Z,45.08
2023-03-26T12:00:01.037Z,28.27
2023-03-26T12:02:35.334Z,149.27
2023-03-26T12:05:23.303Z,66.72
2023-03-26T12:07:59.930Z,116.70
2023-03-26T12:10:41.195Z,71.65
2023-03-26T12:13:30.911Z,100.22
2023-03-26T12:16:10.940Z,97.53
2023-03-26T12:18:45.217Z,132.00
2023-03-26T12:21:17.940Z,119.07
2023-03-26T12:24:06.827Z,29.75
2023-03-26T12:26:38.497Z,201.50
2023-03-26T12:29:13.086Z,195.45
2023-03-26T12:32:06.039Z,257.25
2023-03-26T12:34:37.368Z,49.88
2023-03-26T12:37:08.252Z,147.90
2023-03-26T12:40:09.044Z,275.27
2023-03-26T12:44:46.407Z,239.40
2023-03-26T12:45:31.085Z,113.80
2023-03-26T12:48:03.765Z,175.68
2023-03-26T12:51:06.428Z,146.30
2023-03-26T12:54:01.586Z,212.23
2023-03-26T12:57:11.776Z,193.93
2023-03-26T12:59:44.786Z,244.80
2023-03-26T13:02:22.491Z,235.55
2023-03-26T13:05:09.782Z,172.77
2023-03-26T13:07:48.678Z,231.95
2023-03-26T13:10:38.788Z,179.18
2023-03-26T13:13:12.673Z,219.55
2023-03-26T13:15:47.720Z,189.38
2023-03-26T13:18:31.241Z,280.85
2023-03-26T13:21:08.683Z,148.05
2023-03-26T13:23:40.529Z,122.03
2023-03-26T13:26:28.768Z,125.03
2023-03-26T13:29:03.521Z,162.40
2023-03-26T13:31:38.372Z,174.40
2023-03-26T13:34:31.116Z,58.28
2023-03-26T13:37:16.428Z,20.50
2023-03-26T13:40:11.917Z,13.25
2023-03-26T13:42:58.724Z,12.25
2023-03-26T13:45:35.876Z,9.85
2023-03-26T13:48:06.129Z,9.27
2023-03-26T13:50:39.217Z,9.18
2023-03-26T13:53:19.433Z,9.52
2023-03-26T13:55:55.377Z,8.25
2023-03-26T13:58:42.431Z,7.15
2023-03-26T14:01:21.221Z,6.60
2023-03-26T14:04:17.546Z,7.28
2023-03-26T14:06:50.136Z,6.40
2023-03-26T14:09:21.394Z,7.90
2023-03-26T14:11:59.210Z,6.80
2023-03-26T14:14:30.627Z,13.05
2023-03-26T14:17:03.820Z,7.65
2023-03-26T14:19:59.681Z,8.88
2023-03-26T14:23:03.073Z,11.52
2023-03-26T14:25:41.135Z,8.07
2023-03-26T14:28:39.668Z,21.13
2023-03-26T14:31:20.846Z,8.60
2023-03-26T14:34:01.235Z,8.18
2023-03-26T14:36:35.582Z,7.22
2023-03-26T14:39:25.325Z,9.15
2023-03-26T14:41:58.627Z,8.80
2023-03-26T14:45:05.973Z,8.00
2023-03-26T14:47:45.591Z,8.98
2023-03-26T14:50:37.262Z,10.05
2023-03-26T14:53:17.478Z,8.70
2023-03-26T14:56:05.425Z,6.93
2023-03-26T14:58:36.679Z,6.95
2023-03-26T15:01:11.282Z,6.88
2023-03-26T15:04:02.308Z,8.15
2023-03-26T15:06:49.702Z,8.32
2023-03-26T15:09:50.633Z,9.15
2023-03-26T15:13:13.096Z,7.80
2023-03-26T15:15:43.868Z,7.10
2023-03-26T15:18:42.680Z,6.75
2023-03-26T15:21:40.623Z,8.35
2023-03-26T15:24:30.311Z,5.90
2023-03-26T15:27:10.839Z,6.15
2023-03-26T15:30:09.846Z,6.18
2023-03-26T15:32:54.177Z,6.00
2023-03-26T15:35:45.152Z,5.40
2023-03-26T15:38:40.575Z,7.70
2023-03-26T15:41:32.519Z,5.93
2023-03-26T15:44:24.162Z,8.23
2023-03-26T15:47:01.221Z,8.35
2023-03-26T15:50:16.181Z,7.13
2023-03-26T15:52:54.487Z,11.02
2023-03-26T15:55:42.156Z,6.40
2023-03-26T15:58:16.550Z,7.25
2023-03-26T16:00:59.096Z,7.80
2023-03-26T16:04:04.706Z,8.25
2023-03-26T16:06:54.453Z,7.28
2023-03-26T16:09:40.182Z,6.50
2023-03-26T16:12:17.641Z,7.68
2023-03-26T16:15:10.798Z,7.20
2023-03-26T16:18:16.803Z,11.02
2023-03-26T16:20:55.568Z,5.68
2023-03-26T16:23:47.539Z,5.30
2023-03-26T16:26:47.574Z,5.85
2023-03-26T16:29:16.197Z,5.72
2023-03-26T16:32:09.195Z,9.25
2023-03-26T16:34:54.319Z,6.93
2023-03-26T16:37:36.990Z,8.50
2023-03-26T16:40:23.535Z,6.28
2023-03-26T16:43:10.184Z,5.20
2023-03-26T16:45:47.282Z,7.10
2023-03-26T16:48:33.224Z,6.53
2023-03-26T16:51:28.461Z,10.38
2023-03-26T16:54:07.608Z,6.28
2023-03-26T16:57:10.923Z,5.30
2023-03-26T17:00:06.159Z,7.38
2023-03-26T17:02:39.015Z,8.23
2023-03-26T17:05:38.639Z,5.10
2023-03-26T17:08:36.540Z,7.00
2023-03-26T17:11:21.324Z,6.72
2023-03-26T17:14:33.386Z,5.85
2023-03-26T17:17:04.824Z,6.70
2023-03-26T17:19:50.948Z,5.97
2023-03-26T17:23:12.272Z,5.75
2023-03-26T17:26:09.888Z,4.57
2023-03-26T17:28:41.860Z,6.38
2023-03-26T17:31:50.396Z,5.85
2023-03-26T17:34:35.339Z,5.20
2023-03-26T17:37:11.912Z,3.83
2023-03-26T17:39:48.207Z,4.80
2023-03-26T17:42:34.339Z,5.32
2023-03-26T17:45:22.179Z,4.93
2023-03-26T17:47:56.869Z,4.82
2023-03-26T17:50:33.490Z,11.02
2023-03-26T17:53:03.501Z,8.57
2023-03-26T17:55:35.870Z,5.55
2023-03-26T17:58:06.538Z,5.15
2023-03-26T18:00:35.261Z,5.93
2023-03-26T18:03:07.899Z,5.43
2023-03-26T18:05:40.134Z,5.03
2023-03-26T18:08:33.973Z,4.53
2023-03-26T18:11:20.773Z,6.88
2023-03-26T18:13:59.890Z,5.13
2023-03-26T18:16:32.826Z,5.53
2023-03-26T18:19:18.880Z,5.97
2023-03-26T18:21:53.085Z,5.00
2023-03-26T18:24:53.241Z,5.82
2023-03-26T18:27:24.087Z,4.82
2023-03-26T18:30:02.794Z,7.22
2023-03-26T18:32:34.690Z,5.90
2023-03-26T18:35:17.011Z,5.15
2023-03-26T18:37:47.401Z,6.53
2023-03-26T18:40:22.743Z,5.05
2023-03-26T18:42:56.468Z,5.55
2023-03-26T18:45:32.280Z,5.15
2023-03-26T18:48:12.048Z,5.32
2023-03-26T18:50:43.821Z,6.25
2023-03-26T18:53:22.189Z,5.75
2023-03-26T18:55:52.801Z,5.68
2023-03-26T18:58:31.809Z,7.05
2023-03-26T19:01:02.595Z,4.90
2023-03-26T19:03:36.911Z,6.03
2023-03-26T19:06:09.648Z,5.43
2023-03-26T19:08:43.283Z,6.50
2023-03-26T19:11:13.083Z,6.00
2023-03-26T19:13:44.989Z,6.15
2023-03-26T19:16:22.581Z,7.03
2023-03-26T19:18:51.999Z,4.55
2023-03-26T19:21:24.555Z,5.20
2023-03-26T19:23:54.308Z,4.80
2023-03-26T19:26:23.610Z,5.63
2023-03-26T19:28:54.866Z,4.75
2023-03-26T19:31:37.900Z,7.13
2023-03-26T19:34:36.805Z,4.25
2023-03-26T19:37:17.834Z,4.50
2023-03-26T19:39:52.854Z,5.93
2023-03-26T19:42:27.601Z,4.88
2023-03-26T19:45:32.327Z,4.00
2023-03-26T19:48:14.272Z,7.40
2023-03-26T19:50:46.958Z,3.42
2023-03-26T19:53:23.770Z,5.78
2023-03-26T19:56:16.724Z,3.95
2023-03-26T19:58:45.318Z,5.63
2023-03-26T20:01:33.367Z,5.35
2023-03-26T20:04:07.692Z,3.60
2023-03-26T20:06:43.225Z,3.80
2023-03-26T20:09:14.324Z,6.95
2023-03-26T20:11:43.945Z,7.32
2023-03-26T20:14:22.931Z,5.43
2023-03-26T20:16:51.576Z,5.53
2023-03-26T20:19:20.572Z,4.07
2023-03-26T20:21:49.257Z,4.47
2023-03-26T20:24:19.391Z,6.80
2023-03-26T20:26:48.725Z,4.97
2023-03-26T20:29:17.946Z,5.22
2023-03-26T20:31:47.274Z,7.97
2023-03-26T20:34:24.747Z,6.15
2023-03-26T20:36:56.656Z,3.78
2023-03-26T20:39:30.189Z,7.65
2023-03-26T20:41:59.078Z,6.65
2023-03-26T20:44:28.760Z,4.03
2023-03-26T20:46:58.521Z,4.40
2023-03-26T20:49:30.823Z,3.05
2023-03-26T20:52:00.908Z,3.28
2023-03-26T20:54:31.124Z,3.05
2023-03-26T20:57:00.009Z,4.50
2023-03-26T20:59:29.543Z,3.75
2023-03-26T21:02:00.559Z,4.20
2023-03-26T21:04:33.433Z,3.45
2023-03-26T21:07:11.122Z,5.20
2023-03-26T21:09:46.618Z,4.95
2023-03-26T21:12:30.923Z,3.47
2023-03-26T21:15:00.527Z,4.35
2023-03-26T21:17:30.759Z,3.15
2023-03-26T21:20:07.299Z,3.03
2023-03-26T21:22:59.694Z,2.85
2023-03-26T21:25:56.028Z,4.78
2023-03-26T21:28:39.734Z,3.22
2023-03-26T21:31:16.018Z,3.05
2023-03-26T21:33:44.938Z,6.65
2023-03-26T21:36:14.750Z,6.30
2023-03-26T21:38:46.932Z,3.47
2023-03-26T21:41:25.664Z,3.03
2023-03-26T21:43:54.451Z,2.58
2023-03-26T21:46:23.398Z,3.72
2023-03-26T21:48:52.369Z,5.18
2023-03-26T21:51:21.372Z,4.03
2023-03-26T21:53:50.301Z,3.17
2023-03-26T21:56:22.053Z,2.88
2023-03-26T21:58:59.794Z,5.15
2023-03-26T22:02:08.733Z,4.00
2023-03-26T22:04:55.047Z,2.63
2023-03-26T22:07:35.904Z,3.28
2023-03-26T22:10:04.949Z,2.10
2023-03-26T22:12:33.822Z,2.45
2023-03-26T22:15:03.060Z,2.92
2023-03-26T22:17:33.917Z,2.90
2023-03-26T22:20:02.853Z,2.85
2023-03-26T22:22:31.677Z,3.75
2023-03-26T22:25:00.291Z,5.78
2023-03-26T22:27:29.028Z,3.92
2023-03-26T22:29:57.689Z,5.40
2023-03-26T22:32:26.396Z,3.67
2023-03-26T22:35:01.874Z,3.67
2023-03-26T22:37:30.632Z,3.15
2023-03-26T22:39:59.381Z,3.33
2023-03-26T22:42:28.339Z,5.88
2023-03-26T22:44:57.010Z,1.67
2023-03-26T22:47:26.319Z,3.58
2023-03-26T22:49:55.014Z,4.25
2023-03-26T22:52:23.659Z,5.20
2023-03-26T22:54:53.258Z,2.70
2023-03-26T22:57:23.370Z,3.38
2023-03-26T22:59:52.253Z,2.55
2023-03-26T23:02:21.391Z,4.35
2023-03-26T23:04:50.078Z,3.33
2023-03-26T23:07:18.824Z,3.58
2023-03-26T23:09:47.530Z,2.78
2023-03-26T23:12:16.382Z,3.90
2023-03-26T23:14:44.968Z,3.63
2023-03-26T23:17:15.878Z,2.97
2023-03-26T23:19:44.602Z,4.78
2023-03-26T23:22:13.905Z,2.17
2023-03-26T23:24:42.784Z,5.57
2023-03-26T23:27:12.127Z,5.97
2023-03-26T23:29:40.735Z,3.25
2023-03-26T23:32:23.447Z,3.20
2023-03-26T23:34:53.343Z,7.63
2023-03-26T23:37:24.391Z,2.92
2023-03-26T23:39:53.615Z,2.78
2023-03-26T23:42:29.059Z,2.38
2023-03-26T23:44:58.897Z,4.28
2023-03-26T23:47:28.298Z,4.10
2023-03-26T23:49:57.202Z,3.05
2023-03-26T23:52:25.794Z,6.22
2023-03-26T23:54:54.482Z,2.65
2023-03-26T23:57:23.117Z,3.22
2023-03-26T23:59:51.789Z,2.17
