createdAt,value
2022-08-26T00:01:54.387Z,25.30
2022-08-26T00:04:25.474Z,25.30
2022-08-26T00:06:55.080Z,25.30
2022-08-26T00:09:24.937Z,25.30
2022-08-26T00:11:54.764Z,25.30
2022-08-26T00:14:27.105Z,25.30
2022-08-26T00:16:58.881Z,25.30
2022-08-26T00:19:27.251Z,25.30
2022-08-26T00:21:54.831Z,25.30
2022-08-26T00:24:23.881Z,25.20
2022-08-26T00:26:51.571Z,25.20
2022-08-26T00:29:21.369Z,25.20
2022-08-26T00:31:51.721Z,25.10
2022-08-26T00:34:19.290Z,25.00
2022-08-26T00:36:51.805Z,25.00
2022-08-26T00:39:20.424Z,25.00
2022-08-26T00:41:48.115Z,24.90
2022-08-26T00:44:15.602Z,24.90
2022-08-26T00:46:48.412Z,24.90
2022-08-26T00:49:42.293Z,24.90
2022-08-26T00:52:16.037Z,24.90
2022-08-26T00:54:50.738Z,24.80
2022-08-26T00:57:20.357Z,24.80
2022-08-26T00:59:53.069Z,24.70
2022-08-26T01:02:21.806Z,24.70
2022-08-26T01:04:55.799Z,24.70
2022-08-26T01:07:26.433Z,24.70
2022-08-26T01:09:55.748Z,24.70
2022-08-26T01:12:25.187Z,24.70
2022-08-26T01:14:53.480Z,24.70
2022-08-26T01:17:20.976Z,24.70
2022-08-26T01:20:12.285Z,24.80
2022-08-26T01:23:03.583Z,24.80
2022-08-26T01:25:34.012Z,24.80
2022-08-26T01:28:06.320Z,24.80
2022-08-26T01:30:35.678Z,24.80
2022-08-26T01:33:06.938Z,24.80
2022-08-26T01:35:34.425Z,24.90
2022-08-26T01:38:02.438Z,24.90
2022-08-26T01:40:37.491Z,24.90
2022-08-26T01:43:08.593Z,24.80
2022-08-26T01:45:37.595Z,24.80
2022-08-26T01:48:11.782Z,24.80
2022-08-26T01:50:39.679Z,24.70
2022-08-26T01:53:11.518Z,24.70
2022-08-26T01:55:43.111Z,24.70
2022-08-26T01:58:18.347Z,24.70
2022-08-26T02:00:47.522Z,24.60
2022-08-26T02:03:18.386Z,24.60
2022-08-26T02:05:58.816Z,24.60
2022-08-26T02:08:39.564Z,24.60
2022-08-26T02:11:07.229Z,24.60
2022-08-26T02:13:39.265Z,24.60
2022-08-26T02:16:08.479Z,24.60
2022-08-26T02:18:38.903Z,24.60
2022-08-26T02:21:07.487Z,24.60
2022-08-26T02:23:35.991Z,24.60
2022-08-26T02:26:09.774Z,24.60
2022-08-26T02:28:43.111Z,24.60
2022-08-26T02:31:10.603Z,24.50
2022-08-26T02:33:37.933Z,24.50
2022-08-26T02:36:12.084Z,24.50
2022-08-26T02:38:39.513Z,24.50
2022-08-26T02:41:08.072Z,24.50
2022-08-26T02:43:35.422Z,24.50
2022-08-26T02:46:02.750Z,24.50
2022-08-26T02:48:30.954Z,24.40
2022-08-26T02:51:02.077Z,24.40
2022-08-26T02:53:32.036Z,24.50
2022-08-26T02:56:03.442Z,24.40
2022-08-26T02:58:31.959Z,24.40
2022-08-26T03:01:00.234Z,24.40
2022-08-26T03:03:29.193Z,24.40
2022-08-26T03:05:58.062Z,24.40
2022-08-26T03:08:25.395Z,24.30
2022-08-26T03:10:53.145Z,24.30
2022-08-26T03:13:20.400Z,24.30
2022-08-26T03:15:47.879Z,24.20
2022-08-26T03:18:16.274Z,24.20
2022-08-26T03:20:44.541Z,24.20
2022-08-26T03:23:12.644Z,24.20
2022-08-26T03:25:42.443Z,24.20
2022-08-26T03:28:09.976Z,24.20
2022-08-26T03:30:45.001Z,24.20
2022-08-26T03:33:14.017Z,24.20
2022-08-26T03:35:43.838Z,24.20
2022-08-26T03:38:11.875Z,24.20
2022-08-26T03:40:39.947Z,24.20
2022-08-26T03:43:09.653Z,24.20
2022-08-26T03:45:38.257Z,24.20
2022-08-26T03:48:06.220Z,24.20
2022-08-26T03:50:35.873Z,24.20
2022-08-26T03:53:04.657Z,24.20
2022-08-26T03:55:34.812Z,24.10
2022-08-26T03:58:02.378Z,24.20
2022-08-26T04:00:30.169Z,24.20
2022-08-26T04:02:57.691Z,24.10
2022-08-26T04:05:25.759Z,24.10
2022-08-26T04:07:53.204Z,24.00
2022-08-26T04:10:29.019Z,24.00
2022-08-26T04:12:58.895Z,24.00
2022-08-26T04:15:27.459Z,24.00
2022-08-26T04:17:55.988Z,24.00
2022-08-26T04:20:25.850Z,24.00
2022-08-26T04:22:53.479Z,24.00
2022-08-26T04:25:21.456Z,24.10
2022-08-26T04:27:48.705Z,24.00
2022-08-26T04:30:18.078Z,24.10
2022-08-26T04:32:45.771Z,24.10
2022-08-26T04:35:13.020Z,24.10
2022-08-26T04:37:43.047Z,24.10
2022-08-26T04:40:10.953Z,24.00
2022-08-26T04:42:41.071Z,24.00
2022-08-26T04:45:09.973Z,24.00
2022-08-26T04:47:37.861Z,24.10
2022-08-26T04:50:07.465Z,24.10
2022-08-26T04:52:36.466Z,24.10
2022-08-26T04:55:06.641Z,24.10
2022-08-26T04:57:36.009Z,24.20
2022-08-26T05:00:07.057Z,24.20
2022-08-26T05:02:34.578Z,24.20
2022-08-26T05:05:02.405Z,24.20
2022-08-26T05:07:31.406Z,24.30
2022-08-26T05:09:59.638Z,24.30
2022-08-26T05:12:28.733Z,24.30
2022-08-26T05:14:58.041Z,24.40
2022-08-26T05:17:26.926Z,24.40
2022-08-26T05:19:55.464Z,24.50
2022-08-26T05:22:22.849Z,24.50
2022-08-26T05:24:50.307Z,24.60
2022-08-26T05:27:17.693Z,24.70
2022-08-26T05:29:45.127Z,24.70
2022-08-26T05:32:12.675Z,24.80
2022-08-26T05:34:40.047Z,24.80
2022-08-26T05:37:10.256Z,24.90
2022-08-26T05:39:38.641Z,25.00
2022-08-26T05:42:11.056Z,25.00
2022-08-26T05:44:55.471Z,25.20
2022-08-26T05:47:24.465Z,25.20
2022-08-26T05:49:52.053Z,25.40
2022-08-26T05:52:20.226Z,25.50
2022-08-26T05:54:47.887Z,25.60
2022-08-26T05:57:15.815Z,25.70
2022-08-26T05:59:43.610Z,25.80
2022-08-26T06:02:11.003Z,25.90
2022-08-26T06:04:39.649Z,26.00
2022-08-26T06:07:07.432Z,26.10
2022-08-26T06:09:40.160Z,26.20
2022-08-26T06:12:07.840Z,26.30
2022-08-26T06:14:36.260Z,26.40
2022-08-26T06:17:04.475Z,26.50
2022-08-26T06:19:34.621Z,26.60
2022-08-26T06:22:23.543Z,26.70
2022-08-26T06:25:09.825Z,26.80
2022-08-26T06:27:37.950Z,26.90
2022-08-26T06:30:06.852Z,27.00
2022-08-26T06:32:34.566Z,27.10
2022-08-26T06:35:01.931Z,27.30
2022-08-26T06:37:29.508Z,27.40
2022-08-26T06:39:57.105Z,27.40
2022-08-26T06:42:25.408Z,27.60
2022-08-26T06:44:54.302Z,27.80
2022-08-26T06:47:21.606Z,28.00
2022-08-26T06:49:50.392Z,28.10
2022-08-26T06:52:22.931Z,28.20
2022-08-26T06:54:53.544Z,28.30
2022-08-26T06:57:24.275Z,28.40
2022-08-26T06:59:51.888Z,28.30
2022-08-26T07:02:24.157Z,28.50
2022-08-26T07:04:56.844Z,28.60
2022-08-26T07:07:24.869Z,28.70
2022-08-26T07:09:54.947Z,28.80
2022-08-26T07:12:22.490Z,28.90
2022-08-26T07:14:53.218Z,29.00
2022-08-26T07:17:21.632Z,29.00
2022-08-26T07:19:54.520Z,29.00
2022-08-26T07:22:22.048Z,29.10
2022-08-26T07:24:51.870Z,29.20
2022-08-26T07:27:19.647Z,29.40
2022-08-26T07:29:48.933Z,29.60
2022-08-26T07:32:20.049Z,29.50
2022-08-26T07:34:52.262Z,29.60
2022-08-26T07:37:23.297Z,29.60
2022-08-26T07:39:51.653Z,29.70
2022-08-26T07:42:20.837Z,29.50
2022-08-26T07:44:49.032Z,29.30
2022-08-26T07:47:25.265Z,29.40
2022-08-26T07:49:55.601Z,29.40
2022-08-26T07:52:26.584Z,29.50
2022-08-26T07:54:54.403Z,29.70
2022-08-26T07:57:24.264Z,29.90
2022-08-26T07:59:52.486Z,29.80
2022-08-26T08:02:24.248Z,29.80
2022-08-26T08:04:51.987Z,29.80
2022-08-26T08:07:19.426Z,29.80
2022-08-26T08:09:49.704Z,29.80
2022-08-26T08:12:18.154Z,29.80
2022-08-26T08:14:47.134Z,29.90
2022-08-26T08:17:16.166Z,29.90
2022-08-26T08:19:43.610Z,30.00
2022-08-26T08:22:17.992Z,30.10
2022-08-26T08:24:50.038Z,30.30
2022-08-26T08:27:23.698Z,30.40
2022-08-26T08:29:54.902Z,30.40
2022-08-26T08:32:23.585Z,30.50
2022-08-26T08:34:50.896Z,30.50
2022-08-26T08:37:18.218Z,30.70
2022-08-26T08:39:45.642Z,30.90
2022-08-26T08:42:45.846Z,31.00
2022-08-26T08:45:36.597Z,31.00
2022-08-26T08:48:20.117Z,31.20
2022-08-26T08:50:52.873Z,31.10
2022-08-26T08:53:37.127Z,31.10
2022-08-26T08:56:35.476Z,31.10
2022-08-26T08:59:24.684Z,31.10
2022-08-26T09:01:52.583Z,31.30
2022-08-26T09:04:58.168Z,31.40
2022-08-26T09:07:44.614Z,31.60
2022-08-26T09:10:26.349Z,31.90
2022-08-26T09:12:53.793Z,31.90
2022-08-26T09:15:43.838Z,31.70
2022-08-26T09:18:22.299Z,31.60
2022-08-26T09:20:56.922Z,31.70
2022-08-26T09:23:25.400Z,31.80
2022-08-26T09:26:03.625Z,31.80
2022-08-26T09:28:32.153Z,31.60
2022-08-26T09:31:22.222Z,31.60
2022-08-26T09:34:07.064Z,31.50
2022-08-26T09:36:41.511Z,31.40
2022-08-26T09:39:39.205Z,31.20
2022-08-26T09:42:11.822Z,31.20
2022-08-26T09:44:59.580Z,31.00
2022-08-26T09:47:31.601Z,31.10
2022-08-26T09:50:21.051Z,31.10
2022-08-26T09:53:14.619Z,31.20
2022-08-26T09:55:47.870Z,31.20
2022-08-26T09:58:35.337Z,31.20
2022-08-26T10:01:08.733Z,31.30
2022-08-26T10:03:38.466Z,31.30
2022-08-26T10:06:24.154Z,31.30
2022-08-26T10:08:55.907Z,31.20
2022-08-26T10:11:45.871Z,31.20
2022-08-26T10:14:30.244Z,31.20
2022-08-26T10:17:02.634Z,31.30
2022-08-26T10:19:56.802Z,31.30
2022-08-26T10:22:34.412Z,31.00
2022-08-26T10:25:06.871Z,30.90
2022-08-26T10:27:49.738Z,31.10
2022-08-26T10:30:24.071Z,31.20
2022-08-26T10:32:57.271Z,31.20
2022-08-26T10:35:27.129Z,31.40
2022-08-26T10:38:00.630Z,31.50
2022-08-26T10:40:48.923Z,31.60
2022-08-26T10:43:25.688Z,31.70
2022-08-26T10:45:57.290Z,31.50
2022-08-26T10:49:03.219Z,31.80
2022-08-26T10:51:38.795Z,32.10
2022-08-26T10:54:21.725Z,32.40
2022-08-26T10:57:09.616Z,32.40
2022-08-26T10:59:45.312Z,32.80
2022-08-26T11:02:24.195Z,33.10
2022-08-26T11:04:55.381Z,33.30
2022-08-26T11:07:40.634Z,33.80
2022-08-26T11:10:22.659Z,33.80
2022-08-26T11:12:57.894Z,33.90
2022-08-26T11:15:26.225Z,34.20
2022-08-26T11:17:55.821Z,34.40
2022-08-26T11:20:23.844Z,34.50
2022-08-26T11:22:53.949Z,34.50
2022-08-26T11:25:29.712Z,34.50
2022-08-26T11:28:01.128Z,34.40
2022-08-26T11:30:39.394Z,35.10
2022-08-26T11:33:09.265Z,35.30
2022-08-26T11:35:42.826Z,35.60
2022-08-26T11:38:29.008Z,35.80
2022-08-26T11:41:17.587Z,36.50
2022-08-26T11:43:47.718Z,35.80
2022-08-26T11:46:25.916Z,35.50
2022-08-26T11:49:06.057Z,35.40
2022-08-26T11:51:40.424Z,34.90
2022-08-26T11:54:15.967Z,35.10
2022-08-26T11:56:46.935Z,35.10
2022-08-26T12:02:14.332Z,35.10
2022-08-26T12:04:46.455Z,35.20
2022-08-26T12:07:14.226Z,35.20
2022-08-26T12:09:54.991Z,34.40
2022-08-26T12:12:34.954Z,34.10
2022-08-26T12:15:19.192Z,33.20
2022-08-26T12:17:51.673Z,32.90
2022-08-26T12:20:49.376Z,32.20
2022-08-26T12:23:29.418Z,31.70
2022-08-26T12:26:31.362Z,31.70
2022-08-26T12:29:28.332Z,31.60
2022-08-26T12:32:31.822Z,32.20
2022-08-26T12:37:37.659Z,33.90
2022-08-26T12:40:36.383Z,34.10
2022-08-26T12:43:06.700Z,34.60
2022-08-26T12:45:39.136Z,34.60
2022-08-26T12:48:12.431Z,34.60
2022-08-26T12:50:53.400Z,34.80
2022-08-26T12:53:45.193Z,35.00
2022-08-26T12:57:00.630Z,35.50
2022-08-26T12:59:31.155Z,35.60
2022-08-26T13:01:58.734Z,35.60
2022-08-26T13:04:37.857Z,35.90
2022-08-26T13:07:25.409Z,36.10
2022-08-26T13:09:56.263Z,36.00
2022-08-26T13:12:27.080Z,35.80
2022-08-26T13:14:54.889Z,35.50
2022-08-26T13:17:22.385Z,36.10
2022-08-26T13:19:49.867Z,36.10
2022-08-26T13:22:22.603Z,35.80
2022-08-26T13:24:50.843Z,35.60
2022-08-26T13:27:20.714Z,34.70
2022-08-26T13:29:48.127Z,33.90
2022-08-26T13:32:15.617Z,33.50
2022-08-26T13:34:43.284Z,33.20
2022-08-26T13:37:10.536Z,33.00
2022-08-26T13:39:38.390Z,32.90
2022-08-26T13:42:05.939Z,32.70
2022-08-26T13:44:33.646Z,32.30
2022-08-26T13:47:01.006Z,32.00
2022-08-26T13:49:28.394Z,31.80
2022-08-26T13:51:55.790Z,31.40
2022-08-26T13:54:23.238Z,31.10
2022-08-26T13:56:50.694Z,30.90
2022-08-26T13:59:18.355Z,30.60
2022-08-26T14:01:45.835Z,30.40
2022-08-26T14:04:13.371Z,30.40
2022-08-26T14:06:41.582Z,30.30
2022-08-26T14:09:08.929Z,30.20
2022-08-26T14:11:54.131Z,30.10
2022-08-26T14:14:22.660Z,30.00
2022-08-26T14:16:51.290Z,29.80
2022-08-26T14:19:28.646Z,29.70
2022-08-26T14:21:57.547Z,29.70
2022-08-26T14:24:25.276Z,29.70
2022-08-26T14:26:52.860Z,29.80
2022-08-26T14:29:20.253Z,29.80
2022-08-26T14:31:51.256Z,29.80
2022-08-26T14:34:18.707Z,29.80
2022-08-26T14:36:46.017Z,29.80
2022-08-26T14:39:14.506Z,29.70
2022-08-26T14:41:54.003Z,29.70
2022-08-26T14:44:31.794Z,29.60
2022-08-26T14:47:01.803Z,29.60
2022-08-26T14:49:31.830Z,29.60
2022-08-26T14:51:59.656Z,29.60
2022-08-26T14:54:27.159Z,29.50
2022-08-26T14:57:02.001Z,29.40
2022-08-26T14:59:41.873Z,29.40
2022-08-26T15:02:12.293Z,29.40
2022-08-26T15:04:42.376Z,29.30
2022-08-26T15:07:12.813Z,29.30
2022-08-26T15:09:40.534Z,29.20
2022-08-26T15:12:08.444Z,29.10
2022-08-26T15:14:36.337Z,29.10
2022-08-26T15:17:03.886Z,29.00
2022-08-26T15:19:31.334Z,29.00
2022-08-26T15:21:58.797Z,29.00
2022-08-26T15:24:28.977Z,29.10
2022-08-26T15:26:57.130Z,29.00
2022-08-26T15:29:24.667Z,29.00
2022-08-26T15:31:52.553Z,29.00
2022-08-26T15:34:24.806Z,29.00
2022-08-26T15:36:52.355Z,29.00
2022-08-26T15:39:20.565Z,29.10
2022-08-26T15:41:47.952Z,29.10
2022-08-26T15:44:17.156Z,29.00
2022-08-26T15:46:44.844Z,29.10
2022-08-26T15:49:17.780Z,29.10
2022-08-26T15:51:48.268Z,29.10
2022-08-26T15:54:17.846Z,29.00
2022-08-26T15:56:46.056Z,28.90
2022-08-26T15:59:15.961Z,28.90
2022-08-26T16:01:43.829Z,28.90
2022-08-26T16:04:11.780Z,28.90
2022-08-26T16:06:41.691Z,28.90
2022-08-26T16:09:09.763Z,28.90
2022-08-26T16:11:37.960Z,28.90
2022-08-26T16:14:06.232Z,28.90
2022-08-26T16:16:33.647Z,29.00
2022-08-26T16:19:05.516Z,29.10
2022-08-26T16:21:35.040Z,29.00
2022-08-26T16:24:03.548Z,29.00
2022-08-26T16:26:35.021Z,29.00
2022-08-26T16:29:05.553Z,29.00
2022-08-26T16:31:33.325Z,28.90
2022-08-26T16:34:00.602Z,28.90
2022-08-26T16:36:28.110Z,28.90
2022-08-26T16:38:56.674Z,28.90
2022-08-26T16:41:27.187Z,29.00
2022-08-26T16:43:55.341Z,28.90
2022-08-26T16:46:26.175Z,28.90
2022-08-26T16:48:56.340Z,28.90
2022-08-26T16:51:27.344Z,28.90
2022-08-26T16:53:56.469Z,28.90
2022-08-26T16:56:34.399Z,29.00
2022-08-26T16:59:05.619Z,29.00
2022-08-26T17:01:33.277Z,29.00
2022-08-26T17:04:00.834Z,29.10
2022-08-26T17:06:28.498Z,29.00
2022-08-26T17:08:56.757Z,29.00
2022-08-26T17:11:24.228Z,29.00
2022-08-26T17:13:51.825Z,28.90
2022-08-26T17:16:20.475Z,28.80
2022-08-26T17:18:51.063Z,28.80
2022-08-26T17:21:18.571Z,28.80
2022-08-26T17:23:46.204Z,28.80
2022-08-26T17:26:13.849Z,28.70
2022-08-26T17:28:41.389Z,28.70
2022-08-26T17:31:11.118Z,28.70
2022-08-26T17:33:39.280Z,28.60
2022-08-26T17:36:08.657Z,28.60
2022-08-26T17:38:38.248Z,28.60
2022-08-26T17:41:10.092Z,28.50
2022-08-26T17:43:38.526Z,28.40
2022-08-26T17:46:08.092Z,28.30
2022-08-26T17:48:40.340Z,28.20
2022-08-26T17:51:12.964Z,28.20
2022-08-26T17:53:41.532Z,28.10
2022-08-26T17:56:11.109Z,28.10
2022-08-26T17:58:39.124Z,28.00
2022-08-26T18:01:07.432Z,28.00
2022-08-26T18:03:35.371Z,28.00
2022-08-26T18:06:03.263Z,27.90
2022-08-26T18:08:30.846Z,27.90
2022-08-26T18:10:59.201Z,27.90
2022-08-26T18:13:26.667Z,27.90
2022-08-26T18:15:54.142Z,27.90
2022-08-26T18:18:22.599Z,27.90
2022-08-26T18:20:51.993Z,27.90
2022-08-26T18:23:31.479Z,27.80
2022-08-26T18:25:59.000Z,27.80
2022-08-26T18:28:26.411Z,27.80
2022-08-26T18:30:54.287Z,27.70
2022-08-26T18:33:24.911Z,27.70
2022-08-26T18:35:52.837Z,27.70
2022-08-26T18:38:20.240Z,27.60
2022-08-26T18:40:49.778Z,27.60
2022-08-26T18:43:17.605Z,27.50
2022-08-26T18:45:45.039Z,27.50
2022-08-26T18:48:12.889Z,27.50
2022-08-26T18:50:43.803Z,27.50
2022-08-26T18:53:13.387Z,27.40
2022-08-26T18:55:42.235Z,27.40
2022-08-26T18:58:09.721Z,27.40
2022-08-26T19:00:39.298Z,27.30
2022-08-26T19:03:08.318Z,27.30
2022-08-26T19:05:46.406Z,27.30
2022-08-26T19:08:14.546Z,27.30
2022-08-26T19:10:42.657Z,27.30
2022-08-26T19:13:10.123Z,27.20
2022-08-26T19:15:40.530Z,27.30
2022-08-26T19:18:09.068Z,27.30
2022-08-26T19:20:46.541Z,27.20
2022-08-26T19:23:31.455Z,27.20
2022-08-26T19:26:05.760Z,27.20
2022-08-26T19:28:34.949Z,27.20
2022-08-26T19:31:04.852Z,27.10
2022-08-26T19:33:33.630Z,27.10
2022-08-26T19:36:03.739Z,27.10
2022-08-26T19:38:34.328Z,27.10
2022-08-26T19:41:02.853Z,27.10
2022-08-26T19:43:30.417Z,27.10
2022-08-26T19:46:12.029Z,27.10
2022-08-26T19:48:44.172Z,27.00
2022-08-26T19:51:15.966Z,27.00
2022-08-26T19:53:45.851Z,27.00
2022-08-26T19:56:14.582Z,27.00
2022-08-26T19:58:42.172Z,27.00
2022-08-26T20:01:10.319Z,26.90
2022-08-26T20:03:38.260Z,26.90
2022-08-26T20:06:10.133Z,26.90
2022-08-26T20:08:40.738Z,26.90
2022-08-26T20:11:13.189Z,26.90
2022-08-26T20:13:42.165Z,26.90
2022-08-26T20:16:13.213Z,26.90
2022-08-26T20:19:00.804Z,27.00
2022-08-26T20:21:33.384Z,26.90
2022-08-26T20:24:06.001Z,27.00
2022-08-26T20:26:36.328Z,27.00
2022-08-26T20:29:07.779Z,27.00
2022-08-26T20:31:35.485Z,26.90
2022-08-26T20:34:03.787Z,26.90
2022-08-26T20:36:33.701Z,26.90
2022-08-26T20:39:01.234Z,26.90
2022-08-26T20:41:29.264Z,26.90
2022-08-26T20:44:06.271Z,26.90
2022-08-26T20:46:35.307Z,26.90
2022-08-26T20:49:04.179Z,26.90
2022-08-26T20:51:34.193Z,26.90
2022-08-26T20:54:01.998Z,26.90
2022-08-26T20:56:29.582Z,26.90
2022-08-26T20:58:59.723Z,26.90
2022-08-26T21:01:34.166Z,26.90
2022-08-26T21:04:04.312Z,26.90
2022-08-26T21:06:34.088Z,26.90
2022-08-26T21:09:03.491Z,26.90
2022-08-26T21:11:31.928Z,26.90
2022-08-26T21:14:16.197Z,26.90
2022-08-26T21:16:46.868Z,26.80
2022-08-26T21:19:18.209Z,26.80
2022-08-26T21:21:48.007Z,26.80
2022-08-26T21:24:16.407Z,26.70
2022-08-26T21:26:44.530Z,26.70
2022-08-26T21:29:13.756Z,26.70
2022-08-26T21:31:46.395Z,26.70
2022-08-26T21:34:17.311Z,26.60
2022-08-26T21:36:46.265Z,26.60
2022-08-26T21:39:14.183Z,26.60
2022-08-26T21:41:43.057Z,26.60
2022-08-26T21:44:15.012Z,26.60
2022-08-26T21:46:44.108Z,26.50
2022-08-26T21:49:13.713Z,26.60
2022-08-26T21:51:46.392Z,26.50
2022-08-26T21:54:14.772Z,26.50
2022-08-26T21:56:47.379Z,26.50
2022-08-26T21:59:17.603Z,26.50
2022-08-26T22:01:45.453Z,26.50
2022-08-26T22:04:13.121Z,26.40
2022-08-26T22:06:53.920Z,26.40
2022-08-26T22:09:25.196Z,26.40
2022-08-26T22:11:54.425Z,26.40
2022-08-26T22:14:30.194Z,26.30
2022-08-26T22:16:59.852Z,26.30
2022-08-26T22:19:27.934Z,26.30
2022-08-26T22:21:55.902Z,26.30
2022-08-26T22:24:25.894Z,26.20
2022-08-26T22:26:54.936Z,26.30
2022-08-26T22:29:23.190Z,26.20
2022-08-26T22:31:50.827Z,26.20
2022-08-26T22:34:19.873Z,26.20
2022-08-26T22:36:49.884Z,26.10
2022-08-26T22:39:24.209Z,26.10
2022-08-26T22:41:53.691Z,26.10
2022-08-26T22:44:22.436Z,26.00
2022-08-26T22:46:54.554Z,26.00
2022-08-26T22:49:22.304Z,26.00
2022-08-26T22:51:51.235Z,26.00
2022-08-26T22:54:19.897Z,25.90
2022-08-26T22:56:50.385Z,25.90
2022-08-26T22:59:18.431Z,25.90
2022-08-26T23:01:48.749Z,25.80
2022-08-26T23:04:16.778Z,25.80
2022-08-26T23:06:47.603Z,25.80
2022-08-26T23:09:18.573Z,25.70
2022-08-26T23:11:47.677Z,25.80
2022-08-26T23:14:17.225Z,25.70
2022-08-26T23:16:45.030Z,25.70
2022-08-26T23:19:14.125Z,25.70
2022-08-26T23:21:44.425Z,25.70
2022-08-26T23:24:12.336Z,25.70
2022-08-26T23:26:42.111Z,25.70
2022-08-26T23:29:11.915Z,25.70
2022-08-26T23:31:41.305Z,25.60
2022-08-26T23:34:27.575Z,25.60
2022-08-26T23:36:58.077Z,25.60
2022-08-26T23:39:25.994Z,25.60
2022-08-26T23:41:53.751Z,25.60
2022-08-26T23:44:21.713Z,25.60
2022-08-26T23:46:49.758Z,25.50
2022-08-26T23:49:17.233Z,25.50
2022-08-26T23:52:10.701Z,25.50
2022-08-26T23:54:40.161Z,25.50
2022-08-26T23:57:08.733Z,25.50
2022-08-26T23:59:38.360Z,25.50
