createdAt,value
2018-07-19T00:01:32.977Z,22.51
2018-07-19T00:04:57.689Z,22.34
2018-07-19T00:08:22.452Z,22.77
2018-07-19T00:11:47.109Z,22.28
2018-07-19T00:15:11.731Z,22.11
2018-07-19T00:18:36.360Z,22.29
2018-07-19T00:22:00.991Z,22.07
2018-07-19T00:25:25.685Z,21.83
2018-07-19T00:28:50.339Z,21.94
2018-07-19T00:32:15.070Z,21.65
2018-07-19T00:35:39.754Z,21.57
2018-07-19T00:39:06.103Z,21.60
2018-07-19T00:42:30.780Z,21.83
2018-07-19T00:45:55.390Z,21.55
2018-07-19T00:49:20.121Z,21.99
2018-07-19T00:52:44.766Z,21.36
2018-07-19T00:56:09.478Z,21.59
2018-07-19T00:59:33.805Z,21.46
2018-07-19T01:02:58.443Z,21.43
2018-07-19T01:06:23.111Z,21.40
2018-07-19T01:09:47.864Z,22.26
2018-07-19T01:13:12.537Z,21.92
2018-07-19T01:16:37.155Z,21.64
2018-07-19T01:20:01.505Z,21.71
2018-07-19T01:23:26.161Z,21.94
2018-07-19T01:26:50.937Z,21.49
2018-07-19T01:30:15.599Z,21.58
2018-07-19T01:33:40.225Z,21.64
2018-07-19T01:37:04.883Z,21.13
2018-07-19T01:40:29.485Z,21.01
2018-07-19T01:43:54.179Z,21.94
2018-07-19T01:47:18.875Z,21.31
2018-07-19T01:50:43.521Z,21.31
2018-07-19T01:54:08.190Z,21.01
2018-07-19T01:57:32.903Z,20.79
2018-07-19T02:00:57.572Z,20.74
2018-07-19T02:04:22.209Z,20.54
2018-07-19T02:07:46.880Z,20.61
2018-07-19T02:11:11.595Z,20.54
2018-07-19T02:14:36.274Z,20.58
2018-07-19T02:18:00.923Z,20.33
2018-07-19T02:21:25.570Z,20.21
2018-07-19T02:24:50.209Z,20.21
2018-07-19T02:28:14.821Z,20.47
2018-07-19T02:31:39.493Z,20.83
2018-07-19T02:35:04.194Z,20.25
2018-07-19T02:38:28.845Z,20.18
2018-07-19T02:41:53.513Z,20.14
2018-07-19T02:45:18.157Z,19.90
2018-07-19T02:48:42.787Z,19.99
2018-07-19T02:52:07.691Z,19.98
2018-07-19T02:55:32.324Z,20.00
2018-07-19T02:58:56.965Z,20.12
2018-07-19T03:02:21.611Z,20.28
2018-07-19T03:05:46.303Z,20.10
2018-07-19T03:09:10.606Z,20.19
2018-07-19T03:12:35.242Z,20.18
2018-07-19T03:15:59.903Z,20.22
2018-07-19T03:19:24.533Z,20.13
2018-07-19T03:22:49.195Z,19.94
2018-07-19T03:26:13.872Z,19.87
2018-07-19T03:29:38.581Z,19.89
2018-07-19T03:33:02.923Z,19.87
2018-07-19T03:36:27.592Z,19.70
2018-07-19T03:39:52.255Z,20.01
2018-07-19T03:43:16.936Z,20.04
2018-07-19T03:46:41.593Z,19.71
2018-07-19T03:50:06.685Z,19.64
2018-07-19T03:53:31.371Z,20.01
2018-07-19T03:56:56.110Z,19.76
2018-07-19T04:00:20.749Z,19.87
2018-07-19T04:03:45.433Z,19.66
2018-07-19T04:07:10.120Z,19.55
2018-07-19T04:10:34.849Z,20.42
2018-07-19T04:13:59.527Z,20.13
2018-07-19T04:17:24.201Z,21.01
2018-07-19T04:20:48.877Z,20.81
2018-07-19T04:24:13.763Z,20.41
2018-07-19T04:27:38.401Z,20.17
2018-07-19T04:31:03.134Z,21.09
2018-07-19T04:34:27.801Z,20.79
2018-07-19T04:37:52.451Z,21.16
2018-07-19T04:41:17.113Z,20.94
2018-07-19T04:44:41.823Z,20.69
2018-07-19T04:48:06.650Z,20.89
2018-07-19T04:51:31.403Z,20.39
2018-07-19T04:54:56.198Z,20.67
2018-07-19T04:58:20.565Z,20.31
2018-07-19T05:01:45.384Z,20.49
2018-07-19T05:05:09.686Z,20.41
2018-07-19T05:08:34.440Z,20.54
2018-07-19T05:11:59.095Z,20.30
2018-07-19T05:15:23.758Z,20.36
2018-07-19T05:18:48.452Z,20.44
2018-07-19T05:22:13.221Z,20.43
2018-07-19T05:25:38.885Z,20.40
2018-07-19T05:29:03.541Z,20.61
2018-07-19T05:32:28.177Z,20.61
2018-07-19T05:35:52.561Z,20.90
2018-07-19T05:39:17.628Z,20.72
2018-07-19T05:42:42.390Z,20.62
2018-07-19T05:46:07.279Z,20.63
2018-07-19T05:49:32.006Z,21.02
2018-07-19T05:52:56.722Z,20.84
2018-07-19T05:56:21.346Z,21.06
2018-07-19T05:59:46.030Z,21.14
2018-07-19T06:03:10.716Z,20.99
2018-07-19T06:06:35.388Z,21.07
2018-07-19T06:10:00.027Z,21.08
2018-07-19T06:13:24.652Z,21.48
2018-07-19T06:16:49.354Z,21.44
2018-07-19T06:20:14.050Z,21.36
2018-07-19T06:23:38.770Z,21.45
2018-07-19T06:27:03.479Z,21.58
2018-07-19T06:30:28.146Z,21.54
2018-07-19T06:33:52.821Z,21.71
2018-07-19T06:37:17.475Z,21.68
2018-07-19T06:40:42.169Z,21.64
2018-07-19T06:44:07.150Z,21.75
2018-07-19T06:47:31.820Z,21.76
2018-07-19T06:50:56.462Z,21.90
2018-07-19T06:54:21.196Z,21.86
2018-07-19T06:57:45.874Z,22.05
2018-07-19T07:01:10.570Z,22.38
2018-07-19T07:04:35.283Z,22.41
2018-07-19T07:07:59.938Z,22.74
2018-07-19T07:11:24.717Z,22.49
2018-07-19T07:14:50.174Z,22.67
2018-07-19T07:18:14.902Z,22.78
2018-07-19T07:21:39.597Z,22.69
2018-07-19T07:25:04.303Z,22.81
2018-07-19T07:28:28.982Z,23.19
2018-07-19T07:31:53.620Z,23.45
2018-07-19T07:35:18.497Z,23.27
2018-07-19T07:38:46.284Z,23.35
2018-07-19T07:42:10.944Z,23.60
2018-07-19T07:45:35.753Z,23.66
2018-07-19T07:49:00.415Z,23.69
2018-07-19T07:52:25.108Z,24.07
2018-07-19T07:55:49.911Z,24.12
2018-07-19T07:59:14.619Z,24.16
2018-07-19T08:02:39.341Z,24.29
2018-07-19T08:06:04.165Z,24.25
2018-07-19T08:09:28.971Z,24.42
2018-07-19T08:12:53.759Z,24.29
2018-07-19T08:16:18.575Z,24.53
2018-07-19T08:19:44.250Z,24.63
2018-07-19T08:23:09.290Z,24.95
2018-07-19T08:26:34.207Z,24.90
2018-07-19T08:29:58.858Z,24.89
2018-07-19T08:33:23.242Z,24.60
2018-07-19T08:36:48.738Z,24.98
2018-07-19T08:40:16.298Z,25.10
2018-07-19T08:43:41.393Z,25.13
2018-07-19T08:47:06.340Z,25.01
2018-07-19T08:50:34.742Z,25.05
2018-07-19T08:53:59.405Z,25.48
2018-07-19T08:57:24.174Z,25.52
2018-07-19T09:00:48.893Z,25.45
2018-07-19T09:04:13.629Z,25.63
2018-07-19T09:07:38.294Z,25.78
2018-07-19T09:11:02.920Z,25.63
2018-07-19T09:14:27.563Z,25.92
2018-07-19T09:17:52.249Z,26.00
2018-07-19T09:21:16.939Z,26.27
2018-07-19T09:24:41.637Z,26.05
2018-07-19T09:28:06.359Z,26.13
2018-07-19T09:31:31.160Z,26.11
2018-07-19T09:34:55.956Z,26.14
2018-07-19T09:38:21.184Z,26.22
2018-07-19T09:41:45.687Z,26.44
2018-07-19T09:45:10.318Z,26.49
2018-07-19T09:48:42.106Z,26.63
2018-07-19T09:52:07.834Z,26.98
2018-07-19T09:55:34.190Z,26.32
2018-07-19T09:58:59.566Z,26.80
2018-07-19T10:02:25.084Z,26.72
2018-07-19T10:05:51.546Z,26.83
2018-07-19T10:09:17.765Z,27.03
2018-07-19T10:12:44.991Z,26.85
2018-07-19T10:16:09.439Z,27.08
2018-07-19T10:19:33.719Z,27.36
2018-07-19T10:22:58.509Z,27.26
2018-07-19T10:26:23.126Z,27.28
2018-07-19T10:29:47.698Z,27.26
2018-07-19T10:33:16.418Z,27.89
2018-07-19T10:36:40.916Z,27.72
2018-07-19T10:40:05.856Z,28.14
2018-07-19T10:43:30.433Z,28.39
2018-07-19T10:46:55.042Z,28.52
2018-07-19T10:50:19.632Z,28.52
2018-07-19T10:53:44.214Z,28.29
2018-07-19T10:57:08.776Z,27.91
2018-07-19T11:00:33.536Z,28.26
2018-07-19T11:03:57.806Z,28.45
2018-07-19T11:07:23.097Z,28.05
2018-07-19T11:10:47.660Z,28.88
2018-07-19T11:14:12.280Z,28.69
2018-07-19T11:17:36.527Z,28.71
2018-07-19T11:21:01.304Z,28.55
2018-07-19T11:24:25.998Z,28.59
2018-07-19T11:27:50.602Z,28.76
2018-07-19T11:31:15.238Z,29.14
2018-07-19T11:34:39.577Z,29.03
2018-07-19T11:38:03.886Z,29.15
2018-07-19T11:41:28.920Z,28.90
2018-07-19T11:44:53.167Z,29.47
2018-07-19T11:48:17.764Z,29.27
2018-07-19T11:51:46.972Z,29.17
2018-07-19T11:55:12.028Z,29.43
2018-07-19T11:58:39.120Z,30.07
2018-07-19T12:02:04.329Z,29.76
2018-07-19T12:05:29.955Z,30.42
2018-07-19T12:08:55.466Z,30.31
2018-07-19T12:12:21.102Z,30.00
2018-07-19T12:15:46.628Z,29.80
2018-07-19T12:19:12.777Z,30.11
2018-07-19T12:22:38.030Z,30.33
2018-07-19T12:26:04.046Z,30.28
2018-07-19T12:29:28.693Z,29.88
2018-07-19T12:32:53.297Z,30.35
2018-07-19T12:36:17.979Z,29.97
2018-07-19T12:39:42.540Z,30.38
2018-07-19T12:43:07.203Z,30.18
2018-07-19T12:46:31.889Z,30.12
2018-07-19T12:49:56.512Z,30.55
2018-07-19T12:53:21.100Z,31.04
2018-07-19T12:56:45.837Z,29.92
2018-07-19T13:00:10.522Z,31.19
2018-07-19T13:03:35.124Z,30.75
2018-07-19T13:07:00.745Z,30.85
2018-07-19T13:10:25.025Z,31.12
2018-07-19T13:13:49.658Z,31.08
2018-07-19T13:17:14.405Z,30.60
2018-07-19T13:20:39.056Z,30.81
2018-07-19T13:24:03.714Z,30.90
2018-07-19T13:27:28.681Z,31.45
2018-07-19T13:30:53.363Z,30.94
2018-07-19T13:34:18.038Z,30.80
2018-07-19T13:37:42.641Z,31.24
2018-07-19T13:41:08.056Z,31.65
2018-07-19T13:44:32.725Z,30.16
2018-07-19T13:47:57.782Z,30.78
2018-07-19T13:51:22.131Z,30.99
2018-07-19T13:54:49.294Z,31.19
2018-07-19T13:58:13.944Z,31.13
2018-07-19T14:01:38.865Z,31.05
2018-07-19T14:05:03.511Z,31.08
2018-07-19T14:08:28.141Z,31.12
2018-07-19T14:11:52.703Z,31.27
2018-07-19T14:15:17.302Z,31.19
2018-07-19T14:18:41.887Z,31.64
2018-07-19T14:22:06.508Z,30.93
2018-07-19T14:25:31.117Z,31.16
2018-07-19T14:28:55.720Z,31.07
2018-07-19T14:32:20.312Z,31.38
2018-07-19T14:35:44.986Z,31.49
2018-07-19T14:39:12.283Z,30.71
2018-07-19T14:42:36.796Z,30.94
2018-07-19T14:46:01.301Z,31.28
2018-07-19T14:49:25.876Z,31.32
2018-07-19T14:52:50.389Z,31.93
2018-07-19T14:56:14.695Z,32.49
2018-07-19T14:59:39.277Z,32.39
2018-07-19T15:03:03.859Z,31.68
2018-07-19T15:06:28.360Z,32.35
2018-07-19T15:09:53.016Z,32.47
2018-07-19T15:13:17.632Z,33.21
2018-07-19T15:16:42.240Z,32.72
2018-07-19T15:20:06.794Z,33.48
2018-07-19T15:23:31.402Z,32.93
2018-07-19T15:26:55.972Z,32.66
2018-07-19T15:30:20.549Z,32.21
2018-07-19T15:33:45.120Z,32.84
2018-07-19T15:37:09.732Z,33.11
2018-07-19T15:40:34.327Z,32.67
2018-07-19T15:43:58.926Z,32.67
2018-07-19T15:47:23.466Z,32.42
2018-07-19T15:50:48.074Z,33.77
2018-07-19T15:54:12.748Z,33.77
2018-07-19T15:57:37.374Z,33.94
2018-07-19T16:01:02.026Z,34.41
2018-07-19T16:04:26.604Z,33.65
2018-07-19T16:07:51.330Z,33.49
2018-07-19T16:11:17.906Z,33.88
2018-07-19T16:14:42.697Z,33.46
2018-07-19T16:18:07.531Z,33.57
2018-07-19T16:21:32.096Z,33.65
2018-07-19T16:24:56.781Z,33.61
2018-07-19T16:28:21.302Z,34.10
2018-07-19T16:31:45.833Z,34.06
2018-07-19T16:35:10.408Z,33.84
2018-07-19T16:38:35.024Z,34.33
2018-07-19T16:41:59.610Z,32.76
2018-07-19T16:45:24.210Z,32.80
2018-07-19T16:48:50.486Z,32.90
2018-07-19T16:52:15.688Z,32.96
2018-07-19T16:55:40.102Z,33.26
2018-07-19T16:59:04.738Z,34.00
2018-07-19T17:02:29.381Z,34.18
2018-07-19T17:05:54.127Z,33.99
2018-07-19T17:09:18.829Z,34.10
2018-07-19T17:12:43.506Z,33.68
2018-07-19T17:16:08.215Z,33.32
2018-07-19T17:19:32.959Z,33.09
2018-07-19T17:22:57.648Z,33.58
2018-07-19T17:26:22.357Z,33.27
2018-07-19T17:29:47.006Z,33.02
2018-07-19T17:33:11.678Z,33.19
2018-07-19T17:36:35.982Z,31.97
2018-07-19T17:40:00.663Z,32.25
2018-07-19T17:43:25.320Z,32.66
2018-07-19T17:46:50.119Z,32.17
2018-07-19T17:50:14.775Z,32.39
2018-07-19T17:53:39.437Z,31.96
2018-07-19T17:57:04.121Z,31.87
2018-07-19T18:00:28.827Z,31.81
2018-07-19T18:03:53.630Z,31.64
2018-07-19T18:07:18.363Z,31.51
2018-07-19T18:10:43.066Z,31.07
2018-07-19T18:14:08.380Z,30.95
2018-07-19T18:17:33.062Z,30.59
2018-07-19T18:20:58.998Z,30.47
2018-07-19T18:24:23.690Z,30.03
2018-07-19T18:27:48.415Z,30.07
2018-07-19T18:31:13.870Z,30.11
2018-07-19T18:34:38.500Z,29.93
2018-07-19T18:38:03.162Z,29.55
2018-07-19T18:41:28.617Z,29.58
2018-07-19T18:44:53.416Z,29.61
2018-07-19T18:48:18.203Z,29.37
2018-07-19T18:51:41.796Z,29.11
2018-07-19T18:55:06.381Z,28.98
2018-07-19T18:58:30.698Z,29.16
2018-07-19T19:01:55.417Z,28.83
2018-07-19T19:05:20.242Z,28.67
2018-07-19T19:08:44.926Z,28.53
2018-07-19T19:12:09.578Z,28.08
2018-07-19T19:15:33.937Z,27.96
2018-07-19T19:18:58.601Z,27.80
2018-07-19T19:22:23.272Z,27.72
2018-07-19T19:25:47.760Z,27.54
2018-07-19T19:29:12.476Z,27.43
2018-07-19T19:32:37.208Z,27.12
2018-07-19T19:36:01.909Z,26.97
2018-07-19T19:39:26.757Z,26.85
2018-07-19T19:42:52.920Z,26.61
2018-07-19T19:46:17.908Z,26.49
2018-07-19T19:49:42.616Z,26.47
2018-07-19T19:53:07.304Z,26.42
2018-07-19T19:56:31.958Z,26.34
2018-07-19T19:59:56.927Z,26.27
2018-07-19T20:03:21.222Z,26.30
2018-07-19T20:06:45.952Z,26.14
2018-07-19T20:10:11.690Z,26.12
2018-07-19T20:13:36.350Z,26.03
2018-07-19T20:17:01.064Z,25.99
2018-07-19T20:20:25.700Z,26.01
2018-07-19T20:23:50.340Z,25.91
2018-07-19T20:27:14.977Z,25.90
2018-07-19T20:30:39.673Z,25.64
2018-07-19T20:34:04.440Z,25.77
2018-07-19T20:37:29.180Z,25.92
2018-07-19T20:40:53.893Z,25.60
2018-07-19T20:44:18.556Z,25.58
2018-07-19T20:47:43.237Z,25.54
2018-07-19T20:51:07.621Z,25.38
2018-07-19T20:54:32.241Z,25.30
2018-07-19T20:57:56.516Z,25.12
2018-07-19T21:01:21.180Z,24.98
2018-07-19T21:04:45.847Z,24.91
2018-07-19T21:08:10.563Z,24.96
2018-07-19T21:11:35.188Z,24.81
2018-07-19T21:14:59.865Z,24.92
2018-07-19T21:18:24.250Z,24.82
2018-07-19T21:21:48.918Z,24.87
2018-07-19T21:25:13.598Z,24.93
2018-07-19T21:28:38.246Z,24.74
2018-07-19T21:32:03.064Z,24.72
2018-07-19T21:35:27.750Z,24.83
2018-07-19T21:38:52.060Z,24.96
2018-07-19T21:42:16.696Z,24.79
2018-07-19T21:45:41.384Z,24.63
2018-07-19T21:49:06.766Z,24.60
2018-07-19T21:52:31.445Z,24.37
2018-07-19T21:55:55.892Z,24.31
2018-07-19T21:59:20.666Z,24.38
2018-07-19T22:02:45.452Z,24.42
2018-07-19T22:06:10.450Z,24.54
2018-07-19T22:09:35.168Z,24.51
2018-07-19T22:13:00.211Z,24.39
2018-07-19T22:16:25.867Z,24.29
2018-07-19T22:19:50.566Z,24.32
2018-07-19T22:23:15.621Z,24.34
2018-07-19T22:26:40.548Z,24.13
2018-07-19T22:30:05.386Z,24.23
2018-07-19T22:33:30.145Z,24.37
2018-07-19T22:36:54.836Z,24.39
2018-07-19T22:40:19.481Z,24.23
2018-07-19T22:43:44.209Z,24.35
2018-07-19T22:47:08.597Z,23.96
2018-07-19T22:50:32.959Z,24.24
2018-07-19T22:53:57.662Z,24.10
2018-07-19T22:57:24.188Z,24.20
2018-07-19T23:00:48.955Z,24.39
2018-07-19T23:04:13.739Z,24.19
2018-07-19T23:07:38.803Z,23.98
2018-07-19T23:11:03.616Z,23.89
2018-07-19T23:14:28.300Z,23.82
2018-07-19T23:17:54.150Z,24.09
2018-07-19T23:21:18.518Z,24.21
2018-07-19T23:24:42.888Z,24.19
2018-07-19T23:28:07.766Z,24.20
2018-07-19T23:31:32.549Z,24.13
2018-07-19T23:34:57.396Z,24.04
2018-07-19T23:38:27.204Z,23.85
2018-07-19T23:42:28.810Z,23.72
2018-07-19T23:45:58.816Z,23.35
2018-07-19T23:49:23.126Z,23.68
2018-07-19T23:52:47.478Z,23.56
2018-07-19T23:56:12.239Z,23.94
2018-07-19T23:59:37.744Z,23.79
