createdAt,value
2019-03-31T00:00:05.155Z,99.90
2019-03-31T00:02:33.561Z,99.90
2019-03-31T00:05:01.433Z,99.90
2019-03-31T00:07:29.199Z,99.90
2019-03-31T00:09:56.866Z,99.90
2019-03-31T00:12:24.731Z,99.90
2019-03-31T00:14:52.915Z,99.90
2019-03-31T00:17:21.112Z,99.90
2019-03-31T00:19:49.128Z,99.90
2019-03-31T00:22:17.559Z,99.90
2019-03-31T00:24:45.503Z,99.90
2019-03-31T00:27:13.230Z,99.90
2019-03-31T00:29:41.425Z,99.90
2019-03-31T00:32:09.591Z,99.90
2019-03-31T00:34:37.427Z,99.90
2019-03-31T00:37:07.665Z,99.90
2019-03-31T00:39:35.211Z,99.90
2019-03-31T00:42:03.471Z,99.90
2019-03-31T00:44:31.497Z,99.90
2019-03-31T00:47:02.184Z,99.90
2019-03-31T00:49:29.905Z,99.90
2019-03-31T00:51:58.036Z,99.90
2019-03-31T00:54:27.862Z,99.90
2019-03-31T00:56:57.482Z,99.90
2019-03-31T00:59:25.195Z,99.90
2019-03-31T01:01:55.108Z,99.90
2019-03-31T01:04:27.058Z,99.90
2019-03-31T01:06:55.616Z,99.90
2019-03-31T01:09:27.062Z,99.90
2019-03-31T01:11:55.566Z,99.90
2019-03-31T01:14:25.195Z,99.90
2019-03-31T01:16:54.207Z,99.90
2019-03-31T01:19:23.251Z,99.90
2019-03-31T01:21:52.322Z,99.90
2019-03-31T01:24:20.408Z,99.90
2019-03-31T01:26:48.434Z,99.90
2019-03-31T01:29:18.234Z,99.90
2019-03-31T01:31:50.596Z,99.90
2019-03-31T01:34:16.478Z,99.90
2019-03-31T01:36:44.579Z,99.90
2019-03-31T01:39:12.438Z,99.90
2019-03-31T01:41:40.955Z,99.90
2019-03-31T01:44:08.989Z,99.90
2019-03-31T01:46:37.483Z,99.90
2019-03-31T01:49:05.631Z,99.90
2019-03-31T01:51:33.550Z,99.90
2019-03-31T01:54:01.662Z,99.90
2019-03-31T01:56:29.465Z,99.90
2019-03-31T01:58:57.558Z,99.90
2019-03-31T02:01:26.152Z,99.90
2019-03-31T02:03:54.529Z,99.90
2019-03-31T02:06:22.750Z,99.90
2019-03-31T02:08:51.340Z,99.90
2019-03-31T02:11:19.319Z,99.90
2019-03-31T02:13:47.422Z,99.90
2019-03-31T02:16:15.268Z,99.90
2019-03-31T02:18:43.404Z,99.90
2019-03-31T02:21:12.316Z,99.90
2019-03-31T02:23:41.766Z,99.90
2019-03-31T02:26:09.510Z,99.90
2019-03-31T02:28:37.262Z,99.90
2019-03-31T02:31:05.506Z,99.90
2019-03-31T02:33:34.452Z,99.90
2019-03-31T02:36:02.195Z,99.90
2019-03-31T02:38:30.063Z,99.90
2019-03-31T02:40:58.183Z,99.90
2019-03-31T02:43:25.928Z,99.90
2019-03-31T02:45:53.735Z,99.90
2019-03-31T02:48:21.508Z,99.90
2019-03-31T02:50:50.496Z,99.90
2019-03-31T02:53:19.313Z,99.90
2019-03-31T02:55:47.546Z,99.90
2019-03-31T02:58:15.778Z,99.90
2019-03-31T03:00:44.276Z,99.90
2019-03-31T03:03:17.314Z,99.90
2019-03-31T03:05:45.814Z,99.90
2019-03-31T03:08:16.433Z,99.90
2019-03-31T03:10:46.396Z,99.90
2019-03-31T03:13:14.162Z,99.90
2019-03-31T03:16:19.568Z,99.90
2019-03-31T03:18:48.143Z,99.90
2019-03-31T03:21:16.924Z,99.90
2019-03-31T03:23:44.670Z,99.90
2019-03-31T03:26:13.215Z,99.90
2019-03-31T03:28:41.256Z,99.90
2019-03-31T03:31:15.010Z,99.90
2019-03-31T03:33:39.054Z,99.90
2019-03-31T03:36:07.071Z,99.90
2019-03-31T03:38:35.171Z,99.90
2019-03-31T03:41:02.994Z,99.90
2019-03-31T03:43:30.738Z,99.90
2019-03-31T03:45:58.707Z,99.90
2019-03-31T03:48:27.044Z,99.90
2019-03-31T03:50:55.552Z,99.90
2019-03-31T03:53:23.660Z,99.90
2019-03-31T03:55:51.366Z,99.90
2019-03-31T03:58:19.430Z,99.90
2019-03-31T04:00:47.883Z,99.90
2019-03-31T04:03:30.155Z,99.90
2019-03-31T04:05:45.998Z,99.90
2019-03-31T04:08:14.415Z,99.90
2019-03-31T04:11:21.126Z,99.90
2019-03-31T04:13:47.235Z,99.90
2019-03-31T04:16:16.188Z,99.90
2019-03-31T04:18:44.288Z,99.90
2019-03-31T04:21:12.702Z,99.90
2019-03-31T04:23:40.420Z,99.90
2019-03-31T04:26:08.187Z,99.90
2019-03-31T04:28:35.907Z,99.90
2019-03-31T04:31:04.188Z,99.90
2019-03-31T04:33:49.546Z,99.90
2019-03-31T04:36:02.040Z,99.90
2019-03-31T04:38:30.160Z,99.90
2019-03-31T04:40:58.676Z,99.90
2019-03-31T04:43:26.405Z,99.90
2019-03-31T04:45:54.181Z,99.90
2019-03-31T04:48:21.874Z,99.90
2019-03-31T04:50:52.047Z,99.90
2019-03-31T04:53:20.062Z,99.90
2019-03-31T04:55:48.215Z,99.90
2019-03-31T04:58:16.305Z,99.90
2019-03-31T05:00:43.966Z,99.90
2019-03-31T05:03:11.751Z,99.90
2019-03-31T05:05:41.695Z,99.90
2019-03-31T05:08:10.079Z,99.90
2019-03-31T05:10:37.841Z,99.90
2019-03-31T05:13:06.191Z,99.90
2019-03-31T05:15:34.302Z,99.90
2019-03-31T05:18:02.659Z,99.90
2019-03-31T05:20:30.417Z,99.90
2019-03-31T05:22:58.146Z,99.90
2019-03-31T05:25:26.887Z,99.90
2019-03-31T05:27:54.535Z,99.90
2019-03-31T05:30:22.925Z,99.90
2019-03-31T05:32:50.685Z,99.90
2019-03-31T05:35:18.801Z,99.90
2019-03-31T05:37:51.270Z,99.90
2019-03-31T05:40:16.679Z,99.90
2019-03-31T05:42:44.754Z,99.90
2019-03-31T05:45:12.531Z,99.90
2019-03-31T05:47:40.333Z,99.90
2019-03-31T05:50:08.568Z,99.90
2019-03-31T05:52:36.758Z,99.90
2019-03-31T05:55:04.562Z,99.90
2019-03-31T05:57:32.895Z,99.90
2019-03-31T06:00:00.934Z,99.90
2019-03-31T06:02:28.948Z,99.90
2019-03-31T06:04:56.697Z,99.90
2019-03-31T06:07:24.433Z,99.90
2019-03-31T06:09:52.556Z,99.90
2019-03-31T06:12:21.764Z,99.90
2019-03-31T06:14:49.741Z,99.90
2019-03-31T06:17:17.779Z,99.90
2019-03-31T06:19:45.545Z,99.90
2019-03-31T06:22:13.307Z,99.90
2019-03-31T06:24:41.683Z,99.90
2019-03-31T06:27:09.558Z,99.90
2019-03-31T06:29:37.984Z,99.90
2019-03-31T06:32:05.750Z,99.90
2019-03-31T06:34:46.782Z,99.90
2019-03-31T06:37:03.460Z,99.90
2019-03-31T06:39:34.107Z,99.90
2019-03-31T06:42:00.843Z,99.90
2019-03-31T06:44:28.932Z,99.90
2019-03-31T06:46:56.975Z,99.90
2019-03-31T06:49:24.718Z,99.90
2019-03-31T06:51:52.757Z,99.90
2019-03-31T06:54:20.837Z,99.90
2019-03-31T06:56:48.598Z,99.90
2019-03-31T06:59:16.371Z,99.90
2019-03-31T07:01:44.420Z,99.90
2019-03-31T07:04:12.688Z,99.90
2019-03-31T07:06:40.770Z,99.90
2019-03-31T07:09:08.848Z,99.90
2019-03-31T07:11:36.617Z,99.90
2019-03-31T07:14:04.430Z,99.90
2019-03-31T07:16:32.450Z,99.90
2019-03-31T07:19:00.484Z,99.90
2019-03-31T07:21:28.518Z,99.90
2019-03-31T07:23:57.619Z,99.90
2019-03-31T07:26:27.206Z,99.90
2019-03-31T07:28:55.347Z,99.90
2019-03-31T07:31:23.090Z,99.90
2019-03-31T07:33:51.196Z,99.90
2019-03-31T07:36:18.946Z,99.90
2019-03-31T07:38:47.470Z,99.90
2019-03-31T07:41:15.771Z,99.90
2019-03-31T07:43:43.961Z,99.90
2019-03-31T07:46:11.683Z,99.90
2019-03-31T07:48:40.446Z,99.90
2019-03-31T07:51:08.530Z,99.90
2019-03-31T07:53:37.500Z,99.90
2019-03-31T07:56:05.871Z,99.90
2019-03-31T07:58:34.254Z,99.90
2019-03-31T08:01:02.245Z,99.90
2019-03-31T08:03:30.635Z,99.90
2019-03-31T08:05:59.039Z,99.90
2019-03-31T08:08:27.162Z,99.90
2019-03-31T08:10:54.918Z,99.90
2019-03-31T08:13:23.003Z,99.90
2019-03-31T08:15:50.774Z,99.90
2019-03-31T08:18:18.899Z,99.90
2019-03-31T08:20:46.634Z,99.90
2019-03-31T08:23:14.416Z,99.90
2019-03-31T08:25:42.161Z,99.90
2019-03-31T08:28:10.215Z,99.90
2019-03-31T08:30:38.657Z,99.90
2019-03-31T08:33:06.518Z,99.90
2019-03-31T08:35:46.669Z,99.90
2019-03-31T08:38:04.702Z,99.90
2019-03-31T08:40:32.463Z,99.90
2019-03-31T08:43:00.227Z,99.90
2019-03-31T08:45:30.352Z,99.90
2019-03-31T08:47:57.932Z,99.90
2019-03-31T08:50:25.651Z,99.90
2019-03-31T08:52:53.782Z,99.90
2019-03-31T08:55:21.442Z,99.90
2019-03-31T08:57:49.188Z,99.90
2019-03-31T09:00:26.094Z,99.90
2019-03-31T09:02:53.837Z,99.90
2019-03-31T09:05:21.941Z,99.90
2019-03-31T09:07:50.034Z,99.90
2019-03-31T09:10:18.198Z,99.90
2019-03-31T09:12:48.404Z,99.90
2019-03-31T09:15:16.185Z,99.90
2019-03-31T09:17:43.911Z,99.90
2019-03-31T09:20:12.854Z,99.90
2019-03-31T09:22:40.618Z,99.90
2019-03-31T09:25:09.006Z,99.90
2019-03-31T09:27:37.054Z,99.90
2019-03-31T09:30:07.589Z,99.90
2019-03-31T09:32:35.682Z,99.90
2019-03-31T09:35:04.309Z,99.90
2019-03-31T09:37:32.051Z,99.90
2019-03-31T09:40:00.409Z,99.90
2019-03-31T09:42:28.319Z,99.90
2019-03-31T09:44:57.877Z,99.90
2019-03-31T09:47:25.600Z,99.90
2019-03-31T09:49:53.340Z,99.90
2019-03-31T09:52:21.113Z,99.90
2019-03-31T09:54:49.322Z,99.90
2019-03-31T09:57:17.052Z,99.90
2019-03-31T09:59:44.803Z,99.90
2019-03-31T10:02:12.635Z,99.90
2019-03-31T10:04:40.819Z,99.90
2019-03-31T10:07:08.569Z,99.90
2019-03-31T10:09:37.323Z,99.90
2019-03-31T10:12:05.036Z,99.90
2019-03-31T10:14:33.014Z,99.90
2019-03-31T10:17:00.823Z,99.90
2019-03-31T10:19:28.913Z,99.90
2019-03-31T10:21:56.694Z,99.90
2019-03-31T10:24:25.826Z,99.90
2019-03-31T10:26:54.231Z,99.90
2019-03-31T10:29:22.664Z,99.90
2019-03-31T10:31:50.475Z,99.90
2019-03-31T10:34:19.330Z,99.90
2019-03-31T10:36:47.083Z,99.90
2019-03-31T10:39:14.861Z,99.90
2019-03-31T10:41:43.249Z,99.90
2019-03-31T10:44:11.935Z,99.90
2019-03-31T10:46:40.214Z,99.90
2019-03-31T10:49:08.690Z,99.90
2019-03-31T10:51:36.790Z,99.90
2019-03-31T10:54:05.301Z,99.90
2019-03-31T10:56:33.129Z,99.90
2019-03-31T10:59:00.897Z,98.20
2019-03-31T11:01:28.534Z,98.40
2019-03-31T11:03:56.854Z,98.60
2019-03-31T11:06:24.616Z,97.70
2019-03-31T11:08:52.713Z,97.30
2019-03-31T11:11:20.446Z,97.20
2019-03-31T11:13:48.447Z,97.10
2019-03-31T11:16:16.077Z,97.90
2019-03-31T11:18:44.571Z,97.90
2019-03-31T11:21:33.383Z,96.10
2019-03-31T11:24:01.098Z,95.20
2019-03-31T11:26:29.682Z,95.60
2019-03-31T11:28:57.343Z,95.10
2019-03-31T11:31:25.426Z,95.00
2019-03-31T11:33:53.417Z,94.70
2019-03-31T11:36:21.159Z,94.40
2019-03-31T11:38:49.036Z,95.30
2019-03-31T11:41:16.904Z,94.20
2019-03-31T11:43:44.915Z,95.20
2019-03-31T11:46:12.665Z,95.70
2019-03-31T11:48:41.192Z,96.80
2019-03-31T11:51:09.437Z,96.80
2019-03-31T11:53:37.455Z,95.90
2019-03-31T11:56:05.226Z,95.90
2019-03-31T11:58:33.452Z,96.50
2019-03-31T12:01:02.059Z,95.30
2019-03-31T12:03:31.141Z,94.20
2019-03-31T12:05:59.212Z,94.70
2019-03-31T12:08:26.855Z,94.50
2019-03-31T12:10:54.651Z,94.70
2019-03-31T12:13:23.046Z,95.80
2019-03-31T12:15:51.430Z,95.10
2019-03-31T12:18:19.134Z,94.70
2019-03-31T12:20:46.907Z,96.30
2019-03-31T12:23:15.964Z,95.30
2019-03-31T12:25:44.043Z,95.60
2019-03-31T12:28:12.012Z,95.30
2019-03-31T12:30:40.390Z,95.60
2019-03-31T12:33:08.897Z,95.80
2019-03-31T12:35:37.887Z,95.60
2019-03-31T12:38:05.632Z,96.40
2019-03-31T12:40:34.662Z,95.40
2019-03-31T12:43:02.993Z,94.70
2019-03-31T12:45:31.179Z,95.40
2019-03-31T12:48:01.217Z,95.70
2019-03-31T12:50:29.113Z,95.50
2019-03-31T12:52:57.175Z,95.20
2019-03-31T12:55:25.553Z,95.30
2019-03-31T12:57:53.357Z,95.40
2019-03-31T13:00:21.636Z,95.40
2019-03-31T13:02:49.839Z,96.20
2019-03-31T13:05:18.186Z,95.50
2019-03-31T13:07:56.119Z,95.70
2019-03-31T13:10:17.335Z,94.30
2019-03-31T13:12:45.946Z,96.00
2019-03-31T13:15:15.080Z,95.80
2019-03-31T13:17:42.844Z,94.40
2019-03-31T13:20:10.984Z,94.60
2019-03-31T13:22:38.751Z,95.10
2019-03-31T13:25:06.519Z,93.60
2019-03-31T13:27:34.299Z,94.40
2019-03-31T13:30:02.767Z,93.70
2019-03-31T13:32:30.498Z,93.90
2019-03-31T13:34:58.328Z,93.70
2019-03-31T13:37:26.340Z,94.40
2019-03-31T13:39:54.401Z,94.40
2019-03-31T13:42:22.158Z,94.20
2019-03-31T13:44:49.890Z,93.10
2019-03-31T13:47:17.712Z,93.70
2019-03-31T13:49:45.506Z,93.10
2019-03-31T13:52:13.610Z,94.00
2019-03-31T13:54:42.630Z,93.50
2019-03-31T13:57:10.861Z,93.50
2019-03-31T13:59:38.987Z,92.90
2019-03-31T14:02:07.035Z,93.30
2019-03-31T14:04:37.123Z,94.10
2019-03-31T14:07:05.042Z,93.10
2019-03-31T14:09:33.062Z,94.10
2019-03-31T14:12:01.759Z,93.60
2019-03-31T14:14:29.833Z,94.70
2019-03-31T14:16:57.699Z,94.10
2019-03-31T14:19:25.787Z,93.70
2019-03-31T14:21:54.309Z,93.40
2019-03-31T14:24:22.361Z,93.20
2019-03-31T14:26:50.582Z,93.50
2019-03-31T14:29:19.010Z,94.00
2019-03-31T14:31:47.100Z,93.60
2019-03-31T14:34:15.230Z,93.40
2019-03-31T14:36:42.983Z,92.90
2019-03-31T14:39:11.022Z,92.70
2019-03-31T14:41:39.086Z,93.80
2019-03-31T14:44:07.458Z,93.80
2019-03-31T14:46:35.568Z,93.70
2019-03-31T14:49:03.653Z,94.00
2019-03-31T14:51:32.006Z,94.10
2019-03-31T14:54:00.702Z,93.00
2019-03-31T14:56:28.766Z,93.20
2019-03-31T14:58:56.407Z,93.30
2019-03-31T15:01:24.819Z,93.50
2019-03-31T15:03:52.937Z,94.70
2019-03-31T15:06:21.150Z,94.80
2019-03-31T15:08:54.679Z,94.90
2019-03-31T15:11:21.933Z,94.90
2019-03-31T15:13:49.170Z,93.80
2019-03-31T15:16:17.776Z,95.00
2019-03-31T15:18:46.259Z,95.00
2019-03-31T15:21:14.318Z,94.60
2019-03-31T15:23:42.474Z,94.60
2019-03-31T15:26:10.242Z,93.80
2019-03-31T15:28:38.008Z,94.30
2019-03-31T15:31:05.763Z,94.30
2019-03-31T15:33:33.855Z,94.40
2019-03-31T15:36:01.963Z,95.30
2019-03-31T15:38:30.362Z,94.40
2019-03-31T15:40:58.072Z,95.20
2019-03-31T15:43:25.831Z,95.10
2019-03-31T15:45:54.150Z,93.90
2019-03-31T15:48:22.843Z,94.10
2019-03-31T15:50:52.063Z,94.40
2019-03-31T15:53:21.023Z,94.60
2019-03-31T15:55:49.064Z,94.50
2019-03-31T15:58:26.792Z,94.40
2019-03-31T16:00:54.535Z,94.30
2019-03-31T16:03:22.784Z,94.50
2019-03-31T16:05:50.864Z,94.70
2019-03-31T16:08:18.420Z,95.10
2019-03-31T16:10:45.594Z,94.80
2019-03-31T16:13:13.144Z,95.30
2019-03-31T16:15:40.702Z,95.20
2019-03-31T16:18:08.175Z,94.80
2019-03-31T16:20:35.623Z,95.50
2019-03-31T16:23:03.226Z,95.30
2019-03-31T16:25:33.667Z,95.00
2019-03-31T16:28:01.193Z,95.00
2019-03-31T16:30:28.924Z,95.80
2019-03-31T16:32:56.431Z,96.30
2019-03-31T16:35:23.893Z,96.10
2019-03-31T16:37:51.756Z,95.70
2019-03-31T16:40:29.623Z,95.90
2019-03-31T16:42:56.823Z,95.60
2019-03-31T16:45:24.383Z,95.70
2019-03-31T16:47:51.850Z,96.60
2019-03-31T16:50:19.077Z,96.40
2019-03-31T16:52:46.318Z,95.90
2019-03-31T16:55:39.892Z,96.00
2019-03-31T16:58:09.455Z,95.90
2019-03-31T17:00:37.087Z,96.50
2019-03-31T17:03:04.635Z,96.10
2019-03-31T17:05:32.235Z,96.90
2019-03-31T17:08:00.006Z,96.60
2019-03-31T17:10:27.661Z,96.00
2019-03-31T17:12:55.871Z,96.40
2019-03-31T17:15:23.266Z,96.20
2019-03-31T17:17:50.522Z,96.90
2019-03-31T17:20:18.248Z,97.10
2019-03-31T17:22:45.559Z,96.60
2019-03-31T17:25:13.079Z,96.30
2019-03-31T17:27:40.704Z,96.50
2019-03-31T17:30:08.676Z,96.40
2019-03-31T17:32:35.878Z,97.00
2019-03-31T17:35:03.808Z,96.90
2019-03-31T17:37:31.271Z,97.00
2019-03-31T17:40:06.135Z,96.50
2019-03-31T17:42:29.166Z,96.50
2019-03-31T17:44:56.453Z,96.70
2019-03-31T17:47:23.660Z,96.90
2019-03-31T17:49:50.871Z,97.40
2019-03-31T17:52:17.975Z,97.30
2019-03-31T17:54:45.167Z,97.20
2019-03-31T17:57:12.375Z,97.40
2019-03-31T17:59:39.571Z,97.60
2019-03-31T18:02:07.543Z,97.60
2019-03-31T18:04:38.155Z,97.20
2019-03-31T18:07:04.166Z,97.20
2019-03-31T18:09:31.339Z,97.30
2019-03-31T18:11:59.603Z,97.50
2019-03-31T18:14:26.774Z,97.70
2019-03-31T18:16:54.650Z,98.10
2019-03-31T18:19:22.527Z,98.00
2019-03-31T18:21:50.048Z,98.10
2019-03-31T18:24:17.542Z,98.00
2019-03-31T18:26:45.126Z,98.20
2019-03-31T18:29:12.709Z,98.80
2019-03-31T18:31:39.907Z,99.30
2019-03-31T18:34:07.498Z,99.70
2019-03-31T18:36:36.758Z,99.90
2019-03-31T18:39:05.998Z,99.90
2019-03-31T18:41:33.171Z,99.90
2019-03-31T18:44:00.373Z,99.90
2019-03-31T18:46:28.194Z,99.90
2019-03-31T18:48:55.415Z,99.90
2019-03-31T18:51:22.518Z,99.90
2019-03-31T18:54:14.954Z,99.90
2019-03-31T18:56:48.462Z,99.90
2019-03-31T18:59:33.823Z,99.90
2019-03-31T19:02:11.830Z,99.90
2019-03-31T19:04:59.188Z,99.90
2019-03-31T19:07:41.948Z,99.90
2019-03-31T19:10:27.934Z,99.90
2019-03-31T19:13:05.740Z,99.90
2019-03-31T19:15:40.726Z,99.90
2019-03-31T19:18:39.484Z,99.90
2019-03-31T19:21:12.794Z,99.90
2019-03-31T19:24:06.055Z,99.90
2019-03-31T19:26:52.425Z,99.70
2019-03-31T19:29:37.870Z,99.90
2019-03-31T19:32:25.034Z,99.90
2019-03-31T19:35:11.366Z,99.90
2019-03-31T19:37:54.145Z,99.70
2019-03-31T19:41:03.425Z,99.90
2019-03-31T19:43:41.660Z,99.50
2019-03-31T19:46:37.456Z,99.50
2019-03-31T19:49:33.372Z,99.60
2019-03-31T19:52:24.766Z,99.40
2019-03-31T19:55:10.525Z,99.90
2019-03-31T19:58:03.339Z,99.80
2019-03-31T20:00:42.605Z,99.70
2019-03-31T20:03:25.542Z,99.90
2019-03-31T20:06:12.987Z,99.90
2019-03-31T20:08:57.590Z,99.90
2019-03-31T20:11:53.449Z,99.90
2019-03-31T20:14:38.807Z,99.90
2019-03-31T20:17:25.693Z,99.90
2019-03-31T20:20:15.459Z,99.90
2019-03-31T20:22:51.992Z,99.90
2019-03-31T20:25:34.127Z,99.90
2019-03-31T20:28:21.386Z,99.90
2019-03-31T20:31:08.260Z,99.90
2019-03-31T20:33:51.222Z,99.90
2019-03-31T20:36:36.855Z,99.90
2019-03-31T20:39:25.414Z,99.90
2019-03-31T20:42:11.565Z,99.90
2019-03-31T20:44:39.298Z,99.90
2019-03-31T20:47:06.726Z,99.90
2019-03-31T20:49:33.953Z,99.90
2019-03-31T20:52:01.663Z,99.90
2019-03-31T20:54:32.879Z,99.90
2019-03-31T20:56:59.234Z,99.90
2019-03-31T20:59:26.815Z,99.90
2019-03-31T21:01:54.144Z,99.90
2019-03-31T21:04:21.374Z,99.90
2019-03-31T21:06:49.193Z,99.90
2019-03-31T21:09:16.403Z,99.90
2019-03-31T21:11:43.609Z,99.90
2019-03-31T21:14:11.145Z,99.90
2019-03-31T21:16:39.673Z,99.90
2019-03-31T21:19:07.185Z,99.90
2019-03-31T21:21:34.396Z,99.90
2019-03-31T21:24:01.915Z,99.90
2019-03-31T21:26:29.498Z,99.90
2019-03-31T21:28:56.714Z,99.90
2019-03-31T21:31:24.179Z,99.90
2019-03-31T21:33:51.385Z,99.90
2019-03-31T21:36:18.950Z,99.90
2019-03-31T21:38:46.140Z,99.90
2019-03-31T21:41:14.302Z,99.90
2019-03-31T21:43:42.165Z,99.90
2019-03-31T21:46:09.844Z,99.90
2019-03-31T21:48:37.105Z,99.90
2019-03-31T21:51:06.519Z,99.90
2019-03-31T21:53:36.117Z,99.90
2019-03-31T21:56:06.219Z,99.90
2019-03-31T21:58:33.491Z,99.90
2019-03-31T22:01:00.790Z,99.90
2019-03-31T22:03:28.706Z,99.90
2019-03-31T22:05:56.262Z,99.90
2019-03-31T22:08:24.444Z,99.90
2019-03-31T22:10:51.669Z,99.90
2019-03-31T22:13:19.862Z,99.90
2019-03-31T22:15:47.490Z,99.90
2019-03-31T22:18:14.995Z,99.90
2019-03-31T22:20:42.954Z,99.90
2019-03-31T22:23:10.174Z,99.90
2019-03-31T22:25:38.123Z,99.90
2019-03-31T22:28:05.999Z,99.90
2019-03-31T22:30:35.261Z,99.90
2019-03-31T22:33:02.730Z,99.90
2019-03-31T22:35:29.963Z,99.90
2019-03-31T22:37:57.171Z,99.90
2019-03-31T22:40:24.630Z,99.90
2019-03-31T22:42:52.195Z,99.90
2019-03-31T22:45:20.080Z,99.90
2019-03-31T22:47:47.934Z,99.90
2019-03-31T22:50:15.813Z,99.90
2019-03-31T22:52:45.217Z,99.90
2019-03-31T22:55:12.794Z,99.90
2019-03-31T22:57:40.546Z,99.90
2019-03-31T23:00:12.689Z,99.90
2019-03-31T23:02:39.902Z,99.90
2019-03-31T23:05:08.325Z,99.90
2019-03-31T23:07:35.931Z,99.90
2019-03-31T23:10:03.659Z,99.90
2019-03-31T23:12:31.153Z,99.90
2019-03-31T23:14:58.384Z,99.90
2019-03-31T23:17:25.551Z,99.90
2019-03-31T23:19:52.760Z,99.90
2019-03-31T23:22:20.240Z,99.90
2019-03-31T23:24:47.715Z,99.90
2019-03-31T23:27:14.961Z,99.90
2019-03-31T23:29:42.322Z,99.90
2019-03-31T23:32:10.133Z,99.90
2019-03-31T23:34:37.345Z,99.90
2019-03-31T23:37:04.818Z,99.90
2019-03-31T23:39:32.379Z,99.90
2019-03-31T23:41:59.679Z,99.90
2019-03-31T23:44:26.923Z,99.90
2019-03-31T23:46:54.403Z,99.90
2019-03-31T23:49:21.602Z,99.90
2019-03-31T23:51:49.512Z,99.90
2019-03-31T23:54:17.165Z,99.90
2019-03-31T23:56:44.640Z,99.90
2019-03-31T23:59:12.110Z,99.90
