createdAt,value
2019-02-02T00:00:39.089Z,1.90
2019-02-02T00:03:07.928Z,1.90
2019-02-02T00:05:36.612Z,2.00
2019-02-02T00:08:06.623Z,2.00
2019-02-02T00:10:35.235Z,1.90
2019-02-02T00:13:04.126Z,1.90
2019-02-02T00:15:32.844Z,2.00
2019-02-02T00:18:01.477Z,1.90
2019-02-02T00:20:30.131Z,2.00
2019-02-02T00:22:58.784Z,2.00
2019-02-02T00:25:27.398Z,2.00
2019-02-02T00:27:56.086Z,2.00
2019-02-02T00:30:24.721Z,1.90
2019-02-02T00:32:53.339Z,2.00
2019-02-02T00:35:21.945Z,2.00
2019-02-02T00:37:50.655Z,2.00
2019-02-02T00:40:20.917Z,2.00
2019-02-02T00:42:49.630Z,2.00
2019-02-02T00:45:24.438Z,2.00
2019-02-02T00:47:53.121Z,2.00
2019-02-02T00:50:21.725Z,2.00
2019-02-02T00:52:50.365Z,2.10
2019-02-02T00:55:19.855Z,2.10
2019-02-02T00:57:53.509Z,2.10
2019-02-02T01:00:21.757Z,2.10
2019-02-02T01:02:50.433Z,2.10
2019-02-02T01:05:22.893Z,2.10
2019-02-02T01:07:52.585Z,2.10
2019-02-02T01:10:33.001Z,2.10
2019-02-02T01:13:01.646Z,2.10
2019-02-02T01:15:30.332Z,2.10
2019-02-02T01:17:59.215Z,2.10
2019-02-02T01:20:28.100Z,2.10
2019-02-02T01:22:56.785Z,2.10
2019-02-02T01:25:25.469Z,2.20
2019-02-02T01:28:04.492Z,2.20
2019-02-02T01:30:25.666Z,2.20
2019-02-02T01:32:54.277Z,2.20
2019-02-02T01:35:22.917Z,2.20
2019-02-02T01:37:51.626Z,2.30
2019-02-02T01:40:26.992Z,2.30
2019-02-02T01:42:56.296Z,2.20
2019-02-02T01:45:27.905Z,2.30
2019-02-02T01:47:56.913Z,2.20
2019-02-02T01:50:29.129Z,2.20
2019-02-02T01:52:57.807Z,2.30
2019-02-02T01:55:26.628Z,2.30
2019-02-02T01:57:55.309Z,2.30
2019-02-02T02:00:31.900Z,2.30
2019-02-02T02:03:00.682Z,2.30
2019-02-02T02:05:29.438Z,2.30
2019-02-02T02:07:58.376Z,2.40
2019-02-02T02:10:26.980Z,2.40
2019-02-02T02:12:55.453Z,2.30
2019-02-02T02:15:24.176Z,2.30
2019-02-02T02:17:52.717Z,2.30
2019-02-02T02:20:24.251Z,2.30
2019-02-02T02:22:55.484Z,2.30
2019-02-02T02:25:24.094Z,2.30
2019-02-02T02:27:52.630Z,2.30
2019-02-02T02:30:24.771Z,2.30
2019-02-02T02:32:53.816Z,2.30
2019-02-02T02:35:22.423Z,2.30
2019-02-02T02:37:51.352Z,2.30
2019-02-02T02:40:21.836Z,2.40
2019-02-02T02:42:50.547Z,2.40
2019-02-02T02:45:19.220Z,2.40
2019-02-02T02:47:48.119Z,2.40
2019-02-02T02:50:21.466Z,2.40
2019-02-02T02:52:50.385Z,2.40
2019-02-02T02:55:19.165Z,2.40
2019-02-02T02:57:49.220Z,2.40
2019-02-02T03:00:25.281Z,2.40
2019-02-02T03:02:53.961Z,2.40
2019-02-02T03:05:23.099Z,2.40
2019-02-02T03:07:53.851Z,2.40
2019-02-02T03:10:24.636Z,2.40
2019-02-02T03:12:54.046Z,2.40
2019-02-02T03:15:22.752Z,2.40
2019-02-02T03:17:51.657Z,2.50
2019-02-02T03:20:20.338Z,2.40
2019-02-02T03:22:48.973Z,2.40
2019-02-02T03:25:23.408Z,2.50
2019-02-02T03:27:52.185Z,2.60
2019-02-02T03:30:21.635Z,2.60
2019-02-02T03:32:50.522Z,2.60
2019-02-02T03:35:21.496Z,2.60
2019-02-02T03:37:50.213Z,2.60
2019-02-02T03:40:20.417Z,2.60
2019-02-02T03:42:49.325Z,2.60
2019-02-02T03:45:20.556Z,2.60
2019-02-02T03:47:49.967Z,2.60
2019-02-02T03:50:18.505Z,2.60
2019-02-02T03:52:47.161Z,2.60
2019-02-02T03:55:16.216Z,2.60
2019-02-02T03:57:44.925Z,2.70
2019-02-02T04:00:21.090Z,2.60
2019-02-02T04:02:49.974Z,2.70
2019-02-02T04:05:21.122Z,2.70
2019-02-02T04:07:49.837Z,2.70
2019-02-02T04:10:18.584Z,2.70
2019-02-02T04:12:47.268Z,2.70
2019-02-02T04:15:17.705Z,2.70
2019-02-02T04:17:46.268Z,2.70
2019-02-02T04:20:22.616Z,2.70
2019-02-02T04:22:51.697Z,2.70
2019-02-02T04:25:22.569Z,2.70
2019-02-02T04:27:51.321Z,2.70
2019-02-02T04:30:22.098Z,2.70
2019-02-02T04:32:50.781Z,2.70
2019-02-02T04:35:19.589Z,2.70
2019-02-02T04:37:48.196Z,2.70
2019-02-02T04:40:16.918Z,2.70
2019-02-02T04:42:45.912Z,2.70
2019-02-02T04:45:15.987Z,2.70
2019-02-02T04:47:44.601Z,2.70
2019-02-02T04:50:18.472Z,2.70
2019-02-02T04:52:47.013Z,2.70
2019-02-02T04:55:17.020Z,2.70
2019-02-02T04:57:45.677Z,2.70
2019-02-02T05:00:23.218Z,2.80
2019-02-02T05:02:52.032Z,2.80
2019-02-02T05:05:20.808Z,2.80
2019-02-02T05:07:49.416Z,2.80
2019-02-02T05:10:20.016Z,2.70
2019-02-02T05:12:49.356Z,2.70
2019-02-02T05:15:18.045Z,2.70
2019-02-02T05:17:46.873Z,2.60
2019-02-02T05:20:17.440Z,2.70
2019-02-02T05:22:46.121Z,2.70
2019-02-02T05:25:14.868Z,2.80
2019-02-02T05:27:43.546Z,2.80
2019-02-02T05:30:31.752Z,2.80
2019-02-02T05:33:00.289Z,2.80
2019-02-02T05:35:28.976Z,2.80
2019-02-02T05:37:57.553Z,2.80
2019-02-02T05:40:26.157Z,2.80
2019-02-02T05:42:54.698Z,2.90
2019-02-02T05:45:23.905Z,2.80
2019-02-02T05:47:52.454Z,2.80
2019-02-02T05:50:22.837Z,2.80
2019-02-02T05:52:51.853Z,2.80
2019-02-02T05:55:22.164Z,2.80
2019-02-02T05:57:50.945Z,2.80
2019-02-02T06:00:35.105Z,2.90
2019-02-02T06:03:03.650Z,2.90
2019-02-02T06:05:32.333Z,2.80
2019-02-02T06:08:00.896Z,2.80
2019-02-02T06:10:29.432Z,2.90
2019-02-02T06:12:58.208Z,2.90
2019-02-02T06:15:28.573Z,2.80
2019-02-02T06:17:57.100Z,2.80
2019-02-02T06:20:25.575Z,2.90
2019-02-02T06:22:54.136Z,2.80
2019-02-02T06:25:22.919Z,2.80
2019-02-02T06:27:51.453Z,2.80
2019-02-02T06:30:22.373Z,2.90
2019-02-02T06:32:50.978Z,2.90
2019-02-02T06:35:20.057Z,3.00
2019-02-02T06:37:48.624Z,2.90
2019-02-02T06:40:17.700Z,2.90
2019-02-02T06:42:46.505Z,2.90
2019-02-02T06:45:29.913Z,2.80
2019-02-02T06:47:58.535Z,2.80
2019-02-02T06:50:27.129Z,2.70
2019-02-02T06:52:56.236Z,2.70
2019-02-02T06:55:24.916Z,2.70
2019-02-02T06:57:53.474Z,2.70
2019-02-02T07:00:31.461Z,2.60
2019-02-02T07:03:00.196Z,2.70
2019-02-02T07:05:28.887Z,2.70
2019-02-02T07:07:57.520Z,2.80
2019-02-02T07:10:29.881Z,2.80
2019-02-02T07:12:58.681Z,2.80
2019-02-02T07:15:31.052Z,2.90
2019-02-02T07:17:59.520Z,2.90
2019-02-02T07:20:28.201Z,2.90
2019-02-02T07:22:56.870Z,2.90
2019-02-02T07:25:25.560Z,2.90
2019-02-02T07:27:54.094Z,2.90
2019-02-02T07:30:28.862Z,2.90
2019-02-02T07:32:54.578Z,3.00
2019-02-02T07:35:23.461Z,3.00
2019-02-02T07:37:52.289Z,3.10
2019-02-02T07:40:21.574Z,3.10
2019-02-02T07:42:50.499Z,3.20
2019-02-02T07:45:24.493Z,3.20
2019-02-02T07:47:53.189Z,3.20
2019-02-02T07:50:22.083Z,3.20
2019-02-02T07:52:50.773Z,3.20
2019-02-02T07:55:20.956Z,3.20
2019-02-02T07:57:49.745Z,3.30
2019-02-02T08:00:40.476Z,3.30
2019-02-02T08:03:00.072Z,3.30
2019-02-02T08:05:28.613Z,3.30
2019-02-02T08:07:57.185Z,3.30
2019-02-02T08:10:25.872Z,3.30
2019-02-02T08:13:02.324Z,3.40
2019-02-02T08:15:32.734Z,3.40
2019-02-02T08:18:01.348Z,3.50
2019-02-02T08:20:30.077Z,3.50
2019-02-02T08:22:58.690Z,3.60
2019-02-02T08:25:27.229Z,3.60
2019-02-02T08:27:55.965Z,3.70
2019-02-02T08:30:35.424Z,3.70
2019-02-02T08:33:02.446Z,3.60
2019-02-02T08:35:31.056Z,3.60
2019-02-02T08:37:59.665Z,3.60
2019-02-02T08:40:28.244Z,3.60
2019-02-02T08:45:32.771Z,3.70
2019-02-02T08:48:01.318Z,3.70
2019-02-02T08:50:32.294Z,3.70
2019-02-02T08:53:00.924Z,3.80
2019-02-02T08:55:29.580Z,3.80
2019-02-02T08:57:58.358Z,3.90
2019-02-02T09:00:27.038Z,4.00
2019-02-02T09:02:55.717Z,4.10
2019-02-02T09:05:24.669Z,4.10
2019-02-02T09:07:53.204Z,4.20
2019-02-02T09:10:23.979Z,4.30
2019-02-02T09:12:52.584Z,4.40
2019-02-02T09:15:21.302Z,4.40
2019-02-02T09:17:49.837Z,4.50
2019-02-02T09:20:18.535Z,4.60
2019-02-02T09:22:47.624Z,4.60
2019-02-02T09:25:19.281Z,4.70
2019-02-02T09:27:48.272Z,4.70
2019-02-02T09:30:25.197Z,4.80
2019-02-02T09:32:53.805Z,4.80
2019-02-02T09:35:22.418Z,4.80
2019-02-02T09:37:51.135Z,4.80
2019-02-02T09:40:20.609Z,4.80
2019-02-02T09:42:49.145Z,4.80
2019-02-02T09:45:22.016Z,4.80
2019-02-02T09:47:51.063Z,4.80
2019-02-02T09:50:22.601Z,4.80
2019-02-02T09:52:51.244Z,4.90
2019-02-02T09:55:21.548Z,5.00
2019-02-02T09:57:54.870Z,5.00
2019-02-02T10:00:24.299Z,5.10
2019-02-02T10:02:52.902Z,5.30
2019-02-02T10:05:21.572Z,5.50
2019-02-02T10:07:50.301Z,5.80
2019-02-02T10:10:23.992Z,5.90
2019-02-02T10:12:52.697Z,5.90
2019-02-02T10:15:22.478Z,5.90
2019-02-02T10:17:51.293Z,5.90
2019-02-02T10:20:25.184Z,5.90
2019-02-02T10:22:54.145Z,6.00
2019-02-02T10:25:27.870Z,6.20
2019-02-02T10:27:56.480Z,6.40
2019-02-02T10:30:30.742Z,6.60
2019-02-02T10:32:59.276Z,6.60
2019-02-02T10:35:27.981Z,6.80
2019-02-02T10:37:56.642Z,6.90
2019-02-02T10:40:25.182Z,6.90
2019-02-02T10:42:53.864Z,6.90
2019-02-02T10:45:22.573Z,6.90
2019-02-02T10:47:51.297Z,6.80
2019-02-02T10:50:24.957Z,6.80
2019-02-02T10:52:53.668Z,6.80
2019-02-02T10:55:22.202Z,6.80
2019-02-02T10:57:50.821Z,6.90
2019-02-02T11:00:27.615Z,6.90
2019-02-02T11:02:56.292Z,6.90
2019-02-02T11:05:24.992Z,6.90
2019-02-02T11:07:54.578Z,6.90
2019-02-02T11:10:26.073Z,6.90
2019-02-02T11:12:55.166Z,6.80
2019-02-02T11:15:24.496Z,6.80
2019-02-02T11:17:53.276Z,6.70
2019-02-02T11:20:27.743Z,6.60
2019-02-02T11:22:56.480Z,6.50
2019-02-02T11:25:25.123Z,6.30
2019-02-02T11:27:53.787Z,6.40
2019-02-02T11:30:23.271Z,6.40
2019-02-02T11:32:51.833Z,6.40
2019-02-02T11:35:21.768Z,6.40
2019-02-02T11:37:50.504Z,6.50
2019-02-02T11:40:26.918Z,6.60
2019-02-02T11:42:56.037Z,6.60
2019-02-02T11:45:24.718Z,6.60
2019-02-02T11:47:53.333Z,6.60
2019-02-02T11:50:22.669Z,6.50
2019-02-02T11:52:51.273Z,6.50
2019-02-02T11:55:24.936Z,6.60
2019-02-02T11:57:53.583Z,6.70
2019-02-02T12:00:36.631Z,6.80
2019-02-02T12:03:05.949Z,6.80
2019-02-02T12:05:34.633Z,6.90
2019-02-02T12:08:03.171Z,6.90
2019-02-02T12:10:34.079Z,7.00
2019-02-02T12:13:02.851Z,7.00
2019-02-02T12:15:33.031Z,7.20
2019-02-02T12:18:01.745Z,7.20
2019-02-02T12:20:33.141Z,7.30
2019-02-02T12:23:00.696Z,7.30
2019-02-02T12:25:29.461Z,7.40
2019-02-02T12:27:58.001Z,7.40
2019-02-02T12:30:31.337Z,7.40
2019-02-02T12:33:02.963Z,7.40
2019-02-02T12:35:31.907Z,7.40
2019-02-02T12:38:00.791Z,7.50
2019-02-02T12:40:30.111Z,7.50
2019-02-02T12:42:58.690Z,7.50
2019-02-02T12:45:30.080Z,7.40
2019-02-02T12:47:58.789Z,7.30
2019-02-02T12:50:27.402Z,7.30
2019-02-02T12:52:56.089Z,7.20
2019-02-02T12:55:26.011Z,7.20
2019-02-02T12:57:54.839Z,7.20
2019-02-02T13:00:23.522Z,7.10
2019-02-02T13:02:52.172Z,7.10
2019-02-02T13:05:22.869Z,7.00
2019-02-02T13:07:51.478Z,6.90
2019-02-02T13:10:25.180Z,6.90
2019-02-02T13:12:53.857Z,6.90
2019-02-02T13:15:22.489Z,6.90
2019-02-02T13:17:51.140Z,6.90
2019-02-02T13:20:19.749Z,6.80
2019-02-02T13:22:48.428Z,6.80
2019-02-02T13:25:21.905Z,6.90
2019-02-02T13:27:50.713Z,6.90
2019-02-02T13:30:22.190Z,7.00
2019-02-02T13:32:50.728Z,7.10
2019-02-02T13:35:20.306Z,7.00
2019-02-02T13:37:48.848Z,7.10
2019-02-02T13:40:19.954Z,7.10
2019-02-02T13:42:48.636Z,7.10
2019-02-02T13:45:19.253Z,7.10
2019-02-02T13:47:49.732Z,7.00
2019-02-02T13:50:19.445Z,7.00
2019-02-02T13:52:49.718Z,6.90
2019-02-02T13:55:18.435Z,6.90
2019-02-02T13:57:47.047Z,6.80
2019-02-02T14:00:21.446Z,6.80
2019-02-02T14:03:01.510Z,6.80
2019-02-02T14:05:20.589Z,6.70
2019-02-02T14:07:49.194Z,6.70
2019-02-02T14:10:20.005Z,6.70
2019-02-02T14:13:07.981Z,6.60
2019-02-02T14:15:39.215Z,6.50
2019-02-02T14:18:06.890Z,6.50
2019-02-02T14:20:35.430Z,6.50
2019-02-02T14:23:04.143Z,6.40
2019-02-02T14:25:32.679Z,6.40
2019-02-02T14:28:01.295Z,6.40
2019-02-02T14:30:30.004Z,6.40
2019-02-02T14:32:58.555Z,6.40
2019-02-02T14:35:28.650Z,6.30
2019-02-02T14:37:57.371Z,6.30
2019-02-02T14:40:25.909Z,6.30
2019-02-02T14:42:54.531Z,6.20
2019-02-02T14:45:27.275Z,6.20
2019-02-02T14:47:56.183Z,6.20
2019-02-02T14:50:25.413Z,6.20
2019-02-02T14:52:54.619Z,6.20
2019-02-02T14:55:25.214Z,6.20
2019-02-02T14:57:53.900Z,6.20
2019-02-02T15:00:27.960Z,6.20
2019-02-02T15:02:56.805Z,6.10
2019-02-02T15:05:25.553Z,6.20
2019-02-02T15:07:54.049Z,6.10
2019-02-02T15:10:23.530Z,6.10
2019-02-02T15:12:52.246Z,6.00
2019-02-02T15:15:21.072Z,5.90
2019-02-02T15:17:49.690Z,5.80
2019-02-02T15:20:29.767Z,5.80
2019-02-02T15:22:58.456Z,5.70
2019-02-02T15:25:27.164Z,5.70
2019-02-02T15:27:55.856Z,5.60
2019-02-02T15:30:26.672Z,5.60
2019-02-02T15:32:55.922Z,5.60
2019-02-02T15:35:24.552Z,5.60
2019-02-02T15:37:53.238Z,5.70
2019-02-02T15:40:21.922Z,5.60
2019-02-02T15:42:50.848Z,5.50
2019-02-02T15:45:25.330Z,5.40
2019-02-02T15:47:53.887Z,5.40
2019-02-02T15:50:22.597Z,5.30
2019-02-02T15:52:51.206Z,5.30
2019-02-02T15:55:21.612Z,5.30
2019-02-02T15:57:50.439Z,5.30
2019-02-02T16:00:22.224Z,5.30
2019-02-02T16:02:51.110Z,5.20
2019-02-02T16:05:20.754Z,5.10
2019-02-02T16:07:49.296Z,5.10
2019-02-02T16:10:23.290Z,5.00
2019-02-02T16:12:52.140Z,5.00
2019-02-02T16:15:21.197Z,4.90
2019-02-02T16:17:49.809Z,4.90
2019-02-02T16:20:20.564Z,4.90
2019-02-02T16:22:49.542Z,4.80
2019-02-02T16:25:18.185Z,4.80
2019-02-02T16:27:46.900Z,4.80
2019-02-02T16:30:24.440Z,4.80
2019-02-02T16:32:53.228Z,4.80
2019-02-02T16:35:22.112Z,4.90
2019-02-02T16:37:50.797Z,4.80
2019-02-02T16:40:27.450Z,4.90
2019-02-02T16:42:56.160Z,4.80
2019-02-02T16:45:27.188Z,4.80
2019-02-02T16:47:55.938Z,4.80
2019-02-02T16:50:24.821Z,4.70
2019-02-02T16:52:53.744Z,4.70
2019-02-02T16:55:22.548Z,4.70
2019-02-02T16:57:51.229Z,4.60
2019-02-02T17:00:25.147Z,4.60
2019-02-02T17:02:53.990Z,4.60
2019-02-02T17:05:22.647Z,4.50
2019-02-02T17:07:51.346Z,4.50
2019-02-02T17:10:25.452Z,4.40
2019-02-02T17:12:54.008Z,4.40
2019-02-02T17:15:22.709Z,4.30
2019-02-02T17:17:51.344Z,4.30
2019-02-02T17:20:24.892Z,4.30
2019-02-02T17:22:53.438Z,4.30
2019-02-02T17:25:23.121Z,4.30
2019-02-02T17:27:51.925Z,4.20
2019-02-02T17:30:25.270Z,4.20
2019-02-02T17:32:56.313Z,4.20
2019-02-02T17:35:24.990Z,4.10
2019-02-02T17:37:53.557Z,4.10
2019-02-02T17:40:24.677Z,4.00
2019-02-02T17:42:53.392Z,4.00
2019-02-02T17:45:23.159Z,4.00
2019-02-02T17:47:51.977Z,3.90
2019-02-02T17:50:22.263Z,3.90
2019-02-02T17:52:51.279Z,4.00
2019-02-02T17:55:20.000Z,3.90
2019-02-02T17:57:48.554Z,3.90
2019-02-02T18:00:22.711Z,3.80
2019-02-02T18:02:51.351Z,3.90
2019-02-02T18:05:20.101Z,3.90
2019-02-02T18:07:48.641Z,3.80
2019-02-02T18:10:17.704Z,3.70
2019-02-02T18:12:46.393Z,3.60
2019-02-02T18:15:16.077Z,3.40
2019-02-02T18:17:44.788Z,3.30
2019-02-02T18:20:15.493Z,3.20
2019-02-02T18:22:44.106Z,3.20
2019-02-02T18:25:14.543Z,3.10
2019-02-02T18:27:43.228Z,3.10
2019-02-02T18:30:14.738Z,3.10
2019-02-02T18:32:44.243Z,3.00
2019-02-02T18:35:14.833Z,3.00
2019-02-02T18:37:43.509Z,3.00
2019-02-02T18:40:15.033Z,3.00
2019-02-02T18:42:43.646Z,3.00
2019-02-02T18:45:15.194Z,3.10
2019-02-02T18:47:43.838Z,3.10
2019-02-02T18:50:14.745Z,3.10
2019-02-02T18:52:43.769Z,3.10
2019-02-02T18:55:15.530Z,3.10
2019-02-02T18:57:44.004Z,3.00
2019-02-02T19:00:18.354Z,3.00
2019-02-02T19:02:46.992Z,3.00
2019-02-02T19:05:15.813Z,3.00
2019-02-02T19:07:44.431Z,3.00
2019-02-02T19:10:21.285Z,3.00
2019-02-02T19:12:49.893Z,2.90
2019-02-02T19:15:18.505Z,2.90
2019-02-02T19:17:47.152Z,2.90
2019-02-02T19:20:18.346Z,2.90
2019-02-02T19:22:47.040Z,2.90
2019-02-02T19:25:15.682Z,2.80
2019-02-02T19:27:46.017Z,2.90
2019-02-02T19:30:20.139Z,2.90
2019-02-02T19:32:48.685Z,2.90
2019-02-02T19:35:17.293Z,2.90
2019-02-02T19:37:45.941Z,2.80
2019-02-02T19:40:15.958Z,2.90
2019-02-02T19:42:44.656Z,2.80
2019-02-02T19:45:18.393Z,2.80
2019-02-02T19:47:46.933Z,2.80
2019-02-02T19:50:22.237Z,2.80
2019-02-02T19:52:50.857Z,2.70
2019-02-02T19:55:19.529Z,2.70
2019-02-02T19:57:48.433Z,2.70
2019-02-02T20:00:22.400Z,2.70
2019-02-02T20:02:51.268Z,2.70
2019-02-02T20:05:28.126Z,2.70
2019-02-02T20:07:50.336Z,2.70
2019-02-02T20:10:20.508Z,2.70
2019-02-02T20:12:49.232Z,2.70
2019-02-02T20:15:22.870Z,2.70
2019-02-02T20:17:51.486Z,2.60
2019-02-02T20:20:22.656Z,2.70
2019-02-02T20:22:51.334Z,2.60
2019-02-02T20:25:19.945Z,2.60
2019-02-02T20:27:48.795Z,2.60
2019-02-02T20:30:31.467Z,2.60
2019-02-02T20:33:00.170Z,2.50
2019-02-02T20:35:39.771Z,2.50
2019-02-02T20:37:59.184Z,2.50
2019-02-02T20:40:28.219Z,2.50
2019-02-02T20:42:56.809Z,2.60
2019-02-02T20:45:36.933Z,2.50
2019-02-02T20:48:05.832Z,2.50
2019-02-02T20:50:34.382Z,2.50
2019-02-02T20:53:03.018Z,2.40
2019-02-02T20:55:34.714Z,2.50
2019-02-02T20:58:03.466Z,2.40
2019-02-02T21:00:32.552Z,2.50
2019-02-02T21:03:01.178Z,2.50
2019-02-02T21:05:31.737Z,2.50
2019-02-02T21:08:00.090Z,2.50
2019-02-02T21:10:28.773Z,2.40
2019-02-02T21:12:57.400Z,2.40
2019-02-02T21:15:26.121Z,2.40
2019-02-02T21:17:54.735Z,2.30
2019-02-02T21:20:25.890Z,2.30
2019-02-02T21:22:54.601Z,2.30
2019-02-02T21:25:26.438Z,2.40
2019-02-02T21:27:55.053Z,2.30
2019-02-02T21:30:28.851Z,2.30
2019-02-02T21:32:57.401Z,2.30
2019-02-02T21:35:26.092Z,2.30
2019-02-02T21:37:54.747Z,2.30
2019-02-02T21:40:27.936Z,2.30
2019-02-02T21:42:56.553Z,2.30
2019-02-02T21:45:25.442Z,2.30
2019-02-02T21:47:54.432Z,2.20
2019-02-02T21:50:24.617Z,2.30
2019-02-02T21:52:53.752Z,2.20
2019-02-02T21:55:24.142Z,2.30
2019-02-02T21:57:52.853Z,2.20
2019-02-02T22:00:27.476Z,2.30
2019-02-02T22:02:56.157Z,2.20
2019-02-02T22:05:24.701Z,2.20
2019-02-02T22:07:53.437Z,2.30
2019-02-02T22:10:22.226Z,2.20
2019-02-02T22:12:52.937Z,2.20
2019-02-02T22:15:23.152Z,2.20
2019-02-02T22:17:51.699Z,2.10
2019-02-02T22:20:20.396Z,2.10
2019-02-02T22:22:49.024Z,2.10
2019-02-02T22:25:20.176Z,2.10
2019-02-02T22:27:48.856Z,2.00
2019-02-02T22:30:22.457Z,2.10
2019-02-02T22:32:51.141Z,2.00
2019-02-02T22:35:19.753Z,2.00
2019-02-02T22:37:48.457Z,2.00
2019-02-02T22:40:22.340Z,2.00
2019-02-02T22:42:51.025Z,2.00
2019-02-02T22:45:20.644Z,2.00
2019-02-02T22:47:49.432Z,2.00
2019-02-02T22:50:19.816Z,2.00
2019-02-02T22:52:49.903Z,2.00
2019-02-02T22:55:19.790Z,2.00
2019-02-02T22:57:48.400Z,1.90
2019-02-02T23:00:30.705Z,2.00
2019-02-02T23:02:59.989Z,1.90
2019-02-02T23:05:37.375Z,1.90
2019-02-02T23:08:09.075Z,1.90
2019-02-02T23:10:43.308Z,1.90
2019-02-02T23:13:15.197Z,2.00
2019-02-02T23:15:58.981Z,2.00
2019-02-02T23:18:27.603Z,1.90
2019-02-02T23:20:56.300Z,2.00
2019-02-02T23:23:25.139Z,1.90
2019-02-02T23:25:53.824Z,1.90
2019-02-02T23:28:22.370Z,1.90
2019-02-02T23:30:51.005Z,1.90
2019-02-02T23:33:19.552Z,2.00
2019-02-02T23:35:49.548Z,2.00
2019-02-02T23:38:18.117Z,2.00
2019-02-02T23:40:46.753Z,2.00
2019-02-02T23:43:15.522Z,1.90
2019-02-02T23:45:44.145Z,1.90
2019-02-02T23:48:12.758Z,1.90
2019-02-02T23:50:41.377Z,2.00
2019-02-02T23:53:10.049Z,1.90
2019-02-02T23:55:38.593Z,1.90
2019-02-02T23:58:07.279Z,2.00
