createdAt,value
2017-07-12T00:00:32.084Z,10.33
2017-07-12T00:02:59.578Z,10.43
2017-07-12T00:05:27.119Z,10.60
2017-07-12T00:07:54.668Z,10.20
2017-07-12T00:10:22.215Z,11.53
2017-07-12T00:12:49.717Z,12.47
2017-07-12T00:15:17.217Z,12.10
2017-07-12T00:17:44.942Z,11.73
2017-07-12T00:20:12.436Z,11.43
2017-07-12T00:22:40.032Z,11.80
2017-07-12T00:25:07.603Z,13.60
2017-07-12T00:27:35.121Z,13.20
2017-07-12T00:30:02.661Z,12.90
2017-07-12T00:32:30.202Z,12.50
2017-07-12T00:34:57.731Z,13.40
2017-07-12T00:37:25.993Z,13.47
2017-07-12T00:39:53.541Z,13.40
2017-07-12T00:42:21.097Z,13.93
2017-07-12T00:44:48.636Z,16.07
2017-07-12T00:47:16.152Z,14.07
2017-07-12T00:49:44.442Z,14.27
2017-07-12T00:52:11.988Z,13.90
2017-07-12T00:54:39.529Z,13.70
2017-07-12T00:57:07.085Z,14.57
2017-07-12T00:59:34.573Z,13.73
2017-07-12T01:02:02.080Z,15.80
2017-07-12T01:04:29.728Z,15.87
2017-07-12T01:06:57.307Z,16.40
2017-07-12T01:09:25.576Z,17.37
2017-07-12T01:23:16.912Z,23.87
2017-07-12T01:25:44.453Z,23.77
2017-07-12T01:28:11.977Z,25.33
2017-07-12T01:30:40.243Z,20.17
2017-07-12T01:33:07.803Z,19.70
2017-07-12T01:35:35.353Z,19.37
2017-07-12T01:38:02.900Z,20.67
2017-07-12T01:40:30.437Z,18.83
2017-07-12T01:42:57.985Z,18.60
2017-07-12T01:45:25.494Z,20.93
2017-07-12T01:47:53.759Z,23.40
2017-07-12T01:50:22.053Z,26.67
2017-07-12T01:52:49.584Z,26.00
2017-07-12T01:55:17.078Z,23.70
2017-07-12T01:57:44.669Z,24.10
2017-07-12T02:00:12.217Z,23.90
2017-07-12T02:02:39.713Z,22.67
2017-07-12T02:05:07.240Z,25.30
2017-07-12T02:07:34.733Z,23.53
2017-07-12T02:10:02.285Z,22.40
2017-07-12T02:12:30.058Z,26.90
2017-07-12T02:14:57.592Z,27.87
2017-07-12T02:17:25.112Z,26.00
2017-07-12T02:19:52.668Z,25.80
2017-07-12T02:22:20.204Z,26.20
2017-07-12T02:24:47.706Z,27.90
2017-07-12T02:27:15.340Z,24.13
2017-07-12T02:29:42.829Z,23.03
2017-07-12T02:32:10.382Z,23.80
2017-07-12T02:34:38.024Z,24.90
2017-07-12T02:37:05.577Z,26.77
2017-07-12T02:39:33.129Z,29.00
2017-07-12T02:42:00.831Z,29.17
2017-07-12T02:44:29.145Z,32.60
2017-07-12T02:46:57.574Z,28.43
2017-07-12T02:49:25.139Z,24.37
2017-07-12T02:51:52.648Z,25.27
2017-07-12T02:54:20.944Z,25.80
2017-07-12T02:56:48.472Z,25.10
2017-07-12T02:59:16.020Z,26.10
2017-07-12T03:01:43.508Z,27.60
2017-07-12T03:04:11.116Z,30.63
2017-07-12T03:06:38.601Z,26.40
2017-07-12T03:09:06.097Z,25.60
2017-07-12T03:11:33.861Z,23.80
2017-07-12T03:14:01.364Z,25.17
2017-07-12T03:16:28.959Z,23.77
2017-07-12T03:18:56.510Z,24.83
2017-07-12T03:21:24.020Z,23.00
2017-07-12T03:23:51.513Z,22.07
2017-07-12T03:26:19.105Z,24.03
2017-07-12T03:28:46.640Z,27.97
2017-07-12T03:31:14.198Z,28.30
2017-07-12T03:33:41.729Z,26.40
2017-07-12T03:36:09.221Z,28.70
2017-07-12T03:38:36.721Z,25.60
2017-07-12T03:41:04.280Z,29.00
2017-07-12T03:43:31.772Z,30.83
2017-07-12T03:46:00.041Z,28.90
2017-07-12T03:48:28.349Z,27.67
2017-07-12T03:50:55.857Z,26.40
2017-07-12T03:53:23.352Z,29.23
2017-07-12T03:55:50.961Z,25.77
2017-07-12T03:58:18.502Z,30.30
2017-07-12T04:00:46.041Z,27.63
2017-07-12T04:03:13.585Z,28.43
2017-07-12T04:05:41.131Z,27.83
2017-07-12T04:08:08.672Z,27.77
2017-07-12T04:10:36.219Z,25.10
2017-07-12T04:13:03.768Z,24.87
2017-07-12T04:15:31.290Z,26.00
2017-07-12T04:17:59.065Z,27.60
2017-07-12T04:20:26.579Z,25.13
2017-07-12T04:22:54.140Z,25.10
2017-07-12T04:25:21.665Z,24.47
2017-07-12T04:27:49.945Z,23.03
2017-07-12T04:30:17.451Z,22.67
2017-07-12T04:32:45.746Z,22.70
2017-07-12T04:35:13.241Z,25.67
2017-07-12T04:37:40.768Z,26.07
2017-07-12T04:40:08.284Z,24.23
2017-07-12T04:42:35.817Z,26.00
2017-07-12T04:45:03.357Z,25.83
2017-07-12T04:47:30.872Z,24.87
2017-07-12T04:49:59.134Z,25.90
2017-07-12T04:52:29.085Z,26.77
2017-07-12T04:54:56.756Z,25.07
2017-07-12T04:57:24.423Z,23.47
2017-07-12T04:59:51.897Z,23.80
2017-07-12T05:02:19.545Z,24.93
2017-07-12T05:04:47.294Z,24.80
2017-07-12T05:07:15.574Z,23.30
2017-07-12T05:09:43.098Z,25.47
2017-07-12T05:12:10.841Z,24.80
2017-07-12T05:14:38.389Z,27.70
2017-07-12T05:17:05.928Z,24.83
2017-07-12T05:19:33.490Z,26.13
2017-07-12T05:22:00.997Z,25.07
2017-07-12T05:24:29.275Z,26.37
2017-07-12T05:26:56.831Z,26.70
2017-07-12T05:29:24.349Z,24.97
2017-07-12T05:31:52.630Z,25.40
2017-07-12T05:34:20.132Z,28.50
2017-07-12T05:36:47.717Z,25.07
2017-07-12T05:39:15.454Z,26.23
2017-07-12T05:41:43.008Z,24.03
2017-07-12T05:44:10.537Z,25.40
2017-07-12T05:46:38.093Z,23.60
2017-07-12T05:49:05.594Z,23.67
2017-07-12T05:51:33.406Z,21.93
2017-07-12T05:54:00.922Z,23.10
2017-07-12T05:56:28.448Z,19.93
2017-07-12T05:58:56.737Z,18.97
2017-07-12T06:01:24.274Z,20.50
2017-07-12T06:03:53.064Z,17.53
2017-07-12T06:06:21.889Z,20.33
2017-07-12T06:08:50.180Z,18.03
2017-07-12T06:11:17.805Z,17.27
2017-07-12T06:13:46.061Z,15.03
2017-07-12T06:16:14.325Z,15.47
2017-07-12T06:18:42.629Z,15.63
2017-07-12T06:21:10.121Z,12.77
2017-07-12T06:23:38.373Z,13.90
2017-07-12T06:26:05.952Z,14.00
2017-07-12T06:28:33.488Z,12.70
2017-07-12T06:31:00.991Z,14.07
2017-07-12T06:33:28.525Z,13.03
2017-07-12T06:35:56.217Z,13.40
2017-07-12T06:38:23.741Z,13.07
2017-07-12T06:40:51.226Z,12.80
2017-07-12T06:43:18.717Z,12.27
2017-07-12T06:45:46.297Z,11.80
2017-07-12T06:48:13.790Z,13.20
2017-07-12T06:50:41.289Z,14.30
2017-07-12T06:53:08.833Z,12.60
2017-07-12T06:55:36.373Z,12.90
2017-07-12T06:58:03.873Z,13.40
2017-07-12T07:00:31.434Z,14.20
2017-07-12T07:02:59.729Z,12.67
2017-07-12T07:05:27.245Z,11.40
2017-07-12T07:07:54.819Z,13.77
2017-07-12T07:10:22.353Z,13.03
2017-07-12T07:12:49.892Z,14.53
2017-07-12T07:15:17.641Z,13.47
2017-07-12T07:17:45.144Z,13.60
2017-07-12T07:20:12.632Z,11.57
2017-07-12T07:22:40.273Z,11.57
2017-07-12T07:25:07.825Z,11.77
2017-07-12T07:27:35.363Z,12.30
2017-07-12T07:30:03.121Z,10.20
2017-07-12T07:32:30.658Z,10.20
2017-07-12T07:34:58.166Z,12.23
2017-07-12T07:37:27.491Z,12.20
2017-07-12T07:39:54.994Z,11.60
2017-07-12T07:42:23.289Z,11.10
2017-07-12T07:44:51.033Z,10.57
2017-07-12T07:47:18.520Z,11.63
2017-07-12T07:49:46.009Z,12.07
2017-07-12T07:52:13.561Z,11.20
2017-07-12T07:54:41.101Z,10.90
2017-07-12T07:57:08.645Z,11.43
2017-07-12T07:59:36.189Z,11.57
2017-07-12T08:02:03.770Z,10.30
2017-07-12T08:04:31.313Z,10.30
2017-07-12T08:06:58.941Z,10.87
2017-07-12T08:09:26.440Z,10.00
2017-07-12T08:11:54.700Z,11.13
2017-07-12T08:14:22.278Z,10.83
2017-07-12T08:16:49.820Z,11.90
2017-07-12T08:19:17.359Z,12.37
2017-07-12T08:21:44.902Z,11.33
2017-07-12T08:24:12.393Z,12.90
2017-07-12T08:26:39.888Z,12.87
2017-07-12T08:29:07.533Z,13.77
2017-07-12T08:31:35.025Z,15.80
2017-07-12T08:34:02.553Z,17.00
2017-07-12T08:36:30.080Z,15.87
2017-07-12T08:38:57.603Z,15.60
2017-07-12T08:41:25.185Z,13.17
2017-07-12T08:43:52.689Z,12.63
2017-07-12T08:46:20.182Z,10.97
2017-07-12T08:48:47.773Z,10.73
2017-07-12T08:51:15.262Z,9.00
2017-07-12T08:53:42.765Z,9.50
2017-07-12T08:56:10.405Z,11.40
2017-07-12T08:58:37.953Z,9.73
2017-07-12T09:01:05.449Z,9.67
2017-07-12T09:03:33.041Z,8.83
2017-07-12T09:06:00.542Z,10.37
2017-07-12T09:08:28.821Z,8.90
2017-07-12T09:10:56.393Z,7.40
2017-07-12T09:13:23.882Z,8.73
2017-07-12T09:15:51.469Z,8.47
2017-07-12T09:18:19.009Z,10.20
2017-07-12T09:20:46.561Z,7.63
2017-07-12T09:23:14.040Z,7.67
2017-07-12T09:33:04.359Z,8.33
2017-07-12T09:35:31.854Z,8.43
2017-07-12T09:37:59.467Z,8.73
2017-07-12T09:40:27.009Z,8.53
2017-07-12T09:42:55.450Z,10.03
2017-07-12T09:45:23.717Z,10.53
2017-07-12T09:47:52.096Z,10.90
2017-07-12T09:50:19.638Z,10.97
2017-07-12T09:52:47.187Z,11.33
2017-07-12T09:55:14.729Z,11.20
2017-07-12T09:57:42.229Z,10.20
2017-07-12T10:00:09.817Z,11.07
2017-07-12T10:02:37.362Z,10.67
2017-07-12T10:05:04.853Z,11.10
2017-07-12T10:07:32.366Z,10.30
2017-07-12T10:10:00.094Z,11.23
2017-07-12T10:12:27.593Z,10.10
2017-07-12T10:14:55.212Z,10.90
2017-07-12T10:17:22.926Z,10.20
2017-07-12T10:19:50.474Z,9.67
2017-07-12T10:22:17.960Z,9.73
2017-07-12T10:24:45.561Z,9.20
2017-07-12T10:27:13.097Z,8.80
2017-07-12T10:29:40.585Z,7.63
2017-07-12T10:32:08.284Z,9.93
2017-07-12T10:34:35.852Z,8.83
2017-07-12T10:37:03.393Z,8.87
2017-07-12T10:39:31.123Z,8.10
2017-07-12T10:41:58.628Z,7.20
2017-07-12T10:44:26.842Z,8.00
2017-07-12T10:46:54.469Z,7.27
2017-07-12T10:49:22.018Z,6.83
2017-07-12T10:51:49.510Z,6.50
2017-07-12T10:54:17.100Z,6.33
2017-07-12T10:56:44.648Z,5.93
2017-07-12T10:59:12.189Z,5.93
2017-07-12T11:01:39.732Z,6.43
2017-07-12T11:04:07.269Z,5.20
2017-07-12T11:06:34.818Z,4.70
2017-07-12T11:09:02.369Z,3.47
2017-07-12T11:11:29.869Z,4.20
2017-07-12T11:13:58.214Z,4.63
2017-07-12T11:16:25.921Z,3.70
2017-07-12T11:18:53.452Z,4.23
2017-07-12T11:21:20.997Z,4.47
2017-07-12T11:23:48.544Z,3.40
2017-07-12T11:26:16.090Z,3.73
2017-07-12T11:28:43.586Z,3.53
2017-07-12T11:31:11.269Z,3.00
2017-07-12T11:33:38.757Z,3.60
2017-07-12T11:36:06.265Z,3.10
2017-07-12T11:38:33.848Z,3.30
2017-07-12T11:41:01.355Z,3.20
2017-07-12T11:43:28.910Z,2.60
2017-07-12T11:45:56.455Z,2.50
2017-07-12T11:48:23.973Z,3.93
2017-07-12T11:50:51.525Z,3.37
2017-07-12T11:53:19.041Z,3.63
2017-07-12T11:55:47.324Z,4.30
2017-07-12T11:58:14.824Z,4.57
2017-07-12T12:00:42.621Z,3.80
2017-07-12T12:03:10.161Z,4.80
2017-07-12T12:05:37.644Z,4.40
2017-07-12T12:08:05.248Z,4.93
2017-07-12T12:10:32.743Z,4.73
2017-07-12T12:13:00.242Z,4.60
2017-07-12T12:15:27.791Z,3.73
2017-07-12T12:17:55.301Z,4.47
2017-07-12T12:20:23.585Z,4.70
2017-07-12T12:22:51.332Z,6.20
2017-07-12T12:25:18.870Z,5.00
2017-07-12T12:27:46.377Z,4.50
2017-07-12T12:30:13.890Z,5.70
2017-07-12T12:32:41.373Z,5.10
2017-07-12T12:35:09.620Z,6.97
2017-07-12T12:37:37.153Z,7.90
2017-07-12T12:40:04.665Z,8.50
2017-07-12T12:42:32.160Z,8.47
2017-07-12T12:45:00.468Z,10.33
2017-07-12T12:47:29.203Z,9.43
2017-07-12T12:49:59.280Z,10.83
2017-07-12T12:52:26.891Z,12.00
2017-07-12T12:54:54.397Z,11.37
2017-07-12T12:57:21.889Z,12.30
2017-07-12T12:59:49.600Z,11.50
2017-07-12T13:02:17.152Z,13.33
2017-07-12T13:04:50.278Z,13.10
2017-07-12T13:07:17.861Z,14.13
2017-07-12T13:09:45.360Z,16.10
2017-07-12T13:12:12.951Z,14.33
2017-07-12T13:14:40.445Z,14.80
2017-07-12T13:17:08.037Z,15.47
2017-07-12T13:19:35.580Z,16.30
2017-07-12T13:22:03.084Z,15.80
2017-07-12T13:24:30.576Z,13.73
2017-07-12T13:26:58.150Z,14.37
2017-07-12T13:29:25.681Z,11.47
2017-07-12T13:31:53.169Z,10.63
2017-07-12T13:34:21.667Z,8.27
2017-07-12T13:36:49.200Z,9.20
2017-07-12T13:39:17.461Z,7.17
2017-07-12T13:41:45.005Z,7.57
2017-07-12T13:44:12.553Z,6.47
2017-07-12T13:46:40.097Z,7.17
2017-07-12T13:49:07.738Z,6.20
2017-07-12T13:51:35.282Z,6.70
2017-07-12T13:54:03.048Z,5.93
2017-07-12T13:56:30.541Z,6.50
2017-07-12T13:58:58.798Z,5.83
2017-07-12T14:01:27.120Z,6.00
2017-07-12T14:03:54.743Z,5.83
2017-07-12T14:06:22.229Z,5.10
2017-07-12T14:08:49.966Z,5.53
2017-07-12T14:11:17.578Z,4.80
2017-07-12T14:13:45.117Z,4.60
2017-07-12T14:16:12.656Z,5.63
2017-07-12T14:18:40.217Z,5.33
2017-07-12T14:21:07.697Z,5.20
2017-07-12T14:23:35.236Z,4.33
2017-07-12T14:26:02.725Z,4.63
2017-07-12T14:28:30.277Z,4.33
2017-07-12T14:30:57.811Z,4.30
2017-07-12T14:33:25.324Z,3.97
2017-07-12T14:35:52.910Z,4.10
2017-07-12T14:38:20.455Z,3.87
2017-07-12T14:40:47.941Z,4.83
2017-07-12T14:43:15.457Z,6.80
2017-07-12T14:45:43.186Z,7.50
2017-07-12T14:48:10.677Z,9.73
2017-07-12T14:50:38.165Z,10.07
2017-07-12T14:53:05.713Z,9.87
2017-07-12T14:55:33.290Z,8.77
2017-07-12T14:58:00.795Z,5.47
2017-07-12T15:00:28.415Z,3.87
2017-07-12T15:02:56.719Z,4.20
2017-07-12T15:05:24.249Z,3.37
2017-07-12T15:07:51.997Z,3.40
2017-07-12T15:10:19.542Z,3.60
2017-07-12T15:12:47.062Z,3.20
2017-07-12T15:15:15.449Z,3.80
2017-07-12T15:17:42.941Z,4.07
2017-07-12T15:20:10.532Z,6.93
2017-07-12T15:22:38.284Z,11.30
2017-07-12T15:25:05.772Z,15.17
2017-07-12T15:27:33.343Z,16.33
2017-07-12T15:30:01.677Z,16.37
2017-07-12T15:32:29.204Z,14.10
2017-07-12T15:34:56.718Z,10.23
2017-07-12T15:37:24.253Z,7.40
2017-07-12T15:39:51.745Z,6.53
2017-07-12T15:42:19.245Z,5.67
2017-07-12T15:44:46.773Z,5.50
2017-07-12T15:47:14.262Z,5.20
2017-07-12T15:49:41.757Z,4.83
2017-07-12T15:52:10.061Z,5.00
2017-07-12T15:54:37.545Z,4.50
2017-07-12T15:57:05.797Z,5.13
2017-07-12T15:59:33.400Z,4.93
2017-07-12T16:02:00.904Z,4.50
2017-07-12T16:04:28.405Z,3.90
2017-07-12T16:06:56.123Z,4.20
2017-07-12T16:09:23.606Z,3.63
2017-07-12T16:11:51.100Z,3.07
2017-07-12T16:14:18.621Z,2.90
2017-07-12T16:16:46.875Z,3.83
2017-07-12T16:19:15.161Z,3.40
2017-07-12T16:21:42.709Z,3.70
2017-07-12T16:24:10.201Z,3.50
2017-07-12T16:26:37.685Z,4.40
2017-07-12T16:29:05.330Z,4.10
2017-07-12T16:31:33.577Z,4.53
2017-07-12T16:34:01.197Z,4.20
2017-07-12T16:36:28.723Z,2.80
2017-07-12T16:38:56.220Z,3.07
2017-07-12T16:41:23.773Z,2.93
2017-07-12T16:43:51.312Z,2.50
2017-07-12T16:46:18.807Z,3.03
2017-07-12T16:48:46.285Z,2.90
2017-07-12T16:51:13.805Z,2.93
2017-07-12T16:53:41.333Z,2.90
2017-07-12T16:56:08.801Z,2.50
2017-07-12T16:58:37.190Z,2.63
2017-07-12T17:01:04.745Z,2.67
2017-07-12T17:03:32.250Z,3.00
2017-07-12T17:06:00.673Z,2.50
2017-07-12T17:08:28.177Z,3.10
2017-07-12T17:10:55.728Z,2.80
2017-07-12T17:13:23.398Z,3.10
2017-07-12T17:15:51.653Z,3.80
2017-07-12T17:18:19.233Z,2.50
2017-07-12T17:20:46.773Z,2.70
2017-07-12T17:23:14.304Z,2.20
2017-07-12T17:25:41.785Z,2.60
2017-07-12T17:28:09.501Z,3.07
2017-07-12T17:30:36.986Z,2.10
2017-07-12T17:33:04.469Z,2.53
2017-07-12T17:35:32.845Z,3.10
2017-07-12T17:38:00.392Z,3.17
2017-07-12T17:40:27.869Z,2.60
2017-07-12T17:42:55.410Z,2.90
2017-07-12T17:45:23.145Z,3.03
2017-07-12T17:47:50.642Z,2.63
2017-07-12T17:50:19.033Z,2.60
2017-07-12T17:52:46.577Z,2.47
2017-07-12T17:55:14.088Z,3.33
2017-07-12T17:57:42.385Z,2.27
2017-07-12T18:00:09.873Z,2.67
2017-07-12T18:02:37.411Z,2.47
2017-07-12T18:05:04.897Z,2.20
2017-07-12T18:07:32.385Z,2.17
2017-07-12T18:09:59.996Z,2.20
2017-07-12T18:12:27.537Z,2.97
2017-07-12T18:14:55.025Z,2.33
2017-07-12T18:17:23.333Z,2.03
2017-07-12T18:19:50.845Z,2.40
2017-07-12T18:22:19.116Z,2.40
2017-07-12T18:24:46.670Z,2.93
2017-07-12T18:27:14.213Z,2.23
2017-07-12T18:29:41.752Z,2.60
2017-07-12T18:32:09.297Z,2.10
2017-07-12T18:34:36.785Z,2.13
2017-07-12T18:37:04.272Z,2.93
2017-07-12T18:39:31.821Z,2.50
2017-07-12T18:41:59.381Z,2.40
2017-07-12T18:44:26.888Z,2.80
2017-07-12T18:46:55.190Z,2.57
2017-07-12T18:49:22.688Z,2.63
2017-07-12T18:51:50.953Z,2.03
2017-07-12T18:54:19.352Z,2.37
2017-07-12T18:56:46.889Z,2.70
2017-07-12T18:59:14.385Z,2.37
2017-07-12T19:01:42.041Z,2.90
2017-07-12T19:04:09.528Z,2.50
2017-07-12T19:06:37.821Z,2.93
2017-07-12T19:09:05.375Z,2.60
2017-07-12T19:11:32.859Z,2.67
2017-07-12T19:14:01.227Z,2.90
2017-07-12T19:16:28.764Z,2.00
2017-07-12T19:18:56.263Z,3.00
2017-07-12T19:21:23.781Z,2.60
2017-07-12T19:23:51.340Z,2.30
2017-07-12T19:26:18.901Z,2.33
2017-07-12T19:28:46.467Z,2.23
2017-07-12T19:31:14.125Z,3.53
2017-07-12T19:33:41.658Z,2.27
2017-07-12T19:36:09.132Z,3.60
2017-07-12T19:38:36.662Z,3.03
2017-07-12T19:41:04.148Z,2.70
2017-07-12T19:43:31.715Z,3.03
2017-07-12T19:45:59.265Z,2.70
2017-07-12T19:48:26.757Z,2.50
2017-07-12T19:50:55.026Z,2.50
2017-07-12T19:53:22.573Z,2.97
2017-07-12T19:55:50.128Z,2.70
2017-07-12T19:58:17.699Z,2.90
2017-07-12T20:00:45.231Z,2.80
2017-07-12T20:03:12.726Z,3.30
2017-07-12T20:05:41.151Z,2.90
2017-07-12T20:08:08.900Z,3.20
2017-07-12T20:10:36.405Z,2.80
2017-07-12T20:13:03.898Z,3.10
2017-07-12T20:15:31.601Z,3.27
2017-07-12T20:17:59.152Z,3.77
2017-07-12T20:20:26.657Z,2.43
2017-07-12T20:22:54.443Z,2.63
2017-07-12T20:25:22.108Z,3.00
2017-07-12T20:27:49.605Z,3.40
2017-07-12T20:30:17.981Z,3.13
2017-07-12T20:32:45.698Z,2.90
2017-07-12T20:35:14.019Z,2.60
2017-07-12T20:37:41.577Z,3.80
2017-07-12T20:40:09.081Z,2.90
2017-07-12T20:42:36.604Z,3.37
2017-07-12T20:45:04.919Z,3.63
2017-07-12T20:47:32.437Z,3.70
2017-07-12T20:49:59.928Z,3.50
2017-07-12T20:52:27.535Z,3.73
2017-07-12T20:54:55.062Z,3.10
2017-07-12T20:57:22.549Z,3.47
2017-07-12T20:59:50.079Z,3.30
2017-07-12T21:02:17.590Z,3.43
2017-07-12T21:04:45.081Z,3.40
2017-07-12T21:07:12.609Z,3.20
2017-07-12T21:09:40.130Z,3.10
2017-07-12T21:12:07.643Z,3.40
2017-07-12T21:14:35.324Z,3.43
2017-07-12T21:17:02.820Z,3.10
2017-07-12T21:19:31.100Z,3.20
2017-07-12T21:21:58.620Z,3.20
2017-07-12T21:24:26.935Z,3.23
2017-07-12T21:26:54.457Z,3.10
2017-07-12T21:29:22.010Z,3.30
2017-07-12T21:31:49.502Z,3.03
2017-07-12T21:34:16.999Z,3.53
2017-07-12T21:36:44.529Z,3.50
2017-07-12T21:39:12.044Z,3.30
2017-07-12T21:41:39.569Z,3.05
2017-07-12T21:44:07.885Z,3.33
2017-07-12T21:46:36.217Z,3.50
2017-07-12T21:49:04.493Z,3.80
2017-07-12T21:51:32.009Z,2.90
2017-07-12T21:54:19.302Z,3.00
2017-07-12T21:57:04.731Z,3.43
2017-07-12T21:59:49.785Z,3.22
2017-07-12T22:02:35.265Z,3.13
2017-07-12T22:05:20.355Z,3.95
2017-07-12T22:08:05.544Z,3.65
2017-07-12T22:10:50.633Z,3.83
2017-07-12T22:13:36.685Z,3.72
2017-07-12T22:16:21.767Z,3.83
2017-07-12T22:19:07.748Z,4.30
2017-07-12T22:21:53.948Z,4.07
2017-07-12T22:24:39.278Z,4.70
2017-07-12T22:27:25.015Z,4.90
2017-07-12T22:30:10.115Z,3.78
2017-07-12T22:32:55.245Z,4.53
2017-07-12T22:35:40.388Z,4.30
2017-07-12T22:38:13.553Z,4.65
2017-07-12T22:40:46.887Z,3.80
2017-07-12T22:43:20.138Z,4.05
2017-07-12T22:45:47.671Z,4.20
2017-07-12T22:48:15.269Z,4.60
2017-07-12T22:50:42.909Z,5.37
2017-07-12T22:53:10.661Z,5.37
2017-07-12T22:55:38.178Z,5.53
2017-07-12T22:58:05.704Z,5.20
2017-07-12T23:00:34.064Z,6.57
2017-07-12T23:03:01.592Z,5.80
2017-07-12T23:05:29.085Z,6.45
2017-07-12T23:07:56.637Z,6.12
2017-07-12T23:10:24.181Z,4.97
2017-07-12T23:12:51.725Z,5.65
2017-07-12T23:15:19.368Z,5.75
2017-07-12T23:17:46.859Z,5.00
2017-07-12T23:20:14.381Z,5.40
2017-07-12T23:22:41.909Z,6.60
2017-07-12T23:25:09.653Z,5.32
2017-07-12T23:27:38.878Z,5.28
2017-07-12T23:30:06.426Z,5.18
2017-07-12T23:32:34.113Z,5.35
2017-07-12T23:35:01.625Z,5.55
2017-07-12T23:37:29.921Z,6.05
2017-07-12T23:39:57.567Z,5.60
2017-07-12T23:42:25.065Z,6.15
2017-07-12T23:44:52.560Z,5.65
2017-07-12T23:47:20.197Z,5.70
2017-07-12T23:49:47.689Z,6.32
2017-07-12T23:52:15.181Z,6.72
2017-07-12T23:54:42.734Z,6.10
2017-07-12T23:57:10.253Z,6.32
2017-07-12T23:59:37.765Z,5.93
