createdAt,value
2023-04-01T00:01:49.050Z,7.79
2023-04-01T00:04:52.356Z,7.67
2023-04-01T00:07:56.257Z,7.85
2023-04-01T00:11:00.093Z,7.72
2023-04-01T00:14:03.390Z,7.76
2023-04-01T00:17:07.220Z,7.80
2023-04-01T00:20:11.034Z,7.80
2023-04-01T00:23:16.139Z,7.74
2023-04-01T00:26:22.195Z,7.74
2023-04-01T00:29:30.261Z,7.71
2023-04-01T00:32:33.597Z,7.64
2023-04-01T00:35:37.787Z,7.60
2023-04-01T00:38:42.685Z,7.53
2023-04-01T00:41:46.308Z,7.49
2023-04-01T00:44:54.736Z,7.50
2023-04-01T00:48:03.577Z,7.49
2023-04-01T00:51:10.980Z,7.46
2023-04-01T00:54:15.575Z,7.52
2023-04-01T00:57:38.820Z,7.58
2023-04-01T01:00:43.478Z,7.67
2023-04-01T01:03:46.719Z,7.71
2023-04-01T01:07:08.418Z,7.72
2023-04-01T01:10:11.515Z,7.68
2023-04-01T01:13:30.434Z,7.67
2023-04-01T01:16:41.833Z,7.56
2023-04-01T01:20:02.724Z,7.48
2023-04-01T01:23:38.258Z,7.44
2023-04-01T01:27:04.009Z,7.42
2023-04-01T01:30:13.608Z,7.49
2023-04-01T01:33:35.580Z,7.60
2023-04-01T01:36:43.709Z,7.65
2023-04-01T01:39:52.041Z,7.66
2023-04-01T01:43:00.567Z,7.66
2023-04-01T01:46:10.679Z,7.64
2023-04-01T01:49:16.553Z,7.64
2023-04-01T01:52:20.434Z,7.62
2023-04-01T01:55:31.554Z,7.58
2023-04-01T01:58:44.179Z,7.65
2023-04-01T02:01:52.254Z,7.68
2023-04-01T02:04:56.410Z,7.74
2023-04-01T02:08:09.222Z,7.86
2023-04-01T02:11:21.068Z,7.89
2023-04-01T02:14:29.311Z,7.91
2023-04-01T02:17:35.206Z,7.93
2023-04-01T02:20:41.768Z,8.11
2023-04-01T02:23:46.908Z,8.25
2023-04-01T02:26:52.062Z,8.58
2023-04-01T02:29:55.757Z,8.58
2023-04-01T02:33:00.043Z,9.01
2023-04-01T02:36:03.372Z,9.13
2023-04-01T02:39:08.776Z,9.12
2023-04-01T02:42:12.168Z,9.00
2023-04-01T02:45:16.436Z,9.19
2023-04-01T02:48:19.743Z,9.02
2023-04-01T02:51:24.521Z,8.94
2023-04-01T02:54:28.978Z,9.20
2023-04-01T02:57:32.502Z,9.02
2023-04-01T03:00:35.952Z,9.04
2023-04-01T03:03:39.578Z,8.79
2023-04-01T03:06:42.879Z,8.66
2023-04-01T03:09:46.872Z,8.53
2023-04-01T03:12:49.893Z,8.44
2023-04-01T03:15:54.633Z,8.39
2023-04-01T03:19:00.118Z,8.33
2023-04-01T03:22:03.909Z,8.42
2023-04-01T03:25:08.809Z,8.29
2023-04-01T03:28:13.516Z,8.10
2023-04-01T03:31:17.319Z,7.97
2023-04-01T03:34:21.462Z,7.97
2023-04-01T03:37:25.613Z,8.44
2023-04-01T03:40:29.483Z,8.45
2023-04-01T03:43:33.279Z,8.34
2023-04-01T03:46:38.181Z,8.55
2023-04-01T03:49:41.544Z,8.19
2023-04-01T03:52:45.875Z,8.81
2023-04-01T03:55:52.348Z,8.83
2023-04-01T03:58:56.766Z,8.88
2023-04-01T04:01:59.903Z,9.07
2023-04-01T04:05:03.898Z,8.90
2023-04-01T04:08:07.246Z,8.76
2023-04-01T04:11:10.867Z,8.66
2023-04-01T04:14:16.150Z,8.66
2023-04-01T04:17:20.397Z,8.79
2023-04-01T04:20:23.726Z,8.45
2023-04-01T04:23:28.178Z,8.13
2023-04-01T04:26:31.579Z,8.00
2023-04-01T04:29:35.499Z,7.91
2023-04-01T04:32:38.801Z,7.78
2023-04-01T04:35:42.316Z,7.69
2023-04-01T04:38:46.124Z,7.71
2023-04-01T04:41:50.021Z,7.52
2023-04-01T04:44:54.146Z,7.53
2023-04-01T04:48:00.048Z,7.46
2023-04-01T04:51:04.951Z,7.45
2023-04-01T04:54:10.549Z,7.40
2023-04-01T04:57:16.546Z,7.66
2023-04-01T05:00:20.398Z,7.84
2023-04-01T05:03:23.989Z,8.02
2023-04-01T05:06:30.642Z,8.07
2023-04-01T05:09:35.050Z,8.06
2023-04-01T05:12:40.093Z,8.13
2023-04-01T05:15:43.486Z,8.38
2023-04-01T05:18:48.557Z,8.34
2023-04-01T05:21:52.194Z,8.44
2023-04-01T05:24:56.511Z,8.46
2023-04-01T05:27:59.977Z,8.48
2023-04-01T05:31:05.488Z,8.42
2023-04-01T05:34:09.740Z,8.49
2023-04-01T05:37:13.080Z,8.53
2023-04-01T05:40:16.718Z,8.51
2023-04-01T05:43:20.574Z,8.51
2023-04-01T05:46:25.038Z,8.58
2023-04-01T05:49:29.860Z,8.74
2023-04-01T05:52:33.458Z,8.90
2023-04-01T05:55:37.557Z,9.09
2023-04-01T05:58:41.536Z,9.24
2023-04-01T06:01:45.411Z,9.57
2023-04-01T06:04:49.575Z,9.92
2023-04-01T06:07:59.583Z,10.08
2023-04-01T06:11:12.184Z,10.25
2023-04-01T06:14:32.246Z,10.86
2023-04-01T06:17:58.888Z,11.20
2023-04-01T06:21:22.145Z,11.57
2023-04-01T06:24:32.450Z,11.70
2023-04-01T06:27:50.581Z,11.91
2023-04-01T06:31:12.951Z,12.13
2023-04-01T06:34:47.493Z,12.12
2023-04-01T06:38:09.448Z,11.91
2023-04-01T06:41:31.369Z,11.73
2023-04-01T06:45:05.347Z,11.69
2023-04-01T06:49:12.414Z,11.61
2023-04-01T06:52:31.341Z,11.53
2023-04-01T06:55:52.286Z,11.46
2023-04-01T06:59:13.740Z,11.47
2023-04-01T07:02:31.655Z,11.73
2023-04-01T07:05:37.016Z,11.92
2023-04-01T07:08:45.397Z,11.93
2023-04-01T07:11:48.925Z,12.12
2023-04-01T07:15:03.039Z,12.34
2023-04-01T07:18:52.743Z,12.13
2023-04-01T07:22:12.529Z,12.31
2023-04-01T07:25:21.920Z,12.77
2023-04-01T07:28:32.235Z,13.11
2023-04-01T07:31:49.929Z,13.16
2023-04-01T07:35:12.997Z,13.28
2023-04-01T07:38:25.981Z,12.97
2023-04-01T07:41:52.333Z,13.37
2023-04-01T07:45:02.109Z,13.28
2023-04-01T07:48:16.008Z,13.94
2023-04-01T07:51:48.130Z,13.58
2023-04-01T07:54:59.379Z,13.64
2023-04-01T07:58:50.276Z,13.43
2023-04-01T08:02:14.185Z,13.39
2023-04-01T08:05:34.344Z,13.60
2023-04-01T08:08:47.491Z,13.30
2023-04-01T08:11:59.371Z,13.54
2023-04-01T08:15:14.913Z,13.31
2023-04-01T08:18:54.506Z,13.35
2023-04-01T08:22:05.599Z,13.43
2023-04-01T08:25:17.685Z,13.56
2023-04-01T08:28:59.887Z,14.03
2023-04-01T08:32:33.523Z,14.02
2023-04-01T08:35:58.893Z,14.13
2023-04-01T08:39:20.664Z,13.79
2023-04-01T08:42:34.091Z,13.83
2023-04-01T08:45:41.788Z,13.64
2023-04-01T08:49:04.022Z,13.57
2023-04-01T08:52:13.648Z,13.54
2023-04-01T08:55:16.901Z,13.59
2023-04-01T08:58:39.683Z,13.59
2023-04-01T09:01:57.625Z,13.73
2023-04-01T09:05:32.193Z,14.11
2023-04-01T09:08:44.438Z,14.27
2023-04-01T09:11:56.800Z,14.42
2023-04-01T09:15:29.620Z,14.22
2023-04-01T09:18:45.736Z,14.48
2023-04-01T09:21:57.204Z,14.98
2023-04-01T09:25:13.811Z,15.33
2023-04-01T09:28:29.631Z,14.84
2023-04-01T09:32:11.227Z,14.27
2023-04-01T09:35:23.680Z,14.76
2023-04-01T09:38:38.393Z,14.17
2023-04-01T09:42:17.128Z,14.37
2023-04-01T09:45:39.025Z,14.43
2023-04-01T09:48:44.868Z,14.50
2023-04-01T09:52:13.567Z,13.87
2023-04-01T09:55:35.584Z,13.92
2023-04-01T09:58:43.593Z,13.84
2023-04-01T10:02:21.224Z,13.71
2023-04-01T10:05:30.429Z,13.55
2023-04-01T10:09:02.039Z,13.69
2023-04-01T10:12:27.206Z,13.33
2023-04-01T10:15:48.771Z,12.88
2023-04-01T10:19:30.329Z,12.82
2023-04-01T10:22:56.395Z,12.88
2023-04-01T10:26:38.367Z,13.11
2023-04-01T10:30:08.124Z,13.04
2023-04-01T10:33:21.488Z,12.86
2023-04-01T10:36:43.380Z,12.92
2023-04-01T10:40:02.456Z,12.96
2023-04-01T10:43:34.312Z,13.30
2023-04-01T10:47:03.989Z,13.68
2023-04-01T10:51:02.650Z,13.33
2023-04-01T10:54:18.265Z,13.07
2023-04-01T10:57:44.943Z,13.16
2023-04-01T11:00:58.854Z,13.49
2023-04-01T11:04:08.354Z,13.41
2023-04-01T11:07:32.004Z,13.57
2023-04-01T11:10:41.923Z,13.80
2023-04-01T11:14:00.361Z,13.87
2023-04-01T11:17:09.534Z,13.79
2023-04-01T11:20:46.831Z,13.71
2023-04-01T11:24:14.493Z,13.56
2023-04-01T11:27:51.453Z,13.50
2023-04-01T11:31:00.922Z,13.60
2023-04-01T11:34:11.485Z,13.55
2023-04-01T11:37:32.609Z,13.81
2023-04-01T11:40:55.839Z,13.96
2023-04-01T11:44:21.164Z,14.19
2023-04-01T11:47:52.600Z,14.44
2023-04-01T11:51:28.932Z,13.97
2023-04-01T11:55:17.955Z,13.60
2023-04-01T11:58:32.997Z,13.48
2023-04-01T12:01:57.776Z,13.52
2023-04-01T12:05:19.433Z,14.27
2023-04-01T12:08:39.768Z,15.02
2023-04-01T12:11:57.713Z,15.24
2023-04-01T12:15:16.066Z,15.99
2023-04-01T12:18:29.238Z,16.48
2023-04-01T12:21:44.857Z,16.28
2023-04-01T12:25:07.648Z,16.24
2023-04-01T12:28:21.370Z,16.32
2023-04-01T12:32:15.706Z,16.06
2023-04-01T12:35:49.702Z,16.94
2023-04-01T12:39:48.479Z,15.69
2023-04-01T12:43:03.474Z,15.34
2023-04-01T12:46:28.410Z,15.96
2023-04-01T12:49:57.969Z,16.45
2023-04-01T12:53:15.299Z,16.53
2023-04-01T12:56:29.356Z,15.85
2023-04-01T12:59:55.578Z,16.42
2023-04-01T13:03:10.603Z,17.01
2023-04-01T13:06:52.651Z,17.13
2023-04-01T13:10:05.184Z,17.45
2023-04-01T13:13:53.444Z,17.10
2023-04-01T13:16:59.803Z,16.21
2023-04-01T13:20:31.949Z,16.24
2023-04-01T13:23:38.010Z,16.31
2023-04-01T13:27:06.073Z,16.30
2023-04-01T13:30:32.230Z,16.23
2023-04-01T13:34:01.349Z,16.47
2023-04-01T13:37:04.405Z,15.57
2023-04-01T13:40:26.448Z,15.88
2023-04-01T13:43:38.531Z,16.00
2023-04-01T13:46:51.432Z,16.27
2023-04-01T13:50:21.671Z,16.24
2023-04-01T13:53:46.545Z,15.99
2023-04-01T13:57:24.005Z,16.31
2023-04-01T14:00:46.151Z,16.89
2023-04-01T14:04:10.871Z,16.53
2023-04-01T14:07:40.139Z,16.30
2023-04-01T14:11:05.768Z,15.45
2023-04-01T14:14:28.834Z,16.05
2023-04-01T14:18:06.486Z,15.80
2023-04-01T14:21:15.676Z,15.52
2023-04-01T14:24:30.265Z,15.64
2023-04-01T14:27:45.675Z,15.37
2023-04-01T14:31:21.797Z,16.00
2023-04-01T14:35:01.409Z,16.63
2023-04-01T14:38:14.028Z,16.48
2023-04-01T14:41:39.695Z,16.25
2023-04-01T14:44:54.350Z,16.03
2023-04-01T14:48:00.321Z,16.92
2023-04-01T14:51:31.023Z,16.51
2023-04-01T14:54:39.297Z,15.95
2023-04-01T14:57:43.140Z,15.42
2023-04-01T15:00:51.687Z,14.85
2023-04-01T15:04:42.541Z,14.29
2023-04-01T15:07:58.594Z,13.95
2023-04-01T15:11:28.368Z,13.73
2023-04-01T15:14:48.120Z,13.64
2023-04-01T15:18:06.837Z,13.59
2023-04-01T15:21:44.448Z,13.63
2023-04-01T15:25:18.659Z,13.61
2023-04-01T15:28:24.912Z,13.58
2023-04-01T15:31:36.466Z,13.55
2023-04-01T15:35:21.590Z,13.55
2023-04-01T15:38:33.202Z,13.53
2023-04-01T15:42:15.512Z,13.26
2023-04-01T15:45:36.427Z,13.48
2023-04-01T15:49:10.788Z,13.44
2023-04-01T15:52:26.155Z,13.46
2023-04-01T15:55:55.109Z,13.50
2023-04-01T15:59:01.541Z,13.43
2023-04-01T16:02:13.742Z,13.38
2023-04-01T16:05:26.329Z,13.41
2023-04-01T16:09:03.970Z,13.39
2023-04-01T16:12:18.997Z,13.38
2023-04-01T16:15:44.260Z,13.35
2023-04-01T16:19:22.908Z,13.43
2023-04-01T16:22:51.447Z,13.38
2023-04-01T16:26:07.003Z,13.37
2023-04-01T16:29:24.745Z,13.48
2023-04-01T16:32:51.968Z,13.46
2023-04-01T16:36:39.393Z,13.41
2023-04-01T16:40:02.841Z,13.36
2023-04-01T16:43:17.476Z,13.30
2023-04-01T16:46:37.836Z,13.24
2023-04-01T16:49:54.709Z,13.16
2023-04-01T16:53:10.067Z,13.07
2023-04-01T16:56:30.169Z,12.96
2023-04-01T16:59:47.739Z,12.81
2023-04-01T17:02:58.411Z,12.66
2023-04-01T17:06:12.808Z,12.43
2023-04-01T17:09:29.466Z,12.26
2023-04-01T17:12:44.153Z,12.08
2023-04-01T17:16:18.425Z,11.90
2023-04-01T17:19:37.973Z,11.82
2023-04-01T17:22:46.297Z,11.64
2023-04-01T17:26:23.742Z,11.54
2023-04-01T17:29:45.568Z,11.46
2023-04-01T17:33:08.488Z,11.39
2023-04-01T17:36:17.633Z,11.45
2023-04-01T17:39:47.261Z,11.45
2023-04-01T17:43:23.125Z,11.31
2023-04-01T17:46:45.991Z,11.41
2023-04-01T17:50:18.285Z,11.19
2023-04-01T17:54:04.344Z,10.99
2023-04-01T17:57:33.138Z,10.78
2023-04-01T18:01:26.973Z,10.59
2023-04-01T18:04:34.355Z,10.46
2023-04-01T18:08:10.676Z,10.35
2023-04-01T18:11:28.107Z,10.04
2023-04-01T18:14:46.320Z,10.04
2023-04-01T18:18:17.947Z,9.92
2023-04-01T18:21:34.215Z,9.75
2023-04-01T18:24:47.325Z,9.67
2023-04-01T18:28:24.573Z,9.51
2023-04-01T18:31:41.336Z,9.57
2023-04-01T18:34:58.897Z,9.54
2023-04-01T18:38:14.913Z,9.55
2023-04-01T18:41:37.177Z,9.41
2023-04-01T18:45:05.493Z,9.35
2023-04-01T18:48:34.960Z,9.29
2023-04-01T18:51:48.803Z,9.43
2023-04-01T18:55:05.010Z,9.41
2023-04-01T18:58:16.989Z,9.42
2023-04-01T19:01:45.397Z,9.52
2023-04-01T19:05:20.146Z,9.46
2023-04-01T19:08:35.530Z,9.49
2023-04-01T19:12:05.250Z,9.65
2023-04-01T19:15:27.057Z,9.48
2023-04-01T19:18:57.121Z,9.47
2023-04-01T19:22:30.911Z,9.69
2023-04-01T19:25:57.189Z,9.77
2023-04-01T19:29:26.786Z,9.82
2023-04-01T19:32:49.819Z,9.82
2023-04-01T19:36:18.421Z,9.62
2023-04-01T19:40:20.902Z,9.37
2023-04-01T19:43:37.022Z,9.25
2023-04-01T19:46:51.708Z,9.10
2023-04-01T19:50:07.800Z,8.89
2023-04-01T19:53:46.562Z,8.75
2023-04-01T19:57:12.901Z,8.61
2023-04-01T20:00:36.723Z,8.46
2023-04-01T20:03:49.932Z,8.30
2023-04-01T20:07:08.764Z,8.17
2023-04-01T20:10:28.434Z,8.05
2023-04-01T20:13:50.417Z,7.92
2023-04-01T20:17:02.770Z,7.77
2023-04-01T20:20:10.986Z,7.86
2023-04-01T20:23:33.944Z,7.92
2023-04-01T20:26:43.038Z,7.86
2023-04-01T20:30:05.834Z,7.81
2023-04-01T20:33:42.149Z,8.10
2023-04-01T20:37:12.008Z,8.33
2023-04-01T20:40:44.384Z,8.37
2023-04-01T20:43:55.508Z,8.43
2023-04-01T20:47:15.535Z,8.34
2023-04-01T20:50:50.970Z,8.29
2023-04-01T20:54:07.032Z,8.18
2023-04-01T20:57:33.238Z,8.08
2023-04-01T21:01:10.740Z,7.90
2023-04-01T21:04:39.453Z,7.70
2023-04-01T21:07:50.903Z,7.80
2023-04-01T21:11:15.849Z,7.69
2023-04-01T21:14:32.752Z,7.64
2023-04-01T21:17:39.190Z,7.65
2023-04-01T21:20:58.266Z,7.54
2023-04-01T21:24:31.213Z,7.40
2023-04-01T21:27:37.212Z,7.34
2023-04-01T21:30:46.982Z,7.19
2023-04-01T21:34:19.723Z,7.07
2023-04-01T21:37:50.072Z,6.94
2023-04-01T21:41:02.967Z,6.78
2023-04-01T21:44:50.059Z,6.78
2023-04-01T21:48:28.662Z,6.78
2023-04-01T21:52:20.684Z,6.78
2023-04-01T21:55:42.906Z,6.72
2023-04-01T21:59:17.955Z,6.62
2023-04-01T22:02:43.674Z,6.53
2023-04-01T22:06:13.459Z,6.61
2023-04-01T22:09:26.738Z,6.57
2023-04-01T22:12:46.012Z,6.60
2023-04-01T22:15:58.666Z,6.52
2023-04-01T22:19:43.217Z,6.46
2023-04-01T22:23:07.344Z,6.34
2023-04-01T22:26:33.517Z,6.21
2023-04-01T22:29:54.359Z,6.06
2023-04-01T22:33:06.762Z,5.92
2023-04-01T22:36:19.075Z,5.80
2023-04-01T22:39:37.740Z,5.73
2023-04-01T22:42:49.677Z,5.69
2023-04-01T22:45:56.913Z,5.63
2023-04-01T22:49:18.726Z,5.50
2023-04-01T22:52:42.887Z,5.33
2023-04-01T22:55:53.445Z,5.19
2023-04-01T22:59:43.172Z,5.20
2023-04-01T23:03:09.150Z,5.03
2023-04-01T23:06:42.440Z,4.93
2023-04-01T23:09:45.743Z,4.83
2023-04-01T23:12:52.832Z,4.71
2023-04-01T23:15:56.820Z,4.66
2023-04-01T23:19:14.705Z,4.66
2023-04-01T23:22:31.522Z,4.56
2023-04-01T23:25:43.694Z,4.54
2023-04-01T23:28:51.235Z,4.61
2023-04-01T23:32:05.716Z,4.56
2023-04-01T23:35:18.071Z,4.59
2023-04-01T23:38:24.302Z,4.54
2023-04-01T23:41:31.768Z,4.60
2023-04-01T23:44:37.690Z,4.47
2023-04-01T23:47:42.315Z,4.21
2023-04-01T23:50:47.263Z,4.40
2023-04-01T23:54:04.063Z,4.47
2023-04-01T23:57:14.761Z,4.50
