createdAt,value
2017-10-01T00:02:13.575Z,10.50
2017-10-01T00:04:41.474Z,11.70
2017-10-01T00:07:10.022Z,11.80
2017-10-01T00:09:38.285Z,10.23
2017-10-01T00:12:05.852Z,10.07
2017-10-01T00:14:33.402Z,10.83
2017-10-01T00:17:01.071Z,11.00
2017-10-01T00:19:29.454Z,10.70
2017-10-01T00:21:57.106Z,12.10
2017-10-01T00:24:24.979Z,10.33
2017-10-01T00:26:52.864Z,10.50
2017-10-01T00:29:20.873Z,11.87
2017-10-01T00:31:48.485Z,11.20
2017-10-01T00:34:16.045Z,10.30
2017-10-01T00:36:43.888Z,10.60
2017-10-01T00:39:11.619Z,10.80
2017-10-01T00:41:39.375Z,11.80
2017-10-01T00:44:07.147Z,10.07
2017-10-01T00:46:35.645Z,11.30
2017-10-01T00:49:03.686Z,10.23
2017-10-01T00:51:31.337Z,11.70
2017-10-01T00:53:59.212Z,10.67
2017-10-01T00:56:26.798Z,10.13
2017-10-01T00:58:54.417Z,10.87
2017-10-01T01:01:22.022Z,11.43
2017-10-01T01:03:49.794Z,11.47
2017-10-01T01:06:17.625Z,10.90
2017-10-01T01:08:45.535Z,11.27
2017-10-01T01:11:13.120Z,10.97
2017-10-01T01:13:40.759Z,11.50
2017-10-01T01:16:08.337Z,11.73
2017-10-01T01:18:35.901Z,11.70
2017-10-01T01:21:03.554Z,10.80
2017-10-01T01:23:31.867Z,11.47
2017-10-01T01:25:59.529Z,10.43
2017-10-01T01:28:27.323Z,10.83
2017-10-01T01:30:54.933Z,10.17
2017-10-01T01:33:22.731Z,10.43
2017-10-01T01:35:50.567Z,10.70
2017-10-01T01:38:18.465Z,12.10
2017-10-01T01:40:46.086Z,10.77
2017-10-01T01:43:15.093Z,10.83
2017-10-01T01:45:43.723Z,11.30
2017-10-01T01:48:11.412Z,11.17
2017-10-01T01:50:39.268Z,11.13
2017-10-01T01:53:06.934Z,10.10
2017-10-01T01:55:35.242Z,10.97
2017-10-01T01:58:03.110Z,11.40
2017-10-01T02:00:30.733Z,10.13
2017-10-01T02:02:58.303Z,10.43
2017-10-01T02:05:26.007Z,10.87
2017-10-01T02:07:53.614Z,11.17
2017-10-01T02:10:21.613Z,10.57
2017-10-01T02:12:49.570Z,11.00
2017-10-01T02:15:17.177Z,10.03
2017-10-01T02:17:45.770Z,10.70
2017-10-01T02:20:14.133Z,10.50
2017-10-01T02:22:42.034Z,10.57
2017-10-01T02:25:10.054Z,10.67
2017-10-01T02:27:37.748Z,10.43
2017-10-01T02:30:05.953Z,10.67
2017-10-01T02:32:33.620Z,11.90
2017-10-01T02:35:02.171Z,9.87
2017-10-01T02:37:30.182Z,12.40
2017-10-01T02:39:58.015Z,12.07
2017-10-01T02:42:25.982Z,11.90
2017-10-01T02:44:53.652Z,12.50
2017-10-01T02:47:21.266Z,13.17
2017-10-01T02:49:49.395Z,13.47
2017-10-01T02:52:17.719Z,12.90
2017-10-01T02:54:45.297Z,11.93
2017-10-01T02:57:12.959Z,11.47
2017-10-01T02:59:40.608Z,12.03
2017-10-01T03:02:10.190Z,10.77
2017-10-01T03:04:37.831Z,11.37
2017-10-01T03:07:05.637Z,11.47
2017-10-01T03:09:34.137Z,11.33
2017-10-01T03:12:01.724Z,12.13
2017-10-01T03:14:29.628Z,12.83
2017-10-01T03:16:57.259Z,11.43
2017-10-01T03:19:25.129Z,11.60
2017-10-01T03:21:52.979Z,11.60
2017-10-01T03:24:20.803Z,12.53
2017-10-01T03:26:49.903Z,11.10
2017-10-01T03:29:17.559Z,12.10
2017-10-01T03:31:45.443Z,11.10
2017-10-01T03:34:13.988Z,12.40
2017-10-01T03:36:42.453Z,12.40
2017-10-01T03:39:10.147Z,10.97
2017-10-01T03:41:38.039Z,11.27
2017-10-01T03:44:06.125Z,11.83
2017-10-01T03:46:33.768Z,12.77
2017-10-01T03:49:01.659Z,11.77
2017-10-01T03:51:30.007Z,12.10
2017-10-01T03:53:57.868Z,11.50
2017-10-01T03:56:26.401Z,10.97
2017-10-01T03:58:53.981Z,12.93
2017-10-01T04:01:22.063Z,11.70
2017-10-01T04:03:49.889Z,13.90
2017-10-01T04:06:17.707Z,12.20
2017-10-01T04:08:45.482Z,12.30
2017-10-01T04:11:14.167Z,12.30
2017-10-01T04:13:41.777Z,12.53
2017-10-01T04:16:09.455Z,12.00
2017-10-01T04:18:37.076Z,12.27
2017-10-01T04:21:05.463Z,13.30
2017-10-01T04:23:33.563Z,12.70
2017-10-01T04:26:01.319Z,12.30
2017-10-01T04:28:29.874Z,11.53
2017-10-01T04:30:59.116Z,15.33
2017-10-01T04:33:26.732Z,12.03
2017-10-01T04:35:54.557Z,13.87
2017-10-01T04:38:22.942Z,15.17
2017-10-01T04:40:50.577Z,17.07
2017-10-01T04:43:18.201Z,14.20
2017-10-01T04:45:46.997Z,12.30
2017-10-01T04:48:14.595Z,15.47
2017-10-01T04:50:42.947Z,12.70
2017-10-01T04:53:11.530Z,12.67
2017-10-01T04:55:40.253Z,12.80
2017-10-01T04:58:07.802Z,11.77
2017-10-01T05:00:36.119Z,13.10
2017-10-01T05:03:03.683Z,13.50
2017-10-01T05:05:31.321Z,13.00
2017-10-01T05:07:59.137Z,13.57
2017-10-01T05:10:26.803Z,13.10
2017-10-01T05:12:54.843Z,10.83
2017-10-01T05:15:22.814Z,13.50
2017-10-01T05:17:50.407Z,12.90
2017-10-01T05:20:18.166Z,14.23
2017-10-01T05:22:45.850Z,13.40
2017-10-01T05:25:13.810Z,13.60
2017-10-01T05:27:41.382Z,12.50
2017-10-01T05:30:09.106Z,13.63
2017-10-01T05:32:36.677Z,15.13
2017-10-01T05:35:04.307Z,14.10
2017-10-01T05:37:32.420Z,12.43
2017-10-01T05:40:00.213Z,13.23
2017-10-01T05:42:28.812Z,13.93
2017-10-01T05:44:56.458Z,14.13
2017-10-01T05:47:24.009Z,12.83
2017-10-01T05:49:51.786Z,13.50
2017-10-01T05:52:19.578Z,12.93
2017-10-01T05:54:47.231Z,12.27
2017-10-01T05:57:15.016Z,13.03
2017-10-01T05:59:42.626Z,13.20
2017-10-01T06:02:10.298Z,13.30
2017-10-01T06:04:37.901Z,14.03
2017-10-01T06:07:05.710Z,13.40
2017-10-01T06:09:33.330Z,13.40
2017-10-01T06:12:01.000Z,13.53
2017-10-01T06:14:29.550Z,13.03
2017-10-01T06:16:57.150Z,15.67
2017-10-01T06:19:24.922Z,13.60
2017-10-01T06:21:52.971Z,13.40
2017-10-01T06:24:20.696Z,12.67
2017-10-01T06:26:48.253Z,12.53
2017-10-01T06:29:16.697Z,13.90
2017-10-01T06:31:44.365Z,12.27
2017-10-01T06:34:12.091Z,13.23
2017-10-01T06:36:39.680Z,13.77
2017-10-01T06:39:07.368Z,12.00
2017-10-01T06:41:35.041Z,13.50
2017-10-01T06:44:02.718Z,11.60
2017-10-01T06:46:31.000Z,13.00
2017-10-01T06:48:58.762Z,12.07
2017-10-01T06:51:26.497Z,13.73
2017-10-01T06:53:54.247Z,13.27
2017-10-01T06:56:21.925Z,11.47
2017-10-01T06:59:04.253Z,12.97
2017-10-01T07:01:32.477Z,11.77
2017-10-01T07:04:00.961Z,10.73
2017-10-01T07:06:40.915Z,12.70
2017-10-01T07:09:09.775Z,11.60
2017-10-01T07:11:39.027Z,12.00
2017-10-01T07:14:07.007Z,11.27
2017-10-01T07:16:35.585Z,11.83
2017-10-01T07:19:03.481Z,10.60
2017-10-01T07:21:31.205Z,10.80
2017-10-01T07:23:59.138Z,10.43
2017-10-01T07:26:27.294Z,11.00
2017-10-01T07:28:55.070Z,10.83
2017-10-01T07:31:23.082Z,9.67
2017-10-01T07:33:50.861Z,9.87
2017-10-01T07:36:18.622Z,12.00
2017-10-01T07:38:48.200Z,11.07
2017-10-01T07:41:15.953Z,11.07
2017-10-01T07:43:44.878Z,11.13
2017-10-01T07:46:12.619Z,11.50
2017-10-01T07:48:40.973Z,11.20
2017-10-01T07:51:08.770Z,10.97
2017-10-01T07:53:36.550Z,11.67
2017-10-01T07:56:04.321Z,12.00
2017-10-01T07:58:32.098Z,9.67
2017-10-01T08:00:59.852Z,10.43
2017-10-01T08:03:28.085Z,12.00
2017-10-01T08:05:55.701Z,10.63
2017-10-01T08:08:23.280Z,11.40
2017-10-01T08:10:51.487Z,11.10
2017-10-01T08:13:20.020Z,11.03
2017-10-01T08:15:47.640Z,10.77
2017-10-01T08:18:15.421Z,11.47
2017-10-01T08:20:43.071Z,10.60
2017-10-01T08:23:10.706Z,11.10
2017-10-01T08:25:38.607Z,8.47
2017-10-01T08:28:06.390Z,9.43
2017-10-01T08:30:34.220Z,8.53
2017-10-01T08:33:04.020Z,9.47
2017-10-01T08:35:32.916Z,7.47
2017-10-01T08:38:01.219Z,8.10
2017-10-01T08:40:29.480Z,8.03
2017-10-01T08:42:57.527Z,6.80
2017-10-01T08:45:25.239Z,7.30
2017-10-01T08:47:52.771Z,7.13
2017-10-01T08:50:21.138Z,7.10
2017-10-01T08:52:48.852Z,8.43
2017-10-01T08:55:16.583Z,6.70
2017-10-01T08:57:44.142Z,8.00
2017-10-01T09:00:11.866Z,7.37
2017-10-01T09:02:39.592Z,8.93
2017-10-01T09:05:07.929Z,7.73
2017-10-01T09:07:36.519Z,7.77
2017-10-01T09:10:04.167Z,10.80
2017-10-01T09:12:31.940Z,9.27
2017-10-01T09:14:59.941Z,8.60
2017-10-01T09:17:27.866Z,9.80
2017-10-01T09:19:55.398Z,10.23
2017-10-01T09:22:22.956Z,11.00
2017-10-01T09:24:51.137Z,11.40
2017-10-01T09:27:18.914Z,12.53
2017-10-01T09:29:47.094Z,10.27
2017-10-01T09:32:14.679Z,9.97
2017-10-01T09:34:43.286Z,9.27
2017-10-01T09:37:10.897Z,7.70
2017-10-01T09:39:38.460Z,9.80
2017-10-01T09:42:05.991Z,8.60
2017-10-01T09:44:34.526Z,8.43
2017-10-01T09:47:02.079Z,8.77
2017-10-01T09:49:29.675Z,7.87
2017-10-01T09:51:57.442Z,7.30
2017-10-01T09:54:24.985Z,6.77
2017-10-01T09:56:52.746Z,7.60
2017-10-01T09:59:20.344Z,7.53
2017-10-01T10:01:48.117Z,8.20
2017-10-01T10:04:15.831Z,7.87
2017-10-01T10:06:44.173Z,7.23
2017-10-01T10:09:12.086Z,7.47
2017-10-01T10:11:39.745Z,7.00
2017-10-01T10:14:07.610Z,8.13
2017-10-01T10:16:35.394Z,8.37
2017-10-01T10:19:03.196Z,8.50
2017-10-01T10:21:30.958Z,8.63
2017-10-01T10:23:58.775Z,9.47
2017-10-01T10:26:27.530Z,9.90
2017-10-01T10:28:55.316Z,9.23
2017-10-01T10:34:04.922Z,8.80
2017-10-01T10:36:32.500Z,8.30
2017-10-01T10:39:00.011Z,7.57
2017-10-01T10:41:27.816Z,8.53
2017-10-01T10:43:55.867Z,8.80
2017-10-01T10:46:23.401Z,8.90
2017-10-01T10:48:51.027Z,8.60
2017-10-01T10:51:19.600Z,10.20
2017-10-01T10:53:47.213Z,8.60
2017-10-01T10:56:14.765Z,8.47
2017-10-01T10:58:42.343Z,8.30
2017-10-01T11:01:09.963Z,7.47
2017-10-01T11:03:37.811Z,7.97
2017-10-01T11:06:05.399Z,8.10
2017-10-01T11:08:32.988Z,9.40
2017-10-01T11:11:00.594Z,9.20
2017-10-01T11:13:28.334Z,6.60
2017-10-01T11:15:55.941Z,8.13
2017-10-01T11:18:23.582Z,8.63
2017-10-01T11:20:51.187Z,9.40
2017-10-01T11:23:18.819Z,7.80
2017-10-01T11:25:46.572Z,9.13
2017-10-01T11:28:14.877Z,8.63
2017-10-01T11:30:42.514Z,9.33
2017-10-01T11:33:10.037Z,9.80
2017-10-01T11:35:38.093Z,8.93
2017-10-01T11:38:05.678Z,9.60
2017-10-01T11:40:33.312Z,8.67
2017-10-01T11:43:01.043Z,8.30
2017-10-01T11:45:28.689Z,9.60
2017-10-01T11:47:57.264Z,9.27
2017-10-01T11:50:24.779Z,7.20
2017-10-01T11:52:53.211Z,9.70
2017-10-01T11:55:20.814Z,8.50
2017-10-01T11:57:48.368Z,8.53
2017-10-01T12:00:15.993Z,8.70
2017-10-01T12:02:43.748Z,7.73
2017-10-01T12:05:11.364Z,7.93
2017-10-01T12:07:39.881Z,8.40
2017-10-01T12:10:08.647Z,8.60
2017-10-01T12:12:36.282Z,7.23
2017-10-01T12:15:05.422Z,6.90
2017-10-01T12:17:32.964Z,8.37
2017-10-01T12:20:00.702Z,8.23
2017-10-01T12:22:28.293Z,8.77
2017-10-01T12:24:56.058Z,7.47
2017-10-01T12:27:23.615Z,8.37
2017-10-01T12:29:52.720Z,8.17
2017-10-01T12:32:20.482Z,8.00
2017-10-01T12:34:48.278Z,7.63
2017-10-01T12:37:16.579Z,9.13
2017-10-01T12:39:44.922Z,8.00
2017-10-01T12:42:12.987Z,10.20
2017-10-01T12:44:40.801Z,8.50
2017-10-01T12:47:08.405Z,8.37
2017-10-01T12:49:36.922Z,9.23
2017-10-01T12:52:04.558Z,8.40
2017-10-01T12:54:32.381Z,8.63
2017-10-01T12:56:59.978Z,7.83
2017-10-01T12:59:28.002Z,9.20
2017-10-01T13:02:01.287Z,8.20
2017-10-01T13:04:29.447Z,9.90
2017-10-01T13:06:57.133Z,10.47
2017-10-01T13:09:24.802Z,10.03
2017-10-01T13:11:52.615Z,10.03
2017-10-01T13:14:21.187Z,9.30
2017-10-01T13:16:48.751Z,9.40
2017-10-01T13:19:16.699Z,10.13
2017-10-01T13:21:44.370Z,10.73
2017-10-01T13:24:12.054Z,10.13
2017-10-01T13:26:39.687Z,11.33
2017-10-01T13:29:07.303Z,9.70
2017-10-01T13:31:35.733Z,9.70
2017-10-01T13:34:03.418Z,11.80
2017-10-01T13:36:31.003Z,8.97
2017-10-01T13:39:03.530Z,9.53
2017-10-01T13:41:31.291Z,8.83
2017-10-01T13:43:59.089Z,10.17
2017-10-01T13:46:27.630Z,12.27
2017-10-01T13:48:55.203Z,8.57
2017-10-01T13:51:22.847Z,9.93
2017-10-01T13:53:50.482Z,9.63
2017-10-01T13:56:18.086Z,9.87
2017-10-01T13:58:46.947Z,11.50
2017-10-01T14:01:15.361Z,12.30
2017-10-01T14:03:43.161Z,12.30
2017-10-01T14:06:12.691Z,27.77
2017-10-01T14:08:40.273Z,13.73
2017-10-01T14:11:08.083Z,10.87
2017-10-01T14:13:36.511Z,11.83
2017-10-01T14:16:04.499Z,8.43
2017-10-01T14:18:34.402Z,8.40
2017-10-01T14:21:07.919Z,9.47
2017-10-01T14:23:41.380Z,10.83
2017-10-01T14:26:15.479Z,11.17
2017-10-01T14:28:43.384Z,9.87
2017-10-01T14:31:17.846Z,9.53
2017-10-01T14:33:50.707Z,9.83
2017-10-01T14:36:21.198Z,10.83
2017-10-01T14:38:50.718Z,10.77
2017-10-01T14:41:19.553Z,12.37
2017-10-01T14:43:47.234Z,11.47
2017-10-01T14:46:15.440Z,11.97
2017-10-01T14:48:45.229Z,13.53
2017-10-01T14:51:14.923Z,11.20
2017-10-01T14:53:44.771Z,12.40
2017-10-01T14:56:14.294Z,11.43
2017-10-01T14:58:41.997Z,11.90
2017-10-01T15:01:12.176Z,11.50
2017-10-01T15:03:42.046Z,14.00
2017-10-01T15:06:10.084Z,11.57
2017-10-01T15:08:39.055Z,11.30
2017-10-01T15:11:06.854Z,11.70
2017-10-01T15:13:34.555Z,12.37
2017-10-01T15:16:05.612Z,13.20
2017-10-01T15:27:57.133Z,14.37
2017-10-01T15:30:26.880Z,12.53
2017-10-01T15:33:00.380Z,14.40
2017-10-01T15:35:29.201Z,15.00
2017-10-01T15:38:15.939Z,16.60
2017-10-01T15:40:45.260Z,14.20
2017-10-01T15:43:14.447Z,14.90
2017-10-01T15:45:42.238Z,15.80
2017-10-01T15:48:09.967Z,16.03
2017-10-01T15:51:02.676Z,14.50
2017-10-01T15:56:57.431Z,15.30
2017-10-01T15:59:26.840Z,13.33
2017-10-01T16:01:54.442Z,15.10
2017-10-01T16:04:22.384Z,15.30
2017-10-01T16:06:52.379Z,15.40
2017-10-01T16:09:20.370Z,16.97
2017-10-01T16:11:48.298Z,15.47
2017-10-01T16:14:16.442Z,14.77
2017-10-01T16:16:54.049Z,18.13
2017-10-01T16:19:22.226Z,18.70
2017-10-01T16:21:49.787Z,18.60
2017-10-01T16:24:18.194Z,16.50
2017-10-01T16:26:46.717Z,16.80
2017-10-01T16:29:15.214Z,17.60
2017-10-01T16:31:42.905Z,17.53
2017-10-01T16:34:10.614Z,18.10
2017-10-01T16:36:39.095Z,17.53
2017-10-01T16:39:06.812Z,17.90
2017-10-01T16:41:35.212Z,18.33
2017-10-01T16:44:03.519Z,20.23
2017-10-01T16:46:31.151Z,21.30
2017-10-01T16:48:58.745Z,24.37
2017-10-01T16:51:26.706Z,25.30
2017-10-01T16:53:54.528Z,27.40
2017-10-01T16:56:22.856Z,25.47
2017-10-01T16:58:50.581Z,28.63
2017-10-01T17:01:18.385Z,27.50
2017-10-01T17:03:46.167Z,26.80
2017-10-01T17:06:14.357Z,27.43
2017-10-01T17:08:42.148Z,29.33
2017-10-01T17:11:09.952Z,28.73
2017-10-01T17:13:38.018Z,26.20
2017-10-01T17:16:05.670Z,24.93
2017-10-01T17:18:35.224Z,24.30
2017-10-01T17:21:03.147Z,24.57
2017-10-01T17:23:33.358Z,25.23
2017-10-01T17:26:02.069Z,25.53
2017-10-01T17:28:29.843Z,28.73
2017-10-01T17:30:57.616Z,30.53
2017-10-01T17:33:25.362Z,30.83
2017-10-01T17:35:53.610Z,27.40
2017-10-01T17:38:21.323Z,26.53
2017-10-01T17:40:49.474Z,26.17
2017-10-01T17:43:17.181Z,27.63
2017-10-01T17:45:44.957Z,26.70
2017-10-01T17:48:13.610Z,27.13
2017-10-01T17:50:42.047Z,22.47
2017-10-01T17:53:19.680Z,24.47
2017-10-01T17:55:48.341Z,21.70
2017-10-01T17:58:16.874Z,25.93
2017-10-01T18:00:44.925Z,24.80
2017-10-01T18:03:17.943Z,20.30
2017-10-01T18:05:45.515Z,19.40
2017-10-01T18:08:13.093Z,22.10
2017-10-01T18:10:41.796Z,19.37
2017-10-01T18:13:09.481Z,20.43
2017-10-01T18:15:37.981Z,21.50
2017-10-01T18:18:05.851Z,20.63
2017-10-01T18:20:33.937Z,23.90
2017-10-01T18:23:02.031Z,25.30
2017-10-01T18:25:30.055Z,28.73
2017-10-01T18:27:58.825Z,29.80
2017-10-01T18:30:26.431Z,36.90
2017-10-01T18:32:54.209Z,38.83
2017-10-01T18:35:22.074Z,35.97
2017-10-01T18:37:50.318Z,36.77
2017-10-01T18:40:17.963Z,39.17
2017-10-01T18:42:46.000Z,37.60
2017-10-01T18:45:15.399Z,34.93
2017-10-01T18:47:43.910Z,38.27
2017-10-01T18:50:13.162Z,39.53
2017-10-01T18:52:40.852Z,38.03
2017-10-01T18:55:13.432Z,37.60
2017-10-01T18:57:43.779Z,34.20
2017-10-01T19:00:13.021Z,29.90
2017-10-01T19:02:41.579Z,23.63
2017-10-01T19:05:09.151Z,22.27
2017-10-01T19:07:39.853Z,21.83
2017-10-01T19:10:07.522Z,22.23
2017-10-01T19:12:35.939Z,20.70
2017-10-01T19:18:32.087Z,24.20
2017-10-01T19:21:00.476Z,21.67
2017-10-01T19:23:28.895Z,21.07
2017-10-01T19:25:56.547Z,22.83
2017-10-01T19:28:26.972Z,21.07
2017-10-01T19:30:54.585Z,21.30
2017-10-01T19:33:22.450Z,24.67
2017-10-01T19:35:51.984Z,24.60
2017-10-01T19:38:21.688Z,27.90
2017-10-01T19:40:51.564Z,28.00
2017-10-01T19:43:21.439Z,27.80
2017-10-01T19:45:54.069Z,30.40
2017-10-01T19:48:25.787Z,28.17
2017-10-01T19:50:58.428Z,31.10
2017-10-01T19:56:04.787Z,33.27
2017-10-01T20:01:27.150Z,33.40
2017-10-01T20:03:58.214Z,31.40
2017-10-01T20:06:29.118Z,31.07
2017-10-01T20:09:00.618Z,32.57
2017-10-01T20:11:32.987Z,27.53
2017-10-01T20:14:08.454Z,31.83
2017-10-01T20:16:36.182Z,34.30
2017-10-01T20:19:03.784Z,30.20
2017-10-01T20:21:32.437Z,31.83
2017-10-01T20:24:00.490Z,27.93
2017-10-01T20:26:28.235Z,29.30
2017-10-01T20:28:56.165Z,26.87
2017-10-01T20:31:24.796Z,27.33
2017-10-01T20:33:52.948Z,31.00
2017-10-01T20:36:21.133Z,31.37
2017-10-01T20:38:49.903Z,30.07
2017-10-01T20:41:18.844Z,24.20
2017-10-01T20:43:46.677Z,26.93
2017-10-01T20:46:14.997Z,24.87
2017-10-01T20:48:43.653Z,27.57
2017-10-01T20:51:11.423Z,28.20
2017-10-01T20:53:39.109Z,29.93
2017-10-01T20:56:06.777Z,25.63
2017-10-01T20:58:35.597Z,29.17
2017-10-01T21:01:03.214Z,31.10
2017-10-01T21:03:31.049Z,29.97
2017-10-01T21:05:58.831Z,27.13
2017-10-01T21:08:26.449Z,28.63
2017-10-01T21:10:54.084Z,26.90
2017-10-01T21:13:21.673Z,28.07
2017-10-01T21:15:49.459Z,23.83
2017-10-01T21:18:17.803Z,26.30
2017-10-01T21:20:45.421Z,22.57
2017-10-01T21:23:13.022Z,21.93
2017-10-01T21:25:40.638Z,21.43
2017-10-01T21:28:08.612Z,19.20
2017-10-01T21:30:36.921Z,18.97
2017-10-01T21:33:04.558Z,20.10
2017-10-01T21:35:32.933Z,20.17
2017-10-01T21:38:00.592Z,18.60
2017-10-01T21:40:29.016Z,19.10
2017-10-01T21:42:56.659Z,19.23
2017-10-01T21:45:25.313Z,17.97
2017-10-01T21:47:53.546Z,19.90
2017-10-01T21:50:21.587Z,20.83
2017-10-01T21:52:49.383Z,18.60
2017-10-01T21:55:17.087Z,20.00
2017-10-01T21:57:44.681Z,19.03
2017-10-01T22:00:12.291Z,18.07
2017-10-01T22:02:41.398Z,17.63
2017-10-01T22:05:09.235Z,17.40
2017-10-01T22:07:36.842Z,17.03
2017-10-01T22:10:04.692Z,17.70
2017-10-01T22:12:32.338Z,16.60
2017-10-01T22:15:00.897Z,17.83
2017-10-01T22:17:29.166Z,17.37
2017-10-01T22:19:56.760Z,18.13
2017-10-01T22:22:24.440Z,16.43
2017-10-01T22:24:52.957Z,18.27
2017-10-01T22:27:21.643Z,19.50
2017-10-01T22:29:50.157Z,17.30
2017-10-01T22:32:18.112Z,15.90
2017-10-01T22:34:45.878Z,16.57
2017-10-01T22:37:13.542Z,15.87
2017-10-01T22:39:41.323Z,17.50
2017-10-01T22:42:09.630Z,16.83
2017-10-01T22:44:37.557Z,15.33
2017-10-01T22:47:05.587Z,15.80
2017-10-01T22:49:33.457Z,17.70
2017-10-01T22:52:01.091Z,17.23
2017-10-01T22:54:28.742Z,17.03
2017-10-01T22:56:56.653Z,19.47
2017-10-01T22:59:39.834Z,17.60
2017-10-01T23:02:07.483Z,17.40
2017-10-01T23:04:35.084Z,18.00
2017-10-01T23:07:02.839Z,18.20
2017-10-01T23:09:30.410Z,17.00
2017-10-01T23:11:58.194Z,16.13
2017-10-01T23:14:25.830Z,15.43
2017-10-01T23:16:53.986Z,17.00
2017-10-01T23:19:21.613Z,16.37
2017-10-01T23:21:50.638Z,16.30
2017-10-01T23:24:18.269Z,16.30
2017-10-01T23:26:46.274Z,16.10
2017-10-01T23:29:13.873Z,16.30
2017-10-01T23:31:41.500Z,17.60
2017-10-01T23:34:09.299Z,17.73
2017-10-01T23:36:36.832Z,15.20
2017-10-01T23:39:04.437Z,17.10
2017-10-01T23:41:33.076Z,18.30
2017-10-01T23:44:00.974Z,17.80
2017-10-01T23:46:28.524Z,17.20
2017-10-01T23:48:56.204Z,16.87
2017-10-01T23:51:23.747Z,16.60
2017-10-01T23:53:51.376Z,17.13
2017-10-01T23:56:20.650Z,17.00
2017-10-01T23:58:48.257Z,15.37
