createdAt,value
2018-12-06T00:00:17.272Z,-0.76
2018-12-06T00:02:45.681Z,-0.77
2018-12-06T00:05:17.072Z,-0.78
2018-12-06T00:07:56.705Z,-0.78
2018-12-06T00:10:25.089Z,-0.80
2018-12-06T00:12:53.540Z,-0.80
2018-12-06T00:15:26.633Z,-0.84
2018-12-06T00:17:55.016Z,-0.84
2018-12-06T00:20:23.393Z,-0.83
2018-12-06T00:22:51.805Z,-0.82
2018-12-06T00:25:20.380Z,-0.78
2018-12-06T00:27:49.154Z,-0.76
2018-12-06T00:30:36.769Z,-0.73
2018-12-06T00:33:05.917Z,-0.70
2018-12-06T00:35:34.438Z,-0.66
2018-12-06T00:38:02.843Z,-0.65
2018-12-06T00:40:31.706Z,-0.66
2018-12-06T00:43:00.108Z,-0.62
2018-12-06T00:45:28.496Z,-0.60
2018-12-06T00:47:56.958Z,-0.59
2018-12-06T00:50:25.329Z,-0.56
2018-12-06T00:52:54.029Z,-0.53
2018-12-06T00:55:22.425Z,-0.53
2018-12-06T00:57:50.821Z,-0.48
2018-12-06T01:00:19.242Z,-0.49
2018-12-06T01:02:47.629Z,-0.43
2018-12-06T01:05:16.032Z,-0.40
2018-12-06T01:07:44.477Z,-0.40
2018-12-06T01:10:13.409Z,-0.40
2018-12-06T01:12:41.841Z,-0.37
2018-12-06T01:15:10.325Z,-0.37
2018-12-06T01:17:38.722Z,-0.36
2018-12-06T01:20:08.223Z,-0.36
2018-12-06T01:22:36.769Z,-0.35
2018-12-06T01:25:06.497Z,-0.32
2018-12-06T01:27:34.888Z,-0.31
2018-12-06T01:30:03.822Z,-0.32
2018-12-06T01:32:32.225Z,-0.32
2018-12-06T01:35:00.620Z,-0.32
2018-12-06T01:37:29.063Z,-0.31
2018-12-06T01:39:57.461Z,-0.32
2018-12-06T01:42:25.973Z,-0.32
2018-12-06T01:44:54.399Z,-0.32
2018-12-06T01:47:22.800Z,-0.35
2018-12-06T01:49:51.186Z,-0.35
2018-12-06T01:52:19.706Z,-0.36
2018-12-06T01:54:48.331Z,-0.36
2018-12-06T01:57:16.865Z,-0.35
2018-12-06T01:59:45.392Z,-0.34
2018-12-06T02:02:13.865Z,-0.34
2018-12-06T02:04:42.249Z,-0.32
2018-12-06T02:07:10.694Z,-0.31
2018-12-06T02:09:39.100Z,-0.30
2018-12-06T02:12:07.559Z,-0.28
2018-12-06T02:14:35.989Z,-0.23
2018-12-06T02:17:04.393Z,-0.18
2018-12-06T02:19:33.089Z,-0.15
2018-12-06T02:22:01.720Z,-0.10
2018-12-06T02:24:31.014Z,-0.07
2018-12-06T02:26:59.389Z,-0.04
2018-12-06T02:29:31.974Z,-0.02
2018-12-06T02:32:00.364Z,0.00
2018-12-06T02:34:28.732Z,0.00
2018-12-06T02:36:57.146Z,0.02
2018-12-06T02:39:25.542Z,0.03
2018-12-06T02:41:53.910Z,0.06
2018-12-06T02:44:22.341Z,0.09
2018-12-06T02:46:50.733Z,0.10
2018-12-06T02:49:19.113Z,0.11
2018-12-06T02:51:47.528Z,0.12
2018-12-06T02:54:16.000Z,0.13
2018-12-06T02:56:45.097Z,0.16
2018-12-06T02:59:14.120Z,0.17
2018-12-06T03:01:42.641Z,0.19
2018-12-06T03:04:13.004Z,0.22
2018-12-06T03:06:41.425Z,0.26
2018-12-06T03:09:09.839Z,0.27
2018-12-06T03:11:38.349Z,0.29
2018-12-06T03:14:07.282Z,0.31
2018-12-06T03:16:35.678Z,0.35
2018-12-06T03:19:04.259Z,0.36
2018-12-06T03:21:32.669Z,0.38
2018-12-06T03:24:01.037Z,0.38
2018-12-06T03:26:29.433Z,0.40
2018-12-06T03:28:57.828Z,0.43
2018-12-06T03:31:26.300Z,0.42
2018-12-06T03:33:54.841Z,0.44
2018-12-06T03:36:23.346Z,0.44
2018-12-06T03:38:51.752Z,0.44
2018-12-06T03:41:20.145Z,0.42
2018-12-06T03:43:48.609Z,0.42
2018-12-06T03:46:17.381Z,0.43
2018-12-06T03:48:45.772Z,0.42
2018-12-06T03:51:14.476Z,0.41
2018-12-06T03:53:43.108Z,0.41
2018-12-06T03:56:11.503Z,0.41
2018-12-06T03:58:40.690Z,0.42
2018-12-06T04:01:09.083Z,0.41
2018-12-06T04:03:37.633Z,0.39
2018-12-06T04:06:06.058Z,0.36
2018-12-06T04:08:34.424Z,0.32
2018-12-06T04:11:02.940Z,0.30
2018-12-06T04:13:31.395Z,0.28
2018-12-06T04:15:59.796Z,0.26
2018-12-06T04:18:28.186Z,0.25
2018-12-06T04:20:56.691Z,0.24
2018-12-06T04:23:26.001Z,0.25
2018-12-06T04:25:54.376Z,0.27
2018-12-06T04:28:22.886Z,0.26
2018-12-06T04:30:51.250Z,0.29
2018-12-06T04:33:19.633Z,0.33
2018-12-06T04:35:48.229Z,0.39
2018-12-06T04:38:16.605Z,0.42
2018-12-06T04:40:45.186Z,0.44
2018-12-06T04:43:13.638Z,0.48
2018-12-06T04:45:42.114Z,0.51
2018-12-06T04:48:10.571Z,0.55
2018-12-06T04:50:39.016Z,0.58
2018-12-06T04:53:07.401Z,0.61
2018-12-06T04:55:35.814Z,0.63
2018-12-06T04:58:04.270Z,0.65
2018-12-06T05:00:33.404Z,0.67
2018-12-06T05:03:01.788Z,0.67
2018-12-06T05:05:30.220Z,0.71
2018-12-06T05:07:58.812Z,0.72
2018-12-06T05:10:27.237Z,0.74
2018-12-06T05:12:55.683Z,0.76
2018-12-06T05:15:24.063Z,0.78
2018-12-06T05:17:52.442Z,0.79
2018-12-06T05:20:20.868Z,0.81
2018-12-06T05:22:49.361Z,0.82
2018-12-06T05:25:18.073Z,0.85
2018-12-06T05:27:46.513Z,0.86
2018-12-06T05:30:15.110Z,0.88
2018-12-06T05:32:43.493Z,0.90
2018-12-06T05:35:12.080Z,0.89
2018-12-06T05:37:40.474Z,0.91
2018-12-06T05:40:08.995Z,0.93
2018-12-06T05:42:37.534Z,0.94
2018-12-06T05:45:06.181Z,0.97
2018-12-06T05:47:34.637Z,0.99
2018-12-06T05:50:03.062Z,1.00
2018-12-06T05:52:31.449Z,1.01
2018-12-06T05:54:59.863Z,1.05
2018-12-06T05:57:28.297Z,1.08
2018-12-06T05:59:56.712Z,1.10
2018-12-06T06:02:25.467Z,1.12
2018-12-06T06:04:54.061Z,1.14
2018-12-06T06:07:22.466Z,1.16
2018-12-06T06:09:50.845Z,1.18
2018-12-06T06:12:19.273Z,1.20
2018-12-06T06:14:47.653Z,1.22
2018-12-06T06:17:16.039Z,1.25
2018-12-06T06:19:44.508Z,1.28
2018-12-06T06:22:12.924Z,1.31
2018-12-06T06:24:41.333Z,1.32
2018-12-06T06:27:09.737Z,1.32
2018-12-06T06:29:38.323Z,1.30
2018-12-06T06:32:06.377Z,1.30
2018-12-06T06:34:34.810Z,1.29
2018-12-06T06:37:03.208Z,1.27
2018-12-06T06:39:31.646Z,1.26
2018-12-06T06:42:00.180Z,1.29
2018-12-06T06:44:28.608Z,1.29
2018-12-06T06:46:57.010Z,1.30
2018-12-06T06:49:25.438Z,1.32
2018-12-06T06:51:54.140Z,1.31
2018-12-06T06:54:22.702Z,1.30
2018-12-06T06:56:51.149Z,1.32
2018-12-06T06:59:25.863Z,1.32
2018-12-06T07:01:49.953Z,1.32
2018-12-06T07:04:18.894Z,1.34
2018-12-06T07:06:47.338Z,1.36
2018-12-06T07:09:15.719Z,1.38
2018-12-06T07:11:44.237Z,1.40
2018-12-06T07:14:12.709Z,1.42
2018-12-06T07:16:42.453Z,1.45
2018-12-06T07:19:10.989Z,1.47
2018-12-06T07:21:39.367Z,1.49
2018-12-06T07:24:08.072Z,1.51
2018-12-06T07:26:36.645Z,1.54
2018-12-06T07:29:05.073Z,1.56
2018-12-06T07:31:33.505Z,1.41
2018-12-06T07:34:02.034Z,1.61
2018-12-06T07:36:30.510Z,1.64
2018-12-06T07:38:58.958Z,1.67
2018-12-06T07:41:27.489Z,1.68
2018-12-06T07:43:55.868Z,1.70
2018-12-06T07:46:24.465Z,1.74
2018-12-06T07:48:53.514Z,1.76
2018-12-06T07:51:21.929Z,1.78
2018-12-06T07:53:50.321Z,1.78
2018-12-06T07:56:18.745Z,1.80
2018-12-06T07:58:47.141Z,1.81
2018-12-06T08:01:15.643Z,1.83
2018-12-06T08:03:44.113Z,1.84
2018-12-06T08:06:13.263Z,1.85
2018-12-06T08:08:41.652Z,1.86
2018-12-06T08:11:10.075Z,1.86
2018-12-06T08:13:38.473Z,1.87
2018-12-06T08:16:06.867Z,1.87
2018-12-06T08:18:35.375Z,1.89
2018-12-06T08:21:03.796Z,1.90
2018-12-06T08:23:32.227Z,1.91
2018-12-06T08:26:00.690Z,1.94
2018-12-06T08:28:29.164Z,1.96
2018-12-06T08:30:57.533Z,1.98
2018-12-06T08:33:26.033Z,1.99
2018-12-06T08:35:54.454Z,2.02
2018-12-06T08:38:22.856Z,2.05
2018-12-06T08:40:51.282Z,2.09
2018-12-06T08:43:19.717Z,2.10
2018-12-06T08:45:48.219Z,2.10
2018-12-06T08:48:17.105Z,2.14
2018-12-06T08:50:45.507Z,2.18
2018-12-06T08:53:13.930Z,2.21
2018-12-06T08:55:42.557Z,2.22
2018-12-06T08:58:10.936Z,2.24
2018-12-06T09:00:39.312Z,2.28
2018-12-06T09:03:07.757Z,2.31
2018-12-06T09:05:36.144Z,2.34
2018-12-06T09:08:05.179Z,2.37
2018-12-06T09:10:33.694Z,2.44
2018-12-06T09:13:02.076Z,2.50
2018-12-06T09:15:30.501Z,2.55
2018-12-06T09:17:58.905Z,2.58
2018-12-06T09:20:27.967Z,2.62
2018-12-06T09:22:56.359Z,2.66
2018-12-06T09:25:24.908Z,2.69
2018-12-06T09:27:53.330Z,2.71
2018-12-06T09:30:21.749Z,2.71
2018-12-06T09:32:50.170Z,2.71
2018-12-06T09:35:18.570Z,2.70
2018-12-06T09:37:46.961Z,2.69
2018-12-06T09:40:15.365Z,2.72
2018-12-06T09:42:43.967Z,2.77
2018-12-06T09:45:12.481Z,2.78
2018-12-06T09:47:40.913Z,2.79
2018-12-06T09:50:09.459Z,2.79
2018-12-06T09:52:37.893Z,2.79
2018-12-06T09:55:06.561Z,2.77
2018-12-06T09:57:34.960Z,2.73
2018-12-06T10:00:04.293Z,2.72
2018-12-06T10:02:32.712Z,2.71
2018-12-06T10:05:01.096Z,2.71
2018-12-06T10:07:29.835Z,2.71
2018-12-06T10:09:58.487Z,2.73
2018-12-06T10:12:26.909Z,2.72
2018-12-06T10:14:55.289Z,2.73
2018-12-06T10:17:23.745Z,2.17
2018-12-06T10:19:52.247Z,2.72
2018-12-06T10:22:20.639Z,2.72
2018-12-06T10:24:49.046Z,2.69
2018-12-06T10:27:17.449Z,2.67
2018-12-06T10:29:45.817Z,2.64
2018-12-06T10:32:14.288Z,2.61
2018-12-06T10:34:42.688Z,2.61
2018-12-06T10:37:11.060Z,2.61
2018-12-06T10:39:39.518Z,2.63
2018-12-06T10:42:07.922Z,2.67
2018-12-06T10:44:36.317Z,2.68
2018-12-06T10:47:04.738Z,2.66
2018-12-06T10:49:33.141Z,2.61
2018-12-06T10:52:01.800Z,2.59
2018-12-06T10:54:30.502Z,2.57
2018-12-06T10:56:58.902Z,2.55
2018-12-06T10:59:27.277Z,2.55
2018-12-06T11:02:00.977Z,2.57
2018-12-06T11:04:35.838Z,2.63
2018-12-06T11:07:06.030Z,2.66
2018-12-06T11:09:34.754Z,2.73
2018-12-06T11:12:04.143Z,2.79
2018-12-06T11:14:32.598Z,2.82
2018-12-06T11:17:01.017Z,2.80
2018-12-06T11:19:29.702Z,2.83
2018-12-06T11:21:58.142Z,2.86
2018-12-06T11:24:26.539Z,2.88
2018-12-06T11:26:55.033Z,2.94
2018-12-06T11:29:23.501Z,2.98
2018-12-06T11:31:51.981Z,2.99
2018-12-06T11:34:20.348Z,3.02
2018-12-06T11:36:48.769Z,3.03
2018-12-06T11:39:17.197Z,3.02
2018-12-06T11:42:21.002Z,3.03
2018-12-06T11:44:49.401Z,3.04
2018-12-06T11:47:17.810Z,3.05
2018-12-06T11:49:46.234Z,3.07
2018-12-06T11:52:14.637Z,3.08
2018-12-06T11:54:43.122Z,3.06
2018-12-06T11:57:11.569Z,3.06
2018-12-06T11:59:40.511Z,2.30
2018-12-06T12:02:10.177Z,3.12
2018-12-06T12:04:39.381Z,3.14
2018-12-06T12:07:07.761Z,3.17
2018-12-06T12:09:36.181Z,3.20
2018-12-06T12:12:05.130Z,3.22
2018-12-06T12:14:33.540Z,3.25
2018-12-06T12:17:01.989Z,3.28
2018-12-06T12:19:30.636Z,3.26
2018-12-06T12:21:59.030Z,3.22
2018-12-06T12:24:27.435Z,3.23
2018-12-06T12:26:56.157Z,3.26
2018-12-06T12:29:24.549Z,3.29
2018-12-06T12:31:52.970Z,3.30
2018-12-06T12:34:21.842Z,3.31
2018-12-06T12:36:50.229Z,3.29
2018-12-06T12:39:18.620Z,3.30
2018-12-06T12:41:47.247Z,3.30
2018-12-06T12:44:15.652Z,3.26
2018-12-06T12:46:44.178Z,3.22
2018-12-06T12:49:12.607Z,3.16
2018-12-06T12:51:40.988Z,3.09
2018-12-06T12:54:09.377Z,3.03
2018-12-06T12:56:37.783Z,2.97
2018-12-06T12:59:06.203Z,2.91
2018-12-06T13:01:34.674Z,0.94
2018-12-06T13:04:03.193Z,2.83
2018-12-06T13:06:31.761Z,2.77
2018-12-06T13:09:00.232Z,2.73
2018-12-06T13:11:28.668Z,2.69
2018-12-06T13:13:57.582Z,2.65
2018-12-06T13:16:25.962Z,2.59
2018-12-06T13:18:54.885Z,2.55
2018-12-06T13:21:23.356Z,2.49
2018-12-06T13:23:51.751Z,2.47
2018-12-06T13:26:20.194Z,2.48
2018-12-06T13:28:49.721Z,2.47
2018-12-06T13:31:18.406Z,2.45
2018-12-06T13:33:46.930Z,2.41
2018-12-06T13:36:15.698Z,2.36
2018-12-06T13:38:44.909Z,2.32
2018-12-06T13:41:13.352Z,2.26
2018-12-06T13:43:41.755Z,2.24
2018-12-06T13:46:10.180Z,2.21
2018-12-06T13:48:38.815Z,2.18
2018-12-06T13:51:07.193Z,2.12
2018-12-06T13:53:35.746Z,2.07
2018-12-06T13:56:04.466Z,2.01
2018-12-06T13:58:32.876Z,1.99
2018-12-06T14:01:01.582Z,1.97
2018-12-06T14:03:30.544Z,1.91
2018-12-06T14:05:58.937Z,1.87
2018-12-06T14:08:33.830Z,1.87
2018-12-06T14:11:02.338Z,1.89
2018-12-06T14:13:30.725Z,1.91
2018-12-06T14:15:59.709Z,1.96
2018-12-06T14:18:28.135Z,1.98
2018-12-06T14:20:56.753Z,2.01
2018-12-06T14:23:25.173Z,2.02
2018-12-06T14:25:53.557Z,2.03
2018-12-06T14:28:22.567Z,2.04
2018-12-06T14:30:51.545Z,2.06
2018-12-06T14:33:20.068Z,2.05
2018-12-06T14:35:48.474Z,2.02
2018-12-06T14:38:16.925Z,1.98
2018-12-06T14:40:45.305Z,1.93
2018-12-06T14:43:15.164Z,1.87
2018-12-06T14:45:44.238Z,1.82
2018-12-06T14:48:12.985Z,1.76
2018-12-06T14:50:41.361Z,1.72
2018-12-06T14:53:09.797Z,1.65
2018-12-06T14:55:38.194Z,1.58
2018-12-06T14:58:06.613Z,1.54
2018-12-06T15:00:35.225Z,1.49
2018-12-06T15:03:03.897Z,1.43
2018-12-06T15:05:32.310Z,1.37
2018-12-06T15:08:00.829Z,1.32
2018-12-06T15:10:29.254Z,1.29
2018-12-06T15:12:57.703Z,1.23
2018-12-06T15:15:26.149Z,1.18
2018-12-06T15:17:54.796Z,1.13
2018-12-06T15:20:23.211Z,1.08
2018-12-06T15:22:51.654Z,1.04
2018-12-06T15:25:21.090Z,1.02
2018-12-06T15:27:50.209Z,0.99
2018-12-06T15:30:19.217Z,1.00
2018-12-06T15:32:47.656Z,1.02
2018-12-06T15:35:16.041Z,1.01
2018-12-06T15:37:44.485Z,1.01
2018-12-06T15:40:12.915Z,1.00
2018-12-06T15:42:41.342Z,1.01
2018-12-06T15:45:09.893Z,1.03
2018-12-06T15:47:41.283Z,1.02
2018-12-06T15:50:10.700Z,1.03
2018-12-06T15:52:39.108Z,1.03
2018-12-06T15:55:08.015Z,1.02
2018-12-06T15:57:36.473Z,1.02
2018-12-06T16:00:07.503Z,1.01
2018-12-06T16:02:35.993Z,1.03
2018-12-06T16:05:05.748Z,1.03
2018-12-06T16:07:34.135Z,1.01
2018-12-06T16:10:02.516Z,1.02
2018-12-06T16:12:30.926Z,1.00
2018-12-06T16:14:59.349Z,0.98
2018-12-06T16:17:27.722Z,0.97
2018-12-06T16:19:56.685Z,0.95
2018-12-06T16:22:25.090Z,0.95
2018-12-06T16:24:53.478Z,0.94
2018-12-06T16:27:21.931Z,0.96
2018-12-06T16:29:51.544Z,0.99
2018-12-06T16:32:20.537Z,1.01
2018-12-06T16:34:48.966Z,1.05
2018-12-06T16:37:17.401Z,1.06
2018-12-06T16:39:45.810Z,1.08
2018-12-06T16:42:14.387Z,1.14
2018-12-06T16:44:42.792Z,1.18
2018-12-06T16:47:11.164Z,1.22
2018-12-06T16:49:39.906Z,1.30
2018-12-06T16:52:08.627Z,1.37
2018-12-06T16:54:37.037Z,1.41
2018-12-06T16:57:05.487Z,1.44
2018-12-06T16:59:33.870Z,1.47
2018-12-06T17:02:02.269Z,1.47
2018-12-06T17:04:30.699Z,1.45
2018-12-06T17:06:59.131Z,1.44
2018-12-06T17:09:27.537Z,1.41
2018-12-06T17:11:55.973Z,1.19
2018-12-06T17:14:24.385Z,1.28
2018-12-06T17:16:52.773Z,1.21
2018-12-06T17:19:21.222Z,1.14
2018-12-06T17:21:50.439Z,1.11
2018-12-06T17:24:19.152Z,1.08
2018-12-06T17:26:47.592Z,1.03
2018-12-06T17:29:16.001Z,0.98
2018-12-06T17:31:44.393Z,0.95
2018-12-06T17:34:12.946Z,0.96
2018-12-06T17:36:41.436Z,1.01
2018-12-06T17:39:09.838Z,1.03
2018-12-06T17:41:38.325Z,1.05
2018-12-06T17:44:06.786Z,1.06
2018-12-06T17:46:35.161Z,1.07
2018-12-06T17:49:03.719Z,1.07
2018-12-06T17:51:32.146Z,1.08
2018-12-06T17:54:00.655Z,1.10
2018-12-06T17:56:29.126Z,1.12
2018-12-06T17:58:58.613Z,1.18
2018-12-06T18:01:28.363Z,1.22
2018-12-06T18:03:57.033Z,1.27
2018-12-06T18:06:25.428Z,1.30
2018-12-06T18:08:53.853Z,1.32
2018-12-06T18:11:22.317Z,1.34
2018-12-06T18:13:50.847Z,1.35
2018-12-06T18:16:19.800Z,1.34
2018-12-06T18:18:48.494Z,1.34
2018-12-06T18:21:16.954Z,1.32
2018-12-06T18:23:45.797Z,1.32
2018-12-06T18:26:20.870Z,1.32
2018-12-06T18:28:49.263Z,1.33
2018-12-06T18:31:17.714Z,1.30
2018-12-06T18:33:46.269Z,1.30
2018-12-06T18:36:14.689Z,1.27
2018-12-06T18:38:43.085Z,1.27
2018-12-06T18:41:11.545Z,1.26
2018-12-06T18:43:39.950Z,1.27
2018-12-06T18:46:08.377Z,1.24
2018-12-06T18:48:36.850Z,1.25
2018-12-06T18:51:05.253Z,1.25
2018-12-06T18:53:33.896Z,1.22
2018-12-06T18:56:02.746Z,1.23
2018-12-06T18:58:34.309Z,1.24
2018-12-06T19:01:01.664Z,1.25
2018-12-06T19:03:30.586Z,1.27
2018-12-06T19:05:59.140Z,1.30
2018-12-06T19:08:27.570Z,1.36
2018-12-06T19:10:56.108Z,1.39
2018-12-06T19:13:24.518Z,1.40
2018-12-06T19:15:52.908Z,1.44
2018-12-06T19:18:21.357Z,1.47
2018-12-06T19:20:51.102Z,1.52
2018-12-06T19:23:20.855Z,1.52
2018-12-06T19:25:53.075Z,1.54
2018-12-06T19:28:21.581Z,1.56
2018-12-06T19:30:50.041Z,1.59
2018-12-06T19:33:18.445Z,1.60
2018-12-06T19:35:46.869Z,1.45
2018-12-06T19:38:15.478Z,1.62
2018-12-06T19:40:43.883Z,1.63
2018-12-06T19:43:12.608Z,1.66
2018-12-06T19:45:41.028Z,1.67
2018-12-06T19:48:09.419Z,1.69
2018-12-06T19:50:38.017Z,1.69
2018-12-06T19:53:06.426Z,1.69
2018-12-06T19:55:34.871Z,1.74
2018-12-06T19:58:03.287Z,1.72
2018-12-06T20:00:31.892Z,1.71
2018-12-06T20:03:00.337Z,1.70
2018-12-06T20:05:28.849Z,1.68
2018-12-06T20:07:57.386Z,1.69
2018-12-06T20:10:25.900Z,1.69
2018-12-06T20:12:54.406Z,1.66
2018-12-06T20:15:22.796Z,1.63
2018-12-06T20:17:51.226Z,1.62
2018-12-06T20:20:23.598Z,1.63
2018-12-06T20:22:50.280Z,1.66
2018-12-06T20:25:18.826Z,1.70
2018-12-06T20:27:47.700Z,1.73
2018-12-06T20:30:16.096Z,1.76
2018-12-06T20:32:44.862Z,1.78
2018-12-06T20:35:13.272Z,1.88
2018-12-06T20:37:41.662Z,1.93
2018-12-06T20:40:10.134Z,1.22
2018-12-06T20:42:38.829Z,2.05
2018-12-06T20:45:07.391Z,2.10
2018-12-06T20:47:35.873Z,2.16
2018-12-06T20:50:04.588Z,2.22
2018-12-06T20:52:32.974Z,2.27
2018-12-06T20:55:01.417Z,2.31
2018-12-06T20:57:36.902Z,2.34
2018-12-06T21:00:01.384Z,2.37
2018-12-06T21:02:30.345Z,2.37
2018-12-06T21:04:58.765Z,2.39
2018-12-06T21:07:27.405Z,2.45
2018-12-06T21:09:55.865Z,2.50
2018-12-06T21:12:24.405Z,2.56
2018-12-06T21:14:52.833Z,2.65
2018-12-06T21:17:21.418Z,2.70
2018-12-06T21:19:49.827Z,2.76
2018-12-06T21:22:18.230Z,2.81
2018-12-06T21:24:46.641Z,2.88
2018-12-06T21:27:15.039Z,2.93
2018-12-06T21:29:43.906Z,2.98
2018-12-06T21:32:12.325Z,3.03
2018-12-06T21:34:40.720Z,3.10
2018-12-06T21:37:09.357Z,3.15
2018-12-06T21:39:37.875Z,3.20
2018-12-06T21:42:06.264Z,3.23
2018-12-06T21:44:34.665Z,3.26
2018-12-06T21:47:03.921Z,3.27
2018-12-06T21:49:32.337Z,3.30
2018-12-06T21:52:00.728Z,3.29
2018-12-06T21:54:29.177Z,3.32
2018-12-06T21:56:57.713Z,3.31
2018-12-06T21:59:26.129Z,3.29
2018-12-06T22:02:04.710Z,3.29
2018-12-06T22:04:33.125Z,3.29
2018-12-06T22:07:01.549Z,3.30
2018-12-06T22:09:29.993Z,3.29
2018-12-06T22:11:58.434Z,3.28
2018-12-06T22:14:26.856Z,3.27
2018-12-06T22:16:55.277Z,3.27
2018-12-06T22:19:23.858Z,3.27
2018-12-06T22:21:52.241Z,3.25
2018-12-06T22:24:20.672Z,3.25
2018-12-06T22:26:49.077Z,3.24
2018-12-06T22:29:17.489Z,3.22
2018-12-06T22:31:46.205Z,3.22
2018-12-06T22:34:14.775Z,3.22
2018-12-06T22:36:43.181Z,3.22
2018-12-06T22:39:11.682Z,3.21
2018-12-06T22:41:40.069Z,3.22
2018-12-06T22:44:08.478Z,3.21
2018-12-06T22:46:36.949Z,3.21
2018-12-06T22:49:05.477Z,3.24
2018-12-06T22:51:33.941Z,3.26
2018-12-06T22:54:02.546Z,3.26
2018-12-06T22:56:31.033Z,3.27
2018-12-06T22:58:59.450Z,3.28
2018-12-06T23:01:33.332Z,3.29
2018-12-06T23:04:01.886Z,3.30
2018-12-06T23:06:30.279Z,3.30
2018-12-06T23:08:58.721Z,3.33
2018-12-06T23:11:27.143Z,3.34
2018-12-06T23:13:55.726Z,3.35
2018-12-06T23:16:24.345Z,3.37
2018-12-06T23:18:52.745Z,3.40
2018-12-06T23:21:21.157Z,3.42
2018-12-06T23:23:49.740Z,3.43
2018-12-06T23:28:53.509Z,3.49
2018-12-06T23:31:21.901Z,3.49
2018-12-06T23:33:50.832Z,3.50
2018-12-06T23:36:20.277Z,3.49
2018-12-06T23:38:48.690Z,3.49
2018-12-06T23:41:17.084Z,3.50
2018-12-06T23:43:45.518Z,3.50
2018-12-06T23:46:13.893Z,3.50
2018-12-06T23:48:42.329Z,3.50
2018-12-06T23:51:21.981Z,3.51
2018-12-06T23:53:50.386Z,3.52
2018-12-06T23:56:18.865Z,3.54
2018-12-06T23:58:47.328Z,3.55
