createdAt,value
2019-01-12T00:00:52.436Z,1.67
2019-01-12T00:02:58.918Z,2.33
2019-01-12T00:05:06.954Z,2.00
2019-01-12T00:07:15.398Z,2.03
2019-01-12T00:09:21.994Z,2.50
2019-01-12T00:11:28.411Z,2.13
2019-01-12T00:13:34.969Z,3.00
2019-01-12T00:15:42.015Z,2.27
2019-01-12T00:17:48.616Z,2.10
2019-01-12T00:19:55.218Z,2.20
2019-01-12T00:22:02.451Z,3.00
2019-01-12T00:24:09.044Z,2.40
2019-01-12T00:26:15.627Z,2.10
2019-01-12T00:28:21.945Z,3.13
2019-01-12T00:30:28.514Z,2.63
2019-01-12T00:32:35.070Z,1.73
2019-01-12T00:34:41.437Z,2.30
2019-01-12T00:36:48.189Z,1.97
2019-01-12T00:38:55.028Z,1.83
2019-01-12T00:41:01.754Z,1.83
2019-01-12T00:43:08.508Z,1.93
2019-01-12T00:45:15.023Z,1.40
2019-01-12T00:47:21.700Z,2.10
2019-01-12T00:49:28.275Z,2.33
2019-01-12T00:51:35.594Z,2.13
2019-01-12T00:53:42.876Z,1.83
2019-01-12T00:55:49.516Z,2.40
2019-01-12T00:57:56.108Z,2.10
2019-01-12T01:00:02.842Z,2.27
2019-01-12T01:02:09.966Z,2.50
2019-01-12T01:04:16.544Z,2.20
2019-01-12T01:06:23.353Z,2.10
2019-01-12T01:08:30.024Z,2.07
2019-01-12T01:10:36.717Z,2.07
2019-01-12T01:12:45.443Z,1.93
2019-01-12T01:14:52.094Z,2.60
2019-01-12T01:16:58.966Z,3.03
2019-01-12T01:19:06.121Z,2.10
2019-01-12T01:21:12.968Z,1.50
2019-01-12T01:23:19.269Z,1.70
2019-01-12T01:25:27.607Z,2.60
2019-01-12T01:27:34.978Z,2.20
2019-01-12T01:29:41.453Z,1.80
2019-01-12T01:31:48.399Z,2.97
2019-01-12T01:33:55.065Z,1.57
2019-01-12T01:36:01.859Z,2.37
2019-01-12T01:38:08.387Z,2.03
2019-01-12T01:40:19.490Z,1.80
2019-01-12T01:42:25.956Z,2.13
2019-01-12T01:44:34.304Z,2.10
2019-01-12T01:46:41.088Z,2.23
2019-01-12T01:48:47.666Z,2.17
2019-01-12T01:50:54.268Z,1.60
2019-01-12T01:53:00.945Z,1.57
2019-01-12T01:55:07.496Z,1.57
2019-01-12T01:57:14.181Z,2.13
2019-01-12T01:59:20.832Z,1.23
2019-01-12T02:01:27.613Z,1.60
2019-01-12T02:03:34.181Z,1.20
2019-01-12T02:05:40.819Z,1.90
2019-01-12T02:07:47.668Z,1.83
2019-01-12T02:09:54.214Z,2.00
2019-01-12T02:12:00.711Z,2.23
2019-01-12T02:14:07.038Z,2.50
2019-01-12T02:16:13.938Z,1.90
2019-01-12T02:18:20.245Z,1.80
2019-01-12T02:20:26.833Z,2.27
2019-01-12T02:22:33.747Z,1.60
2019-01-12T02:24:40.422Z,1.80
2019-01-12T02:26:46.808Z,2.00
2019-01-12T02:28:54.620Z,1.80
2019-01-12T02:31:01.259Z,1.60
2019-01-12T02:33:07.791Z,1.67
2019-01-12T02:35:14.308Z,1.50
2019-01-12T02:37:20.955Z,1.43
2019-01-12T02:39:27.865Z,1.60
2019-01-12T02:41:35.550Z,1.20
2019-01-12T02:43:42.039Z,2.07
2019-01-12T02:45:48.737Z,1.63
2019-01-12T02:47:55.453Z,1.63
2019-01-12T02:50:02.256Z,1.80
2019-01-12T02:52:09.011Z,1.37
2019-01-12T02:54:15.763Z,1.73
2019-01-12T02:56:23.470Z,1.50
2019-01-12T02:58:30.249Z,1.43
2019-01-12T03:00:36.851Z,2.37
2019-01-12T03:02:43.278Z,1.73
2019-01-12T03:04:49.778Z,1.40
2019-01-12T03:06:56.538Z,1.60
2019-01-12T03:09:04.884Z,1.60
2019-01-12T03:11:11.762Z,1.60
2019-01-12T03:13:18.064Z,1.40
2019-01-12T03:15:25.165Z,1.40
2019-01-12T03:17:31.931Z,1.40
2019-01-12T03:19:38.438Z,1.27
2019-01-12T03:21:45.366Z,1.80
2019-01-12T03:23:51.804Z,1.57
2019-01-12T03:25:58.728Z,1.40
2019-01-12T03:28:06.749Z,1.17
2019-01-12T03:30:15.753Z,1.17
2019-01-12T03:32:22.348Z,1.50
2019-01-12T03:34:28.884Z,1.50
2019-01-12T03:36:36.478Z,1.17
2019-01-12T03:38:42.729Z,1.10
2019-01-12T03:40:49.102Z,1.43
2019-01-12T03:42:56.987Z,1.27
2019-01-12T03:45:03.447Z,0.90
2019-01-12T03:47:10.017Z,0.90
2019-01-12T03:49:16.758Z,1.07
2019-01-12T03:51:23.264Z,1.37
2019-01-12T03:53:29.916Z,0.63
2019-01-12T03:55:36.480Z,0.70
2019-01-12T03:57:43.061Z,0.87
2019-01-12T03:59:49.751Z,0.80
2019-01-12T04:01:58.027Z,0.50
2019-01-12T04:04:04.477Z,0.60
2019-01-12T04:06:11.128Z,0.70
2019-01-12T04:08:17.455Z,1.10
2019-01-12T04:10:24.138Z,0.80
2019-01-12T04:12:30.875Z,0.80
2019-01-12T04:14:37.329Z,0.50
2019-01-12T04:16:44.033Z,0.80
2019-01-12T04:18:50.632Z,0.87
2019-01-12T04:20:57.615Z,0.90
2019-01-12T04:23:04.094Z,0.70
2019-01-12T04:25:12.152Z,0.87
2019-01-12T04:27:18.974Z,0.60
2019-01-12T04:29:25.674Z,0.50
2019-01-12T04:31:32.077Z,0.80
2019-01-12T04:33:38.788Z,0.40
2019-01-12T04:35:45.442Z,0.50
2019-01-12T04:37:53.105Z,0.50
2019-01-12T04:39:59.592Z,0.77
2019-01-12T04:42:06.370Z,0.40
2019-01-12T04:44:13.026Z,0.50
2019-01-12T04:46:19.749Z,0.40
2019-01-12T04:48:26.150Z,0.80
2019-01-12T04:50:32.845Z,0.50
2019-01-12T04:52:39.444Z,0.30
2019-01-12T04:54:46.623Z,0.40
2019-01-12T04:56:53.281Z,0.40
2019-01-12T04:59:00.326Z,0.40
2019-01-12T05:01:06.773Z,0.40
2019-01-12T05:03:13.664Z,0.40
2019-01-12T05:05:20.657Z,0.40
2019-01-12T05:07:27.553Z,0.60
2019-01-12T05:09:34.461Z,0.30
2019-01-12T05:11:41.448Z,0.30
2019-01-12T05:13:47.992Z,0.30
2019-01-12T05:15:55.027Z,0.30
2019-01-12T05:18:01.555Z,0.20
2019-01-12T05:20:10.637Z,0.33
2019-01-12T05:22:17.269Z,0.20
2019-01-12T05:24:23.649Z,0.30
2019-01-12T05:26:30.135Z,0.20
2019-01-12T05:28:36.443Z,0.30
2019-01-12T05:30:43.092Z,0.30
2019-01-12T05:32:49.695Z,0.30
2019-01-12T05:34:56.031Z,0.20
2019-01-12T05:37:03.448Z,0.27
2019-01-12T05:39:10.059Z,0.20
2019-01-12T05:41:16.453Z,0.30
2019-01-12T05:43:23.015Z,0.20
2019-01-12T05:45:29.620Z,0.30
2019-01-12T05:47:40.932Z,0.20
2019-01-12T05:49:47.722Z,0.30
2019-01-12T05:51:54.621Z,0.20
2019-01-12T05:54:00.871Z,0.20
2019-01-12T05:56:07.258Z,0.20
2019-01-12T05:58:13.663Z,0.20
2019-01-12T06:00:23.861Z,0.30
2019-01-12T06:02:30.311Z,0.20
2019-01-12T06:04:36.934Z,0.30
2019-01-12T06:06:43.406Z,0.30
2019-01-12T06:08:49.922Z,0.30
2019-01-12T06:10:56.579Z,0.20
2019-01-12T06:13:03.085Z,0.20
2019-01-12T06:15:10.169Z,0.30
2019-01-12T06:17:16.537Z,0.20
2019-01-12T06:19:23.127Z,0.20
2019-01-12T06:21:29.928Z,0.40
2019-01-12T06:23:36.615Z,0.20
2019-01-12T06:25:43.205Z,0.30
2019-01-12T06:27:50.187Z,0.27
2019-01-12T06:29:56.598Z,0.30
2019-01-12T06:32:03.906Z,0.23
2019-01-12T06:34:10.285Z,0.30
2019-01-12T06:36:16.513Z,0.30
2019-01-12T06:38:23.225Z,0.20
2019-01-12T06:40:29.872Z,0.40
2019-01-12T06:42:36.836Z,0.20
2019-01-12T06:44:43.075Z,0.20
2019-01-12T06:46:51.981Z,0.20
2019-01-12T06:48:58.973Z,0.30
2019-01-12T06:51:06.026Z,0.30
2019-01-12T06:53:12.689Z,0.40
2019-01-12T06:55:18.932Z,0.30
2019-01-12T06:57:25.366Z,0.30
2019-01-12T06:59:31.700Z,0.20
2019-01-12T07:01:38.726Z,0.40
2019-01-12T07:03:46.935Z,0.30
2019-01-12T07:05:54.295Z,0.30
2019-01-12T07:08:01.021Z,0.30
2019-01-12T07:10:08.786Z,0.30
2019-01-12T07:12:15.242Z,0.60
2019-01-12T07:14:22.006Z,0.60
2019-01-12T07:16:29.061Z,0.60
2019-01-12T07:18:35.488Z,0.30
2019-01-12T07:20:42.075Z,0.20
2019-01-12T07:22:48.516Z,0.30
2019-01-12T07:24:54.856Z,0.40
2019-01-12T07:27:01.177Z,0.63
2019-01-12T07:29:07.618Z,0.40
2019-01-12T07:31:14.484Z,0.20
2019-01-12T07:33:21.062Z,0.30
2019-01-12T07:35:27.390Z,0.50
2019-01-12T07:37:34.354Z,0.30
2019-01-12T07:39:40.849Z,0.20
2019-01-12T07:41:47.890Z,0.30
2019-01-12T07:43:54.890Z,0.40
2019-01-12T07:46:01.114Z,0.40
2019-01-12T07:48:07.887Z,0.30
2019-01-12T07:50:15.200Z,0.30
2019-01-12T07:52:21.455Z,0.40
2019-01-12T07:54:28.032Z,0.40
2019-01-12T07:56:35.371Z,0.40
2019-01-12T07:58:42.072Z,0.30
2019-01-12T08:00:49.236Z,0.40
2019-01-12T08:02:55.934Z,0.43
2019-01-12T08:05:02.649Z,0.23
2019-01-12T08:07:09.251Z,0.37
2019-01-12T08:09:16.276Z,0.73
2019-01-12T08:11:23.434Z,0.60
2019-01-12T08:13:30.785Z,0.50
2019-01-12T08:15:37.373Z,0.30
2019-01-12T08:17:43.774Z,0.60
2019-01-12T08:19:50.356Z,0.50
2019-01-12T08:21:57.697Z,0.50
2019-01-12T08:24:04.287Z,0.47
2019-01-12T08:26:10.892Z,1.00
2019-01-12T08:28:17.665Z,1.07
2019-01-12T08:30:24.157Z,0.40
2019-01-12T08:32:30.650Z,0.50
2019-01-12T08:34:37.363Z,0.40
2019-01-12T08:36:44.193Z,0.37
2019-01-12T08:38:50.849Z,0.37
2019-01-12T08:40:57.792Z,0.40
2019-01-12T08:43:04.640Z,0.30
2019-01-12T08:45:12.259Z,0.20
2019-01-12T08:47:19.085Z,0.30
2019-01-12T08:49:25.693Z,0.50
2019-01-12T08:51:32.697Z,0.30
2019-01-12T08:53:39.846Z,0.40
2019-01-12T08:55:46.602Z,1.20
2019-01-12T08:57:53.444Z,1.20
2019-01-12T09:00:00.377Z,0.50
2019-01-12T09:02:07.496Z,0.60
2019-01-12T09:04:14.447Z,0.47
2019-01-12T09:06:21.168Z,0.50
2019-01-12T09:08:27.873Z,0.90
2019-01-12T09:10:34.342Z,0.77
2019-01-12T09:12:41.898Z,0.60
2019-01-12T09:14:48.403Z,0.40
2019-01-12T09:16:55.502Z,0.60
2019-01-12T09:19:02.359Z,0.80
2019-01-12T09:21:09.049Z,0.80
2019-01-12T09:23:16.035Z,0.57
2019-01-12T09:25:22.778Z,0.60
2019-01-12T09:27:31.094Z,0.90
2019-01-12T09:29:38.054Z,1.13
2019-01-12T09:31:45.299Z,0.90
2019-01-12T09:33:51.891Z,1.33
2019-01-12T09:35:58.661Z,1.87
2019-01-12T09:38:05.628Z,1.63
2019-01-12T09:40:14.875Z,1.00
2019-01-12T09:42:21.647Z,0.80
2019-01-12T09:44:28.528Z,0.83
2019-01-12T09:46:35.891Z,0.67
2019-01-12T09:48:42.517Z,0.60
2019-01-12T09:50:49.484Z,0.73
2019-01-12T09:52:56.297Z,0.80
2019-01-12T09:55:03.769Z,0.80
2019-01-12T09:57:10.317Z,0.77
2019-01-12T09:59:17.013Z,0.70
2019-01-12T10:01:24.476Z,0.77
2019-01-12T10:03:32.123Z,0.60
2019-01-12T10:05:38.890Z,0.70
2019-01-12T10:07:45.926Z,0.60
2019-01-12T10:09:52.878Z,0.80
2019-01-12T10:11:59.589Z,1.03
2019-01-12T10:14:07.091Z,1.20
2019-01-12T10:16:14.083Z,1.50
2019-01-12T10:18:20.700Z,1.23
2019-01-12T10:20:27.365Z,1.43
2019-01-12T10:22:34.311Z,1.70
2019-01-12T10:24:41.155Z,1.57
2019-01-12T10:26:48.724Z,1.40
2019-01-12T10:28:55.983Z,1.50
2019-01-12T10:31:02.719Z,1.63
2019-01-12T10:33:09.392Z,1.73
2019-01-12T10:35:16.077Z,1.67
2019-01-12T10:37:22.854Z,1.47
2019-01-12T10:39:29.782Z,1.63
2019-01-12T10:41:37.194Z,1.67
2019-01-12T10:43:44.070Z,1.40
2019-01-12T10:45:51.081Z,1.53
2019-01-12T10:47:57.326Z,1.93
2019-01-12T10:50:05.302Z,1.33
2019-01-12T10:52:12.373Z,1.90
2019-01-12T10:54:21.618Z,1.47
2019-01-12T10:56:30.621Z,1.80
2019-01-12T10:58:38.063Z,1.93
2019-01-12T11:00:45.080Z,1.80
2019-01-12T11:02:52.742Z,1.60
2019-01-12T11:04:59.001Z,1.37
2019-01-12T11:07:06.330Z,1.40
2019-01-12T11:09:13.244Z,1.57
2019-01-12T11:11:20.219Z,1.50
2019-01-12T11:13:27.503Z,1.67
2019-01-12T11:15:34.855Z,1.97
2019-01-12T11:17:41.786Z,1.40
2019-01-12T11:19:48.980Z,1.80
2019-01-12T11:21:56.549Z,1.50
2019-01-12T11:24:03.529Z,2.00
2019-01-12T11:26:10.852Z,2.30
2019-01-12T11:28:17.542Z,2.43
2019-01-12T11:30:25.128Z,1.60
2019-01-12T11:32:31.918Z,1.60
2019-01-12T11:34:38.756Z,1.80
2019-01-12T11:36:45.749Z,1.40
2019-01-12T11:38:53.242Z,2.20
2019-01-12T11:41:00.071Z,1.90
2019-01-12T11:43:06.748Z,1.70
2019-01-12T11:45:13.782Z,2.30
2019-01-12T11:47:21.536Z,2.13
2019-01-12T11:49:28.265Z,2.50
2019-01-12T11:51:35.540Z,2.20
2019-01-12T11:53:42.166Z,2.50
2019-01-12T11:55:48.766Z,3.00
2019-01-12T11:57:55.496Z,2.60
2019-01-12T12:00:02.473Z,2.60
2019-01-12T12:02:09.799Z,2.93
2019-01-12T12:04:16.661Z,2.50
2019-01-12T12:06:24.444Z,3.30
2019-01-12T12:08:32.042Z,2.83
2019-01-12T12:10:39.370Z,2.50
2019-01-12T12:12:45.857Z,2.20
2019-01-12T12:14:52.372Z,2.80
2019-01-12T12:16:59.362Z,2.70
2019-01-12T12:19:05.952Z,2.60
2019-01-12T12:21:12.743Z,2.60
2019-01-12T12:23:20.025Z,2.90
2019-01-12T12:25:26.479Z,2.40
2019-01-12T12:27:33.200Z,2.40
2019-01-12T12:29:40.624Z,3.00
2019-01-12T12:31:48.827Z,2.77
2019-01-12T12:33:57.986Z,3.10
2019-01-12T12:36:04.672Z,3.37
2019-01-12T12:38:12.136Z,3.10
2019-01-12T12:40:21.117Z,3.50
2019-01-12T12:42:27.738Z,2.33
2019-01-12T12:44:34.484Z,3.00
2019-01-12T12:46:41.530Z,2.90
2019-01-12T12:48:48.254Z,3.10
2019-01-12T12:50:55.455Z,2.93
2019-01-12T12:53:02.367Z,2.63
2019-01-12T12:55:10.043Z,5.40
2019-01-12T12:57:16.765Z,5.03
2019-01-12T12:59:24.336Z,3.17
2019-01-12T13:01:31.111Z,5.80
2019-01-12T13:03:38.366Z,7.00
2019-01-12T13:05:45.053Z,3.17
2019-01-12T13:07:53.963Z,2.57
2019-01-12T13:10:02.452Z,2.50
2019-01-12T13:12:09.433Z,2.80
2019-01-12T13:14:17.377Z,3.80
2019-01-12T13:16:25.524Z,5.87
2019-01-12T13:18:32.477Z,3.27
2019-01-12T13:20:40.351Z,2.60
2019-01-12T13:22:47.615Z,2.70
2019-01-12T13:24:54.282Z,2.17
2019-01-12T13:27:01.443Z,2.33
2019-01-12T13:29:08.588Z,2.00
2019-01-12T13:31:15.622Z,2.23
2019-01-12T13:33:22.229Z,2.40
2019-01-12T13:35:28.597Z,1.90
2019-01-12T13:37:35.222Z,2.30
2019-01-12T13:39:41.875Z,8.10
2019-01-12T13:41:50.937Z,4.13
2019-01-12T13:43:57.493Z,1.90
2019-01-12T13:46:04.040Z,3.90
2019-01-12T13:48:10.567Z,2.63
2019-01-12T13:50:19.251Z,4.23
2019-01-12T13:52:25.877Z,2.17
2019-01-12T13:54:32.950Z,2.13
2019-01-12T13:56:39.890Z,2.00
2019-01-12T13:58:46.400Z,1.63
2019-01-12T14:00:53.333Z,2.00
2019-01-12T14:03:01.601Z,1.77
2019-01-12T14:05:09.024Z,1.77
2019-01-12T14:07:16.179Z,1.60
2019-01-12T14:09:23.656Z,1.60
2019-01-12T14:11:31.801Z,1.33
2019-01-12T14:13:40.277Z,1.80
2019-01-12T14:15:47.217Z,1.07
2019-01-12T14:17:54.487Z,1.40
2019-01-12T14:20:00.923Z,1.43
2019-01-12T14:22:08.874Z,1.03
2019-01-12T14:24:16.743Z,1.60
2019-01-12T14:26:23.744Z,1.57
2019-01-12T14:28:31.270Z,1.60
2019-01-12T14:30:38.022Z,0.90
2019-01-12T14:32:44.763Z,0.70
2019-01-12T14:34:51.913Z,0.60
2019-01-12T14:36:59.063Z,0.63
2019-01-12T14:39:10.055Z,0.40
2019-01-12T14:41:18.881Z,0.60
2019-01-12T14:43:28.931Z,0.80
2019-01-12T14:45:38.119Z,0.50
2019-01-12T14:47:44.921Z,0.53
2019-01-12T14:49:52.335Z,0.43
2019-01-12T14:51:59.644Z,0.30
2019-01-12T14:54:06.730Z,0.30
2019-01-12T14:56:13.768Z,0.60
2019-01-12T14:58:23.799Z,0.63
2019-01-12T15:00:32.101Z,0.67
2019-01-12T15:02:39.655Z,0.40
2019-01-12T15:04:47.180Z,0.30
2019-01-12T15:06:54.001Z,0.60
2019-01-12T15:09:00.907Z,0.40
2019-01-12T15:11:08.692Z,1.50
2019-01-12T15:13:16.470Z,0.50
2019-01-12T15:15:25.025Z,0.33
2019-01-12T15:17:32.128Z,0.30
2019-01-12T15:19:38.961Z,0.30
2019-01-12T15:21:47.096Z,0.43
2019-01-12T15:23:53.712Z,0.30
2019-01-12T15:26:00.501Z,0.37
2019-01-12T15:28:09.387Z,0.20
2019-01-12T15:30:23.776Z,0.40
2019-01-12T15:32:32.324Z,1.43
2019-01-12T15:34:39.465Z,8.00
2019-01-12T15:36:47.507Z,12.50
2019-01-12T15:38:56.441Z,10.73
2019-01-12T15:41:04.270Z,12.73
2019-01-12T15:43:12.403Z,8.10
2019-01-12T15:45:22.362Z,2.80
2019-01-12T15:47:30.007Z,1.90
2019-01-12T15:49:37.413Z,1.10
2019-01-12T15:51:46.001Z,1.00
2019-01-12T15:53:53.249Z,0.57
2019-01-12T15:55:59.811Z,0.60
2019-01-12T15:58:06.702Z,1.00
2019-01-12T16:00:19.568Z,0.70
2019-01-12T16:02:26.485Z,1.00
2019-01-12T16:04:33.402Z,1.20
2019-01-12T16:06:40.954Z,1.00
2019-01-12T16:08:47.974Z,1.40
2019-01-12T16:10:55.345Z,1.33
2019-01-12T16:13:03.155Z,0.60
2019-01-12T16:15:15.931Z,0.77
2019-01-12T16:17:23.820Z,1.23
2019-01-12T16:19:30.780Z,0.60
2019-01-12T16:21:37.887Z,1.10
2019-01-12T16:23:45.336Z,1.23
2019-01-12T16:25:53.122Z,0.80
2019-01-12T16:28:00.272Z,0.80
2019-01-12T16:30:09.170Z,0.70
2019-01-12T16:32:16.538Z,0.40
2019-01-12T16:34:23.771Z,0.33
2019-01-12T16:36:32.804Z,0.40
2019-01-12T16:38:39.987Z,0.40
2019-01-12T16:40:50.185Z,0.67
2019-01-12T16:42:56.987Z,0.50
2019-01-12T16:45:03.410Z,0.57
2019-01-12T16:47:13.084Z,1.33
2019-01-12T16:49:20.171Z,0.90
2019-01-12T16:51:27.352Z,0.40
2019-01-12T16:53:34.973Z,0.43
2019-01-12T16:55:42.280Z,0.40
2019-01-12T16:57:48.853Z,0.70
2019-01-12T16:59:57.788Z,0.50
2019-01-12T17:02:05.675Z,0.60
2019-01-12T17:04:12.614Z,0.90
2019-01-12T17:06:19.816Z,3.27
2019-01-12T17:08:26.743Z,1.13
2019-01-12T17:10:34.061Z,0.70
2019-01-12T17:12:41.459Z,0.80
2019-01-12T17:14:48.252Z,2.17
2019-01-12T17:16:54.901Z,1.40
2019-01-12T17:19:03.019Z,0.93
2019-01-12T17:21:09.726Z,2.10
2019-01-12T17:23:16.669Z,0.70
2019-01-12T17:25:23.410Z,0.70
2019-01-12T17:27:30.157Z,0.80
2019-01-12T17:29:37.279Z,1.87
2019-01-12T17:31:44.514Z,1.70
2019-01-12T17:33:51.157Z,1.07
2019-01-12T17:35:58.161Z,1.13
2019-01-12T17:38:05.552Z,0.90
2019-01-12T17:40:13.870Z,1.70
2019-01-12T17:42:20.655Z,1.53
2019-01-12T17:44:27.753Z,0.97
2019-01-12T17:46:34.713Z,1.63
2019-01-12T17:48:41.310Z,0.77
2019-01-12T17:50:47.938Z,1.30
2019-01-12T17:52:55.196Z,0.93
2019-01-12T17:55:02.232Z,0.57
2019-01-12T17:57:09.151Z,0.73
2019-01-12T17:59:16.206Z,2.07
2019-01-12T18:01:23.566Z,1.37
2019-01-12T18:03:30.518Z,1.07
2019-01-12T18:05:37.945Z,0.83
2019-01-12T18:07:46.268Z,1.50
2019-01-12T18:09:53.416Z,1.60
2019-01-12T18:12:00.888Z,1.43
2019-01-12T18:14:08.600Z,0.93
2019-01-12T18:16:15.472Z,0.73
2019-01-12T18:18:22.348Z,0.97
2019-01-12T18:20:29.395Z,1.00
2019-01-12T18:22:37.118Z,1.40
2019-01-12T18:24:44.468Z,0.97
2019-01-12T18:26:51.189Z,1.30
2019-01-12T18:28:58.277Z,1.30
2019-01-12T18:31:05.248Z,1.30
2019-01-12T18:33:12.285Z,1.23
2019-01-12T18:35:18.908Z,1.80
2019-01-12T18:37:25.971Z,1.37
2019-01-12T18:39:33.503Z,1.20
2019-01-12T18:41:40.861Z,2.00
2019-01-12T18:43:47.182Z,2.30
2019-01-12T18:45:53.736Z,1.67
2019-01-12T18:48:00.389Z,2.20
2019-01-12T18:50:09.559Z,1.60
2019-01-12T18:52:16.035Z,2.63
2019-01-12T18:54:22.375Z,2.00
2019-01-12T18:56:30.199Z,2.27
2019-01-12T18:58:37.127Z,1.83
2019-01-12T19:00:43.710Z,1.67
2019-01-12T19:02:51.066Z,2.27
2019-01-12T19:04:57.766Z,2.20
2019-01-12T19:07:04.541Z,2.60
2019-01-12T19:09:11.243Z,2.20
2019-01-12T19:11:17.922Z,2.10
2019-01-12T19:13:24.531Z,2.10
2019-01-12T19:15:32.270Z,1.37
2019-01-12T19:17:39.071Z,2.10
2019-01-12T19:19:45.883Z,1.57
2019-01-12T19:21:52.868Z,1.60
2019-01-12T19:23:59.654Z,2.57
2019-01-12T19:26:06.231Z,2.43
2019-01-12T19:28:13.520Z,3.07
2019-01-12T19:30:21.955Z,2.47
2019-01-12T19:32:29.278Z,2.10
2019-01-12T19:34:36.079Z,2.00
2019-01-12T19:36:43.045Z,2.37
2019-01-12T19:38:50.210Z,2.40
2019-01-12T19:40:57.247Z,2.00
2019-01-12T19:43:04.049Z,1.50
2019-01-12T19:45:13.123Z,1.83
2019-01-12T19:47:19.913Z,2.37
2019-01-12T19:49:26.802Z,1.80
2019-01-12T19:51:33.439Z,1.57
2019-01-12T19:53:40.738Z,1.63
2019-01-12T19:55:47.545Z,2.23
2019-01-12T19:57:54.235Z,1.87
2019-01-12T20:00:05.652Z,2.20
2019-01-12T20:02:13.056Z,1.57
2019-01-12T20:04:19.831Z,1.93
2019-01-12T20:06:26.643Z,2.37
2019-01-12T20:08:33.214Z,2.57
2019-01-12T20:10:40.144Z,5.17
2019-01-12T20:12:47.286Z,6.37
2019-01-12T20:14:53.422Z,3.23
2019-01-12T20:17:00.139Z,4.57
2019-01-12T20:19:07.511Z,2.50
2019-01-12T20:21:14.089Z,1.60
2019-01-12T20:23:21.124Z,2.10
2019-01-12T20:25:33.136Z,1.73
2019-01-12T20:27:40.177Z,2.00
2019-01-12T20:29:46.743Z,1.60
2019-01-12T20:32:07.357Z,1.10
2019-01-12T20:34:49.218Z,1.30
2019-01-12T20:37:29.079Z,1.60
2019-01-12T20:40:17.460Z,1.33
2019-01-12T20:43:04.832Z,1.27
2019-01-12T20:46:03.894Z,1.27
2019-01-12T20:48:18.348Z,1.53
2019-01-12T20:51:03.089Z,1.20
2019-01-12T20:53:33.292Z,1.43
2019-01-12T20:55:54.460Z,1.03
2019-01-12T20:58:38.767Z,0.80
2019-01-12T21:01:18.505Z,0.50
2019-01-12T21:04:17.191Z,0.40
2019-01-12T21:07:17.084Z,0.90
2019-01-12T21:10:13.845Z,0.70
2019-01-12T21:12:46.401Z,0.90
2019-01-12T21:15:09.823Z,0.77
2019-01-12T21:17:18.250Z,0.50
2019-01-12T21:19:25.515Z,0.80
2019-01-12T21:21:32.481Z,0.50
2019-01-12T21:23:39.533Z,0.40
2019-01-12T21:25:46.249Z,0.50
2019-01-12T21:27:52.833Z,0.83
2019-01-12T21:29:59.785Z,0.60
2019-01-12T21:32:07.386Z,0.77
2019-01-12T21:34:13.836Z,0.63
2019-01-12T21:36:20.741Z,0.97
2019-01-12T21:38:27.888Z,1.13
2019-01-12T21:40:34.529Z,1.50
2019-01-12T21:42:40.952Z,0.87
2019-01-12T21:44:47.308Z,1.77
2019-01-12T21:46:53.622Z,1.60
2019-01-12T21:49:00.314Z,1.27
2019-01-12T21:51:07.497Z,3.57
2019-01-12T21:53:14.147Z,2.73
2019-01-12T21:55:21.216Z,2.03
2019-01-12T21:57:27.664Z,2.17
2019-01-12T21:59:34.511Z,2.10
2019-01-12T22:01:41.235Z,0.60
2019-01-12T22:03:48.014Z,0.70
2019-01-12T22:05:55.054Z,1.63
2019-01-12T22:08:01.854Z,1.37
2019-01-12T22:10:10.999Z,0.90
2019-01-12T22:12:17.967Z,2.80
2019-01-12T22:14:24.569Z,2.73
2019-01-12T22:16:31.769Z,3.90
2019-01-12T22:18:38.339Z,1.87
2019-01-12T22:20:44.997Z,1.43
2019-01-12T22:22:52.075Z,2.50
2019-01-12T22:24:58.720Z,1.10
2019-01-12T22:27:05.692Z,1.10
2019-01-12T22:29:12.451Z,1.43
2019-01-12T22:31:19.330Z,1.70
2019-01-12T22:33:26.262Z,2.60
2019-01-12T22:35:33.024Z,1.60
2019-01-12T22:37:39.431Z,1.50
2019-01-12T22:39:46.198Z,2.30
2019-01-12T22:41:52.897Z,2.37
2019-01-12T22:43:59.415Z,2.10
2019-01-12T22:46:06.533Z,1.93
2019-01-12T22:48:13.041Z,1.73
2019-01-12T22:50:20.271Z,1.30
2019-01-12T22:52:26.527Z,1.20
2019-01-12T22:54:33.275Z,1.33
2019-01-12T22:56:40.185Z,1.20
2019-01-12T22:58:46.806Z,0.90
2019-01-12T23:01:10.778Z,1.23
2019-01-12T23:03:17.959Z,0.90
2019-01-12T23:05:25.496Z,0.63
2019-01-12T23:07:32.775Z,0.60
2019-01-12T23:09:40.089Z,0.60
2019-01-12T23:11:46.479Z,0.60
2019-01-12T23:13:53.606Z,0.70
2019-01-12T23:16:00.184Z,0.60
2019-01-12T23:18:07.306Z,0.80
2019-01-12T23:20:14.872Z,0.40
2019-01-12T23:22:21.804Z,0.60
2019-01-12T23:24:28.338Z,0.60
2019-01-12T23:26:35.487Z,0.67
2019-01-12T23:28:42.061Z,0.53
2019-01-12T23:30:49.127Z,0.50
2019-01-12T23:32:55.724Z,0.60
2019-01-12T23:35:02.759Z,0.70
2019-01-12T23:37:09.396Z,0.80
2019-01-12T23:39:15.954Z,0.73
2019-01-12T23:41:22.821Z,0.60
2019-01-12T23:43:29.454Z,0.50
2019-01-12T23:45:36.148Z,0.60
2019-01-12T23:47:42.754Z,1.00
2019-01-12T23:49:49.499Z,0.73
2019-01-12T23:51:55.904Z,0.93
2019-01-12T23:54:02.401Z,0.87
2019-01-12T23:56:09.303Z,1.20
2019-01-12T23:58:15.658Z,0.90
