createdAt,value
2023-05-25T00:00:10.591Z,18.93
2023-05-25T00:02:38.384Z,21.73
2023-05-25T00:05:07.996Z,22.47
2023-05-25T00:07:34.673Z,19.27
2023-05-25T00:10:01.338Z,22.13
2023-05-25T00:12:28.080Z,19.67
2023-05-25T00:14:54.579Z,21.60
2023-05-25T00:17:21.810Z,21.63
2023-05-25T00:19:48.793Z,18.03
2023-05-25T00:22:15.649Z,24.83
2023-05-25T00:24:42.265Z,23.97
2023-05-25T00:27:08.730Z,18.30
2023-05-25T00:29:35.989Z,21.80
2023-05-25T00:32:03.086Z,22.50
2023-05-25T00:34:29.543Z,22.70
2023-05-25T00:36:56.186Z,22.43
2023-05-25T00:39:22.769Z,19.70
2023-05-25T00:41:50.124Z,19.07
2023-05-25T00:44:21.329Z,22.70
2023-05-25T00:46:50.652Z,18.07
2023-05-25T00:49:18.779Z,20.00
2023-05-25T00:51:46.951Z,18.97
2023-05-25T00:54:17.890Z,16.90
2023-05-25T00:56:47.383Z,21.20
2023-05-25T00:59:20.728Z,16.47
2023-05-25T01:01:48.994Z,20.00
2023-05-25T01:04:17.213Z,18.93
2023-05-25T01:06:48.665Z,23.53
2023-05-25T01:09:19.478Z,18.87
2023-05-25T01:11:50.228Z,15.73
2023-05-25T01:14:24.998Z,19.37
2023-05-25T01:16:52.209Z,21.23
2023-05-25T01:19:18.854Z,20.70
2023-05-25T01:21:59.758Z,19.37
2023-05-25T01:24:40.787Z,20.90
2023-05-25T01:27:30.560Z,17.40
2023-05-25T01:29:58.892Z,21.47
2023-05-25T01:32:26.453Z,20.97
2023-05-25T01:34:56.249Z,21.63
2023-05-25T01:37:24.591Z,19.23
2023-05-25T01:39:51.146Z,19.27
2023-05-25T01:42:17.591Z,16.30
2023-05-25T01:44:44.784Z,20.53
2023-05-25T01:47:24.185Z,18.37
2023-05-25T01:50:11.856Z,17.60
2023-05-25T01:52:48.766Z,17.07
2023-05-25T01:55:19.127Z,18.70
2023-05-25T01:57:50.869Z,18.43
2023-05-25T02:00:19.675Z,14.73
2023-05-25T02:02:48.070Z,14.83
2023-05-25T02:05:14.782Z,16.77
2023-05-25T02:07:41.351Z,18.10
2023-05-25T02:10:08.214Z,15.70
2023-05-25T02:12:34.776Z,18.37
2023-05-25T02:15:01.360Z,17.63
2023-05-25T02:17:30.118Z,15.57
2023-05-25T02:19:56.677Z,14.77
2023-05-25T02:22:23.725Z,14.17
2023-05-25T02:24:50.643Z,16.70
2023-05-25T02:27:17.099Z,17.93
2023-05-25T02:29:43.649Z,16.97
2023-05-25T02:32:10.076Z,16.80
2023-05-25T02:34:37.268Z,19.03
2023-05-25T02:37:04.004Z,17.80
2023-05-25T02:39:30.642Z,20.63
2023-05-25T02:41:58.915Z,19.90
2023-05-25T02:44:26.547Z,20.47
2023-05-25T02:46:53.161Z,17.50
2023-05-25T02:49:19.923Z,20.20
2023-05-25T02:51:47.932Z,25.10
2023-05-25T02:54:14.451Z,17.93
2023-05-25T02:56:42.366Z,17.70
2023-05-25T02:59:10.861Z,17.20
2023-05-25T03:01:37.349Z,19.87
2023-05-25T03:04:04.040Z,26.87
2023-05-25T03:06:36.668Z,17.93
2023-05-25T03:09:16.752Z,17.43
2023-05-25T03:11:45.806Z,18.57
2023-05-25T03:14:15.934Z,19.80
2023-05-25T03:16:48.030Z,16.67
2023-05-25T03:19:14.548Z,17.73
2023-05-25T03:21:41.318Z,20.83
2023-05-25T03:24:07.894Z,17.73
2023-05-25T03:26:34.384Z,21.10
2023-05-25T03:29:02.259Z,18.53
2023-05-25T03:31:29.382Z,17.23
2023-05-25T03:33:56.176Z,21.07
2023-05-25T03:36:27.414Z,18.27
2023-05-25T03:38:54.750Z,17.17
2023-05-25T03:41:21.778Z,18.70
2023-05-25T03:43:49.267Z,15.37
2023-05-25T03:46:15.925Z,20.73
2023-05-25T03:48:43.242Z,21.13
2023-05-25T03:51:09.753Z,21.90
2023-05-25T03:53:36.250Z,18.07
2023-05-25T03:56:02.695Z,20.37
2023-05-25T03:58:29.189Z,20.20
2023-05-25T04:00:56.233Z,19.90
2023-05-25T04:03:23.017Z,17.00
2023-05-25T04:05:50.080Z,15.93
2023-05-25T04:08:19.927Z,20.07
2023-05-25T04:10:47.081Z,19.03
2023-05-25T04:13:13.699Z,20.47
2023-05-25T04:15:40.601Z,20.73
2023-05-25T04:18:15.387Z,20.23
2023-05-25T04:20:42.025Z,20.20
2023-05-25T04:23:11.816Z,19.23
2023-05-25T04:25:39.599Z,22.70
2023-05-25T04:28:08.388Z,22.87
2023-05-25T04:30:46.057Z,20.57
2023-05-25T04:33:30.080Z,19.50
2023-05-25T04:36:14.196Z,25.50
2023-05-25T04:38:43.024Z,20.53
2023-05-25T04:41:09.877Z,22.63
2023-05-25T04:43:43.928Z,21.33
2023-05-25T04:46:19.334Z,23.57
2023-05-25T04:48:45.929Z,27.43
2023-05-25T04:51:12.693Z,26.40
2023-05-25T04:53:40.018Z,27.30
2023-05-25T04:56:06.803Z,29.73
2023-05-25T04:58:33.690Z,29.93
2023-05-25T05:01:00.441Z,27.67
2023-05-25T05:03:28.162Z,28.30
2023-05-25T05:05:54.890Z,25.20
2023-05-25T05:08:25.261Z,26.23
2023-05-25T05:10:51.998Z,27.43
2023-05-25T05:13:18.471Z,26.60
2023-05-25T05:15:45.165Z,27.47
2023-05-25T05:18:12.877Z,24.23
2023-05-25T05:20:39.476Z,28.63
2023-05-25T05:23:06.456Z,27.60
2023-05-25T05:25:33.663Z,27.97
2023-05-25T05:28:00.751Z,27.63
2023-05-25T05:30:33.812Z,24.67
2023-05-25T05:33:01.863Z,24.73
2023-05-25T05:35:33.440Z,25.30
2023-05-25T05:38:07.210Z,31.37
2023-05-25T05:40:33.743Z,26.87
2023-05-25T05:43:01.844Z,28.67
2023-05-25T05:45:28.272Z,31.93
2023-05-25T05:47:55.490Z,30.63
2023-05-25T05:50:22.425Z,34.00
2023-05-25T05:52:49.053Z,34.97
2023-05-25T05:55:15.727Z,33.00
2023-05-25T05:57:43.152Z,27.83
2023-05-25T06:00:10.431Z,29.70
2023-05-25T06:02:43.008Z,34.80
2023-05-25T06:05:13.217Z,28.37
2023-05-25T06:07:41.956Z,27.27
2023-05-25T06:10:09.014Z,27.57
2023-05-25T06:12:35.670Z,22.93
2023-05-25T06:15:02.759Z,27.27
2023-05-25T06:17:30.045Z,28.60
2023-05-25T06:19:56.653Z,32.07
2023-05-25T06:22:25.417Z,28.07
2023-05-25T06:24:52.212Z,23.27
2023-05-25T06:27:18.708Z,24.23
2023-05-25T06:29:45.442Z,26.37
2023-05-25T06:32:12.024Z,25.57
2023-05-25T06:34:38.751Z,25.03
2023-05-25T06:37:05.415Z,25.93
2023-05-25T06:39:32.078Z,27.17
2023-05-25T06:42:02.837Z,25.17
2023-05-25T06:44:32.380Z,31.57
2023-05-25T06:47:02.645Z,31.50
2023-05-25T06:49:30.715Z,24.80
2023-05-25T06:51:57.302Z,26.80
2023-05-25T06:54:23.902Z,22.40
2023-05-25T06:56:51.422Z,24.20
2023-05-25T06:59:18.373Z,24.00
2023-05-25T07:01:47.919Z,29.10
2023-05-25T07:04:14.403Z,21.00
2023-05-25T07:06:40.887Z,25.00
2023-05-25T07:09:07.450Z,23.73
2023-05-25T07:11:33.928Z,24.07
2023-05-25T07:14:00.420Z,24.77
2023-05-25T07:16:27.156Z,27.37
2023-05-25T07:18:53.718Z,24.23
2023-05-25T07:21:20.392Z,26.30
2023-05-25T07:23:47.091Z,21.93
2023-05-25T07:26:13.738Z,24.13
2023-05-25T07:28:40.267Z,24.73
2023-05-25T07:31:06.772Z,28.33
2023-05-25T07:33:33.348Z,23.33
2023-05-25T07:35:59.857Z,23.20
2023-05-25T07:38:26.632Z,27.43
2023-05-25T07:40:53.106Z,22.90
2023-05-25T07:43:21.353Z,23.60
2023-05-25T07:45:48.052Z,26.63
2023-05-25T07:48:14.505Z,23.87
2023-05-25T07:50:41.354Z,24.33
2023-05-25T07:53:07.763Z,19.53
2023-05-25T07:55:34.269Z,27.17
2023-05-25T07:58:00.934Z,19.63
2023-05-25T08:00:27.743Z,25.27
2023-05-25T08:02:56.365Z,22.50
2023-05-25T08:05:23.036Z,17.93
2023-05-25T08:07:49.514Z,18.23
2023-05-25T08:10:16.281Z,20.03
2023-05-25T08:12:49.508Z,17.60
2023-05-25T08:15:16.932Z,22.03
2023-05-25T08:17:43.689Z,18.77
2023-05-25T08:20:10.959Z,17.30
2023-05-25T08:22:37.464Z,20.23
2023-05-25T08:25:05.112Z,19.60
2023-05-25T08:27:33.644Z,25.90
2023-05-25T08:30:02.445Z,18.57
2023-05-25T08:32:29.088Z,23.30
2023-05-25T08:34:55.624Z,20.00
2023-05-25T08:37:22.533Z,19.67
2023-05-25T08:39:49.300Z,21.30
2023-05-25T08:42:15.849Z,23.73
2023-05-25T08:44:43.059Z,16.57
2023-05-25T08:47:11.774Z,19.87
2023-05-25T08:49:39.524Z,19.80
2023-05-25T08:52:13.962Z,20.87
2023-05-25T08:54:44.008Z,20.90
2023-05-25T08:57:20.856Z,17.93
2023-05-25T08:59:56.444Z,18.83
2023-05-25T09:03:14.164Z,18.67
2023-05-25T09:05:40.858Z,19.57
2023-05-25T09:08:08.580Z,19.60
2023-05-25T09:10:36.468Z,15.97
2023-05-25T09:13:19.090Z,15.03
2023-05-25T09:15:49.203Z,17.13
2023-05-25T09:18:15.848Z,16.50
2023-05-25T09:20:44.335Z,20.53
2023-05-25T09:23:14.362Z,15.37
2023-05-25T09:25:41.389Z,14.47
2023-05-25T09:28:25.761Z,17.53
2023-05-25T09:30:54.114Z,15.40
2023-05-25T09:33:20.998Z,16.47
2023-05-25T09:35:48.188Z,16.60
2023-05-25T09:38:17.942Z,12.63
2023-05-25T09:40:45.718Z,16.63
2023-05-25T09:43:17.324Z,13.30
2023-05-25T09:45:49.084Z,13.90
2023-05-25T09:48:16.014Z,12.07
2023-05-25T09:50:43.100Z,15.00
2023-05-25T09:53:10.981Z,15.90
2023-05-25T09:55:52.148Z,14.20
2023-05-25T09:58:23.668Z,11.80
2023-05-25T10:00:54.601Z,13.30
2023-05-25T10:03:22.417Z,16.93
2023-05-25T10:05:49.512Z,13.77
2023-05-25T10:08:21.899Z,13.00
2023-05-25T10:10:50.391Z,14.77
2023-05-25T10:13:26.839Z,14.87
2023-05-25T10:15:54.713Z,11.20
2023-05-25T10:18:28.465Z,12.13
2023-05-25T10:21:03.187Z,15.00
2023-05-25T10:23:41.629Z,12.03
2023-05-25T10:26:09.353Z,12.50
2023-05-25T10:28:37.322Z,11.83
2023-05-25T10:31:04.775Z,12.03
2023-05-25T10:33:32.621Z,9.17
2023-05-25T10:36:10.022Z,16.30
2023-05-25T10:38:40.326Z,13.20
2023-05-25T10:41:09.708Z,11.60
2023-05-25T10:43:37.128Z,13.40
2023-05-25T10:46:06.161Z,9.67
2023-05-25T10:48:37.366Z,15.33
2023-05-25T10:51:04.573Z,11.43
2023-05-25T10:53:31.070Z,9.67
2023-05-25T10:56:02.660Z,12.47
2023-05-25T10:58:30.114Z,10.60
2023-05-25T11:00:59.591Z,11.60
2023-05-25T11:03:45.152Z,8.33
2023-05-25T11:06:15.625Z,10.40
2023-05-25T11:08:55.055Z,12.70
2023-05-25T11:11:22.764Z,10.70
2023-05-25T11:13:50.529Z,9.60
2023-05-25T11:16:22.087Z,10.20
2023-05-25T11:18:53.373Z,11.63
2023-05-25T11:21:27.138Z,8.87
2023-05-25T11:23:54.631Z,10.80
2023-05-25T11:26:22.767Z,9.03
2023-05-25T11:28:51.146Z,9.83
2023-05-25T11:31:29.932Z,10.37
2023-05-25T11:34:02.046Z,10.00
2023-05-25T11:36:33.514Z,10.00
2023-05-25T11:39:11.620Z,8.40
2023-05-25T11:42:02.213Z,14.63
2023-05-25T11:44:31.582Z,10.27
2023-05-25T11:47:02.187Z,9.97
2023-05-25T11:49:29.133Z,10.77
2023-05-25T11:51:57.309Z,9.33
2023-05-25T11:54:28.191Z,12.27
2023-05-25T11:56:58.978Z,8.87
2023-05-25T11:59:28.221Z,9.60
2023-05-25T12:02:03.677Z,11.13
2023-05-25T12:04:32.816Z,10.83
2023-05-25T12:07:07.674Z,8.77
2023-05-25T12:09:35.221Z,10.80
2023-05-25T12:12:06.129Z,7.07
2023-05-25T12:14:35.919Z,15.27
2023-05-25T12:17:02.506Z,9.73
2023-05-25T12:19:29.461Z,11.70
2023-05-25T12:21:56.801Z,10.17
2023-05-25T12:24:23.377Z,13.17
2023-05-25T12:26:51.643Z,15.27
2023-05-25T12:29:18.151Z,11.27
2023-05-25T12:31:44.829Z,12.47
2023-05-25T12:34:16.354Z,11.67
2023-05-25T12:36:45.057Z,10.73
2023-05-25T12:39:13.797Z,10.53
2023-05-25T12:41:47.480Z,11.03
2023-05-25T12:44:18.187Z,9.50
2023-05-25T12:46:44.807Z,11.00
2023-05-25T12:49:26.820Z,9.20
2023-05-25T12:51:53.609Z,7.27
2023-05-25T12:54:43.912Z,11.33
2023-05-25T12:57:15.055Z,9.87
2023-05-25T12:59:46.292Z,11.23
2023-05-25T13:02:14.637Z,15.93
2023-05-25T13:04:42.109Z,11.27
2023-05-25T13:07:09.903Z,13.47
2023-05-25T13:09:37.644Z,10.17
2023-05-25T13:12:04.580Z,10.10
2023-05-25T13:14:31.161Z,12.87
2023-05-25T13:16:57.966Z,11.37
2023-05-25T13:19:25.953Z,11.70
2023-05-25T13:21:53.341Z,10.67
2023-05-25T13:24:19.758Z,16.23
2023-05-25T13:26:49.193Z,10.47
2023-05-25T13:29:17.403Z,10.27
2023-05-25T13:31:44.275Z,12.27
2023-05-25T13:34:10.844Z,14.20
2023-05-25T13:36:37.418Z,15.00
2023-05-25T13:39:05.212Z,16.47
2023-05-25T13:41:31.785Z,14.30
2023-05-25T13:43:58.408Z,14.83
2023-05-25T13:46:34.331Z,16.20
2023-05-25T13:49:02.694Z,13.77
2023-05-25T13:51:29.598Z,14.60
2023-05-25T13:53:56.016Z,14.67
2023-05-25T13:56:23.225Z,13.83
2023-05-25T13:58:49.803Z,15.63
2023-05-25T14:01:16.397Z,13.27
2023-05-25T14:03:43.155Z,16.10
2023-05-25T14:06:09.653Z,15.63
2023-05-25T14:08:36.100Z,15.63
2023-05-25T14:11:02.996Z,17.40
2023-05-25T14:13:29.898Z,16.33
2023-05-25T14:15:56.454Z,14.03
2023-05-25T14:18:23.071Z,11.87
2023-05-25T14:20:49.675Z,17.40
2023-05-25T14:23:18.346Z,15.67
2023-05-25T14:25:46.570Z,14.60
2023-05-25T14:28:13.542Z,14.37
2023-05-25T14:30:40.095Z,15.13
2023-05-25T14:33:06.677Z,16.33
2023-05-25T14:35:33.170Z,15.83
2023-05-25T14:37:59.913Z,13.93
2023-05-25T14:40:26.494Z,15.73
2023-05-25T14:42:55.804Z,16.80
2023-05-25T14:45:22.469Z,16.27
2023-05-25T14:47:50.630Z,15.87
2023-05-25T14:50:18.447Z,16.83
2023-05-25T14:52:45.005Z,15.50
2023-05-25T14:55:11.510Z,18.03
2023-05-25T14:57:37.931Z,14.97
2023-05-25T15:00:04.769Z,15.77
2023-05-25T15:02:31.372Z,15.53
2023-05-25T15:04:58.677Z,16.57
2023-05-25T15:07:25.140Z,17.07
2023-05-25T15:09:51.605Z,15.87
2023-05-25T15:12:18.037Z,19.27
2023-05-25T15:14:44.538Z,20.03
2023-05-25T15:17:11.027Z,18.43
2023-05-25T15:19:37.483Z,19.13
2023-05-25T15:22:04.196Z,16.90
2023-05-25T15:24:30.680Z,18.07
2023-05-25T15:26:57.459Z,19.63
2023-05-25T15:29:24.255Z,21.10
2023-05-25T15:31:52.866Z,16.97
2023-05-25T15:34:20.150Z,16.53
2023-05-25T15:36:46.634Z,18.53
2023-05-25T15:39:14.615Z,17.37
2023-05-25T15:41:41.934Z,21.97
2023-05-25T15:44:12.330Z,17.47
2023-05-25T15:46:40.268Z,22.57
2023-05-25T15:49:11.144Z,19.57
2023-05-25T15:51:41.852Z,19.27
2023-05-25T15:54:10.576Z,20.57
2023-05-25T15:56:39.299Z,21.77
2023-05-25T15:59:05.776Z,19.43
2023-05-25T16:01:34.353Z,22.30
2023-05-25T16:04:01.277Z,18.33
2023-05-25T16:06:28.085Z,22.13
2023-05-25T16:08:54.689Z,21.57
2023-05-25T16:11:21.168Z,22.13
2023-05-25T16:13:47.640Z,18.17
2023-05-25T16:16:14.275Z,24.83
2023-05-25T16:18:41.483Z,16.40
2023-05-25T16:21:07.956Z,19.63
2023-05-25T16:23:34.553Z,21.70
2023-05-25T16:26:01.056Z,18.90
2023-05-25T16:28:28.143Z,22.63
2023-05-25T16:30:54.721Z,20.40
2023-05-25T16:33:21.260Z,20.33
2023-05-25T16:35:48.030Z,25.20
2023-05-25T16:38:14.604Z,22.93
2023-05-25T16:40:41.064Z,22.83
2023-05-25T16:43:07.499Z,20.00
2023-05-25T16:45:34.043Z,23.87
2023-05-25T16:48:00.773Z,21.33
2023-05-25T16:50:27.392Z,21.43
2023-05-25T16:52:53.893Z,24.13
2023-05-25T16:55:20.623Z,23.37
2023-05-25T16:57:47.636Z,23.87
2023-05-25T17:00:14.638Z,21.73
2023-05-25T17:02:41.295Z,18.80
2023-05-25T17:05:08.515Z,19.57
2023-05-25T17:07:35.945Z,25.47
2023-05-25T17:10:02.607Z,22.47
2023-05-25T17:12:29.108Z,23.37
2023-05-25T17:14:56.200Z,23.23
2023-05-25T17:17:22.710Z,20.40
2023-05-25T17:19:50.655Z,20.40
2023-05-25T17:22:17.109Z,24.57
2023-05-25T17:24:43.668Z,22.47
2023-05-25T17:27:10.259Z,20.57
2023-05-25T17:29:37.704Z,24.50
2023-05-25T17:32:04.423Z,29.37
2023-05-25T17:34:30.968Z,24.47
2023-05-25T17:36:57.509Z,18.67
2023-05-25T17:39:23.960Z,28.87
2023-05-25T17:41:50.691Z,20.87
2023-05-25T17:44:17.389Z,20.27
2023-05-25T17:46:43.952Z,20.43
2023-05-25T17:49:10.561Z,18.50
2023-05-25T17:51:37.701Z,20.30
2023-05-25T17:54:04.370Z,24.03
2023-05-25T17:56:30.994Z,21.13
2023-05-25T17:58:57.665Z,22.67
2023-05-25T18:01:24.321Z,26.20
2023-05-25T18:03:53.237Z,26.87
2023-05-25T18:06:19.790Z,25.73
2023-05-25T18:08:46.276Z,21.20
2023-05-25T18:11:13.108Z,22.10
2023-05-25T18:13:39.539Z,24.07
2023-05-25T18:16:06.052Z,21.63
2023-05-25T18:18:32.590Z,23.67
2023-05-25T18:20:59.367Z,26.37
2023-05-25T18:23:26.242Z,23.07
2023-05-25T18:25:53.131Z,25.70
2023-05-25T18:28:19.611Z,23.80
2023-05-25T18:30:46.226Z,23.80
2023-05-25T18:33:12.836Z,19.60
2023-05-25T18:35:39.869Z,26.57
2023-05-25T18:38:06.756Z,19.97
2023-05-25T18:40:33.281Z,25.07
2023-05-25T18:43:00.013Z,26.57
2023-05-25T18:45:27.293Z,29.30
2023-05-25T18:47:54.078Z,28.77
2023-05-25T18:50:20.649Z,29.43
2023-05-25T18:52:50.924Z,25.63
2023-05-25T18:55:18.623Z,24.10
2023-05-25T18:57:45.072Z,26.83
2023-05-25T19:00:12.307Z,25.83
2023-05-25T19:02:38.995Z,24.60
2023-05-25T19:05:06.089Z,21.27
2023-05-25T19:07:37.756Z,25.60
2023-05-25T19:10:07.141Z,27.93
2023-05-25T19:12:33.646Z,26.57
2023-05-25T19:15:00.135Z,21.63
2023-05-25T19:17:27.223Z,23.87
2023-05-25T19:19:54.995Z,24.33
2023-05-25T19:22:21.499Z,30.53
2023-05-25T19:24:50.560Z,24.20
2023-05-25T19:27:24.084Z,27.23
2023-05-25T19:29:50.738Z,28.23
2023-05-25T19:32:17.491Z,30.77
2023-05-25T19:34:43.991Z,31.10
2023-05-25T19:37:11.400Z,25.53
2023-05-25T19:39:38.440Z,27.10
2023-05-25T19:42:04.944Z,27.43
2023-05-25T19:44:31.891Z,25.67
2023-05-25T19:46:59.847Z,32.83
2023-05-25T19:49:26.553Z,26.70
2023-05-25T19:51:53.072Z,35.13
2023-05-25T19:54:19.537Z,25.87
2023-05-25T19:56:46.318Z,37.13
2023-05-25T19:59:12.965Z,27.73
2023-05-25T20:01:39.536Z,30.10
2023-05-25T20:04:06.395Z,27.30
2023-05-25T20:06:33.668Z,23.13
2023-05-25T20:09:00.233Z,29.23
2023-05-25T20:11:27.758Z,24.83
2023-05-25T20:13:55.338Z,26.47
2023-05-25T20:16:22.560Z,25.87
2023-05-25T20:18:49.329Z,29.17
2023-05-25T20:21:15.996Z,27.77
2023-05-25T20:23:42.394Z,23.07
2023-05-25T20:26:08.820Z,23.00
2023-05-25T20:28:35.291Z,24.60
2023-05-25T20:31:01.762Z,24.37
2023-05-25T20:33:28.338Z,28.47
2023-05-25T20:35:54.964Z,27.57
2023-05-25T20:38:21.479Z,23.63
2023-05-25T20:40:48.135Z,24.60
2023-05-25T20:43:14.789Z,26.13
2023-05-25T20:45:41.318Z,26.87
2023-05-25T20:48:07.973Z,28.57
2023-05-25T20:50:34.440Z,32.13
2023-05-25T20:53:00.877Z,26.57
2023-05-25T20:55:27.587Z,28.93
2023-05-25T20:57:54.244Z,28.83
2023-05-25T21:00:22.000Z,26.67
2023-05-25T21:02:48.712Z,26.17
2023-05-25T21:05:15.487Z,25.97
2023-05-25T21:07:42.018Z,29.83
2023-05-25T21:10:08.827Z,28.53
2023-05-25T21:12:35.473Z,27.10
2023-05-25T21:15:02.019Z,24.30
2023-05-25T21:17:28.758Z,26.27
2023-05-25T21:19:55.524Z,26.87
2023-05-25T21:22:22.156Z,31.60
2023-05-25T21:24:49.873Z,29.23
2023-05-25T21:27:17.672Z,26.70
2023-05-25T21:29:44.094Z,27.57
2023-05-25T21:32:11.257Z,21.30
2023-05-25T21:34:37.689Z,30.53
2023-05-25T21:37:04.404Z,24.60
2023-05-25T21:39:30.805Z,33.17
2023-05-25T21:41:57.429Z,29.57
2023-05-25T21:44:23.874Z,34.33
2023-05-25T21:46:50.315Z,24.80
2023-05-25T21:49:16.913Z,28.33
2023-05-25T21:51:43.406Z,23.17
2023-05-25T21:54:09.828Z,23.27
2023-05-25T21:56:36.351Z,29.43
2023-05-25T21:59:02.872Z,27.23
2023-05-25T22:01:29.412Z,28.03
2023-05-25T22:03:56.439Z,30.03
2023-05-25T22:06:22.989Z,24.50
2023-05-25T22:08:49.713Z,25.27
2023-05-25T22:11:16.217Z,25.63
2023-05-25T22:13:48.614Z,27.40
2023-05-25T22:16:15.138Z,28.97
2023-05-25T22:18:43.013Z,28.00
2023-05-25T22:21:09.608Z,25.53
2023-05-25T22:23:36.143Z,25.00
2023-05-25T22:26:04.848Z,21.23
2023-05-25T22:28:31.391Z,29.87
2023-05-25T22:30:58.275Z,29.77
2023-05-25T22:33:24.787Z,23.57
2023-05-25T22:35:51.347Z,25.30
2023-05-25T22:38:17.823Z,27.70
2023-05-25T22:40:47.656Z,29.03
2023-05-25T22:43:14.783Z,21.40
2023-05-25T22:45:41.329Z,28.97
2023-05-25T22:48:09.044Z,23.50
2023-05-25T22:50:35.525Z,25.93
2023-05-25T22:53:02.252Z,31.07
2023-05-25T22:55:28.810Z,26.00
2023-05-25T22:57:55.419Z,23.53
2023-05-25T23:00:21.861Z,21.63
2023-05-25T23:02:48.848Z,20.10
2023-05-25T23:05:15.442Z,25.97
2023-05-25T23:07:41.920Z,20.33
2023-05-25T23:10:08.774Z,22.20
2023-05-25T23:12:35.248Z,32.83
2023-05-25T23:15:02.762Z,29.53
2023-05-25T23:17:29.266Z,28.77
2023-05-25T23:19:56.041Z,26.30
2023-05-25T23:22:22.674Z,30.70
2023-05-25T23:24:49.270Z,25.40
2023-05-25T23:27:15.944Z,23.13
2023-05-25T23:29:42.398Z,31.53
2023-05-25T23:32:08.915Z,22.80
2023-05-25T23:34:35.673Z,29.37
2023-05-25T23:37:03.330Z,25.90
2023-05-25T23:39:31.554Z,21.23
2023-05-25T23:41:58.090Z,24.10
2023-05-25T23:44:24.544Z,27.37
2023-05-25T23:46:51.164Z,32.43
2023-05-25T23:49:17.611Z,22.97
2023-05-25T23:51:44.228Z,29.43
2023-05-25T23:54:10.905Z,30.00
2023-05-25T23:56:37.973Z,25.77
2023-05-25T23:59:04.385Z,29.40
