createdAt,value
2019-03-22T00:00:35.662Z,493.63
2019-03-22T00:03:04.899Z,530.00
2019-03-22T00:05:33.531Z,521.67
2019-03-22T00:08:01.917Z,502.33
2019-03-22T00:10:30.324Z,528.87
2019-03-22T00:12:58.716Z,542.33
2019-03-22T00:15:27.124Z,519.10
2019-03-22T00:17:55.760Z,510.53
2019-03-22T00:20:24.229Z,504.07
2019-03-22T00:22:52.625Z,487.20
2019-03-22T00:25:21.024Z,491.30
2019-03-22T00:27:49.435Z,483.67
2019-03-22T00:30:17.835Z,446.30
2019-03-22T00:32:46.236Z,471.50
2019-03-22T00:35:14.634Z,373.30
2019-03-22T00:37:43.026Z,348.73
2019-03-22T00:40:12.357Z,386.97
2019-03-22T00:42:40.752Z,374.63
2019-03-22T00:45:11.584Z,387.20
2019-03-22T00:47:39.972Z,340.67
2019-03-22T00:50:10.913Z,325.83
2019-03-22T00:52:39.303Z,330.10
2019-03-22T00:55:08.833Z,334.27
2019-03-22T00:57:37.224Z,362.87
2019-03-22T01:00:08.884Z,322.57
2019-03-22T01:02:37.304Z,390.07
2019-03-22T01:05:10.080Z,442.20
2019-03-22T01:07:38.473Z,418.87
2019-03-22T01:10:14.011Z,365.47
2019-03-22T01:12:42.429Z,436.90
2019-03-22T01:15:13.362Z,381.60
2019-03-22T01:17:42.721Z,426.90
2019-03-22T01:20:13.355Z,358.40
2019-03-22T01:22:43.320Z,335.80
2019-03-22T01:25:12.665Z,371.30
2019-03-22T01:27:41.597Z,412.37
2019-03-22T01:30:18.329Z,364.57
2019-03-22T01:32:46.720Z,364.90
2019-03-22T01:35:15.244Z,323.67
2019-03-22T01:37:43.640Z,271.47
2019-03-22T01:40:14.855Z,291.73
2019-03-22T01:42:43.249Z,337.50
2019-03-22T01:45:33.837Z,378.90
2019-03-22T01:48:02.228Z,371.33
2019-03-22T01:50:30.639Z,295.43
2019-03-22T01:52:59.027Z,357.17
2019-03-22T01:55:27.417Z,353.10
2019-03-22T01:57:56.784Z,336.37
2019-03-22T02:00:25.175Z,347.93
2019-03-22T02:02:53.567Z,434.73
2019-03-22T02:05:22.047Z,310.70
2019-03-22T02:07:50.448Z,322.67
2019-03-22T02:10:18.824Z,352.77
2019-03-22T02:12:47.235Z,406.43
2019-03-22T02:15:17.752Z,360.67
2019-03-22T02:17:46.150Z,289.50
2019-03-22T02:20:18.185Z,275.47
2019-03-22T02:22:46.581Z,284.73
2019-03-22T02:25:15.813Z,265.60
2019-03-22T02:27:44.214Z,318.07
2019-03-22T02:30:15.646Z,344.30
2019-03-22T02:32:44.066Z,314.43
2019-03-22T02:35:27.736Z,313.53
2019-03-22T02:37:42.673Z,355.90
2019-03-22T02:40:12.701Z,418.77
2019-03-22T02:42:41.240Z,412.80
2019-03-22T02:45:15.253Z,327.47
2019-03-22T02:47:43.652Z,355.10
2019-03-22T02:50:34.200Z,418.00
2019-03-22T02:53:02.614Z,406.30
2019-03-22T02:55:31.006Z,432.93
2019-03-22T02:57:59.403Z,593.63
2019-03-22T03:00:27.813Z,527.10
2019-03-22T03:02:56.207Z,730.83
2019-03-22T03:05:24.858Z,1216.63
2019-03-22T03:07:53.517Z,906.40
2019-03-22T03:10:21.914Z,976.03
2019-03-22T03:12:50.310Z,1160.33
2019-03-22T03:15:18.835Z,1093.87
2019-03-22T03:17:47.428Z,1013.97
2019-03-22T03:20:18.572Z,736.57
2019-03-22T03:22:47.005Z,909.80
2019-03-22T03:25:17.006Z,692.83
2019-03-22T03:27:45.499Z,729.73
2019-03-22T03:30:22.777Z,828.27
2019-03-22T03:32:51.269Z,1030.80
2019-03-22T03:35:20.021Z,1180.00
2019-03-22T03:37:48.418Z,1250.07
2019-03-22T03:40:19.046Z,1178.07
2019-03-22T03:42:47.452Z,1133.93
2019-03-22T03:45:33.698Z,1288.27
2019-03-22T03:48:04.529Z,1096.73
2019-03-22T03:50:33.154Z,604.43
2019-03-22T03:53:01.553Z,1330.77
2019-03-22T03:55:30.024Z,1238.57
2019-03-22T03:57:58.431Z,900.90
2019-03-22T04:00:26.836Z,1173.43
2019-03-22T04:02:55.241Z,1018.00
2019-03-22T04:05:24.592Z,821.27
2019-03-22T04:07:53.934Z,877.53
2019-03-22T04:10:22.333Z,723.50
2019-03-22T04:12:50.746Z,835.07
2019-03-22T04:15:19.154Z,709.80
2019-03-22T04:17:47.625Z,778.30
2019-03-22T04:20:16.033Z,765.90
2019-03-22T04:22:44.439Z,770.60
2019-03-22T04:25:12.826Z,1124.00
2019-03-22T04:27:41.244Z,827.93
2019-03-22T04:30:09.731Z,793.63
2019-03-22T04:32:38.190Z,832.97
2019-03-22T04:35:07.846Z,797.50
2019-03-22T04:37:36.376Z,776.77
2019-03-22T04:40:25.920Z,763.10
2019-03-22T04:42:54.398Z,735.70
2019-03-22T04:45:25.035Z,694.27
2019-03-22T04:47:56.594Z,548.20
2019-03-22T04:50:27.854Z,436.23
2019-03-22T04:52:57.677Z,471.40
2019-03-22T04:55:26.936Z,462.53
2019-03-22T04:57:58.945Z,430.80
2019-03-22T05:00:28.364Z,468.60
2019-03-22T05:02:58.888Z,422.30
2019-03-22T05:05:27.368Z,477.27
2019-03-22T05:07:56.230Z,541.87
2019-03-22T05:10:27.759Z,548.50
2019-03-22T05:12:59.685Z,481.53
2019-03-22T05:15:32.220Z,450.10
2019-03-22T05:18:02.261Z,419.87
2019-03-22T05:20:33.448Z,397.67
2019-03-22T05:23:03.989Z,356.93
2019-03-22T05:25:34.708Z,394.07
2019-03-22T05:28:05.524Z,420.03
2019-03-22T05:30:53.723Z,388.40
2019-03-22T05:33:22.118Z,437.80
2019-03-22T05:35:50.525Z,388.63
2019-03-22T05:38:18.932Z,409.73
2019-03-22T05:40:47.336Z,401.20
2019-03-22T05:43:15.771Z,442.10
2019-03-22T05:45:44.165Z,469.87
2019-03-22T05:48:12.565Z,348.57
2019-03-22T05:50:40.956Z,351.83
2019-03-22T05:53:09.368Z,438.57
2019-03-22T05:55:37.762Z,421.27
2019-03-22T05:58:06.161Z,434.93
2019-03-22T06:00:34.554Z,370.10
2019-03-22T06:03:02.954Z,386.60
2019-03-22T06:05:31.340Z,339.47
2019-03-22T06:07:59.742Z,339.20
2019-03-22T06:10:28.132Z,344.73
2019-03-22T06:12:56.701Z,382.77
2019-03-22T06:15:25.112Z,307.13
2019-03-22T06:17:53.498Z,267.77
2019-03-22T06:20:21.901Z,274.00
2019-03-22T06:22:50.290Z,263.03
2019-03-22T06:25:18.682Z,268.90
2019-03-22T06:27:47.108Z,258.20
2019-03-22T06:30:15.492Z,251.73
2019-03-22T06:32:43.882Z,270.23
2019-03-22T06:35:12.358Z,208.87
2019-03-22T06:37:40.761Z,235.60
2019-03-22T06:40:09.293Z,194.80
2019-03-22T06:42:37.695Z,180.53
2019-03-22T06:45:26.964Z,171.53
2019-03-22T06:47:55.353Z,191.57
2019-03-22T06:50:23.744Z,201.27
2019-03-22T06:52:52.264Z,199.20
2019-03-22T06:55:20.704Z,243.87
2019-03-22T06:57:49.129Z,268.30
2019-03-22T07:00:17.536Z,403.47
2019-03-22T07:02:45.943Z,184.10
2019-03-22T07:05:14.410Z,159.57
2019-03-22T07:07:42.798Z,156.13
2019-03-22T07:10:11.273Z,155.37
2019-03-22T07:12:39.666Z,138.47
2019-03-22T07:15:09.140Z,143.83
2019-03-22T07:17:37.529Z,132.57
2019-03-22T07:20:08.060Z,122.37
2019-03-22T07:22:36.455Z,209.47
2019-03-22T07:25:28.581Z,215.77
2019-03-22T07:27:56.974Z,114.57
2019-03-22T07:30:25.365Z,132.20
2019-03-22T07:32:53.769Z,106.23
2019-03-22T07:35:22.161Z,146.50
2019-03-22T07:37:50.558Z,86.33
2019-03-22T07:40:19.023Z,95.70
2019-03-22T07:42:47.422Z,96.27
2019-03-22T07:45:15.884Z,87.43
2019-03-22T07:47:44.292Z,78.63
2019-03-22T07:50:13.937Z,81.10
2019-03-22T07:52:42.337Z,80.70
2019-03-22T07:55:11.567Z,78.97
2019-03-22T07:57:39.964Z,74.87
2019-03-22T08:00:14.842Z,67.40
2019-03-22T08:02:43.044Z,68.57
2019-03-22T08:05:11.498Z,65.47
2019-03-22T08:07:39.888Z,69.70
2019-03-22T08:10:10.136Z,65.43
2019-03-22T08:12:38.554Z,66.17
2019-03-22T08:15:08.762Z,61.73
2019-03-22T08:17:37.336Z,64.30
2019-03-22T08:20:08.061Z,61.70
2019-03-22T08:22:36.521Z,54.77
2019-03-22T08:25:06.966Z,58.20
2019-03-22T08:27:35.400Z,57.53
2019-03-22T08:30:05.922Z,54.90
2019-03-22T08:32:34.315Z,61.57
2019-03-22T08:35:02.729Z,54.20
2019-03-22T08:37:31.120Z,57.67
2019-03-22T08:39:59.613Z,53.80
2019-03-22T08:42:27.994Z,53.60
2019-03-22T08:44:56.478Z,53.07
2019-03-22T08:47:33.615Z,54.03
2019-03-22T08:49:54.973Z,54.97
2019-03-22T08:52:23.368Z,51.37
2019-03-22T08:54:51.769Z,54.73
2019-03-22T08:57:20.185Z,50.50
2019-03-22T08:59:48.663Z,54.30
2019-03-22T09:02:17.124Z,48.30
2019-03-22T09:04:45.630Z,46.47
2019-03-22T09:07:14.005Z,49.30
2019-03-22T09:09:42.414Z,46.70
2019-03-22T09:12:10.809Z,41.77
2019-03-22T09:14:39.276Z,49.93
2019-03-22T09:17:07.675Z,44.57
2019-03-22T09:19:36.068Z,44.70
2019-03-22T09:22:04.486Z,45.37
2019-03-22T09:24:39.115Z,50.27
2019-03-22T09:27:03.005Z,43.13
2019-03-22T09:29:31.420Z,34.73
2019-03-22T09:31:59.821Z,34.70
2019-03-22T09:34:33.493Z,31.67
2019-03-22T09:36:58.440Z,35.37
2019-03-22T09:39:26.847Z,28.57
2019-03-22T09:41:55.229Z,27.17
2019-03-22T09:44:23.734Z,28.83
2019-03-22T09:46:52.203Z,24.47
2019-03-22T09:49:20.572Z,26.23
2019-03-22T09:51:48.977Z,28.23
2019-03-22T09:54:17.372Z,20.97
2019-03-22T09:56:47.355Z,21.40
2019-03-22T09:59:15.965Z,21.57
2019-03-22T10:01:44.456Z,19.77
2019-03-22T10:04:12.859Z,19.43
2019-03-22T10:06:41.327Z,25.90
2019-03-22T10:09:09.768Z,22.50
2019-03-22T10:11:38.177Z,22.60
2019-03-22T10:14:06.607Z,17.87
2019-03-22T10:16:35.033Z,24.17
2019-03-22T10:19:03.518Z,21.57
2019-03-22T10:21:31.908Z,21.13
2019-03-22T10:24:00.388Z,21.70
2019-03-22T10:26:28.841Z,19.20
2019-03-22T10:28:57.295Z,17.90
2019-03-22T10:31:36.528Z,22.13
2019-03-22T10:33:55.857Z,20.87
2019-03-22T10:36:24.366Z,20.47
2019-03-22T10:38:52.819Z,16.32
2019-03-22T10:41:21.285Z,18.17
2019-03-22T10:43:49.732Z,19.20
2019-03-22T10:46:18.179Z,16.05
2019-03-22T10:48:46.633Z,15.18
2019-03-22T10:51:15.109Z,17.92
2019-03-22T10:53:43.628Z,15.05
2019-03-22T10:56:12.003Z,14.75
2019-03-22T10:58:40.393Z,15.98
2019-03-22T11:01:08.790Z,16.27
2019-03-22T11:03:38.094Z,16.93
2019-03-22T11:06:06.535Z,13.75
2019-03-22T11:08:34.937Z,13.90
2019-03-22T11:11:03.343Z,13.75
2019-03-22T11:13:31.743Z,13.25
2019-03-22T11:16:00.257Z,13.50
2019-03-22T11:18:36.985Z,12.85
2019-03-22T11:21:05.205Z,12.63
2019-03-22T11:23:28.904Z,15.60
2019-03-22T11:26:04.090Z,14.10
2019-03-22T11:28:27.416Z,11.97
2019-03-22T11:31:04.495Z,16.27
2019-03-22T11:33:26.200Z,12.65
2019-03-22T11:35:54.586Z,14.28
2019-03-22T11:38:23.090Z,10.55
2019-03-22T11:40:51.529Z,11.20
2019-03-22T11:43:19.925Z,13.95
2019-03-22T11:45:48.320Z,13.28
2019-03-22T11:48:16.733Z,13.65
2019-03-22T11:50:45.361Z,12.90
2019-03-22T11:53:14.005Z,16.37
2019-03-22T11:55:42.403Z,14.13
2019-03-22T11:58:10.793Z,11.25
2019-03-22T12:00:39.208Z,12.33
2019-03-22T12:03:07.669Z,14.00
2019-03-22T12:05:40.233Z,12.80
2019-03-22T12:08:06.515Z,14.90
2019-03-22T12:10:34.912Z,12.90
2019-03-22T12:13:03.319Z,13.18
2019-03-22T12:15:31.716Z,12.80
2019-03-22T12:18:00.190Z,13.90
2019-03-22T12:20:28.580Z,15.35
2019-03-22T12:22:56.974Z,11.53
2019-03-22T12:25:27.432Z,13.55
2019-03-22T12:27:55.843Z,14.38
2019-03-22T12:30:24.240Z,12.30
2019-03-22T12:32:52.704Z,14.20
2019-03-22T12:35:21.252Z,60.15
2019-03-22T12:37:49.657Z,61.00
2019-03-22T12:40:22.399Z,36.53
2019-03-22T12:42:51.067Z,27.45
2019-03-22T12:45:27.691Z,18.05
2019-03-22T12:47:56.223Z,52.10
2019-03-22T12:50:24.768Z,51.95
2019-03-22T12:52:53.173Z,46.65
2019-03-22T12:55:21.569Z,16.35
2019-03-22T12:57:50.012Z,15.13
2019-03-22T13:00:25.604Z,15.35
2019-03-22T13:02:54.760Z,16.45
2019-03-22T13:05:23.677Z,15.72
2019-03-22T13:07:56.321Z,15.32
2019-03-22T13:10:29.764Z,14.28
2019-03-22T13:12:58.153Z,17.15
2019-03-22T13:15:26.552Z,16.50
2019-03-22T13:17:55.318Z,16.85
2019-03-22T13:20:23.720Z,15.90
2019-03-22T13:22:52.105Z,14.68
2019-03-22T13:25:21.338Z,15.00
2019-03-22T13:27:50.314Z,16.35
2019-03-22T13:30:30.736Z,16.27
2019-03-22T13:33:00.000Z,14.55
2019-03-22T13:35:28.461Z,18.60
2019-03-22T13:37:56.870Z,15.60
2019-03-22T13:40:25.331Z,17.42
2019-03-22T13:42:54.492Z,14.78
2019-03-22T13:45:22.893Z,14.38
2019-03-22T13:47:51.362Z,13.83
2019-03-22T13:50:19.949Z,14.60
2019-03-22T13:52:48.419Z,13.62
2019-03-22T13:55:16.892Z,13.68
2019-03-22T13:57:45.281Z,14.23
2019-03-22T14:00:18.858Z,14.60
2019-03-22T14:02:47.311Z,16.12
2019-03-22T14:05:15.856Z,15.43
2019-03-22T14:07:45.177Z,15.80
2019-03-22T14:10:27.905Z,17.95
2019-03-22T14:12:57.167Z,13.45
2019-03-22T14:15:25.561Z,11.48
2019-03-22T14:17:53.977Z,14.05
2019-03-22T14:20:22.364Z,13.28
2019-03-22T14:22:50.772Z,12.00
2019-03-22T14:25:19.239Z,11.22
2019-03-22T14:27:47.630Z,10.38
2019-03-22T14:30:16.025Z,12.20
2019-03-22T14:32:44.420Z,11.90
2019-03-22T14:35:12.817Z,11.33
2019-03-22T14:37:41.206Z,10.03
2019-03-22T14:40:15.452Z,9.05
2019-03-22T14:42:39.885Z,11.15
2019-03-22T14:45:09.909Z,10.03
2019-03-22T14:47:38.298Z,8.33
2019-03-22T14:50:08.240Z,10.25
2019-03-22T14:52:36.629Z,10.95
2019-03-22T14:55:06.552Z,7.50
2019-03-22T14:57:35.041Z,11.88
2019-03-22T15:00:05.867Z,8.50
2019-03-22T15:02:34.285Z,8.50
2019-03-22T15:05:02.746Z,7.87
2019-03-22T15:07:31.217Z,10.75
2019-03-22T15:09:59.714Z,7.90
2019-03-22T15:12:28.180Z,8.28
2019-03-22T15:15:03.746Z,9.78
2019-03-22T15:17:42.566Z,7.58
2019-03-22T15:20:25.031Z,8.83
2019-03-22T15:23:13.402Z,9.28
2019-03-22T15:26:01.706Z,9.15
2019-03-22T15:28:47.097Z,8.30
2019-03-22T15:31:29.142Z,13.58
2019-03-22T15:34:15.389Z,13.72
2019-03-22T15:36:54.282Z,9.40
2019-03-22T15:39:40.665Z,9.13
2019-03-22T15:42:09.069Z,8.53
2019-03-22T15:44:37.478Z,11.30
2019-03-22T15:47:05.908Z,8.48
2019-03-22T15:49:34.312Z,10.30
2019-03-22T15:52:02.701Z,13.78
2019-03-22T15:54:31.090Z,10.65
2019-03-22T15:56:59.485Z,10.28
2019-03-22T15:59:27.872Z,11.48
2019-03-22T16:01:56.344Z,11.88
2019-03-22T16:04:24.737Z,11.70
2019-03-22T16:06:53.129Z,18.00
2019-03-22T16:09:21.600Z,9.15
2019-03-22T16:11:49.987Z,7.95
2019-03-22T16:14:18.406Z,9.58
2019-03-22T16:16:46.866Z,14.98
2019-03-22T16:19:15.252Z,8.68
2019-03-22T16:21:43.657Z,8.90
2019-03-22T16:24:12.048Z,29.45
2019-03-22T16:26:40.440Z,11.18
2019-03-22T16:29:08.833Z,7.87
2019-03-22T16:31:37.227Z,9.60
2019-03-22T16:34:05.624Z,8.05
2019-03-22T16:36:34.017Z,11.25
2019-03-22T16:39:02.429Z,9.25
2019-03-22T16:41:30.821Z,7.85
2019-03-22T16:43:59.225Z,11.78
2019-03-22T16:46:27.686Z,9.93
2019-03-22T16:48:56.076Z,13.00
2019-03-22T16:51:24.484Z,10.00
2019-03-22T16:53:52.869Z,12.37
2019-03-22T16:56:21.273Z,7.97
2019-03-22T16:58:49.669Z,11.87
2019-03-22T17:01:18.081Z,9.37
2019-03-22T17:03:46.468Z,11.03
2019-03-22T17:06:14.869Z,11.13
2019-03-22T17:08:43.335Z,9.07
2019-03-22T17:11:11.721Z,15.80
2019-03-22T17:13:40.116Z,8.37
2019-03-22T17:16:08.565Z,9.63
2019-03-22T17:18:36.953Z,14.63
2019-03-22T17:21:05.346Z,11.00
2019-03-22T17:23:33.739Z,9.20
2019-03-22T17:26:02.131Z,10.43
2019-03-22T17:28:30.524Z,13.17
2019-03-22T17:30:58.948Z,11.53
2019-03-22T17:33:27.402Z,11.53
2019-03-22T17:35:55.840Z,12.07
2019-03-22T17:38:24.276Z,16.03
2019-03-22T17:40:52.770Z,21.83
2019-03-22T17:43:21.185Z,20.30
2019-03-22T17:45:49.564Z,19.00
2019-03-22T17:48:17.964Z,14.60
2019-03-22T17:50:46.368Z,15.50
2019-03-22T17:53:14.915Z,16.07
2019-03-22T17:55:43.306Z,14.57
2019-03-22T17:58:11.701Z,28.60
2019-03-22T18:00:40.109Z,23.93
2019-03-22T18:03:08.511Z,55.50
2019-03-22T18:05:36.896Z,40.70
2019-03-22T18:08:05.300Z,16.70
2019-03-22T18:10:33.688Z,16.87
2019-03-22T18:13:02.076Z,11.70
2019-03-22T18:15:30.484Z,17.57
2019-03-22T18:17:58.873Z,12.10
2019-03-22T18:20:27.260Z,13.43
2019-03-22T18:22:55.701Z,15.23
2019-03-22T18:25:24.118Z,12.10
2019-03-22T18:27:52.512Z,12.83
2019-03-22T18:30:20.901Z,16.33
2019-03-22T18:32:49.359Z,12.63
2019-03-22T18:35:17.776Z,14.27
2019-03-22T18:37:46.208Z,19.70
2019-03-22T18:40:15.833Z,15.43
2019-03-22T18:42:44.223Z,19.73
2019-03-22T18:45:14.849Z,13.70
2019-03-22T18:47:44.136Z,40.03
2019-03-22T18:50:14.067Z,15.60
2019-03-22T18:52:42.462Z,19.37
2019-03-22T18:55:11.105Z,18.37
2019-03-22T18:57:39.576Z,17.50
2019-03-22T19:00:16.489Z,23.07
2019-03-22T19:02:44.874Z,34.50
2019-03-22T19:05:16.137Z,40.20
2019-03-22T19:07:44.524Z,22.97
2019-03-22T19:10:15.855Z,30.47
2019-03-22T19:12:44.253Z,164.40
2019-03-22T19:15:15.746Z,30.73
2019-03-22T19:17:44.184Z,21.37
2019-03-22T19:20:14.817Z,24.80
2019-03-22T19:22:43.301Z,23.43
2019-03-22T19:25:14.402Z,27.20
2019-03-22T19:27:42.846Z,23.07
2019-03-22T19:30:16.800Z,25.13
2019-03-22T19:32:45.196Z,28.53
2019-03-22T19:35:13.693Z,46.20
2019-03-22T19:37:42.086Z,26.97
2019-03-22T19:40:13.672Z,36.27
2019-03-22T19:42:42.148Z,53.20
2019-03-22T19:45:13.289Z,32.70
2019-03-22T19:47:41.678Z,31.17
2019-03-22T19:50:13.175Z,31.60
2019-03-22T19:52:42.926Z,31.33
2019-03-22T19:55:11.856Z,32.43
2019-03-22T19:57:40.246Z,35.33
2019-03-22T20:00:13.892Z,27.40
2019-03-22T20:02:42.300Z,30.93
2019-03-22T20:05:11.645Z,34.60
2019-03-22T20:07:40.041Z,31.00
2019-03-22T20:10:10.840Z,35.63
2019-03-22T20:12:39.258Z,41.63
2019-03-22T20:15:09.281Z,37.77
2019-03-22T20:17:37.673Z,44.17
2019-03-22T20:20:08.413Z,38.93
2019-03-22T20:22:36.808Z,39.03
2019-03-22T20:25:10.268Z,38.00
2019-03-22T20:27:38.747Z,37.13
2019-03-22T20:30:10.050Z,34.00
2019-03-22T20:32:38.442Z,30.47
2019-03-22T20:35:16.325Z,31.57
2019-03-22T20:37:39.066Z,34.57
2019-03-22T20:40:10.905Z,32.50
2019-03-22T20:42:39.305Z,31.60
2019-03-22T20:45:09.474Z,34.13
2019-03-22T20:47:37.876Z,31.67
2019-03-22T20:50:08.983Z,31.27
2019-03-22T20:52:37.498Z,29.83
2019-03-22T20:55:08.384Z,30.00
2019-03-22T20:57:36.830Z,31.27
2019-03-22T21:00:14.013Z,33.90
2019-03-22T21:02:42.404Z,35.60
2019-03-22T21:05:11.773Z,29.50
2019-03-22T21:07:40.250Z,33.73
2019-03-22T21:10:10.684Z,32.70
2019-03-22T21:12:39.060Z,32.27
2019-03-22T21:15:10.596Z,32.73
2019-03-22T21:17:38.992Z,33.23
2019-03-22T21:20:09.512Z,30.83
2019-03-22T21:22:37.916Z,28.33
2019-03-22T21:25:11.452Z,29.43
2019-03-22T21:27:39.869Z,32.23
2019-03-22T21:30:11.330Z,34.13
2019-03-22T21:32:45.171Z,27.23
2019-03-22T21:35:21.578Z,30.23
2019-03-22T21:37:40.094Z,32.23
2019-03-22T21:40:10.929Z,32.30
2019-03-22T21:42:39.326Z,29.97
2019-03-22T21:45:09.837Z,32.97
2019-03-22T21:47:38.385Z,32.63
2019-03-22T21:50:08.101Z,30.23
2019-03-22T21:52:36.497Z,36.40
2019-03-22T21:55:07.024Z,30.33
2019-03-22T21:57:35.492Z,32.00
2019-03-22T22:00:07.185Z,35.53
2019-03-22T22:02:35.572Z,38.23
2019-03-22T22:05:05.837Z,37.97
2019-03-22T22:07:34.281Z,46.13
2019-03-22T22:10:03.816Z,49.07
2019-03-22T22:12:32.216Z,51.00
2019-03-22T22:15:00.609Z,53.77
2019-03-22T22:17:48.360Z,54.73
2019-03-22T22:20:16.841Z,61.43
2019-03-22T22:22:45.287Z,63.63
2019-03-22T22:25:13.817Z,57.70
2019-03-22T22:27:42.216Z,59.30
2019-03-22T22:30:14.009Z,70.43
2019-03-22T22:32:42.460Z,68.40
2019-03-22T22:35:12.316Z,63.30
2019-03-22T22:37:40.707Z,63.73
2019-03-22T22:40:11.640Z,65.80
2019-03-22T22:42:40.164Z,73.07
2019-03-22T22:45:10.884Z,80.00
2019-03-22T22:47:40.140Z,78.77
2019-03-22T22:50:11.240Z,79.73
2019-03-22T22:52:39.646Z,73.80
2019-03-22T22:55:09.768Z,78.00
2019-03-22T22:57:38.174Z,72.13
2019-03-22T23:00:12.127Z,67.57
2019-03-22T23:02:40.509Z,71.07
2019-03-22T23:05:09.249Z,70.33
2019-03-22T23:07:37.638Z,68.70
2019-03-22T23:10:07.301Z,69.53
2019-03-22T23:12:36.557Z,64.30
2019-03-22T23:15:07.661Z,63.53
2019-03-22T23:17:36.100Z,66.33
2019-03-22T23:20:06.649Z,69.03
2019-03-22T23:22:35.060Z,71.90
2019-03-22T23:25:05.074Z,77.27
2019-03-22T23:27:33.458Z,71.67
2019-03-22T23:30:01.863Z,70.20
2019-03-22T23:32:30.292Z,73.50
2019-03-22T23:34:59.466Z,76.60
2019-03-22T23:37:28.448Z,82.40
2019-03-22T23:39:56.842Z,83.83
2019-03-22T23:42:25.240Z,85.30
2019-03-22T23:44:54.493Z,86.53
2019-03-22T23:47:22.880Z,84.13
2019-03-22T23:49:51.285Z,84.80
2019-03-22T23:52:19.679Z,86.53
2019-03-22T23:54:48.073Z,81.43
2019-03-22T23:57:16.478Z,93.37
2019-03-22T23:59:44.864Z,82.97
