createdAt,value
2022-11-30T00:07:57.952Z,62.83
2022-11-30T00:13:24.483Z,66.45
2022-11-30T00:15:56.770Z,57.53
2022-11-30T00:18:53.465Z,47.65
2022-11-30T00:22:13.555Z,62.45
2022-11-30T00:24:41.106Z,62.25
2022-11-30T00:27:17.535Z,61.33
2022-11-30T00:29:45.717Z,54.28
2022-11-30T00:32:16.959Z,55.78
2022-11-30T00:34:49.492Z,51.20
2022-11-30T00:37:21.502Z,55.03
2022-11-30T00:39:50.025Z,51.78
2022-11-30T00:42:28.115Z,43.85
2022-11-30T00:45:00.972Z,45.40
2022-11-30T00:47:28.428Z,52.75
2022-11-30T00:50:07.039Z,49.78
2022-11-30T00:52:36.568Z,49.60
2022-11-30T00:55:16.231Z,46.70
2022-11-30T01:00:34.029Z,41.40
2022-11-30T01:03:08.142Z,42.97
2022-11-30T01:05:38.881Z,35.33
2022-11-30T01:08:10.751Z,38.80
2022-11-30T01:10:54.282Z,36.03
2022-11-30T01:13:33.222Z,38.63
2022-11-30T01:16:08.942Z,39.95
2022-11-30T01:18:58.137Z,44.53
2022-11-30T01:21:37.632Z,41.47
2022-11-30T01:24:11.657Z,47.10
2022-11-30T01:26:39.043Z,45.60
2022-11-30T01:29:09.369Z,41.78
2022-11-30T01:31:49.934Z,41.03
2022-11-30T01:34:36.737Z,38.50
2022-11-30T01:37:08.206Z,41.88
2022-11-30T01:39:37.909Z,40.85
2022-11-30T01:42:21.799Z,41.60
2022-11-30T01:45:02.090Z,41.28
2022-11-30T01:47:40.373Z,44.90
2022-11-30T01:50:25.685Z,45.53
2022-11-30T01:53:03.181Z,50.63
2022-11-30T01:55:38.811Z,42.53
2022-11-30T01:58:28.706Z,46.55
2022-11-30T02:01:00.148Z,41.45
2022-11-30T02:03:48.670Z,43.60
2022-11-30T02:06:24.352Z,43.58
2022-11-30T02:08:57.964Z,49.03
2022-11-30T02:11:30.836Z,45.63
2022-11-30T02:14:42.036Z,44.05
2022-11-30T02:17:33.467Z,42.35
2022-11-30T02:20:03.525Z,50.75
2022-11-30T02:22:52.295Z,38.42
2022-11-30T02:25:22.334Z,43.08
2022-11-30T02:27:54.763Z,38.95
2022-11-30T02:30:24.121Z,44.72
2022-11-30T02:33:00.519Z,43.78
2022-11-30T02:35:37.916Z,39.90
2022-11-30T02:38:34.906Z,40.00
2022-11-30T02:41:06.231Z,39.00
2022-11-30T02:43:36.704Z,40.65
2022-11-30T02:46:35.051Z,40.33
2022-11-30T02:49:44.567Z,40.22
2022-11-30T02:52:35.737Z,38.33
2022-11-30T02:55:22.181Z,37.33
2022-11-30T02:57:53.803Z,38.47
2022-11-30T03:00:23.748Z,40.22
2022-11-30T03:03:06.845Z,42.03
2022-11-30T03:05:35.449Z,46.00
2022-11-30T03:08:06.367Z,37.53
2022-11-30T03:10:37.235Z,38.92
2022-11-30T03:13:08.338Z,45.53
2022-11-30T03:15:41.694Z,41.17
2022-11-30T03:18:10.040Z,36.72
2022-11-30T03:20:43.205Z,35.00
2022-11-30T03:23:13.562Z,35.55
2022-11-30T03:25:43.523Z,42.78
2022-11-30T03:28:16.773Z,39.63
2022-11-30T03:30:52.449Z,38.35
2022-11-30T03:33:27.521Z,39.28
2022-11-30T03:36:18.873Z,40.95
2022-11-30T03:39:01.540Z,36.83
2022-11-30T03:41:42.527Z,38.97
2022-11-30T03:45:22.194Z,34.45
2022-11-30T03:47:39.668Z,33.38
2022-11-30T03:50:23.700Z,36.25
2022-11-30T03:52:52.790Z,31.52
2022-11-30T03:58:37.699Z,32.13
2022-11-30T04:01:30.833Z,34.70
2022-11-30T04:04:03.156Z,37.08
2022-11-30T04:06:30.576Z,31.48
2022-11-30T04:09:07.665Z,35.05
2022-11-30T04:11:44.094Z,37.78
2022-11-30T04:14:12.229Z,32.15
2022-11-30T04:16:41.977Z,38.95
2022-11-30T04:19:12.232Z,37.05
2022-11-30T04:21:52.591Z,31.80
2022-11-30T04:24:29.063Z,32.17
2022-11-30T04:27:08.176Z,32.72
2022-11-30T04:29:41.469Z,34.00
2022-11-30T04:32:11.882Z,31.60
2022-11-30T04:34:52.461Z,33.58
2022-11-30T04:37:21.953Z,30.50
2022-11-30T04:39:49.629Z,33.47
2022-11-30T04:42:22.601Z,35.22
2022-11-30T04:44:52.235Z,29.00
2022-11-30T04:47:24.325Z,28.15
2022-11-30T04:49:56.358Z,30.73
2022-11-30T04:52:37.532Z,30.45
2022-11-30T04:55:08.409Z,29.20
2022-11-30T04:57:48.518Z,31.38
2022-11-30T05:00:28.711Z,28.80
2022-11-30T05:03:14.897Z,31.58
2022-11-30T05:05:45.406Z,26.83
2022-11-30T05:08:35.792Z,29.40
2022-11-30T05:11:11.738Z,26.90
2022-11-30T05:13:49.369Z,27.88
2022-11-30T05:16:26.915Z,28.30
2022-11-30T05:19:13.977Z,24.70
2022-11-30T05:21:55.524Z,24.30
2022-11-30T05:27:07.768Z,24.52
2022-11-30T05:29:46.164Z,30.65
2022-11-30T05:32:21.135Z,26.40
2022-11-30T05:34:55.838Z,31.63
2022-11-30T05:37:29.628Z,27.25
2022-11-30T05:40:07.725Z,25.23
2022-11-30T05:42:43.202Z,25.63
2022-11-30T05:45:34.411Z,26.80
2022-11-30T05:48:21.495Z,28.27
2022-11-30T05:51:18.282Z,33.30
2022-11-30T05:54:07.641Z,31.67
2022-11-30T05:56:39.505Z,26.73
2022-11-30T05:59:13.124Z,27.48
2022-11-30T06:01:44.069Z,27.67
2022-11-30T06:04:13.961Z,26.08
2022-11-30T06:06:49.441Z,21.27
2022-11-30T06:09:34.134Z,23.42
2022-11-30T06:12:14.743Z,26.08
2022-11-30T06:14:53.549Z,23.92
2022-11-30T06:22:53.457Z,23.77
2022-11-30T06:25:41.448Z,25.13
2022-11-30T06:31:15.089Z,27.20
2022-11-30T06:33:45.850Z,29.27
2022-11-30T06:36:36.469Z,26.00
2022-11-30T06:39:10.559Z,25.42
2022-11-30T06:41:48.925Z,25.15
2022-11-30T06:49:55.590Z,26.42
2022-11-30T06:53:08.511Z,29.45
2022-11-30T06:56:10.353Z,30.13
2022-11-30T06:59:06.434Z,27.60
2022-11-30T07:01:45.306Z,23.23
2022-11-30T07:04:27.549Z,26.33
2022-11-30T07:07:18.194Z,26.80
2022-11-30T07:10:32.009Z,27.73
2022-11-30T07:13:41.472Z,25.77
2022-11-30T07:16:46.297Z,29.45
2022-11-30T07:23:31.226Z,30.20
2022-11-30T07:26:13.829Z,26.95
2022-11-30T07:28:49.179Z,24.00
2022-11-30T07:32:22.876Z,27.95
2022-11-30T07:35:06.800Z,24.48
2022-11-30T07:38:14.095Z,26.58
2022-11-30T07:41:01.159Z,22.15
2022-11-30T07:43:50.004Z,27.83
2022-11-30T07:47:32.986Z,23.88
2022-11-30T07:50:35.194Z,26.98
2022-11-30T07:53:34.099Z,25.35
2022-11-30T07:56:36.531Z,25.65
2022-11-30T07:59:28.758Z,29.20
2022-11-30T08:15:20.006Z,28.35
2022-11-30T08:18:25.660Z,24.83
2022-11-30T08:21:18.007Z,25.13
2022-11-30T08:24:06.460Z,28.00
2022-11-30T08:26:48.765Z,28.23
2022-11-30T08:32:37.327Z,24.42
2022-11-30T08:35:42.601Z,27.10
2022-11-30T08:38:18.449Z,28.88
2022-11-30T08:43:57.818Z,27.60
2022-11-30T08:50:50.802Z,29.92
2022-11-30T08:53:52.241Z,29.27
2022-11-30T08:56:25.772Z,27.30
2022-11-30T08:59:06.945Z,27.10
2022-11-30T09:01:38.328Z,30.00
2022-11-30T09:04:16.371Z,29.92
2022-11-30T09:06:57.005Z,30.05
2022-11-30T09:10:12.347Z,27.15
2022-11-30T09:12:47.167Z,25.38
2022-11-30T09:15:17.466Z,25.17
2022-11-30T09:17:56.960Z,28.10
2022-11-30T09:20:48.793Z,32.25
2022-11-30T09:24:02.785Z,30.25
2022-11-30T09:26:38.577Z,30.77
2022-11-30T09:32:11.970Z,34.25
2022-11-30T09:38:51.609Z,35.13
2022-11-30T09:41:42.958Z,34.13
2022-11-30T09:44:45.937Z,35.38
2022-11-30T09:47:45.009Z,41.65
2022-11-30T09:51:07.831Z,41.55
2022-11-30T09:54:02.222Z,46.80
2022-11-30T09:56:41.856Z,50.55
2022-11-30T09:59:43.250Z,49.78
2022-11-30T10:02:31.142Z,48.78
2022-11-30T10:10:31.810Z,45.28
2022-11-30T10:14:35.773Z,51.30
2022-11-30T10:17:54.502Z,51.80
2022-11-30T10:21:20.869Z,48.67
2022-11-30T10:24:55.990Z,48.15
2022-11-30T10:31:12.295Z,48.15
2022-11-30T10:34:08.260Z,51.72
2022-11-30T10:36:54.470Z,42.92
2022-11-30T10:39:52.310Z,47.28
2022-11-30T10:42:56.580Z,52.55
2022-11-30T10:45:48.947Z,47.72
2022-11-30T10:48:41.913Z,45.58
2022-11-30T10:51:36.644Z,43.13
2022-11-30T10:54:22.455Z,45.03
2022-11-30T10:57:03.778Z,43.90
2022-11-30T10:59:57.737Z,40.70
2022-11-30T11:03:22.952Z,40.53
2022-11-30T11:06:15.029Z,41.50
2022-11-30T11:08:53.865Z,37.00
2022-11-30T11:11:39.242Z,37.42
2022-11-30T11:14:24.256Z,39.03
2022-11-30T11:16:58.711Z,41.70
2022-11-30T11:19:46.510Z,36.05
2022-11-30T11:22:24.616Z,32.03
2022-11-30T11:25:32.322Z,33.97
2022-11-30T11:28:37.629Z,32.63
2022-11-30T11:31:47.954Z,30.83
2022-11-30T11:34:58.288Z,28.02
2022-11-30T11:37:40.610Z,25.88
2022-11-30T11:40:58.965Z,27.63
2022-11-30T11:44:21.114Z,25.85
2022-11-30T11:47:33.926Z,25.42
2022-11-30T11:50:15.983Z,27.88
2022-11-30T11:53:47.428Z,25.25
2022-11-30T11:56:34.393Z,27.88
2022-11-30T11:59:10.321Z,25.83
2022-11-30T12:02:18.179Z,29.00
2022-11-30T12:04:54.110Z,28.40
2022-11-30T12:08:11.738Z,23.05
2022-11-30T12:11:02.002Z,26.55
2022-11-30T12:13:40.611Z,27.02
2022-11-30T12:16:24.154Z,26.73
2022-11-30T12:19:20.592Z,26.25
2022-11-30T12:22:49.269Z,27.95
2022-11-30T12:26:13.809Z,26.23
2022-11-30T12:29:19.098Z,25.70
2022-11-30T12:32:40.633Z,26.48
2022-11-30T12:35:34.828Z,22.52
2022-11-30T12:38:26.131Z,24.38
2022-11-30T12:41:37.421Z,24.85
2022-11-30T12:44:55.262Z,23.98
2022-11-30T12:47:49.963Z,24.88
2022-11-30T12:50:50.821Z,26.10
2022-11-30T12:53:44.569Z,29.05
2022-11-30T12:56:55.427Z,26.98
2022-11-30T13:00:03.381Z,26.33
2022-11-30T13:03:30.695Z,27.83
2022-11-30T13:06:52.877Z,24.88
2022-11-30T13:10:17.362Z,27.63
2022-11-30T13:13:13.863Z,25.65
2022-11-30T13:16:18.382Z,54.03
2022-11-30T13:19:23.737Z,25.75
2022-11-30T13:22:58.887Z,24.55
2022-11-30T13:26:58.437Z,22.10
2022-11-30T13:30:38.459Z,21.52
2022-11-30T13:33:55.069Z,21.55
2022-11-30T13:36:49.391Z,28.02
2022-11-30T13:40:14.917Z,23.38
2022-11-30T13:43:18.989Z,20.95
2022-11-30T13:46:43.449Z,24.08
2022-11-30T13:49:34.280Z,23.63
2022-11-30T13:52:24.526Z,23.17
2022-11-30T13:55:08.898Z,25.58
2022-11-30T14:01:16.166Z,26.57
2022-11-30T14:04:35.142Z,24.05
2022-11-30T14:10:08.752Z,26.33
2022-11-30T14:13:14.337Z,28.02
2022-11-30T14:16:52.545Z,26.63
2022-11-30T14:19:32.225Z,30.38
2022-11-30T14:25:17.043Z,26.25
2022-11-30T14:31:47.614Z,31.42
2022-11-30T14:37:43.541Z,27.92
2022-11-30T14:40:25.437Z,34.42
2022-11-30T14:43:28.118Z,29.48
2022-11-30T14:46:32.126Z,31.85
2022-11-30T14:49:15.969Z,27.73
2022-11-30T14:52:05.274Z,33.47
2022-11-30T14:55:03.383Z,28.63
2022-11-30T14:58:38.302Z,31.38
2022-11-30T15:01:42.020Z,33.97
2022-11-30T15:04:41.121Z,35.13
2022-11-30T15:07:21.382Z,35.30
2022-11-30T15:10:16.778Z,38.50
2022-11-30T15:13:09.433Z,29.10
2022-11-30T15:19:23.856Z,37.30
2022-11-30T15:22:46.065Z,30.88
2022-11-30T15:25:55.315Z,30.83
2022-11-30T15:29:24.171Z,31.98
2022-11-30T15:32:25.822Z,33.90
2022-11-30T15:35:03.977Z,34.38
2022-11-30T15:38:35.424Z,31.30
2022-11-30T15:41:43.132Z,25.63
2022-11-30T15:44:37.890Z,24.13
2022-11-30T15:47:21.042Z,32.03
2022-11-30T15:50:18.462Z,33.17
2022-11-30T15:54:05.808Z,26.33
2022-11-30T15:57:39.951Z,24.27
2022-11-30T16:00:34.443Z,32.35
2022-11-30T16:03:27.111Z,29.27
2022-11-30T16:06:08.081Z,34.08
2022-11-30T16:09:13.875Z,31.17
2022-11-30T16:12:28.020Z,33.20
2022-11-30T16:15:08.449Z,32.28
2022-11-30T16:17:56.013Z,30.52
2022-11-30T16:20:38.566Z,30.77
2022-11-30T16:23:14.480Z,30.50
2022-11-30T16:26:28.903Z,29.80
2022-11-30T16:29:12.422Z,29.25
2022-11-30T16:31:57.952Z,26.83
2022-11-30T16:43:17.339Z,29.48
2022-11-30T16:49:08.492Z,29.52
2022-11-30T16:51:51.785Z,44.55
2022-11-30T16:54:43.915Z,41.67
2022-11-30T16:57:46.024Z,33.42
2022-11-30T17:00:36.896Z,30.17
2022-11-30T17:03:33.153Z,32.30
2022-11-30T17:07:00.554Z,31.00
2022-11-30T17:13:31.452Z,34.83
2022-11-30T17:16:13.300Z,39.50
2022-11-30T17:20:39.900Z,37.33
2022-11-30T17:22:53.110Z,38.30
2022-11-30T17:25:58.238Z,41.78
2022-11-30T17:28:33.485Z,39.50
2022-11-30T17:31:11.057Z,47.35
2022-11-30T17:34:10.282Z,63.58
2022-11-30T17:37:06.593Z,50.83
2022-11-30T17:43:27.551Z,43.80
2022-11-30T17:46:38.939Z,39.88
2022-11-30T17:49:44.385Z,41.15
2022-11-30T17:52:24.367Z,46.72
2022-11-30T17:54:55.165Z,46.17
2022-11-30T18:00:35.682Z,42.97
2022-11-30T18:06:41.413Z,35.22
2022-11-30T18:09:42.696Z,32.08
2022-11-30T18:15:45.060Z,33.72
2022-11-30T18:18:25.568Z,33.92
2022-11-30T18:21:04.722Z,36.30
2022-11-30T18:24:48.176Z,41.10
2022-11-30T18:27:33.429Z,40.78
2022-11-30T18:30:48.375Z,36.80
2022-11-30T18:34:06.083Z,34.80
2022-11-30T18:37:10.467Z,35.90
2022-11-30T18:40:10.651Z,34.95
2022-11-30T18:42:45.444Z,32.17
2022-11-30T18:45:13.601Z,38.20
2022-11-30T18:51:02.875Z,36.75
2022-11-30T18:53:46.017Z,34.30
2022-11-30T18:56:24.561Z,32.25
2022-11-30T18:59:09.626Z,37.90
2022-11-30T19:01:39.885Z,38.83
2022-11-30T19:04:17.610Z,37.20
2022-11-30T19:09:48.610Z,34.45
2022-11-30T19:12:38.391Z,33.53
2022-11-30T19:15:18.301Z,31.02
2022-11-30T19:18:07.910Z,32.83
2022-11-30T19:21:02.070Z,35.40
2022-11-30T19:23:36.842Z,32.05
2022-11-30T19:26:36.194Z,35.17
2022-11-30T19:29:20.499Z,37.53
2022-11-30T19:32:05.159Z,35.55
2022-11-30T19:34:40.913Z,34.08
2022-11-30T19:37:18.237Z,38.00
2022-11-30T19:39:48.975Z,38.40
2022-11-30T19:42:33.797Z,37.22
2022-11-30T19:45:08.594Z,31.17
2022-11-30T19:47:52.502Z,35.58
2022-11-30T19:50:28.791Z,35.15
2022-11-30T19:53:23.921Z,33.00
2022-11-30T19:56:28.724Z,30.55
2022-11-30T19:59:08.074Z,32.78
2022-11-30T20:01:41.192Z,36.70
2022-11-30T20:04:21.558Z,35.13
2022-11-30T20:07:01.773Z,37.08
2022-11-30T20:09:40.527Z,35.88
2022-11-30T20:12:12.587Z,44.38
2022-11-30T20:14:55.102Z,37.90
2022-11-30T20:17:38.701Z,37.75
2022-11-30T20:20:31.567Z,40.53
2022-11-30T20:23:09.171Z,50.17
2022-11-30T20:25:45.120Z,40.15
2022-11-30T20:28:26.199Z,41.30
2022-11-30T20:31:15.001Z,40.55
2022-11-30T20:33:48.955Z,36.70
2022-11-30T20:36:24.872Z,39.30
2022-11-30T20:39:07.504Z,46.80
2022-11-30T20:41:38.609Z,34.55
2022-11-30T20:44:19.445Z,41.67
2022-11-30T20:46:47.196Z,40.17
2022-11-30T20:49:31.510Z,42.13
2022-11-30T20:52:02.297Z,29.77
2022-11-30T20:55:06.517Z,42.97
2022-11-30T20:57:43.436Z,42.75
2022-11-30T21:00:38.340Z,41.50
2022-11-30T21:03:24.397Z,42.80
2022-11-30T21:06:17.390Z,40.10
2022-11-30T21:09:01.834Z,44.65
2022-11-30T21:11:54.547Z,43.33
2022-11-30T21:15:27.392Z,43.28
2022-11-30T21:17:37.314Z,42.72
2022-11-30T21:20:18.623Z,40.58
2022-11-30T21:22:49.021Z,35.50
2022-11-30T21:25:31.020Z,44.40
2022-11-30T21:28:11.042Z,37.05
2022-11-30T21:30:51.625Z,33.35
2022-11-30T21:33:33.680Z,44.78
2022-11-30T21:36:25.673Z,35.80
2022-11-30T21:39:09.709Z,43.28
2022-11-30T21:41:52.392Z,42.63
2022-11-30T21:49:43.607Z,38.28
2022-11-30T21:52:22.215Z,37.03
2022-11-30T21:54:53.692Z,39.83
2022-11-30T22:00:08.444Z,47.97
2022-11-30T22:02:59.309Z,39.97
2022-11-30T22:05:36.433Z,43.03
2022-11-30T22:08:10.268Z,39.63
2022-11-30T22:10:44.142Z,39.72
2022-11-30T22:13:20.127Z,41.10
2022-11-30T22:16:22.122Z,37.47
2022-11-30T22:19:12.488Z,36.22
2022-11-30T22:25:33.713Z,38.55
2022-11-30T22:28:11.413Z,42.10
2022-11-30T22:30:50.479Z,42.40
2022-11-30T22:33:31.162Z,43.33
2022-11-30T22:36:29.414Z,39.03
2022-11-30T22:39:46.913Z,36.72
2022-11-30T22:42:24.824Z,36.15
2022-11-30T22:45:38.395Z,36.30
2022-11-30T22:48:25.424Z,35.03
2022-11-30T22:51:19.651Z,37.63
2022-11-30T22:53:56.086Z,36.58
2022-11-30T22:56:36.921Z,35.80
2022-11-30T22:59:26.604Z,42.83
2022-11-30T23:02:09.901Z,31.83
2022-11-30T23:04:56.266Z,30.17
2022-11-30T23:07:37.516Z,35.83
2022-11-30T23:10:16.832Z,29.42
2022-11-30T23:13:00.169Z,36.83
2022-11-30T23:18:46.183Z,37.70
2022-11-30T23:21:40.986Z,37.80
2022-11-30T23:24:24.924Z,37.42
2022-11-30T23:27:05.019Z,37.35
2022-11-30T23:30:07.072Z,35.35
2022-11-30T23:32:34.707Z,32.15
2022-11-30T23:35:09.410Z,37.22
2022-11-30T23:37:42.237Z,38.22
2022-11-30T23:40:19.128Z,36.65
2022-11-30T23:42:46.726Z,29.67
2022-11-30T23:45:14.688Z,35.65
2022-11-30T23:47:42.206Z,29.30
2022-11-30T23:50:13.236Z,34.03
2022-11-30T23:52:51.061Z,46.28
2022-11-30T23:55:39.609Z,33.35
2022-11-30T23:58:12.186Z,33.85
