createdAt,value
2019-06-20T00:01:25.407Z,24.32
2019-06-20T00:03:55.767Z,25.40
2019-06-20T00:06:26.285Z,24.67
2019-06-20T00:08:57.074Z,20.77
2019-06-20T00:11:27.501Z,25.10
2019-06-20T00:13:57.888Z,23.77
2019-06-20T00:16:28.345Z,28.02
2019-06-20T00:18:58.707Z,22.60
2019-06-20T00:21:29.579Z,24.05
2019-06-20T00:23:59.949Z,39.78
2019-06-20T00:26:31.866Z,29.82
2019-06-20T00:29:02.229Z,27.65
2019-06-20T00:31:32.634Z,28.95
2019-06-20T00:34:03.045Z,71.77
2019-06-20T00:36:33.539Z,29.12
2019-06-20T00:39:04.459Z,25.45
2019-06-20T00:41:35.359Z,35.68
2019-06-20T00:44:05.938Z,28.75
2019-06-20T00:46:36.298Z,25.80
2019-06-20T00:49:06.755Z,25.25
2019-06-20T00:51:37.015Z,23.42
2019-06-20T00:54:07.452Z,25.15
2019-06-20T00:56:37.714Z,30.55
2019-06-20T00:59:08.107Z,25.65
2019-06-20T01:01:38.501Z,29.90
2019-06-20T01:04:09.532Z,23.62
2019-06-20T01:06:39.931Z,32.60
2019-06-20T01:09:10.583Z,31.62
2019-06-20T01:11:40.923Z,24.47
2019-06-20T01:14:11.306Z,28.62
2019-06-20T01:16:41.759Z,30.05
2019-06-20T01:19:12.477Z,25.85
2019-06-20T01:21:42.972Z,26.60
2019-06-20T01:24:13.687Z,27.37
2019-06-20T01:26:43.927Z,27.73
2019-06-20T01:29:14.600Z,26.77
2019-06-20T01:31:45.151Z,25.65
2019-06-20T01:34:15.721Z,27.15
2019-06-20T01:36:46.009Z,25.70
2019-06-20T01:39:16.388Z,23.47
2019-06-20T01:41:46.708Z,23.07
2019-06-20T01:44:17.095Z,22.40
2019-06-20T01:46:47.501Z,20.15
2019-06-20T01:49:17.837Z,25.80
2019-06-20T01:51:48.228Z,25.05
2019-06-20T01:54:18.586Z,28.15
2019-06-20T01:56:48.905Z,21.60
2019-06-20T01:59:19.327Z,24.37
2019-06-20T02:01:49.968Z,30.52
2019-06-20T02:04:20.358Z,24.35
2019-06-20T02:06:50.667Z,22.55
2019-06-20T02:09:21.038Z,22.60
2019-06-20T02:11:51.357Z,24.85
2019-06-20T02:14:21.754Z,23.40
2019-06-20T02:16:52.165Z,28.47
2019-06-20T02:19:22.531Z,22.82
2019-06-20T02:21:53.051Z,27.00
2019-06-20T02:24:23.668Z,22.15
2019-06-20T02:26:54.053Z,20.57
2019-06-20T02:29:24.411Z,23.85
2019-06-20T02:31:54.865Z,21.65
2019-06-20T02:34:25.324Z,22.82
2019-06-20T02:36:55.698Z,21.90
2019-06-20T02:39:26.080Z,27.32
2019-06-20T02:41:56.499Z,23.30
2019-06-20T02:44:30.287Z,23.85
2019-06-20T02:46:59.327Z,25.57
2019-06-20T02:49:29.610Z,29.45
2019-06-20T02:52:00.370Z,24.12
2019-06-20T02:54:30.822Z,19.77
2019-06-20T02:57:01.235Z,23.25
2019-06-20T02:59:31.657Z,23.83
2019-06-20T03:02:02.268Z,22.62
2019-06-20T03:04:32.608Z,24.05
2019-06-20T03:07:02.960Z,22.87
2019-06-20T03:09:33.297Z,34.00
2019-06-20T03:12:03.677Z,24.47
2019-06-20T03:14:44.908Z,22.52
2019-06-20T03:17:06.055Z,25.50
2019-06-20T03:19:36.483Z,21.00
2019-06-20T03:22:06.866Z,23.45
2019-06-20T03:24:37.233Z,20.32
2019-06-20T03:27:07.586Z,24.45
2019-06-20T03:29:38.267Z,21.77
2019-06-20T03:32:08.618Z,21.45
2019-06-20T03:34:38.991Z,19.12
2019-06-20T03:37:09.364Z,20.88
2019-06-20T03:39:39.805Z,20.65
2019-06-20T03:42:10.220Z,23.95
2019-06-20T03:44:40.562Z,24.15
2019-06-20T03:47:10.983Z,19.82
2019-06-20T03:49:41.549Z,20.90
2019-06-20T03:52:11.864Z,18.17
2019-06-20T03:54:42.259Z,18.48
2019-06-20T03:57:12.605Z,18.73
2019-06-20T03:59:45.005Z,18.30
2019-06-20T04:02:15.367Z,20.08
2019-06-20T04:04:45.762Z,20.55
2019-06-20T04:07:16.075Z,17.12
2019-06-20T04:09:46.464Z,16.20
2019-06-20T04:12:16.785Z,17.85
2019-06-20T04:14:49.072Z,15.48
2019-06-20T04:17:19.379Z,17.15
2019-06-20T04:19:49.833Z,15.15
2019-06-20T04:22:20.887Z,18.12
2019-06-20T04:24:51.341Z,15.63
2019-06-20T04:27:21.965Z,17.37
2019-06-20T04:29:52.319Z,16.55
2019-06-20T04:32:22.827Z,15.93
2019-06-20T04:34:53.297Z,17.23
2019-06-20T04:37:23.715Z,16.00
2019-06-20T04:39:54.291Z,16.42
2019-06-20T04:42:24.730Z,16.62
2019-06-20T04:44:56.733Z,16.57
2019-06-20T04:47:27.093Z,15.05
2019-06-20T04:49:58.449Z,15.93
2019-06-20T04:52:28.823Z,18.37
2019-06-20T04:54:59.179Z,15.83
2019-06-20T04:57:29.553Z,16.15
2019-06-20T05:00:04.221Z,14.93
2019-06-20T05:02:34.567Z,14.15
2019-06-20T05:05:07.796Z,14.28
2019-06-20T05:07:38.190Z,15.25
2019-06-20T05:10:08.837Z,17.75
2019-06-20T05:12:39.221Z,15.58
2019-06-20T05:15:10.285Z,17.45
2019-06-20T05:17:40.725Z,15.35
2019-06-20T05:20:11.408Z,17.75
2019-06-20T05:22:41.832Z,15.48
2019-06-20T05:25:12.253Z,13.08
2019-06-20T05:27:42.676Z,15.18
2019-06-20T05:30:13.301Z,16.73
2019-06-20T05:32:43.647Z,16.50
2019-06-20T05:35:13.992Z,18.07
2019-06-20T05:37:44.400Z,15.32
2019-06-20T05:40:15.214Z,16.17
2019-06-20T05:42:45.616Z,16.70
2019-06-20T05:45:16.519Z,16.48
2019-06-20T05:47:46.876Z,18.65
2019-06-20T05:50:17.903Z,15.60
2019-06-20T05:52:48.345Z,17.77
2019-06-20T05:55:18.798Z,16.50
2019-06-20T05:57:49.455Z,22.58
2019-06-20T06:00:23.770Z,18.05
2019-06-20T06:02:54.141Z,16.82
2019-06-20T06:05:24.612Z,16.57
2019-06-20T06:07:55.363Z,19.70
2019-06-20T06:10:26.363Z,17.55
2019-06-20T06:12:56.928Z,19.15
2019-06-20T06:15:27.245Z,14.55
2019-06-20T06:17:57.719Z,16.40
2019-06-20T06:20:28.049Z,18.00
2019-06-20T06:22:59.327Z,16.45
2019-06-20T06:25:29.770Z,13.43
2019-06-20T06:28:00.175Z,17.05
2019-06-20T06:30:30.827Z,15.55
2019-06-20T06:33:01.161Z,16.23
2019-06-20T06:35:31.543Z,16.87
2019-06-20T06:38:01.937Z,14.78
2019-06-20T06:40:32.692Z,15.23
2019-06-20T06:43:03.110Z,15.08
2019-06-20T06:45:33.567Z,14.80
2019-06-20T06:48:04.677Z,15.83
2019-06-20T06:50:35.353Z,15.30
2019-06-20T06:53:05.712Z,15.88
2019-06-20T06:55:36.239Z,17.57
2019-06-20T06:58:06.677Z,19.20
2019-06-20T07:00:37.109Z,17.05
2019-06-20T07:03:07.696Z,16.32
2019-06-20T07:05:38.081Z,20.50
2019-06-20T07:08:08.357Z,13.72
2019-06-20T07:10:38.881Z,15.28
2019-06-20T07:13:09.221Z,19.20
2019-06-20T07:15:39.626Z,16.17
2019-06-20T07:18:12.086Z,17.37
2019-06-20T07:20:42.854Z,19.95
2019-06-20T07:23:13.462Z,18.02
2019-06-20T07:25:43.892Z,20.48
2019-06-20T07:28:14.373Z,17.17
2019-06-20T07:30:45.671Z,18.87
2019-06-20T07:33:16.015Z,16.45
2019-06-20T07:35:46.569Z,17.23
2019-06-20T07:38:17.017Z,16.50
2019-06-20T07:40:47.472Z,18.90
2019-06-20T07:43:17.995Z,20.23
2019-06-20T07:46:02.168Z,22.98
2019-06-20T07:48:20.424Z,16.65
2019-06-20T07:50:50.871Z,15.72
2019-06-20T07:53:21.336Z,16.67
2019-06-20T07:55:51.787Z,16.50
2019-06-20T07:58:22.647Z,18.73
2019-06-20T08:00:53.145Z,19.75
2019-06-20T08:03:24.897Z,16.02
2019-06-20T08:05:55.290Z,17.67
2019-06-20T08:08:25.758Z,17.37
2019-06-20T08:10:56.144Z,16.45
2019-06-20T08:13:26.510Z,16.50
2019-06-20T08:15:56.961Z,16.82
2019-06-20T08:18:27.359Z,16.25
2019-06-20T08:20:57.792Z,17.90
2019-06-20T08:23:28.214Z,18.73
2019-06-20T08:25:59.234Z,16.75
2019-06-20T08:28:30.598Z,18.32
2019-06-20T08:31:02.477Z,18.67
2019-06-20T08:33:35.189Z,15.10
2019-06-20T08:36:06.706Z,19.42
2019-06-20T08:38:37.906Z,15.85
2019-06-20T08:41:08.524Z,13.38
2019-06-20T08:43:38.950Z,15.38
2019-06-20T08:46:10.509Z,14.73
2019-06-20T08:48:40.977Z,16.77
2019-06-20T08:51:14.460Z,17.30
2019-06-20T08:53:43.624Z,17.32
2019-06-20T08:56:14.240Z,17.48
2019-06-20T08:58:44.775Z,17.30
2019-06-20T09:01:15.211Z,14.38
2019-06-20T09:03:45.788Z,17.25
2019-06-20T09:06:16.198Z,21.33
2019-06-20T09:08:46.665Z,16.48
2019-06-20T09:11:17.093Z,16.12
2019-06-20T09:13:47.496Z,17.50
2019-06-20T09:16:24.492Z,16.30
2019-06-20T09:18:50.223Z,19.02
2019-06-20T09:21:20.640Z,15.40
2019-06-20T09:23:52.440Z,17.42
2019-06-20T09:26:23.246Z,15.10
2019-06-20T09:28:54.407Z,17.32
2019-06-20T09:31:26.821Z,16.75
2019-06-20T09:34:00.692Z,15.68
2019-06-20T09:36:29.458Z,14.68
2019-06-20T09:38:59.891Z,15.38
2019-06-20T09:41:30.827Z,15.05
2019-06-20T09:44:03.066Z,13.62
2019-06-20T09:46:33.614Z,15.43
2019-06-20T09:49:03.951Z,16.82
2019-06-20T09:51:34.398Z,14.10
2019-06-20T09:54:05.370Z,15.78
2019-06-20T09:56:35.856Z,13.20
2019-06-20T09:59:06.298Z,14.35
2019-06-20T10:01:36.816Z,15.05
2019-06-20T10:04:07.192Z,15.75
2019-06-20T10:06:37.674Z,15.48
2019-06-20T10:09:08.947Z,19.27
2019-06-20T10:11:39.424Z,14.75
2019-06-20T10:14:10.491Z,16.75
2019-06-20T10:16:45.699Z,14.53
2019-06-20T10:19:13.975Z,19.67
2019-06-20T10:21:46.196Z,21.02
2019-06-20T10:24:16.364Z,22.32
2019-06-20T10:26:47.917Z,19.17
2019-06-20T10:29:19.093Z,16.48
2019-06-20T10:31:50.745Z,18.57
2019-06-20T10:34:21.388Z,15.45
2019-06-20T10:36:52.395Z,17.77
2019-06-20T10:39:23.158Z,16.87
2019-06-20T10:41:53.641Z,17.48
2019-06-20T10:44:24.038Z,20.65
2019-06-20T10:46:54.384Z,14.87
2019-06-20T10:49:25.871Z,19.92
2019-06-20T10:51:56.276Z,18.10
2019-06-20T10:54:26.621Z,18.07
2019-06-20T10:56:56.984Z,16.05
2019-06-20T10:59:27.374Z,17.65
2019-06-20T11:01:57.965Z,14.70
2019-06-20T11:04:28.344Z,14.35
2019-06-20T11:06:58.864Z,16.42
2019-06-20T11:09:29.280Z,13.75
2019-06-20T11:11:59.710Z,11.73
2019-06-20T11:14:30.032Z,13.90
2019-06-20T11:17:00.527Z,13.15
2019-06-20T11:19:30.936Z,12.25
2019-06-20T11:22:01.380Z,17.48
2019-06-20T11:24:31.965Z,13.93
2019-06-20T11:27:02.775Z,12.82
2019-06-20T11:29:33.350Z,14.68
2019-06-20T11:32:04.056Z,14.07
2019-06-20T11:34:34.608Z,12.93
2019-06-20T11:37:05.330Z,12.10
2019-06-20T11:39:37.278Z,13.18
2019-06-20T11:42:08.098Z,14.60
2019-06-20T11:44:39.238Z,12.30
2019-06-20T11:47:09.779Z,11.45
2019-06-20T11:49:40.434Z,11.57
2019-06-20T11:52:12.006Z,12.65
2019-06-20T11:54:42.551Z,11.12
2019-06-20T11:57:14.411Z,11.50
2019-06-20T11:59:45.018Z,11.12
2019-06-20T12:02:15.505Z,12.30
2019-06-20T12:04:47.104Z,13.75
2019-06-20T12:07:17.676Z,11.68
2019-06-20T12:09:49.184Z,12.35
2019-06-20T12:12:20.394Z,13.20
2019-06-20T12:14:51.046Z,13.70
2019-06-20T12:17:22.041Z,11.85
2019-06-20T12:19:52.596Z,12.28
2019-06-20T12:22:23.154Z,11.85
2019-06-20T12:24:53.742Z,11.33
2019-06-20T12:27:24.531Z,13.10
2019-06-20T12:29:55.318Z,12.05
2019-06-20T12:32:25.956Z,11.38
2019-06-20T12:34:56.482Z,11.45
2019-06-20T12:37:27.338Z,11.35
2019-06-20T12:39:58.044Z,12.70
2019-06-20T12:42:28.522Z,12.85
2019-06-20T12:44:59.142Z,12.45
2019-06-20T12:47:31.040Z,9.68
2019-06-20T12:50:01.456Z,8.33
2019-06-20T12:52:32.168Z,7.17
2019-06-20T12:55:04.102Z,8.05
2019-06-20T12:57:34.603Z,8.23
2019-06-20T13:00:06.474Z,8.03
2019-06-20T13:02:37.024Z,7.95
2019-06-20T13:05:09.133Z,6.35
2019-06-20T13:07:40.752Z,7.22
2019-06-20T13:10:12.038Z,6.97
2019-06-20T13:12:43.086Z,5.42
2019-06-20T13:15:15.457Z,6.30
2019-06-20T13:17:47.016Z,7.28
2019-06-20T13:20:17.842Z,6.33
2019-06-20T13:22:49.579Z,6.35
2019-06-20T13:25:20.406Z,8.30
2019-06-20T13:27:50.877Z,8.78
2019-06-20T13:30:22.209Z,8.45
2019-06-20T13:32:52.779Z,7.08
2019-06-20T13:35:23.635Z,7.28
2019-06-20T13:37:54.186Z,6.33
2019-06-20T13:40:25.206Z,8.20
2019-06-20T13:42:55.810Z,8.00
2019-06-20T13:45:27.288Z,5.97
2019-06-20T13:47:57.728Z,5.37
2019-06-20T13:50:28.404Z,6.12
2019-06-20T13:52:58.896Z,7.17
2019-06-20T13:55:29.376Z,5.97
2019-06-20T13:58:00.896Z,5.50
2019-06-20T14:00:32.345Z,5.03
2019-06-20T14:03:02.760Z,5.47
2019-06-20T14:05:33.249Z,11.85
2019-06-20T14:08:03.982Z,6.40
2019-06-20T14:10:34.382Z,6.70
2019-06-20T14:13:18.339Z,4.87
2019-06-20T14:15:37.386Z,4.67
2019-06-20T14:18:08.092Z,4.60
2019-06-20T14:20:38.982Z,4.45
2019-06-20T14:23:09.351Z,4.53
2019-06-20T14:25:39.988Z,4.40
2019-06-20T14:28:10.757Z,4.80
2019-06-20T14:30:41.280Z,4.75
2019-06-20T14:33:11.717Z,4.40
2019-06-20T14:35:44.007Z,4.45
2019-06-20T14:38:16.124Z,4.37
2019-06-20T14:40:48.220Z,4.87
2019-06-20T14:43:18.942Z,3.50
2019-06-20T14:45:50.665Z,4.53
2019-06-20T14:48:22.739Z,4.75
2019-06-20T14:50:53.501Z,3.98
2019-06-20T14:53:24.052Z,3.02
2019-06-20T14:55:54.640Z,4.50
2019-06-20T14:58:25.291Z,3.95
2019-06-20T15:00:56.099Z,3.98
2019-06-20T15:03:26.623Z,3.87
2019-06-20T15:05:57.171Z,3.42
2019-06-20T15:08:30.093Z,3.75
2019-06-20T15:11:00.653Z,3.92
2019-06-20T15:13:31.122Z,3.85
2019-06-20T15:16:01.855Z,4.75
2019-06-20T15:18:33.600Z,4.20
2019-06-20T15:21:04.237Z,4.72
2019-06-20T15:23:35.949Z,5.53
2019-06-20T15:26:06.620Z,5.55
2019-06-20T15:28:37.184Z,4.47
2019-06-20T15:31:08.236Z,5.37
2019-06-20T15:33:38.694Z,5.80
2019-06-20T15:36:09.073Z,6.00
2019-06-20T15:38:39.889Z,5.65
2019-06-20T15:41:12.464Z,5.70
2019-06-20T15:43:42.688Z,6.05
2019-06-20T15:46:13.237Z,5.08
2019-06-20T15:48:43.875Z,4.80
2019-06-20T15:51:14.317Z,6.45
2019-06-20T15:53:44.817Z,5.47
2019-06-20T15:56:15.609Z,5.58
2019-06-20T15:58:46.233Z,4.72
2019-06-20T16:01:16.657Z,5.58
2019-06-20T16:03:47.163Z,9.60
2019-06-20T16:06:17.893Z,6.40
2019-06-20T16:08:48.710Z,4.50
2019-06-20T16:11:19.545Z,6.25
2019-06-20T16:13:53.313Z,5.90
2019-06-20T16:16:24.166Z,6.22
2019-06-20T16:18:59.108Z,6.22
2019-06-20T16:21:32.089Z,7.17
2019-06-20T16:24:03.317Z,6.15
2019-06-20T16:26:34.083Z,5.92
2019-06-20T16:29:05.005Z,7.45
2019-06-20T16:31:35.861Z,7.40
2019-06-20T16:34:06.603Z,5.70
2019-06-20T16:36:38.343Z,7.05
2019-06-20T16:39:09.644Z,7.47
2019-06-20T16:41:40.040Z,7.42
2019-06-20T16:44:10.632Z,6.72
2019-06-20T16:46:41.280Z,7.83
2019-06-20T16:49:11.817Z,6.42
2019-06-20T16:51:42.728Z,7.83
2019-06-20T16:54:13.603Z,8.58
2019-06-20T16:56:44.139Z,7.90
2019-06-20T16:59:14.675Z,6.40
2019-06-20T17:01:45.231Z,6.10
2019-06-20T17:04:16.393Z,7.47
2019-06-20T17:06:47.776Z,6.70
2019-06-20T17:09:18.564Z,6.58
2019-06-20T17:11:49.257Z,6.95
2019-06-20T17:14:20.210Z,5.92
2019-06-20T17:16:50.817Z,7.40
2019-06-20T17:19:21.923Z,7.30
2019-06-20T17:21:53.877Z,10.10
2019-06-20T17:24:25.696Z,8.05
2019-06-20T17:26:56.938Z,7.53
2019-06-20T17:29:27.809Z,5.92
2019-06-20T17:31:58.731Z,5.58
2019-06-20T17:34:29.193Z,6.35
2019-06-20T17:37:00.396Z,6.85
2019-06-20T17:39:31.695Z,5.72
2019-06-20T17:42:02.471Z,6.92
2019-06-20T17:44:32.903Z,6.15
2019-06-20T17:47:03.377Z,7.08
2019-06-20T17:49:34.037Z,5.60
2019-06-20T17:52:06.319Z,7.70
2019-06-20T17:54:37.002Z,8.08
2019-06-20T17:57:07.708Z,7.80
2019-06-20T17:59:38.222Z,8.53
2019-06-20T18:02:09.435Z,9.65
2019-06-20T18:04:40.150Z,8.53
2019-06-20T18:07:10.570Z,9.85
2019-06-20T18:09:41.325Z,16.30
2019-06-20T18:12:13.506Z,11.55
2019-06-20T18:14:44.735Z,10.45
2019-06-20T18:17:16.134Z,11.30
2019-06-20T18:19:47.306Z,11.05
2019-06-20T18:22:18.049Z,10.75
2019-06-20T18:24:49.254Z,9.20
2019-06-20T18:27:20.275Z,11.75
2019-06-20T18:29:50.977Z,8.23
2019-06-20T18:32:22.665Z,9.20
2019-06-20T18:35:01.808Z,10.82
2019-06-20T18:37:31.342Z,11.50
2019-06-20T18:39:58.851Z,11.90
2019-06-20T18:42:29.905Z,10.03
2019-06-20T18:45:01.293Z,12.55
2019-06-20T18:47:31.943Z,12.00
2019-06-20T18:50:02.654Z,11.63
2019-06-20T18:52:33.978Z,12.93
2019-06-20T18:55:05.952Z,11.85
2019-06-20T18:57:36.845Z,10.93
2019-06-20T19:00:14.844Z,12.05
2019-06-20T19:02:45.631Z,10.65
2019-06-20T19:05:17.497Z,10.65
2019-06-20T19:07:47.997Z,11.73
2019-06-20T19:10:22.663Z,11.65
2019-06-20T19:12:53.236Z,11.08
2019-06-20T19:15:25.312Z,10.20
2019-06-20T19:17:56.063Z,12.15
2019-06-20T19:20:28.835Z,10.72
2019-06-20T19:22:59.592Z,9.48
2019-06-20T19:25:31.431Z,9.20
2019-06-20T19:28:01.883Z,9.13
2019-06-20T19:30:49.132Z,7.65
2019-06-20T19:33:20.038Z,8.58
2019-06-20T19:35:50.781Z,9.88
2019-06-20T19:38:21.388Z,9.93
2019-06-20T19:40:52.374Z,8.13
2019-06-20T19:43:23.311Z,8.30
2019-06-20T19:45:53.847Z,9.03
2019-06-20T19:48:24.457Z,8.80
2019-06-20T19:50:55.308Z,8.45
2019-06-20T19:53:25.683Z,7.78
2019-06-20T19:55:56.261Z,7.17
2019-06-20T19:58:27.002Z,8.68
2019-06-20T20:00:57.570Z,9.30
2019-06-20T20:03:30.325Z,8.35
2019-06-20T20:06:01.292Z,7.90
2019-06-20T20:08:31.758Z,9.83
2019-06-20T20:11:02.498Z,9.05
2019-06-20T20:13:33.002Z,9.68
2019-06-20T20:16:03.911Z,9.48
2019-06-20T20:18:34.363Z,9.83
2019-06-20T20:21:05.141Z,8.38
2019-06-20T20:23:35.699Z,9.83
2019-06-20T20:26:08.654Z,9.48
2019-06-20T20:28:38.345Z,10.85
2019-06-20T20:31:08.921Z,9.25
2019-06-20T20:33:39.326Z,6.40
2019-06-20T20:36:23.929Z,6.95
2019-06-20T20:38:42.332Z,5.78
2019-06-20T20:41:12.861Z,5.58
2019-06-20T20:43:43.620Z,6.10
2019-06-20T20:46:14.948Z,5.80
2019-06-20T20:48:45.538Z,9.83
2019-06-20T20:51:16.019Z,5.55
2019-06-20T20:53:46.431Z,4.30
2019-06-20T20:56:18.072Z,5.05
2019-06-20T20:58:48.467Z,4.17
2019-06-20T21:01:29.603Z,4.67
2019-06-20T21:04:00.315Z,4.97
2019-06-20T21:06:31.839Z,4.72
2019-06-20T21:09:02.239Z,4.83
2019-06-20T21:11:35.046Z,5.05
2019-06-20T21:14:05.846Z,4.40
2019-06-20T21:16:36.252Z,4.95
2019-06-20T21:19:06.986Z,4.97
2019-06-20T21:21:37.491Z,4.87
2019-06-20T21:24:09.059Z,5.37
2019-06-20T21:26:49.544Z,5.37
2019-06-20T21:29:11.832Z,5.97
2019-06-20T21:31:42.243Z,7.03
2019-06-20T21:34:12.635Z,6.53
2019-06-20T21:36:43.324Z,6.83
2019-06-20T21:39:13.725Z,7.45
2019-06-20T21:41:44.265Z,6.30
2019-06-20T21:44:14.953Z,7.37
2019-06-20T21:46:45.501Z,7.47
2019-06-20T21:49:15.940Z,6.20
2019-06-20T21:51:46.337Z,6.62
2019-06-20T21:54:16.795Z,8.20
2019-06-20T21:56:47.458Z,5.78
2019-06-20T21:59:18.180Z,7.28
2019-06-20T22:01:49.082Z,7.25
2019-06-20T22:04:20.538Z,7.10
2019-06-20T22:06:51.240Z,6.47
2019-06-20T22:09:21.937Z,6.92
2019-06-20T22:11:52.488Z,8.23
2019-06-20T22:14:23.097Z,7.05
2019-06-20T22:16:53.444Z,7.70
2019-06-20T22:19:23.797Z,6.50
2019-06-20T22:21:56.252Z,6.87
2019-06-20T22:24:26.723Z,6.00
2019-06-20T22:26:57.310Z,7.15
2019-06-20T22:29:27.769Z,6.65
2019-06-20T22:31:58.240Z,6.25
2019-06-20T22:34:28.817Z,7.20
2019-06-20T22:36:59.760Z,7.15
2019-06-20T22:39:30.490Z,6.30
2019-06-20T22:42:01.199Z,6.78
2019-06-20T22:44:32.847Z,7.55
2019-06-20T22:47:03.289Z,7.83
2019-06-20T22:49:33.772Z,7.17
2019-06-20T22:52:04.332Z,7.67
2019-06-20T22:54:34.768Z,7.80
2019-06-20T22:57:05.227Z,8.55
2019-06-20T22:59:36.065Z,8.50
2019-06-20T23:02:06.543Z,9.38
2019-06-20T23:04:37.440Z,9.28
2019-06-20T23:07:07.813Z,9.05
2019-06-20T23:09:38.840Z,8.90
2019-06-20T23:12:09.224Z,8.43
2019-06-20T23:14:40.178Z,9.05
2019-06-20T23:17:10.835Z,8.55
2019-06-20T23:19:41.376Z,9.58
2019-06-20T23:22:12.100Z,9.53
2019-06-20T23:24:42.500Z,11.48
2019-06-20T23:27:14.205Z,9.03
2019-06-20T23:29:44.686Z,9.48
2019-06-20T23:32:15.260Z,10.72
2019-06-20T23:34:45.600Z,10.03
2019-06-20T23:37:16.370Z,8.20
2019-06-20T23:39:46.752Z,11.25
2019-06-20T23:42:17.370Z,9.73
2019-06-20T23:44:48.216Z,9.50
2019-06-20T23:47:18.806Z,10.18
2019-06-20T23:49:49.205Z,10.20
2019-06-20T23:52:22.070Z,10.50
2019-06-20T23:54:52.527Z,10.05
2019-06-20T23:57:23.128Z,11.08
2019-06-20T23:59:53.507Z,11.30
