createdAt,value
2019-05-02T00:01:30.769Z,36.77
2019-05-02T00:06:38.158Z,35.13
2019-05-02T00:11:43.652Z,41.70
2019-05-02T00:16:49.330Z,43.90
2019-05-02T00:21:55.811Z,38.50
2019-05-02T00:27:02.875Z,38.47
2019-05-02T00:32:08.057Z,32.93
2019-05-02T00:37:13.225Z,27.13
2019-05-02T00:42:22.556Z,26.97
2019-05-02T00:47:26.560Z,29.17
2019-05-02T00:52:32.906Z,31.37
2019-05-02T00:57:38.849Z,26.30
2019-05-02T01:02:45.596Z,26.27
2019-05-02T01:07:51.474Z,25.53
2019-05-02T01:13:19.207Z,25.60
2019-05-02T01:18:24.505Z,25.57
2019-05-02T01:23:29.814Z,25.43
2019-05-02T01:28:36.622Z,25.53
2019-05-02T01:39:28.073Z,25.73
2019-05-02T01:44:36.317Z,22.60
2019-05-02T01:49:40.211Z,19.00
2019-05-02T01:54:47.368Z,18.33
2019-05-02T01:59:52.671Z,17.80
2019-05-02T02:04:58.075Z,18.23
2019-05-02T02:10:03.628Z,15.90
2019-05-02T02:15:09.333Z,20.83
2019-05-02T02:20:16.366Z,14.83
2019-05-02T02:25:26.712Z,16.30
2019-05-02T02:30:32.083Z,17.53
2019-05-02T02:35:56.508Z,18.27
2019-05-02T02:41:06.488Z,13.93
2019-05-02T02:46:10.387Z,16.30
2019-05-02T02:51:23.609Z,14.77
2019-05-02T02:56:22.347Z,21.27
2019-05-02T03:01:29.315Z,14.43
2019-05-02T03:06:38.460Z,15.03
2019-05-02T03:11:45.488Z,20.53
2019-05-02T03:16:50.708Z,15.67
2019-05-02T03:22:01.066Z,17.83
2019-05-02T03:27:02.576Z,18.90
2019-05-02T03:32:30.135Z,18.30
2019-05-02T03:37:14.993Z,17.70
2019-05-02T03:42:20.186Z,18.70
2019-05-02T03:47:26.074Z,19.67
2019-05-02T03:52:36.507Z,16.10
2019-05-02T03:57:41.942Z,18.67
2019-05-02T04:02:46.039Z,20.17
2019-05-02T04:07:51.737Z,19.40
2019-05-02T04:12:58.804Z,17.90
2019-05-02T04:18:08.359Z,26.43
2019-05-02T04:23:14.036Z,19.00
2019-05-02T04:28:20.321Z,20.87
2019-05-02T04:33:29.208Z,20.43
2019-05-02T04:38:44.505Z,18.23
2019-05-02T04:43:43.071Z,18.60
2019-05-02T04:48:49.772Z,26.30
2019-05-02T04:53:53.027Z,15.93
2019-05-02T04:59:21.916Z,28.00
2019-05-02T05:04:24.156Z,23.70
2019-05-02T05:09:29.400Z,19.57
2019-05-02T05:14:53.613Z,18.97
2019-05-02T05:20:00.212Z,20.20
2019-05-02T05:30:30.108Z,20.33
2019-05-02T05:35:35.243Z,23.57
2019-05-02T05:40:40.423Z,18.17
2019-05-02T05:45:53.408Z,20.87
2019-05-02T05:50:52.878Z,19.87
2019-05-02T05:56:00.998Z,19.20
2019-05-02T06:01:09.381Z,21.20
2019-05-02T06:06:14.891Z,22.47
2019-05-02T06:11:20.127Z,21.83
2019-05-02T06:16:25.534Z,21.93
2019-05-02T06:21:31.166Z,16.80
2019-05-02T06:26:36.886Z,22.87
2019-05-02T06:31:43.096Z,19.93
2019-05-02T06:36:49.222Z,21.20
2019-05-02T06:41:57.474Z,19.77
2019-05-02T06:47:04.180Z,26.37
2019-05-02T06:52:08.566Z,19.33
2019-05-02T06:57:14.166Z,20.07
2019-05-02T07:02:19.527Z,20.60
2019-05-02T07:07:31.281Z,25.00
2019-05-02T07:12:31.805Z,18.80
2019-05-02T07:17:44.924Z,23.20
2019-05-02T07:23:10.535Z,22.60
2019-05-02T07:28:27.966Z,24.40
2019-05-02T07:33:37.545Z,19.70
2019-05-02T07:38:40.565Z,17.03
2019-05-02T07:43:46.325Z,18.13
2019-05-02T07:48:54.487Z,19.67
2019-05-02T07:53:59.798Z,15.03
2019-05-02T07:59:05.005Z,22.10
2019-05-02T08:04:12.849Z,23.50
2019-05-02T08:09:17.765Z,27.17
2019-05-02T08:14:23.327Z,18.57
2019-05-02T08:19:28.447Z,22.10
2019-05-02T08:24:37.832Z,19.77
2019-05-02T08:29:40.525Z,9.40
2019-05-02T08:34:51.311Z,12.10
2019-05-02T08:39:53.525Z,13.13
2019-05-02T08:45:00.904Z,13.17
2019-05-02T08:50:07.902Z,14.70
2019-05-02T08:55:13.543Z,11.30
2019-05-02T09:00:19.168Z,17.80
2019-05-02T09:05:24.815Z,13.20
2019-05-02T09:10:30.517Z,19.43
2019-05-02T09:15:40.447Z,16.23
2019-05-02T09:20:46.917Z,16.30
2019-05-02T09:26:09.608Z,12.93
2019-05-02T09:31:16.447Z,14.50
2019-05-02T09:36:22.750Z,13.67
2019-05-02T09:41:32.518Z,17.33
2019-05-02T09:46:35.608Z,15.93
2019-05-02T09:51:42.025Z,12.33
2019-05-02T09:56:47.806Z,14.77
2019-05-02T10:01:53.011Z,10.13
2019-05-02T10:06:58.647Z,13.53
2019-05-02T10:12:04.611Z,17.03
2019-05-02T10:17:10.196Z,15.53
2019-05-02T10:22:16.247Z,16.60
2019-05-02T10:27:21.754Z,13.67
2019-05-02T10:32:27.326Z,14.57
2019-05-02T10:37:38.401Z,12.17
2019-05-02T10:42:41.855Z,21.10
2019-05-02T10:47:46.728Z,14.40
2019-05-02T10:52:52.672Z,17.30
2019-05-02T10:57:58.510Z,13.97
2019-05-02T11:03:15.342Z,17.67
2019-05-02T11:08:22.445Z,12.97
2019-05-02T11:13:45.606Z,16.23
2019-05-02T11:18:58.405Z,16.43
2019-05-02T11:24:03.811Z,13.93
2019-05-02T11:29:09.209Z,20.57
2019-05-02T11:34:14.565Z,18.80
2019-05-02T11:39:27.440Z,16.40
2019-05-02T11:44:27.165Z,18.50
2019-05-02T11:49:32.591Z,18.00
2019-05-02T11:54:39.259Z,19.97
2019-05-02T11:59:44.750Z,15.00
2019-05-02T12:04:52.603Z,19.00
2019-05-02T12:09:57.307Z,15.83
2019-05-02T12:15:02.616Z,19.63
2019-05-02T12:20:08.371Z,14.83
2019-05-02T12:25:13.951Z,17.17
2019-05-02T12:30:18.923Z,16.30
2019-05-02T12:35:24.391Z,22.43
2019-05-02T12:40:29.832Z,18.30
2019-05-02T12:45:35.033Z,20.47
2019-05-02T12:50:41.662Z,19.10
2019-05-02T12:55:46.861Z,22.37
2019-05-02T13:00:53.028Z,17.37
2019-05-02T13:05:58.811Z,25.80
2019-05-02T13:11:06.921Z,15.60
2019-05-02T13:16:12.530Z,21.43
2019-05-02T13:21:20.904Z,21.67
2019-05-02T13:26:27.261Z,19.10
2019-05-02T13:31:49.753Z,35.20
2019-05-02T13:36:57.844Z,29.13
2019-05-02T13:42:02.581Z,27.77
2019-05-02T13:47:09.380Z,29.50
2019-05-02T13:52:14.629Z,19.73
2019-05-02T13:57:21.689Z,22.97
2019-05-02T14:02:38.341Z,18.80
2019-05-02T14:08:01.851Z,21.37
2019-05-02T14:13:07.341Z,28.67
2019-05-02T14:18:12.731Z,33.73
2019-05-02T14:23:17.690Z,19.70
2019-05-02T14:28:26.862Z,24.90
2019-05-02T14:33:32.895Z,23.30
2019-05-02T14:38:37.683Z,22.83
2019-05-02T14:43:53.891Z,22.20
2019-05-02T14:48:59.822Z,17.20
2019-05-02T14:54:08.385Z,19.33
2019-05-02T14:59:19.423Z,24.87
2019-05-02T15:04:22.673Z,22.57
2019-05-02T15:09:27.772Z,18.00
2019-05-02T15:14:34.874Z,21.83
2019-05-02T15:19:39.862Z,21.33
2019-05-02T15:24:45.110Z,26.33
2019-05-02T15:29:53.881Z,31.93
2019-05-02T15:35:17.739Z,20.27
2019-05-02T15:45:27.856Z,25.10
2019-05-02T15:50:33.101Z,19.23
2019-05-02T15:55:42.137Z,22.13
2019-05-02T16:00:47.690Z,21.70
2019-05-02T16:05:52.897Z,22.60
2019-05-02T16:10:58.330Z,22.03
2019-05-02T16:16:05.465Z,22.57
2019-05-02T16:21:13.164Z,19.57
2019-05-02T16:26:18.681Z,24.73
2019-05-02T16:31:25.387Z,21.43
2019-05-02T16:36:36.280Z,24.60
2019-05-02T16:41:41.287Z,23.60
2019-05-02T16:46:44.495Z,22.00
2019-05-02T16:51:50.278Z,24.77
2019-05-02T16:56:55.517Z,23.97
2019-05-02T17:02:07.691Z,22.57
2019-05-02T17:07:08.924Z,21.63
2019-05-02T17:12:15.351Z,23.73
2019-05-02T17:17:22.191Z,21.70
2019-05-02T17:22:27.554Z,22.50
2019-05-02T17:27:32.593Z,25.87
2019-05-02T17:32:37.809Z,24.77
2019-05-02T17:37:48.737Z,19.33
2019-05-02T17:43:07.655Z,25.23
2019-05-02T17:48:16.096Z,22.77
2019-05-02T17:53:41.085Z,23.37
2019-05-02T17:58:53.338Z,22.33
2019-05-02T18:03:52.656Z,26.37
2019-05-02T18:08:57.662Z,24.90
2019-05-02T18:14:05.403Z,25.33
2019-05-02T18:19:09.254Z,27.90
2019-05-02T18:24:14.827Z,23.37
2019-05-02T18:29:20.426Z,19.17
2019-05-02T18:34:25.626Z,23.97
2019-05-02T18:39:34.842Z,26.40
2019-05-02T18:44:38.025Z,21.40
2019-05-02T18:49:44.936Z,21.20
2019-05-02T18:54:51.776Z,29.50
2019-05-02T18:59:58.208Z,23.00
2019-05-02T19:05:06.033Z,21.70
2019-05-02T19:10:12.062Z,23.03
2019-05-02T19:15:17.534Z,26.43
2019-05-02T19:20:28.733Z,21.07
2019-05-02T19:25:34.093Z,22.43
2019-05-02T19:30:42.399Z,25.80
2019-05-02T19:35:50.090Z,20.00
2019-05-02T19:40:58.167Z,25.57
2019-05-02T19:46:02.237Z,22.00
2019-05-02T19:51:12.704Z,25.27
2019-05-02T19:56:14.434Z,23.13
2019-05-02T20:01:22.907Z,34.57
2019-05-02T20:06:26.474Z,25.57
2019-05-02T20:11:32.853Z,26.83
2019-05-02T20:16:45.838Z,28.50
2019-05-02T20:21:57.291Z,25.60
2019-05-02T20:27:02.915Z,31.63
2019-05-02T20:32:08.374Z,34.43
2019-05-02T20:37:13.985Z,33.77
2019-05-02T20:42:19.425Z,31.47
2019-05-02T20:47:26.156Z,33.37
2019-05-02T20:52:32.383Z,29.53
2019-05-02T20:57:57.133Z,33.73
2019-05-02T21:03:02.812Z,36.83
2019-05-02T21:08:09.712Z,27.13
2019-05-02T21:13:15.278Z,27.63
2019-05-02T21:18:22.077Z,28.60
2019-05-02T21:23:27.419Z,25.90
2019-05-02T21:28:52.242Z,28.83
2019-05-02T21:33:57.407Z,27.63
2019-05-02T21:39:02.879Z,33.30
2019-05-02T21:44:08.178Z,27.33
2019-05-02T21:49:15.218Z,28.33
2019-05-02T21:54:41.612Z,32.43
2019-05-02T21:59:46.757Z,27.77
2019-05-02T22:04:52.881Z,28.17
2019-05-02T22:09:58.883Z,29.50
2019-05-02T22:15:05.654Z,26.40
2019-05-02T22:20:12.323Z,30.97
2019-05-02T22:25:17.921Z,34.40
2019-05-02T22:30:23.670Z,26.63
2019-05-02T22:35:29.333Z,29.80
2019-05-02T22:40:34.705Z,32.80
2019-05-02T22:45:41.691Z,30.77
2019-05-02T22:50:47.403Z,30.70
2019-05-02T22:56:13.446Z,17.90
2019-05-02T23:01:18.969Z,7.53
2019-05-02T23:06:44.236Z,8.30
2019-05-02T23:11:51.696Z,6.43
2019-05-02T23:16:56.638Z,5.50
2019-05-02T23:22:02.134Z,7.37
2019-05-02T23:27:13.390Z,4.63
2019-05-02T23:32:18.632Z,7.50
2019-05-02T23:37:36.321Z,5.50
2019-05-02T23:42:53.358Z,5.73
2019-05-02T23:47:58.623Z,6.07
2019-05-02T23:53:03.778Z,5.77
2019-05-02T23:58:08.934Z,6.33
