createdAt,value
2019-04-05T00:01:33.131Z,42.32
2019-04-05T00:04:02.709Z,42.31
2019-04-05T00:06:32.281Z,42.31
2019-04-05T00:09:01.839Z,42.32
2019-04-05T00:11:31.725Z,42.30
2019-04-05T00:14:01.279Z,42.31
2019-04-05T00:16:30.833Z,42.28
2019-04-05T00:19:00.492Z,42.28
2019-04-05T00:21:30.075Z,42.28
2019-04-05T00:23:59.650Z,42.28
2019-04-05T00:26:29.519Z,42.26
2019-04-05T00:28:59.062Z,42.26
2019-04-05T00:31:28.892Z,42.22
2019-04-05T00:34:01.497Z,42.23
2019-04-05T00:36:31.091Z,42.22
2019-04-05T00:39:00.630Z,42.23
2019-04-05T00:41:32.960Z,42.22
2019-04-05T00:44:02.312Z,42.23
2019-04-05T00:46:31.864Z,42.22
2019-04-05T00:49:01.444Z,42.20
2019-04-05T00:51:31.266Z,42.20
2019-04-05T00:54:00.826Z,42.20
2019-04-05T00:56:49.666Z,42.23
2019-04-05T00:59:19.213Z,42.22
2019-04-05T01:01:48.786Z,42.19
2019-04-05T01:04:18.324Z,42.20
2019-04-05T01:06:47.912Z,42.19
2019-04-05T01:09:19.768Z,42.16
2019-04-05T01:11:49.319Z,42.14
2019-04-05T01:14:19.269Z,42.14
2019-04-05T01:16:48.816Z,42.12
2019-04-05T01:19:18.364Z,42.12
2019-04-05T01:21:47.928Z,42.08
2019-04-05T01:24:17.514Z,42.08
2019-04-05T01:26:47.086Z,42.07
2019-04-05T01:29:16.648Z,42.02
2019-04-05T01:31:46.847Z,42.03
2019-04-05T01:34:16.404Z,42.02
2019-04-05T01:36:45.966Z,42.01
2019-04-05T01:39:16.036Z,41.99
2019-04-05T01:41:45.577Z,42.01
2019-04-05T01:44:15.114Z,42.01
2019-04-05T01:46:45.178Z,42.03
2019-04-05T01:49:14.726Z,41.99
2019-04-05T01:51:44.319Z,41.99
2019-04-05T01:54:13.867Z,42.01
2019-04-05T01:56:43.414Z,42.02
2019-04-05T01:59:12.985Z,42.02
2019-04-05T02:01:42.536Z,42.04
2019-04-05T02:04:12.106Z,42.02
2019-04-05T02:06:41.983Z,42.03
2019-04-05T02:09:11.962Z,42.03
2019-04-05T02:11:41.506Z,42.03
2019-04-05T02:14:11.321Z,42.05
2019-04-05T02:16:40.877Z,42.04
2019-04-05T02:19:10.457Z,42.05
2019-04-05T02:21:40.007Z,42.04
2019-04-05T02:24:09.575Z,42.06
2019-04-05T02:26:39.117Z,42.05
2019-04-05T02:29:09.023Z,42.05
2019-04-05T02:31:38.612Z,42.04
2019-04-05T02:34:08.156Z,42.02
2019-04-05T02:36:37.724Z,42.03
2019-04-05T02:39:08.338Z,42.03
2019-04-05T02:41:38.261Z,42.02
2019-04-05T02:44:07.839Z,42.04
2019-04-05T02:46:37.710Z,42.04
2019-04-05T02:49:07.246Z,42.02
2019-04-05T02:51:36.853Z,42.04
2019-04-05T02:54:06.663Z,42.04
2019-04-05T02:56:36.764Z,42.02
2019-04-05T02:59:06.293Z,42.02
2019-04-05T03:01:35.838Z,42.04
2019-04-05T03:04:05.416Z,42.00
2019-04-05T03:06:38.337Z,42.01
2019-04-05T03:09:07.903Z,41.98
2019-04-05T03:11:37.419Z,42.00
2019-04-05T03:14:07.678Z,41.96
2019-04-05T03:16:41.630Z,41.97
2019-04-05T03:19:14.893Z,41.97
2019-04-05T03:21:47.774Z,41.98
2019-04-05T03:24:18.817Z,41.96
2019-04-05T03:26:55.613Z,41.96
2019-04-05T03:29:25.160Z,41.96
2019-04-05T03:31:54.789Z,41.95
2019-04-05T03:34:24.323Z,41.94
2019-04-05T03:36:53.909Z,41.93
2019-04-05T03:39:24.059Z,41.93
2019-04-05T03:41:54.015Z,41.90
2019-04-05T03:44:23.536Z,41.92
2019-04-05T03:46:56.948Z,41.90
2019-04-05T03:49:24.557Z,41.90
2019-04-05T03:51:54.261Z,41.89
2019-04-05T03:54:24.058Z,41.84
2019-04-05T03:56:53.606Z,41.79
2019-04-05T03:59:23.210Z,41.71
2019-04-05T04:01:52.791Z,41.61
2019-04-05T04:04:22.344Z,41.58
2019-04-05T04:06:52.161Z,41.51
2019-04-05T04:09:21.709Z,41.46
2019-04-05T04:11:51.281Z,41.42
2019-04-05T04:14:20.833Z,41.38
2019-04-05T04:16:50.377Z,41.36
2019-04-05T04:19:20.181Z,41.33
2019-04-05T04:22:11.321Z,41.29
2019-04-05T04:24:40.906Z,41.28
2019-04-05T04:27:10.467Z,41.25
2019-04-05T04:29:40.405Z,41.26
2019-04-05T04:32:09.941Z,41.25
2019-04-05T04:34:39.503Z,41.24
2019-04-05T04:37:09.038Z,41.22
2019-04-05T04:39:38.742Z,41.24
2019-04-05T04:42:08.296Z,41.19
2019-04-05T04:44:37.845Z,41.20
2019-04-05T04:47:07.535Z,41.20
2019-04-05T04:49:37.076Z,41.18
2019-04-05T04:52:06.910Z,41.21
2019-04-05T04:54:36.454Z,41.18
2019-04-05T04:57:06.174Z,41.16
2019-04-05T04:59:35.735Z,41.16
2019-04-05T05:02:05.652Z,41.15
2019-04-05T05:04:35.470Z,41.12
2019-04-05T05:07:05.025Z,41.10
2019-04-05T05:09:34.598Z,41.07
2019-04-05T05:12:04.155Z,41.09
2019-04-05T05:14:33.795Z,41.30
2019-04-05T05:17:03.362Z,41.39
2019-04-05T05:19:32.977Z,41.36
2019-04-05T05:22:02.578Z,41.38
2019-04-05T05:24:32.235Z,41.46
2019-04-05T05:27:01.963Z,41.46
2019-04-05T05:29:31.540Z,41.46
2019-04-05T05:32:01.156Z,41.51
2019-04-05T05:34:30.722Z,41.52
2019-04-05T05:37:00.273Z,41.79
2019-04-05T05:39:29.831Z,41.88
2019-04-05T05:41:59.390Z,41.94
2019-04-05T05:44:28.932Z,42.17
2019-04-05T05:46:58.476Z,42.79
2019-04-05T05:49:28.306Z,43.19
2019-04-05T05:51:58.311Z,43.21
2019-04-05T05:54:27.893Z,43.35
2019-04-05T05:56:57.511Z,43.42
2019-04-05T05:59:30.028Z,43.43
2019-04-05T06:01:58.870Z,43.48
2019-04-05T06:04:28.411Z,43.44
2019-04-05T06:06:58.293Z,43.44
2019-04-05T06:09:27.933Z,43.39
2019-04-05T06:11:57.470Z,43.35
2019-04-05T06:14:27.026Z,43.29
2019-04-05T06:16:56.557Z,43.23
2019-04-05T06:19:26.127Z,43.21
2019-04-05T06:21:55.666Z,43.13
2019-04-05T06:24:25.300Z,43.09
2019-04-05T06:26:54.862Z,43.01
2019-04-05T06:29:24.419Z,42.94
2019-04-05T06:31:54.015Z,42.87
2019-04-05T06:34:23.571Z,42.82
2019-04-05T06:36:53.210Z,42.76
2019-04-05T06:39:22.751Z,42.66
2019-04-05T06:41:52.320Z,42.56
2019-04-05T06:44:21.878Z,42.46
2019-04-05T06:46:51.534Z,42.40
2019-04-05T06:49:21.099Z,42.33
2019-04-05T06:51:50.656Z,42.24
2019-04-05T06:54:20.237Z,42.15
2019-04-05T06:56:49.772Z,42.12
2019-04-05T06:59:19.482Z,42.11
2019-04-05T07:01:49.163Z,42.10
2019-04-05T07:04:18.753Z,42.06
2019-04-05T07:06:48.322Z,42.05
2019-04-05T07:09:17.988Z,42.02
2019-04-05T07:11:47.519Z,41.96
2019-04-05T07:14:17.433Z,42.01
2019-04-05T07:16:47.093Z,42.02
2019-04-05T07:19:16.951Z,42.02
2019-04-05T07:21:48.408Z,41.98
2019-04-05T07:24:18.292Z,41.98
2019-04-05T07:26:47.857Z,42.02
2019-04-05T07:29:17.431Z,42.04
2019-04-05T07:31:47.047Z,42.07
2019-04-05T07:34:16.653Z,42.09
2019-04-05T07:36:46.219Z,42.07
2019-04-05T07:39:15.952Z,42.05
2019-04-05T07:41:45.567Z,42.05
2019-04-05T07:44:15.173Z,42.06
2019-04-05T07:46:46.548Z,42.06
2019-04-05T07:49:16.027Z,42.03
2019-04-05T07:51:45.602Z,42.03
2019-04-05T07:54:15.378Z,41.79
2019-04-05T07:56:46.365Z,41.45
2019-04-05T07:59:16.081Z,41.18
2019-04-05T08:01:45.736Z,40.98
2019-04-05T08:04:15.779Z,40.92
2019-04-05T08:06:45.673Z,40.78
2019-04-05T08:09:15.233Z,40.69
2019-04-05T08:11:44.980Z,40.62
2019-04-05T08:14:14.599Z,40.58
2019-04-05T08:16:44.176Z,40.52
2019-04-05T08:19:14.622Z,40.40
2019-04-05T08:21:44.297Z,40.51
2019-04-05T08:24:14.114Z,40.69
2019-04-05T08:26:43.725Z,41.12
2019-04-05T08:29:13.363Z,41.38
2019-04-05T08:31:42.954Z,41.39
2019-04-05T08:34:12.850Z,41.47
2019-04-05T08:36:42.402Z,41.62
2019-04-05T08:39:12.433Z,41.94
2019-04-05T08:41:42.276Z,42.30
2019-04-05T08:44:11.951Z,42.58
2019-04-05T08:46:41.531Z,42.98
2019-04-05T08:49:11.829Z,43.52
2019-04-05T08:51:41.628Z,43.83
2019-04-05T08:54:11.180Z,44.16
2019-04-05T08:56:40.740Z,44.44
2019-04-05T08:59:10.309Z,44.67
2019-04-05T09:01:39.910Z,45.05
2019-04-05T09:04:09.457Z,45.74
2019-04-05T09:06:39.302Z,46.24
2019-04-05T09:09:08.879Z,46.38
2019-04-05T09:11:38.468Z,46.37
2019-04-05T09:14:08.319Z,46.38
2019-04-05T09:16:38.138Z,46.35
2019-04-05T09:19:07.784Z,45.89
2019-04-05T09:21:40.520Z,45.62
2019-04-05T09:24:08.650Z,45.32
2019-04-05T09:26:38.197Z,45.16
2019-04-05T09:29:09.231Z,45.04
2019-04-05T09:31:39.172Z,45.01
2019-04-05T09:34:08.804Z,44.92
2019-04-05T09:36:38.382Z,44.63
2019-04-05T09:39:15.309Z,44.42
2019-04-05T09:41:42.307Z,44.31
2019-04-05T09:44:12.145Z,44.26
2019-04-05T09:46:48.088Z,44.17
2019-04-05T09:49:13.089Z,44.15
2019-04-05T09:51:42.665Z,44.12
2019-04-05T09:54:12.240Z,44.09
2019-04-05T09:56:41.832Z,44.07
2019-04-05T09:59:11.379Z,44.03
2019-04-05T10:01:41.059Z,44.00
2019-04-05T10:04:10.612Z,44.02
2019-04-05T10:06:40.281Z,44.06
2019-04-05T10:09:09.901Z,44.05
2019-04-05T10:11:39.464Z,44.05
2019-04-05T10:14:09.012Z,44.04
2019-04-05T10:16:39.321Z,44.02
2019-04-05T10:19:08.854Z,43.98
2019-04-05T10:21:38.399Z,43.97
2019-04-05T10:24:08.323Z,43.93
2019-04-05T10:26:37.871Z,43.96
2019-04-05T10:29:07.473Z,43.95
2019-04-05T10:31:37.044Z,43.96
2019-04-05T10:34:06.666Z,43.99
2019-04-05T10:36:36.295Z,44.01
2019-04-05T10:39:08.551Z,44.00
2019-04-05T10:41:38.119Z,44.01
2019-04-05T10:44:10.233Z,44.02
2019-04-05T10:46:39.764Z,44.01
2019-04-05T10:49:09.368Z,43.88
2019-04-05T10:51:38.925Z,44.01
2019-04-05T10:54:09.600Z,44.68
2019-04-05T10:56:39.494Z,43.90
2019-04-05T10:59:09.041Z,43.35
2019-04-05T11:01:38.605Z,43.05
2019-04-05T11:04:08.179Z,42.86
2019-04-05T11:06:38.088Z,42.46
2019-04-05T11:09:08.399Z,42.15
2019-04-05T11:11:37.988Z,41.63
2019-04-05T11:14:13.581Z,41.31
2019-04-05T11:16:39.241Z,40.68
2019-04-05T11:19:09.121Z,40.15
2019-04-05T11:21:38.867Z,39.65
2019-04-05T11:24:08.455Z,39.07
2019-04-05T11:26:38.055Z,38.96
2019-04-05T11:29:07.607Z,38.86
2019-04-05T11:31:37.463Z,38.68
2019-04-05T11:34:07.003Z,37.71
2019-04-05T11:36:36.742Z,37.44
2019-04-05T11:39:07.785Z,37.23
2019-04-05T11:41:37.484Z,36.80
2019-04-05T11:44:07.019Z,36.51
2019-04-05T11:46:37.186Z,36.53
2019-04-05T11:49:06.784Z,36.39
2019-04-05T11:51:36.332Z,36.70
2019-04-05T11:54:06.298Z,36.82
2019-04-05T11:56:35.959Z,36.77
2019-04-05T11:59:08.012Z,36.82
2019-04-05T12:01:48.283Z,36.75
2019-04-05T12:04:17.877Z,36.73
2019-04-05T12:06:47.448Z,36.70
2019-04-05T12:09:21.525Z,36.72
2019-04-05T12:11:51.666Z,36.72
2019-04-05T12:14:30.055Z,36.50
2019-04-05T12:16:52.475Z,36.58
2019-04-05T12:19:22.350Z,36.63
2019-04-05T12:21:51.914Z,36.76
2019-04-05T12:24:21.533Z,36.83
2019-04-05T12:26:51.077Z,36.72
2019-04-05T12:29:20.656Z,36.65
2019-04-05T12:31:53.252Z,36.62
2019-04-05T12:34:22.303Z,36.65
2019-04-05T12:36:54.202Z,36.73
2019-04-05T12:39:24.083Z,36.61
2019-04-05T12:41:53.652Z,36.64
2019-04-05T12:44:23.247Z,36.64
2019-04-05T12:46:52.802Z,36.57
2019-04-05T12:49:22.355Z,36.50
2019-04-05T12:51:51.984Z,36.33
2019-04-05T12:54:21.592Z,36.09
2019-04-05T12:56:54.077Z,36.03
2019-04-05T12:59:25.122Z,35.90
2019-04-05T13:01:53.862Z,35.83
2019-04-05T13:04:23.681Z,35.74
2019-04-05T13:06:53.710Z,35.66
2019-04-05T13:09:24.575Z,35.57
2019-04-05T13:11:57.396Z,35.63
2019-04-05T13:14:26.506Z,35.60
2019-04-05T13:16:56.547Z,35.69
2019-04-05T13:19:26.392Z,35.61
2019-04-05T13:21:55.971Z,35.88
2019-04-05T13:24:25.555Z,36.00
2019-04-05T13:26:55.997Z,36.03
2019-04-05T13:29:25.595Z,36.08
2019-04-05T13:31:55.161Z,36.05
2019-04-05T13:34:25.998Z,36.04
2019-04-05T13:36:56.135Z,36.16
2019-04-05T13:39:27.581Z,36.26
2019-04-05T13:41:56.919Z,36.33
2019-04-05T13:44:26.806Z,36.48
2019-04-05T13:46:56.634Z,36.58
2019-04-05T13:49:26.164Z,36.72
2019-04-05T13:51:55.720Z,36.82
2019-04-05T13:54:25.259Z,36.87
2019-04-05T13:56:55.263Z,36.97
2019-04-05T13:59:24.843Z,37.10
2019-04-05T14:02:05.564Z,37.15
2019-04-05T14:04:25.663Z,37.25
2019-04-05T14:06:55.262Z,37.31
2019-04-05T14:09:24.964Z,37.35
2019-04-05T14:11:54.545Z,37.39
2019-04-05T14:14:24.124Z,37.33
2019-04-05T14:16:54.167Z,37.41
2019-04-05T14:19:23.833Z,37.45
2019-04-05T14:21:53.761Z,37.45
2019-04-05T14:24:24.225Z,37.46
2019-04-05T14:26:53.773Z,37.48
2019-04-05T14:29:23.462Z,37.55
2019-04-05T14:31:53.380Z,37.58
2019-04-05T14:34:23.725Z,37.58
2019-04-05T14:36:53.956Z,37.63
2019-04-05T14:39:23.807Z,37.67
2019-04-05T14:41:53.439Z,37.71
2019-04-05T14:44:22.995Z,37.76
2019-04-05T14:46:52.579Z,37.81
2019-04-05T14:49:22.174Z,37.87
2019-04-05T14:51:55.035Z,37.88
2019-04-05T14:54:23.258Z,37.93
2019-04-05T14:56:52.858Z,37.98
2019-04-05T14:59:22.822Z,37.99
2019-04-05T15:01:52.394Z,38.01
2019-04-05T15:04:22.258Z,38.06
2019-04-05T15:06:52.101Z,38.09
2019-04-05T15:09:26.410Z,38.12
2019-04-05T15:11:56.469Z,38.16
2019-04-05T15:14:27.306Z,38.22
2019-04-05T15:16:56.858Z,38.24
2019-04-05T15:19:26.664Z,38.31
2019-04-05T15:22:05.696Z,38.36
2019-04-05T15:24:27.489Z,38.36
2019-04-05T15:26:57.329Z,38.37
2019-04-05T15:29:26.960Z,38.44
2019-04-05T15:31:56.846Z,38.47
2019-04-05T15:34:28.385Z,38.50
2019-04-05T15:36:59.389Z,38.55
2019-04-05T15:39:30.866Z,38.59
2019-04-05T15:42:18.578Z,38.63
2019-04-05T15:44:48.146Z,38.65
2019-04-05T15:47:17.720Z,38.67
2019-04-05T15:49:47.285Z,38.71
2019-04-05T15:52:19.074Z,38.72
2019-04-05T15:54:49.236Z,38.73
2019-04-05T15:57:18.821Z,38.75
2019-04-05T15:59:48.408Z,38.75
2019-04-05T16:02:17.967Z,38.79
2019-04-05T16:04:47.554Z,38.78
2019-04-05T16:07:17.306Z,38.82
2019-04-05T16:09:47.304Z,38.80
2019-04-05T16:12:16.857Z,38.84
2019-04-05T16:14:46.396Z,38.84
2019-04-05T16:17:16.006Z,38.90
2019-04-05T16:19:45.973Z,38.90
2019-04-05T16:22:15.879Z,38.90
2019-04-05T16:24:45.456Z,38.96
2019-04-05T16:27:14.999Z,38.94
2019-04-05T16:29:44.602Z,39.05
2019-04-05T16:32:14.520Z,39.12
2019-04-05T16:34:44.112Z,39.17
2019-04-05T16:37:13.759Z,39.21
2019-04-05T16:39:43.405Z,39.28
2019-04-05T16:42:13.054Z,39.31
2019-04-05T16:44:42.633Z,39.37
2019-04-05T16:47:12.295Z,39.45
2019-04-05T16:49:41.885Z,39.54
2019-04-05T16:52:11.448Z,39.58
2019-04-05T16:54:40.991Z,39.62
2019-04-05T16:57:10.552Z,39.63
2019-04-05T16:59:40.110Z,39.64
2019-04-05T17:02:10.002Z,39.68
2019-04-05T17:04:39.573Z,39.67
2019-04-05T17:07:09.120Z,39.66
2019-04-05T17:09:38.668Z,39.67
2019-04-05T17:12:08.553Z,39.63
2019-04-05T17:14:38.179Z,39.62
2019-04-05T17:17:07.818Z,39.60
2019-04-05T17:19:37.380Z,39.64
2019-04-05T17:22:06.943Z,39.62
2019-04-05T17:24:36.494Z,39.62
2019-04-05T17:27:06.050Z,39.58
2019-04-05T17:29:35.660Z,39.57
2019-04-05T17:32:05.755Z,39.55
2019-04-05T17:34:35.352Z,39.56
2019-04-05T17:37:05.323Z,39.59
2019-04-05T17:39:34.899Z,39.60
2019-04-05T17:42:04.510Z,39.62
2019-04-05T17:44:34.360Z,39.63
2019-04-05T17:47:03.941Z,39.66
2019-04-05T17:49:33.506Z,39.68
2019-04-05T17:52:03.091Z,39.69
2019-04-05T17:54:32.674Z,39.72
2019-04-05T17:57:02.458Z,39.75
2019-04-05T17:59:32.005Z,39.77
2019-04-05T18:02:01.831Z,39.82
2019-04-05T18:04:31.414Z,39.84
2019-04-05T18:07:01.329Z,39.90
2019-04-05T18:09:30.864Z,40.02
2019-04-05T18:12:00.421Z,40.03
2019-04-05T18:14:30.036Z,40.09
2019-04-05T18:16:59.537Z,40.33
2019-04-05T18:19:29.111Z,40.20
2019-04-05T18:21:58.691Z,39.89
2019-04-05T18:24:28.248Z,39.94
2019-04-05T18:26:57.915Z,39.91
2019-04-05T18:29:27.479Z,39.94
2019-04-05T18:31:57.025Z,39.95
2019-04-05T18:34:26.613Z,39.93
2019-04-05T18:36:56.172Z,39.94
2019-04-05T18:39:25.948Z,39.92
2019-04-05T18:41:55.530Z,39.92
2019-04-05T18:44:25.083Z,39.94
2019-04-05T18:46:55.006Z,39.96
2019-04-05T18:49:25.865Z,39.96
2019-04-05T18:51:55.429Z,40.00
2019-04-05T18:54:24.973Z,39.98
2019-04-05T18:56:54.517Z,40.00
2019-04-05T18:59:24.064Z,40.00
2019-04-05T19:01:53.631Z,40.00
2019-04-05T19:04:42.496Z,40.00
2019-04-05T19:07:12.075Z,40.00
2019-04-05T19:09:41.641Z,40.00
2019-04-05T19:12:11.579Z,39.99
2019-04-05T19:14:41.272Z,40.00
2019-04-05T19:17:23.163Z,40.01
2019-04-05T19:19:43.523Z,40.00
2019-04-05T19:22:13.446Z,40.03
2019-04-05T19:24:43.063Z,40.02
2019-04-05T19:27:12.612Z,40.03
2019-04-05T19:29:42.223Z,39.99
2019-04-05T19:49:51.133Z,40.00
2019-04-05T19:52:20.692Z,39.98
2019-04-05T19:54:50.241Z,39.99
2019-04-05T19:57:19.815Z,40.00
2019-04-05T19:59:49.362Z,39.99
2019-04-05T20:02:19.237Z,40.00
2019-04-05T20:04:48.784Z,40.01
2019-04-05T20:07:18.336Z,40.02
2019-04-05T20:09:47.901Z,40.01
2019-04-05T20:12:17.467Z,40.02
2019-04-05T20:14:47.029Z,40.03
2019-04-05T20:17:16.593Z,39.99
2019-04-05T20:19:46.259Z,40.02
2019-04-05T20:22:16.107Z,40.05
2019-04-05T20:24:45.640Z,40.05
2019-04-05T20:27:15.192Z,40.08
2019-04-05T20:29:44.763Z,40.10
2019-04-05T20:32:14.364Z,40.07
2019-04-05T20:34:44.222Z,40.10
2019-04-05T20:37:13.767Z,40.10
2019-04-05T20:39:43.345Z,40.08
2019-04-05T20:42:12.873Z,40.11
2019-04-05T20:44:42.509Z,40.12
2019-04-05T20:47:12.090Z,40.13
2019-04-05T20:49:41.716Z,40.14
2019-04-05T20:52:11.719Z,40.12
2019-04-05T20:54:41.433Z,40.15
2019-04-05T20:57:10.989Z,40.15
2019-04-05T20:59:40.606Z,40.16
2019-04-05T21:02:10.424Z,40.14
2019-04-05T21:04:40.290Z,40.15
2019-04-05T21:07:09.853Z,40.16
2019-04-05T21:09:39.491Z,40.19
2019-04-05T21:12:09.099Z,40.16
2019-04-05T21:14:38.631Z,40.16
2019-04-05T21:17:08.176Z,40.18
2019-04-05T21:19:37.846Z,40.15
2019-04-05T21:22:07.396Z,40.34
2019-04-05T21:24:36.940Z,40.35
2019-04-05T21:27:06.574Z,40.36
2019-04-05T21:29:36.192Z,40.35
2019-04-05T21:32:06.073Z,40.32
2019-04-05T21:34:35.716Z,40.30
2019-04-05T21:37:05.279Z,40.33
2019-04-05T21:39:34.856Z,40.32
2019-04-05T21:42:04.736Z,40.30
2019-04-05T21:44:34.397Z,40.26
2019-04-05T21:47:04.156Z,40.22
2019-04-05T21:49:34.058Z,40.20
2019-04-05T21:52:03.903Z,40.15
2019-04-05T21:54:33.507Z,40.07
2019-04-05T21:57:03.096Z,40.10
2019-04-05T21:59:32.711Z,40.08
2019-04-05T22:02:02.345Z,40.06
2019-04-05T22:04:31.944Z,40.04
2019-04-05T22:07:01.497Z,40.02
2019-04-05T22:09:31.468Z,40.03
2019-04-05T22:12:01.140Z,39.97
2019-04-05T22:14:30.750Z,39.94
2019-04-05T22:17:00.347Z,39.92
2019-04-05T22:19:30.196Z,39.85
2019-04-05T22:21:59.795Z,39.82
2019-04-05T22:24:29.374Z,39.79
2019-04-05T22:26:58.963Z,39.77
2019-04-05T22:29:28.783Z,39.71
2019-04-05T22:31:58.400Z,39.70
2019-04-05T22:34:27.990Z,39.69
2019-04-05T22:36:57.572Z,39.66
2019-04-05T22:39:27.166Z,39.64
2019-04-05T22:41:57.110Z,39.63
2019-04-05T22:44:37.440Z,39.60
2019-04-05T22:46:57.975Z,39.60
2019-04-05T22:49:27.806Z,39.62
2019-04-05T22:51:57.381Z,39.61
2019-04-05T22:54:26.954Z,39.53
2019-04-05T22:56:56.526Z,39.53
2019-04-05T22:59:26.094Z,39.51
2019-04-05T23:01:55.685Z,39.54
2019-04-05T23:04:25.303Z,39.50
2019-04-05T23:06:54.896Z,39.49
2019-04-05T23:09:24.462Z,39.47
2019-04-05T23:11:54.035Z,39.47
2019-04-05T23:14:23.599Z,39.41
2019-04-05T23:16:53.181Z,39.40
2019-04-05T23:19:22.855Z,39.36
2019-04-05T23:21:52.428Z,39.38
2019-04-05T23:24:22.053Z,39.35
2019-04-05T23:26:51.643Z,39.34
2019-04-05T23:29:21.246Z,39.32
2019-04-05T23:31:51.065Z,39.28
2019-04-05T23:34:20.690Z,39.28
2019-04-05T23:36:50.277Z,39.25
2019-04-05T23:39:20.132Z,39.21
2019-04-05T23:41:49.714Z,39.21
2019-04-05T23:44:19.352Z,39.15
2019-04-05T23:46:48.927Z,39.17
2019-04-05T23:49:18.754Z,39.12
2019-04-05T23:51:48.346Z,39.14
2019-04-05T23:54:17.914Z,39.14
2019-04-05T23:56:47.578Z,39.14
2019-04-05T23:59:17.214Z,39.11
