createdAt,value
2019-04-30T00:01:16.804Z,14.33
2019-04-30T00:03:50.447Z,12.43
2019-04-30T00:06:28.829Z,10.13
2019-04-30T00:08:55.096Z,13.50
2019-04-30T00:11:28.221Z,14.43
2019-04-30T00:13:59.991Z,10.70
2019-04-30T00:16:31.027Z,14.27
2019-04-30T00:19:02.956Z,9.50
2019-04-30T00:21:33.887Z,10.93
2019-04-30T00:24:10.276Z,10.90
2019-04-30T00:26:39.848Z,14.27
2019-04-30T00:29:11.355Z,14.03
2019-04-30T00:31:42.089Z,16.00
2019-04-30T00:34:12.798Z,14.87
2019-04-30T00:36:45.901Z,18.10
2019-04-30T00:39:16.821Z,10.53
2019-04-30T00:41:47.625Z,9.50
2019-04-30T00:44:19.927Z,9.60
2019-04-30T00:46:50.698Z,9.93
2019-04-30T00:49:23.096Z,10.03
2019-04-30T00:51:58.069Z,14.00
2019-04-30T00:54:29.355Z,18.27
2019-04-30T00:57:03.714Z,14.20
2019-04-30T00:59:31.645Z,10.13
2019-04-30T01:02:27.818Z,15.57
2019-04-30T01:05:00.153Z,13.43
2019-04-30T01:07:27.133Z,14.87
2019-04-30T01:09:57.756Z,10.23
2019-04-30T01:12:32.006Z,13.10
2019-04-30T01:15:01.708Z,10.67
2019-04-30T01:17:33.254Z,13.93
2019-04-30T01:20:04.401Z,12.13
2019-04-30T01:22:35.034Z,11.27
2019-04-30T01:25:12.279Z,11.80
2019-04-30T01:27:45.447Z,17.77
2019-04-30T01:30:13.377Z,13.20
2019-04-30T01:32:44.567Z,19.30
2019-04-30T01:35:15.476Z,16.13
2019-04-30T01:37:46.116Z,16.43
2019-04-30T01:40:18.969Z,14.77
2019-04-30T01:42:51.619Z,20.13
2019-04-30T01:45:23.227Z,20.20
2019-04-30T01:47:54.598Z,18.67
2019-04-30T01:50:25.252Z,12.27
2019-04-30T01:52:55.916Z,13.27
2019-04-30T01:56:04.001Z,13.77
2019-04-30T01:58:51.017Z,12.80
2019-04-30T02:01:23.788Z,17.47
2019-04-30T02:03:54.428Z,14.07
2019-04-30T02:06:25.009Z,13.17
2019-04-30T02:08:55.662Z,14.77
2019-04-30T02:11:26.309Z,17.23
2019-04-30T02:13:56.935Z,16.00
2019-04-30T02:16:29.033Z,10.03
2019-04-30T02:18:59.815Z,11.87
2019-04-30T02:21:33.310Z,12.83
2019-04-30T02:24:03.452Z,15.60
2019-04-30T02:26:34.165Z,16.67
2019-04-30T02:29:04.865Z,12.60
2019-04-30T02:31:35.751Z,11.93
2019-04-30T02:34:22.065Z,14.37
2019-04-30T02:37:04.732Z,13.23
2019-04-30T02:39:35.348Z,9.60
2019-04-30T02:42:09.627Z,16.50
2019-04-30T02:44:43.981Z,15.57
2019-04-30T02:47:20.155Z,12.67
2019-04-30T02:49:53.631Z,14.90
2019-04-30T02:52:29.309Z,10.80
2019-04-30T02:55:04.101Z,10.67
2019-04-30T02:57:34.766Z,15.43
2019-04-30T03:00:20.598Z,19.53
2019-04-30T03:02:50.785Z,14.07
2019-04-30T03:05:21.607Z,11.10
2019-04-30T03:07:53.388Z,12.93
2019-04-30T03:10:24.501Z,13.67
2019-04-30T03:12:55.150Z,13.77
2019-04-30T03:15:25.754Z,12.97
2019-04-30T03:18:04.969Z,14.07
2019-04-30T03:20:46.825Z,15.20
2019-04-30T03:23:19.586Z,15.03
2019-04-30T03:25:50.286Z,19.13
2019-04-30T03:28:21.706Z,12.87
2019-04-30T03:30:57.925Z,17.47
2019-04-30T03:33:24.721Z,17.70
2019-04-30T03:35:56.020Z,17.07
2019-04-30T03:38:26.689Z,16.73
2019-04-30T03:41:00.261Z,22.80
2019-04-30T03:43:30.219Z,21.13
2019-04-30T03:46:02.683Z,19.33
2019-04-30T03:48:33.370Z,14.23
2019-04-30T03:51:04.050Z,17.00
2019-04-30T03:53:35.388Z,21.63
2019-04-30T03:56:06.094Z,18.83
2019-04-30T03:58:38.996Z,16.90
2019-04-30T04:01:15.554Z,16.47
2019-04-30T04:04:23.156Z,18.37
2019-04-30T04:07:02.803Z,15.73
2019-04-30T04:09:40.167Z,18.30
2019-04-30T04:12:30.604Z,20.10
2019-04-30T04:15:03.960Z,19.80
2019-04-30T04:17:33.767Z,16.27
2019-04-30T04:20:04.857Z,16.43
2019-04-30T04:22:35.461Z,14.37
2019-04-30T04:25:06.734Z,17.40
2019-04-30T04:27:39.268Z,14.47
2019-04-30T04:30:10.831Z,15.50
2019-04-30T04:32:41.646Z,14.20
2019-04-30T04:35:13.451Z,14.20
2019-04-30T04:37:44.662Z,18.37
2019-04-30T04:40:16.214Z,14.73
2019-04-30T04:42:49.130Z,17.77
2019-04-30T04:45:20.935Z,17.43
2019-04-30T04:47:51.596Z,13.47
2019-04-30T04:50:22.214Z,19.17
2019-04-30T04:52:52.822Z,15.93
2019-04-30T04:55:23.662Z,19.13
2019-04-30T04:57:54.265Z,19.20
2019-04-30T05:00:24.934Z,16.30
2019-04-30T05:03:10.858Z,15.77
2019-04-30T05:05:41.562Z,11.07
2019-04-30T05:08:12.239Z,12.90
2019-04-30T05:10:42.891Z,13.50
2019-04-30T05:13:13.720Z,17.07
2019-04-30T05:15:45.009Z,14.80
2019-04-30T05:18:16.070Z,12.87
2019-04-30T05:20:48.975Z,15.57
2019-04-30T05:23:21.819Z,17.07
2019-04-30T05:25:51.947Z,14.60
2019-04-30T05:28:23.138Z,11.50
2019-04-30T05:30:53.878Z,11.07
2019-04-30T05:33:24.895Z,10.73
2019-04-30T05:35:55.488Z,14.37
2019-04-30T05:38:26.129Z,13.27
2019-04-30T05:40:56.774Z,11.93
2019-04-30T05:43:28.953Z,13.63
2019-04-30T05:45:59.783Z,11.73
2019-04-30T05:48:30.520Z,10.80
2019-04-30T05:51:01.250Z,8.77
2019-04-30T05:53:31.890Z,11.93
2019-04-30T05:56:03.305Z,9.73
2019-04-30T05:58:33.915Z,13.63
2019-04-30T06:01:04.567Z,12.23
2019-04-30T06:03:35.188Z,10.07
2019-04-30T06:06:05.853Z,9.10
2019-04-30T06:08:43.838Z,12.20
2019-04-30T06:11:22.295Z,9.17
2019-04-30T06:14:14.816Z,11.73
2019-04-30T06:17:03.895Z,11.33
2019-04-30T06:19:34.635Z,9.07
2019-04-30T06:22:08.681Z,9.77
2019-04-30T06:24:39.550Z,9.67
2019-04-30T06:27:10.986Z,12.47
2019-04-30T06:29:42.185Z,10.77
2019-04-30T06:32:12.986Z,9.93
2019-04-30T06:34:44.244Z,13.23
2019-04-30T06:37:15.008Z,11.40
2019-04-30T06:39:45.676Z,14.10
2019-04-30T06:42:16.488Z,11.47
2019-04-30T06:44:49.276Z,13.60
2019-04-30T06:47:32.407Z,11.77
2019-04-30T06:49:53.586Z,13.07
2019-04-30T06:52:25.378Z,9.57
2019-04-30T06:54:56.055Z,13.97
2019-04-30T06:57:26.726Z,12.90
2019-04-30T06:59:59.476Z,9.60
2019-04-30T07:02:30.935Z,9.30
2019-04-30T07:05:01.673Z,9.10
2019-04-30T07:07:39.038Z,9.87
2019-04-30T07:10:22.467Z,7.33
2019-04-30T07:12:56.532Z,11.33
2019-04-30T07:15:27.132Z,8.97
2019-04-30T07:17:59.123Z,7.20
2019-04-30T07:20:33.752Z,7.27
2019-04-30T07:23:03.292Z,7.13
2019-04-30T07:25:34.196Z,6.07
2019-04-30T07:28:04.866Z,12.33
2019-04-30T07:30:35.515Z,7.50
2019-04-30T07:33:06.168Z,8.83
2019-04-30T07:35:36.789Z,8.30
2019-04-30T07:38:09.178Z,7.00
2019-04-30T07:40:39.983Z,6.87
2019-04-30T07:43:10.644Z,8.87
2019-04-30T07:45:41.854Z,7.60
2019-04-30T07:48:12.574Z,8.60
2019-04-30T07:50:43.557Z,9.00
2019-04-30T07:53:14.562Z,11.33
2019-04-30T07:55:45.217Z,10.07
2019-04-30T07:58:15.863Z,6.73
2019-04-30T08:00:46.638Z,10.83
2019-04-30T08:03:31.263Z,11.07
2019-04-30T08:06:02.529Z,8.13
2019-04-30T08:08:33.248Z,12.07
2019-04-30T08:11:03.965Z,7.33
2019-04-30T08:13:35.084Z,8.83
2019-04-30T08:16:05.970Z,10.30
2019-04-30T08:18:36.591Z,9.87
2019-04-30T08:21:09.294Z,7.50
2019-04-30T08:23:39.944Z,9.23
2019-04-30T08:26:10.581Z,7.73
2019-04-30T08:28:41.493Z,11.03
2019-04-30T08:31:12.225Z,7.40
2019-04-30T08:33:43.323Z,6.13
2019-04-30T08:36:13.921Z,10.67
2019-04-30T08:38:44.555Z,6.27
2019-04-30T08:41:15.206Z,8.27
2019-04-30T08:43:45.871Z,9.47
2019-04-30T08:46:16.606Z,7.27
2019-04-30T08:48:51.734Z,6.10
2019-04-30T08:51:20.102Z,5.77
2019-04-30T08:53:50.906Z,4.97
2019-04-30T08:56:21.975Z,5.27
2019-04-30T08:58:54.853Z,6.33
2019-04-30T09:01:25.625Z,9.60
2019-04-30T09:03:56.225Z,7.53
2019-04-30T09:06:29.060Z,6.03
2019-04-30T09:09:11.616Z,10.60
2019-04-30T09:11:51.958Z,9.73
2019-04-30T09:14:15.379Z,6.03
2019-04-30T09:16:46.118Z,7.73
2019-04-30T09:19:16.850Z,7.73
2019-04-30T09:21:48.850Z,5.37
2019-04-30T09:24:19.665Z,8.57
2019-04-30T09:26:50.259Z,6.67
2019-04-30T09:29:20.942Z,7.60
2019-04-30T09:31:51.745Z,8.30
2019-04-30T09:34:22.616Z,5.27
2019-04-30T09:36:53.219Z,6.00
2019-04-30T09:39:23.876Z,6.67
2019-04-30T09:41:54.497Z,5.03
2019-04-30T09:44:25.171Z,5.83
2019-04-30T09:46:55.786Z,6.97
2019-04-30T09:49:29.272Z,5.97
2019-04-30T09:52:00.417Z,9.90
2019-04-30T09:54:31.659Z,7.33
2019-04-30T09:57:02.494Z,5.50
2019-04-30T09:59:33.531Z,11.37
2019-04-30T10:02:04.189Z,7.40
2019-04-30T10:04:35.339Z,6.13
2019-04-30T10:07:06.519Z,5.73
2019-04-30T10:09:37.659Z,10.53
2019-04-30T10:12:14.322Z,6.90
2019-04-30T10:14:44.984Z,7.80
2019-04-30T10:17:43.525Z,4.73
2019-04-30T10:20:15.626Z,4.63
2019-04-30T10:22:46.378Z,5.43
2019-04-30T10:25:17.253Z,7.30
2019-04-30T10:27:49.754Z,5.57
2019-04-30T10:30:25.829Z,7.57
2019-04-30T10:32:56.479Z,5.63
2019-04-30T10:35:28.593Z,9.10
2019-04-30T10:37:59.629Z,7.67
2019-04-30T10:40:30.414Z,7.80
2019-04-30T10:43:01.234Z,7.20
2019-04-30T10:45:32.309Z,6.67
2019-04-30T10:48:02.977Z,11.80
2019-04-30T10:50:33.632Z,5.53
2019-04-30T10:53:04.295Z,7.00
2019-04-30T10:55:35.020Z,9.77
2019-04-30T10:58:05.698Z,6.37
2019-04-30T11:00:42.542Z,8.13
2019-04-30T11:03:20.079Z,7.17
2019-04-30T11:05:46.219Z,8.77
2019-04-30T11:08:16.912Z,7.00
2019-04-30T11:10:47.581Z,6.63
2019-04-30T11:13:18.243Z,4.27
2019-04-30T11:15:49.253Z,6.27
2019-04-30T11:18:20.171Z,5.33
2019-04-30T11:20:51.308Z,5.13
2019-04-30T11:23:22.410Z,10.03
2019-04-30T11:25:53.573Z,8.90
2019-04-30T11:28:25.915Z,10.00
2019-04-30T11:31:17.495Z,8.57
2019-04-30T11:33:48.775Z,6.50
2019-04-30T11:36:19.698Z,9.80
2019-04-30T11:38:50.337Z,9.40
2019-04-30T11:41:30.238Z,6.87
2019-04-30T11:43:53.648Z,8.87
2019-04-30T11:47:11.322Z,8.53
2019-04-30T11:49:41.998Z,8.23
2019-04-30T11:52:12.686Z,6.40
2019-04-30T11:54:51.542Z,8.10
2019-04-30T11:57:18.607Z,5.33
2019-04-30T11:59:49.208Z,8.80
2019-04-30T12:02:42.396Z,13.37
2019-04-30T12:05:16.199Z,12.50
2019-04-30T12:07:55.225Z,10.73
2019-04-30T12:10:47.813Z,12.30
2019-04-30T12:13:25.638Z,11.80
2019-04-30T12:15:58.873Z,10.00
2019-04-30T12:18:30.007Z,6.63
2019-04-30T12:21:00.752Z,6.30
2019-04-30T12:23:31.503Z,5.80
2019-04-30T12:26:02.928Z,8.60
2019-04-30T12:28:34.422Z,5.77
2019-04-30T12:31:05.988Z,6.67
2019-04-30T12:33:36.696Z,7.97
2019-04-30T12:36:09.031Z,10.27
2019-04-30T12:38:39.836Z,6.97
2019-04-30T12:41:10.491Z,8.70
2019-04-30T12:43:44.740Z,8.93
2019-04-30T12:46:15.552Z,6.33
2019-04-30T12:49:03.733Z,8.20
2019-04-30T12:52:08.632Z,7.37
2019-04-30T12:54:44.238Z,7.03
2019-04-30T12:57:22.174Z,7.07
2019-04-30T12:59:52.823Z,7.13
2019-04-30T13:02:23.803Z,9.00
2019-04-30T13:04:54.454Z,7.47
2019-04-30T13:07:26.119Z,7.97
2019-04-30T13:09:57.784Z,5.87
2019-04-30T13:12:29.626Z,6.70
2019-04-30T13:15:00.632Z,12.07
2019-04-30T13:17:31.941Z,9.57
2019-04-30T13:20:02.656Z,6.53
2019-04-30T13:22:34.173Z,12.67
2019-04-30T13:25:05.417Z,7.03
2019-04-30T13:27:39.557Z,6.70
2019-04-30T13:30:24.008Z,6.07
2019-04-30T13:33:09.650Z,8.70
2019-04-30T13:35:40.418Z,6.83
2019-04-30T13:38:49.478Z,6.27
2019-04-30T13:41:37.660Z,7.00
2019-04-30T13:44:21.420Z,7.03
2019-04-30T13:46:52.192Z,5.53
2019-04-30T13:49:23.322Z,9.37
2019-04-30T13:51:54.128Z,8.10
2019-04-30T13:54:24.969Z,6.53
2019-04-30T13:56:55.638Z,5.20
2019-04-30T13:59:26.346Z,8.00
2019-04-30T14:01:58.707Z,8.33
2019-04-30T14:04:54.410Z,5.67
2019-04-30T14:07:50.550Z,7.17
2019-04-30T14:10:22.396Z,7.30
2019-04-30T14:12:59.458Z,9.40
2019-04-30T14:15:30.156Z,9.67
2019-04-30T14:18:00.896Z,6.63
2019-04-30T14:20:32.703Z,6.93
2019-04-30T14:23:03.455Z,4.70
2019-04-30T14:25:34.885Z,5.50
2019-04-30T14:28:05.817Z,9.23
2019-04-30T14:30:36.958Z,6.23
2019-04-30T14:33:09.426Z,8.73
2019-04-30T14:35:40.551Z,5.83
2019-04-30T14:38:11.237Z,6.20
2019-04-30T14:40:42.637Z,6.17
2019-04-30T14:43:32.854Z,6.63
2019-04-30T14:46:33.079Z,9.00
2019-04-30T14:49:23.191Z,9.67
2019-04-30T14:51:54.564Z,4.47
2019-04-30T14:54:44.066Z,4.30
2019-04-30T14:57:24.082Z,6.17
2019-04-30T15:00:19.646Z,7.57
2019-04-30T15:02:55.828Z,7.60
2019-04-30T15:05:38.372Z,5.23
2019-04-30T15:08:00.706Z,8.60
2019-04-30T15:10:31.787Z,4.50
2019-04-30T15:13:02.628Z,9.40
2019-04-30T15:15:33.499Z,8.13
2019-04-30T15:18:04.208Z,7.93
2019-04-30T15:20:34.851Z,5.23
2019-04-30T15:23:21.656Z,5.27
2019-04-30T15:25:50.571Z,6.20
2019-04-30T15:28:21.936Z,10.03
2019-04-30T15:30:53.175Z,6.23
2019-04-30T15:34:02.253Z,4.37
2019-04-30T15:36:24.444Z,6.47
2019-04-30T15:39:12.543Z,10.53
2019-04-30T15:41:43.547Z,4.20
2019-04-30T15:44:14.342Z,3.77
2019-04-30T15:46:45.193Z,6.13
2019-04-30T15:49:15.959Z,7.93
2019-04-30T15:51:46.835Z,4.20
2019-04-30T15:54:19.024Z,8.63
2019-04-30T15:56:50.113Z,6.73
2019-04-30T15:59:42.809Z,6.13
2019-04-30T16:02:31.413Z,7.60
2019-04-30T16:05:30.051Z,4.70
2019-04-30T16:08:29.061Z,6.73
2019-04-30T16:11:08.275Z,5.03
2019-04-30T16:14:08.455Z,6.80
2019-04-30T16:16:41.081Z,5.17
2019-04-30T16:19:11.867Z,7.27
2019-04-30T16:21:43.943Z,9.53
2019-04-30T16:24:14.853Z,10.27
2019-04-30T16:26:49.552Z,8.07
2019-04-30T16:29:18.149Z,8.33
2019-04-30T16:31:49.524Z,4.17
2019-04-30T16:34:21.431Z,5.03
2019-04-30T16:36:59.629Z,6.60
2019-04-30T16:39:30.344Z,8.90
2019-04-30T16:42:01.035Z,9.83
2019-04-30T16:44:31.690Z,4.23
2019-04-30T16:47:13.083Z,6.43
2019-04-30T16:49:34.880Z,4.07
2019-04-30T16:52:05.621Z,7.03
2019-04-30T16:54:36.304Z,5.10
2019-04-30T16:57:07.106Z,4.27
2019-04-30T16:59:41.469Z,11.33
2019-04-30T17:02:13.127Z,7.23
2019-04-30T17:04:52.048Z,7.10
2019-04-30T17:07:50.524Z,7.63
2019-04-30T17:10:31.405Z,8.53
2019-04-30T17:13:09.799Z,4.97
2019-04-30T17:15:41.504Z,3.90
2019-04-30T17:18:12.342Z,6.30
2019-04-30T17:20:43.985Z,6.27
2019-04-30T17:23:14.646Z,4.13
2019-04-30T17:25:45.502Z,7.93
2019-04-30T17:28:16.113Z,8.47
2019-04-30T17:30:49.170Z,8.90
2019-04-30T17:33:19.957Z,6.10
2019-04-30T17:35:50.641Z,6.57
2019-04-30T17:38:21.381Z,11.53
2019-04-30T17:40:52.112Z,6.60
2019-04-30T17:43:27.758Z,8.57
2019-04-30T17:46:04.371Z,4.93
2019-04-30T17:48:39.275Z,7.03
2019-04-30T17:51:10.769Z,5.50
2019-04-30T17:54:00.439Z,9.23
2019-04-30T17:56:31.164Z,6.93
2019-04-30T17:59:01.972Z,7.37
2019-04-30T18:01:33.101Z,7.80
2019-04-30T18:04:03.805Z,4.30
2019-04-30T18:06:34.451Z,5.60
2019-04-30T18:09:06.480Z,8.83
2019-04-30T18:11:39.597Z,6.30
2019-04-30T18:14:11.968Z,13.30
2019-04-30T18:16:46.145Z,11.50
2019-04-30T18:19:34.230Z,5.93
2019-04-30T18:22:19.486Z,6.73
2019-04-30T18:25:10.471Z,6.33
2019-04-30T18:27:53.002Z,6.57
2019-04-30T18:30:33.470Z,3.00
2019-04-30T18:33:04.551Z,6.07
2019-04-30T18:35:35.265Z,5.80
2019-04-30T18:38:06.021Z,5.23
2019-04-30T18:40:36.756Z,6.87
2019-04-30T18:43:07.725Z,7.57
2019-04-30T18:45:39.715Z,5.07
2019-04-30T18:48:10.393Z,5.77
2019-04-30T18:50:41.066Z,5.27
2019-04-30T18:53:18.460Z,6.00
2019-04-30T18:55:50.759Z,4.77
2019-04-30T18:58:21.956Z,8.77
2019-04-30T19:00:53.796Z,5.20
2019-04-30T19:03:25.697Z,8.10
2019-04-30T19:06:02.373Z,7.03
2019-04-30T19:08:42.444Z,9.27
2019-04-30T19:11:28.936Z,9.00
2019-04-30T19:14:09.557Z,11.23
2019-04-30T19:17:16.056Z,7.17
2019-04-30T19:20:15.246Z,6.90
2019-04-30T19:22:47.214Z,11.13
2019-04-30T19:25:19.081Z,10.60
2019-04-30T19:27:50.378Z,10.63
2019-04-30T19:30:21.599Z,8.10
2019-04-30T19:32:52.281Z,10.03
2019-04-30T19:35:22.939Z,9.30
2019-04-30T19:37:53.564Z,5.53
2019-04-30T19:40:24.686Z,5.97
2019-04-30T19:42:55.514Z,4.57
2019-04-30T19:45:26.208Z,5.53
2019-04-30T19:47:58.675Z,4.67
2019-04-30T19:50:31.689Z,11.10
2019-04-30T19:53:02.351Z,4.20
2019-04-30T19:55:33.058Z,5.33
2019-04-30T19:58:03.736Z,6.90
2019-04-30T20:00:34.395Z,5.50
2019-04-30T20:03:05.325Z,6.47
2019-04-30T20:05:35.965Z,9.00
2019-04-30T20:08:10.814Z,7.73
2019-04-30T20:10:39.848Z,6.73
2019-04-30T20:13:10.939Z,8.03
2019-04-30T20:15:45.473Z,6.37
2019-04-30T20:18:16.211Z,6.90
2019-04-30T20:20:51.765Z,5.03
2019-04-30T20:23:30.616Z,8.13
2019-04-30T20:26:02.255Z,6.63
2019-04-30T20:28:41.589Z,6.27
2019-04-30T20:31:09.132Z,4.73
2019-04-30T20:33:41.796Z,6.73
2019-04-30T20:36:12.470Z,6.60
2019-04-30T20:39:15.978Z,6.60
2019-04-30T20:41:49.990Z,7.53
2019-04-30T20:44:20.679Z,6.43
2019-04-30T20:46:51.524Z,6.43
2019-04-30T20:49:22.982Z,7.93
2019-04-30T20:51:56.010Z,5.53
2019-04-30T20:54:26.053Z,10.53
2019-04-30T20:56:59.020Z,8.37
2019-04-30T20:59:29.276Z,8.93
2019-04-30T21:02:01.952Z,11.00
2019-04-30T21:04:33.458Z,6.97
2019-04-30T21:07:04.423Z,6.27
2019-04-30T21:09:35.204Z,8.93
2019-04-30T21:12:06.076Z,7.37
2019-04-30T21:14:38.514Z,7.97
2019-04-30T21:17:09.877Z,7.53
2019-04-30T21:19:40.634Z,11.30
2019-04-30T21:22:11.300Z,7.60
2019-04-30T21:24:42.895Z,6.67
2019-04-30T21:27:13.579Z,4.10
2019-04-30T21:29:44.433Z,7.90
2019-04-30T21:32:21.343Z,6.10
2019-04-30T21:35:11.035Z,4.97
2019-04-30T21:37:41.969Z,6.07
2019-04-30T21:40:12.830Z,5.87
2019-04-30T21:42:43.776Z,5.17
2019-04-30T21:45:14.399Z,7.63
2019-04-30T21:47:55.775Z,7.03
2019-04-30T21:50:19.548Z,9.13
2019-04-30T21:52:49.959Z,9.33
2019-04-30T21:55:20.767Z,7.73
2019-04-30T21:57:51.595Z,6.20
2019-04-30T22:00:40.347Z,9.90
2019-04-30T22:03:11.600Z,7.53
2019-04-30T22:05:42.316Z,6.50
2019-04-30T22:08:12.967Z,5.13
2019-04-30T22:10:43.629Z,6.30
2019-04-30T22:13:14.306Z,6.57
2019-04-30T22:15:45.052Z,5.83
2019-04-30T22:18:15.715Z,6.03
2019-04-30T22:20:46.386Z,9.53
2019-04-30T22:23:17.048Z,5.63
2019-04-30T22:25:49.086Z,8.10
2019-04-30T22:28:19.912Z,4.83
2019-04-30T22:30:50.599Z,6.00
2019-04-30T22:33:21.294Z,5.17
2019-04-30T22:36:03.582Z,9.17
2019-04-30T22:38:39.076Z,6.60
2019-04-30T22:41:10.456Z,6.93
2019-04-30T22:43:41.336Z,6.67
2019-04-30T22:46:14.669Z,6.90
2019-04-30T22:48:45.415Z,7.77
2019-04-30T22:51:16.092Z,5.60
2019-04-30T22:53:46.811Z,9.20
2019-04-30T22:56:17.489Z,5.53
2019-04-30T22:58:48.178Z,6.70
2019-04-30T23:01:36.467Z,9.87
2019-04-30T23:04:11.542Z,7.67
2019-04-30T23:06:43.208Z,14.20
2019-04-30T23:09:15.492Z,9.37
2019-04-30T23:11:47.618Z,10.53
2019-04-30T23:14:18.399Z,13.57
2019-04-30T23:16:49.049Z,13.90
2019-04-30T23:19:19.709Z,11.97
2019-04-30T23:21:50.337Z,9.60
2019-04-30T23:24:21.066Z,11.50
2019-04-30T23:26:51.671Z,9.67
2019-04-30T23:29:22.464Z,10.97
2019-04-30T23:31:53.108Z,8.83
2019-04-30T23:34:24.422Z,4.73
2019-04-30T23:36:55.113Z,8.57
2019-04-30T23:39:25.822Z,8.33
2019-04-30T23:41:56.470Z,6.17
2019-04-30T23:44:27.114Z,8.03
2019-04-30T23:46:57.794Z,9.20
2019-04-30T23:49:28.548Z,6.33
2019-04-30T23:51:59.264Z,7.13
2019-04-30T23:54:29.922Z,5.00
2019-04-30T23:57:02.177Z,5.43
2019-04-30T23:59:32.974Z,4.50
