createdAt,value
2019-03-30T00:01:51.231Z,99.90
2019-03-30T00:04:20.984Z,99.90
2019-03-30T00:06:50.994Z,99.90
2019-03-30T00:09:20.752Z,99.90
2019-03-30T00:11:51.059Z,99.90
2019-03-30T00:14:20.920Z,99.90
2019-03-30T00:16:50.690Z,99.90
2019-03-30T00:19:34.142Z,99.90
2019-03-30T00:21:52.052Z,99.90
2019-03-30T00:24:21.808Z,99.90
2019-03-30T00:26:51.555Z,99.90
2019-03-30T00:29:21.350Z,99.90
2019-03-30T00:31:51.122Z,99.90
2019-03-30T00:34:21.120Z,99.90
2019-03-30T00:36:50.892Z,99.90
2019-03-30T00:39:20.775Z,99.90
2019-03-30T00:41:50.806Z,99.90
2019-03-30T00:44:20.570Z,99.90
2019-03-30T00:46:50.342Z,99.90
2019-03-30T00:49:20.302Z,99.90
2019-03-30T00:51:50.109Z,99.90
2019-03-30T00:54:19.867Z,99.90
2019-03-30T00:56:49.654Z,99.90
2019-03-30T00:59:19.481Z,99.90
2019-03-30T01:01:49.276Z,99.90
2019-03-30T01:04:19.118Z,99.90
2019-03-30T01:06:48.915Z,99.90
2019-03-30T01:09:18.675Z,99.90
2019-03-30T01:11:48.465Z,99.90
2019-03-30T01:14:18.300Z,99.90
2019-03-30T01:16:48.084Z,99.90
2019-03-30T01:19:17.948Z,99.90
2019-03-30T01:21:47.753Z,99.90
2019-03-30T01:24:17.599Z,99.90
2019-03-30T01:26:47.397Z,99.90
2019-03-30T01:29:17.180Z,99.90
2019-03-30T01:31:47.211Z,99.90
2019-03-30T01:34:17.244Z,99.90
2019-03-30T01:36:47.324Z,99.90
2019-03-30T01:39:17.214Z,99.90
2019-03-30T01:41:47.249Z,99.90
2019-03-30T01:44:16.987Z,99.90
2019-03-30T01:46:46.815Z,99.90
2019-03-30T01:49:16.694Z,99.90
2019-03-30T01:51:46.507Z,99.90
2019-03-30T01:54:16.249Z,99.90
2019-03-30T01:56:46.180Z,99.90
2019-03-30T01:59:34.735Z,99.90
2019-03-30T02:02:04.780Z,99.90
2019-03-30T02:04:34.669Z,99.90
2019-03-30T02:07:04.452Z,99.90
2019-03-30T02:09:37.617Z,99.90
2019-03-30T02:12:07.561Z,99.90
2019-03-30T02:14:37.328Z,99.90
2019-03-30T02:17:07.151Z,99.90
2019-03-30T02:19:36.967Z,99.90
2019-03-30T02:22:06.744Z,99.90
2019-03-30T02:24:36.713Z,99.90
2019-03-30T02:27:06.488Z,99.90
2019-03-30T02:29:36.336Z,99.90
2019-03-30T02:32:06.310Z,99.90
2019-03-30T02:34:36.206Z,99.90
2019-03-30T02:37:06.049Z,99.90
2019-03-30T02:39:35.915Z,99.90
2019-03-30T02:42:05.821Z,99.90
2019-03-30T02:44:35.684Z,99.90
2019-03-30T02:47:05.571Z,99.90
2019-03-30T02:49:35.663Z,99.90
2019-03-30T02:52:06.820Z,99.90
2019-03-30T02:54:36.698Z,99.90
2019-03-30T02:57:06.439Z,99.90
2019-03-30T02:59:36.230Z,99.90
2019-03-30T03:02:06.043Z,99.90
2019-03-30T03:04:35.791Z,99.90
2019-03-30T03:07:05.547Z,99.90
2019-03-30T03:09:35.360Z,99.90
2019-03-30T03:12:12.513Z,99.90
2019-03-30T03:14:42.477Z,99.90
2019-03-30T03:17:12.304Z,99.90
2019-03-30T03:19:42.040Z,99.90
2019-03-30T03:22:29.110Z,99.90
2019-03-30T03:24:58.849Z,99.90
2019-03-30T03:27:28.606Z,99.90
2019-03-30T03:29:58.561Z,99.90
2019-03-30T03:32:28.396Z,99.90
2019-03-30T03:34:58.220Z,99.90
2019-03-30T03:37:43.112Z,99.90
2019-03-30T03:39:59.652Z,99.90
2019-03-30T03:42:29.704Z,99.90
2019-03-30T03:44:59.899Z,99.90
2019-03-30T03:47:29.874Z,99.90
2019-03-30T03:49:59.729Z,99.90
2019-03-30T03:52:29.820Z,99.90
2019-03-30T03:55:00.590Z,99.90
2019-03-30T03:57:52.319Z,99.90
2019-03-30T04:00:22.073Z,99.90
2019-03-30T04:02:53.774Z,99.90
2019-03-30T04:05:24.851Z,99.90
2019-03-30T04:07:56.516Z,99.90
2019-03-30T04:10:29.729Z,99.90
2019-03-30T04:13:06.641Z,99.90
2019-03-30T04:15:33.417Z,99.90
2019-03-30T04:18:03.184Z,99.90
2019-03-30T04:20:32.964Z,99.90
2019-03-30T04:23:02.784Z,99.90
2019-03-30T04:25:32.566Z,99.90
2019-03-30T04:28:02.650Z,99.90
2019-03-30T04:30:32.410Z,99.90
2019-03-30T04:33:02.189Z,99.90
2019-03-30T04:35:31.970Z,99.90
2019-03-30T04:38:01.763Z,99.90
2019-03-30T04:40:31.607Z,99.90
2019-03-30T04:43:01.472Z,99.90
2019-03-30T04:45:31.341Z,99.90
2019-03-30T04:48:01.119Z,99.90
2019-03-30T04:50:31.091Z,99.90
2019-03-30T04:53:00.922Z,99.90
2019-03-30T04:55:30.669Z,99.90
2019-03-30T04:58:00.474Z,99.90
2019-03-30T05:00:30.354Z,99.90
2019-03-30T05:03:00.138Z,99.90
2019-03-30T05:05:29.926Z,99.90
2019-03-30T05:07:59.850Z,99.90
2019-03-30T05:10:29.624Z,99.90
2019-03-30T05:12:59.406Z,99.90
2019-03-30T05:15:29.150Z,99.90
2019-03-30T05:17:58.981Z,99.90
2019-03-30T05:20:28.810Z,99.90
2019-03-30T05:22:58.565Z,99.90
2019-03-30T05:25:28.383Z,99.90
2019-03-30T05:27:58.172Z,99.90
2019-03-30T05:30:27.922Z,99.90
2019-03-30T05:33:05.462Z,99.90
2019-03-30T05:35:29.159Z,99.90
2019-03-30T05:38:01.443Z,99.90
2019-03-30T05:40:30.536Z,99.90
2019-03-30T05:43:00.373Z,99.90
2019-03-30T05:45:30.131Z,99.90
2019-03-30T05:47:59.887Z,99.90
2019-03-30T05:50:29.651Z,99.90
2019-03-30T05:52:59.458Z,99.90
2019-03-30T05:55:29.665Z,99.90
2019-03-30T05:57:59.486Z,99.90
2019-03-30T06:00:29.349Z,99.90
2019-03-30T06:02:59.281Z,99.90
2019-03-30T06:05:29.047Z,99.90
2019-03-30T06:07:59.326Z,99.90
2019-03-30T06:10:29.242Z,99.90
2019-03-30T06:12:59.163Z,99.90
2019-03-30T06:15:29.002Z,99.90
2019-03-30T06:17:58.812Z,99.90
2019-03-30T06:20:28.593Z,99.90
2019-03-30T06:23:01.029Z,99.90
2019-03-30T06:25:30.813Z,99.90
2019-03-30T06:28:00.665Z,99.90
2019-03-30T06:30:30.904Z,99.90
2019-03-30T06:33:00.965Z,99.90
2019-03-30T06:35:30.808Z,99.90
2019-03-30T06:38:00.570Z,99.90
2019-03-30T06:40:30.504Z,99.90
2019-03-30T06:43:00.407Z,99.90
2019-03-30T06:45:30.179Z,99.90
2019-03-30T06:48:00.068Z,99.90
2019-03-30T06:50:29.850Z,99.90
2019-03-30T06:53:06.880Z,99.90
2019-03-30T06:55:36.954Z,99.90
2019-03-30T06:58:06.714Z,99.90
2019-03-30T07:00:37.383Z,99.90
2019-03-30T07:03:10.598Z,99.90
2019-03-30T07:05:41.940Z,99.90
2019-03-30T07:08:16.076Z,99.90
2019-03-30T07:10:46.836Z,99.90
2019-03-30T07:13:16.908Z,99.90
2019-03-30T07:15:47.856Z,99.90
2019-03-30T07:18:18.630Z,99.90
2019-03-30T07:20:48.797Z,99.90
2019-03-30T07:23:18.610Z,99.90
2019-03-30T07:25:48.467Z,99.90
2019-03-30T07:28:18.338Z,99.90
2019-03-30T07:30:48.521Z,99.90
2019-03-30T07:33:18.301Z,99.90
2019-03-30T07:35:48.374Z,99.90
2019-03-30T07:38:21.299Z,99.90
2019-03-30T07:40:51.079Z,99.90
2019-03-30T07:43:20.901Z,99.90
2019-03-30T07:45:50.761Z,99.90
2019-03-30T07:48:20.702Z,99.90
2019-03-30T07:50:50.547Z,99.90
2019-03-30T07:53:26.742Z,99.90
2019-03-30T07:55:51.892Z,99.90
2019-03-30T07:58:21.684Z,99.90
2019-03-30T08:00:51.500Z,99.90
2019-03-30T08:03:21.341Z,99.90
2019-03-30T08:05:54.259Z,99.90
2019-03-30T08:08:22.803Z,99.90
2019-03-30T08:10:52.625Z,99.90
2019-03-30T08:13:22.422Z,97.30
2019-03-30T08:15:52.295Z,96.60
2019-03-30T08:18:22.110Z,97.20
2019-03-30T08:20:51.859Z,97.50
2019-03-30T08:23:21.892Z,98.60
2019-03-30T08:25:51.770Z,98.70
2019-03-30T08:28:21.574Z,97.40
2019-03-30T08:30:51.362Z,96.10
2019-03-30T08:33:21.231Z,94.30
2019-03-30T08:35:51.050Z,93.70
2019-03-30T08:38:21.235Z,92.70
2019-03-30T08:40:51.148Z,91.00
2019-03-30T08:43:21.003Z,91.70
2019-03-30T08:45:50.879Z,93.60
2019-03-30T08:48:20.709Z,94.80
2019-03-30T08:50:50.480Z,94.60
2019-03-30T08:53:20.249Z,95.60
2019-03-30T08:55:50.343Z,95.20
2019-03-30T08:58:20.184Z,92.90
2019-03-30T09:00:50.094Z,90.80
2019-03-30T09:03:19.982Z,91.40
2019-03-30T09:05:49.946Z,93.20
2019-03-30T09:08:19.814Z,95.70
2019-03-30T09:10:49.659Z,95.80
2019-03-30T09:13:19.403Z,95.80
2019-03-30T09:15:49.274Z,95.40
2019-03-30T09:18:19.060Z,94.40
2019-03-30T09:20:48.854Z,95.70
2019-03-30T09:23:18.725Z,96.80
2019-03-30T09:25:48.642Z,99.00
2019-03-30T09:28:18.583Z,99.90
2019-03-30T09:30:48.378Z,99.90
2019-03-30T09:33:18.147Z,96.80
2019-03-30T09:35:47.932Z,96.40
2019-03-30T09:38:17.890Z,98.10
2019-03-30T09:40:47.872Z,98.80
2019-03-30T09:43:17.689Z,96.00
2019-03-30T09:45:47.554Z,93.00
2019-03-30T09:48:17.388Z,90.50
2019-03-30T09:50:47.158Z,86.40
2019-03-30T09:53:17.029Z,81.00
2019-03-30T09:55:46.888Z,79.70
2019-03-30T09:58:16.718Z,82.40
2019-03-30T10:00:46.730Z,84.90
2019-03-30T10:03:16.809Z,86.20
2019-03-30T10:05:46.619Z,88.20
2019-03-30T10:08:16.380Z,86.60
2019-03-30T10:10:46.160Z,87.60
2019-03-30T10:13:16.064Z,83.60
2019-03-30T10:15:45.887Z,82.30
2019-03-30T10:18:15.673Z,78.50
2019-03-30T10:20:45.503Z,80.10
2019-03-30T10:23:15.264Z,77.60
2019-03-30T10:25:45.051Z,77.00
2019-03-30T10:28:14.837Z,76.70
2019-03-30T10:30:44.801Z,83.30
2019-03-30T10:33:14.614Z,85.50
2019-03-30T10:35:44.391Z,90.00
2019-03-30T10:38:14.465Z,91.70
2019-03-30T10:40:44.249Z,93.30
2019-03-30T10:43:14.158Z,96.80
2019-03-30T10:45:44.141Z,96.90
2019-03-30T10:48:13.934Z,97.60
2019-03-30T10:50:43.877Z,97.20
2019-03-30T10:53:13.712Z,97.50
2019-03-30T10:55:43.662Z,97.30
2019-03-30T10:58:13.522Z,98.00
2019-03-30T11:00:43.483Z,98.00
2019-03-30T11:03:13.518Z,98.80
2019-03-30T11:05:43.326Z,98.30
2019-03-30T11:08:13.200Z,99.10
2019-03-30T11:10:43.084Z,99.90
2019-03-30T11:13:13.018Z,98.50
2019-03-30T11:15:42.912Z,99.50
2019-03-30T11:18:12.802Z,99.90
2019-03-30T11:20:42.554Z,99.50
2019-03-30T11:23:12.468Z,99.40
2019-03-30T11:25:42.289Z,98.90
2019-03-30T11:28:12.112Z,99.20
2019-03-30T11:30:41.960Z,98.80
2019-03-30T11:33:11.976Z,98.70
2019-03-30T11:35:41.748Z,99.10
2019-03-30T11:38:11.570Z,99.30
2019-03-30T11:40:41.398Z,99.90
2019-03-30T11:43:11.190Z,99.70
2019-03-30T11:45:41.186Z,99.80
2019-03-30T11:48:10.985Z,98.30
2019-03-30T11:50:40.873Z,98.00
2019-03-30T11:53:12.055Z,97.50
2019-03-30T11:55:42.112Z,98.20
2019-03-30T11:58:12.108Z,98.00
2019-03-30T12:00:41.991Z,97.70
2019-03-30T12:03:11.821Z,98.20
2019-03-30T12:05:41.768Z,97.80
2019-03-30T12:08:11.607Z,97.80
2019-03-30T12:10:41.541Z,97.50
2019-03-30T12:13:11.937Z,97.20
2019-03-30T12:15:41.735Z,97.20
2019-03-30T12:18:11.561Z,97.90
2019-03-30T12:20:41.661Z,96.80
2019-03-30T12:23:12.479Z,95.60
2019-03-30T12:25:43.417Z,95.90
2019-03-30T12:28:13.236Z,96.70
2019-03-30T12:30:43.123Z,97.00
2019-03-30T12:33:12.968Z,96.50
2019-03-30T12:35:43.073Z,97.00
2019-03-30T12:38:12.862Z,97.10
2019-03-30T12:40:43.166Z,97.90
2019-03-30T12:43:13.319Z,97.80
2019-03-30T12:45:43.716Z,96.80
2019-03-30T12:48:13.539Z,96.70
2019-03-30T12:50:43.882Z,96.80
2019-03-30T12:53:13.756Z,95.60
2019-03-30T12:55:49.535Z,96.50
2019-03-30T12:58:15.034Z,96.20
2019-03-30T13:00:44.877Z,96.90
2019-03-30T13:03:14.903Z,97.50
2019-03-30T13:05:44.758Z,97.70
2019-03-30T13:08:14.692Z,96.80
2019-03-30T13:10:45.552Z,96.60
2019-03-30T13:13:15.581Z,96.90
2019-03-30T13:15:45.469Z,96.30
2019-03-30T13:18:15.201Z,95.00
2019-03-30T13:20:45.131Z,95.80
2019-03-30T13:23:15.062Z,95.80
2019-03-30T13:25:45.063Z,96.10
2019-03-30T13:28:15.072Z,96.60
2019-03-30T13:30:44.983Z,97.20
2019-03-30T13:33:14.896Z,97.30
2019-03-30T13:35:44.655Z,97.60
2019-03-30T13:38:14.505Z,95.80
2019-03-30T13:40:44.440Z,96.30
2019-03-30T13:43:14.199Z,96.50
2019-03-30T13:45:44.059Z,95.30
2019-03-30T13:48:13.848Z,95.90
2019-03-30T13:50:43.692Z,96.20
2019-03-30T13:53:13.583Z,96.20
2019-03-30T13:55:43.460Z,96.00
2019-03-30T13:58:13.650Z,94.90
2019-03-30T14:00:43.580Z,95.90
2019-03-30T14:03:13.441Z,96.50
2019-03-30T14:05:44.014Z,96.90
2019-03-30T14:08:13.822Z,96.80
2019-03-30T14:10:43.613Z,97.20
2019-03-30T14:13:13.418Z,96.10
2019-03-30T14:15:43.358Z,96.30
2019-03-30T14:18:13.354Z,95.90
2019-03-30T14:20:43.220Z,96.00
2019-03-30T14:23:13.048Z,95.20
2019-03-30T14:25:42.879Z,95.60
2019-03-30T14:28:12.783Z,95.80
2019-03-30T14:30:42.619Z,96.10
2019-03-30T14:33:12.423Z,94.80
2019-03-30T14:35:43.843Z,95.80
2019-03-30T14:38:13.950Z,95.90
2019-03-30T14:40:43.734Z,95.40
2019-03-30T14:43:13.511Z,96.30
2019-03-30T14:45:43.289Z,96.10
2019-03-30T14:48:13.114Z,96.10
2019-03-30T14:50:43.018Z,95.70
2019-03-30T14:53:12.969Z,96.30
2019-03-30T14:55:42.914Z,96.80
2019-03-30T14:58:12.855Z,96.70
2019-03-30T15:00:42.752Z,95.90
2019-03-30T15:03:13.071Z,95.80
2019-03-30T15:05:42.916Z,96.70
2019-03-30T15:08:12.812Z,95.70
2019-03-30T15:10:42.672Z,94.40
2019-03-30T15:13:12.490Z,94.90
2019-03-30T15:15:42.326Z,95.70
2019-03-30T15:18:12.369Z,96.30
2019-03-30T15:20:42.229Z,96.20
2019-03-30T15:23:12.256Z,96.40
2019-03-30T15:25:42.080Z,96.00
2019-03-30T15:28:12.112Z,94.20
2019-03-30T15:30:41.852Z,93.80
2019-03-30T15:33:11.644Z,92.90
2019-03-30T15:35:41.511Z,94.20
2019-03-30T15:38:11.592Z,95.50
2019-03-30T15:40:41.484Z,94.70
2019-03-30T15:43:11.387Z,93.70
2019-03-30T15:45:41.137Z,93.60
2019-03-30T15:48:11.098Z,93.80
2019-03-30T15:50:40.979Z,93.90
2019-03-30T15:53:10.857Z,94.20
2019-03-30T15:55:40.645Z,93.80
2019-03-30T15:58:10.731Z,93.90
2019-03-30T16:00:40.785Z,93.60
2019-03-30T16:03:10.661Z,94.50
2019-03-30T16:05:41.553Z,95.40
2019-03-30T16:08:11.457Z,95.80
2019-03-30T16:10:41.225Z,95.80
2019-03-30T16:13:14.417Z,95.70
2019-03-30T16:15:44.545Z,95.90
2019-03-30T16:18:14.475Z,95.70
2019-03-30T16:20:44.329Z,96.70
2019-03-30T16:23:14.286Z,97.30
2019-03-30T16:25:44.272Z,97.30
2019-03-30T16:28:14.845Z,97.60
2019-03-30T16:30:44.689Z,97.10
2019-03-30T16:33:14.648Z,97.50
2019-03-30T16:35:44.592Z,97.70
2019-03-30T16:38:14.436Z,98.10
2019-03-30T16:40:45.731Z,98.70
2019-03-30T16:43:15.671Z,99.20
2019-03-30T16:45:47.968Z,99.50
2019-03-30T16:48:17.913Z,99.80
2019-03-30T16:50:48.948Z,99.80
2019-03-30T16:53:18.940Z,99.90
2019-03-30T16:55:49.039Z,99.90
2019-03-30T16:58:18.893Z,99.90
2019-03-30T17:00:56.410Z,99.90
2019-03-30T17:03:20.268Z,99.90
2019-03-30T17:05:50.208Z,99.90
2019-03-30T17:08:20.016Z,99.90
2019-03-30T17:10:49.864Z,99.90
2019-03-30T17:13:20.038Z,99.90
2019-03-30T17:15:51.996Z,99.90
2019-03-30T17:18:22.015Z,99.90
2019-03-30T17:20:51.918Z,99.90
2019-03-30T17:23:21.720Z,99.90
2019-03-30T17:25:51.664Z,99.90
2019-03-30T17:30:57.340Z,99.90
2019-03-30T17:33:27.577Z,99.90
2019-03-30T17:35:57.463Z,99.90
2019-03-30T17:38:27.343Z,99.90
2019-03-30T17:40:57.250Z,99.90
2019-03-30T17:43:27.183Z,99.90
2019-03-30T17:45:56.957Z,99.90
2019-03-30T17:48:26.833Z,99.90
2019-03-30T17:50:58.409Z,99.90
2019-03-30T17:53:28.306Z,99.90
2019-03-30T17:56:01.734Z,99.90
2019-03-30T17:58:30.022Z,99.90
2019-03-30T18:00:59.876Z,99.90
2019-03-30T18:03:29.664Z,99.90
2019-03-30T18:05:59.440Z,99.90
2019-03-30T18:08:29.268Z,99.90
2019-03-30T18:10:59.341Z,99.90
2019-03-30T18:13:29.190Z,99.90
2019-03-30T18:15:59.010Z,99.90
2019-03-30T18:18:28.893Z,99.90
2019-03-30T18:20:58.716Z,99.90
2019-03-30T18:23:34.626Z,99.90
2019-03-30T18:26:04.777Z,99.90
2019-03-30T18:28:34.640Z,99.90
2019-03-30T18:31:04.615Z,99.90
2019-03-30T18:33:34.722Z,99.90
2019-03-30T18:36:07.944Z,99.90
2019-03-30T18:38:39.935Z,99.90
2019-03-30T18:41:10.926Z,99.90
2019-03-30T18:43:42.392Z,99.90
2019-03-30T18:46:12.323Z,99.90
2019-03-30T18:48:42.232Z,99.90
2019-03-30T18:51:14.873Z,99.90
2019-03-30T18:54:04.808Z,99.90
2019-03-30T18:56:34.666Z,99.90
2019-03-30T18:59:04.441Z,99.90
2019-03-30T19:01:35.360Z,99.90
2019-03-30T19:04:05.607Z,99.90
2019-03-30T19:06:36.213Z,99.90
2019-03-30T19:09:08.430Z,99.90
2019-03-30T19:11:40.058Z,99.90
2019-03-30T19:14:12.056Z,99.90
2019-03-30T19:16:42.131Z,99.90
2019-03-30T19:19:12.529Z,99.90
2019-03-30T19:21:42.898Z,99.90
2019-03-30T19:24:12.793Z,99.90
2019-03-30T19:26:42.730Z,99.90
2019-03-30T19:29:12.769Z,99.90
2019-03-30T19:31:42.752Z,99.90
2019-03-30T19:34:12.870Z,99.90
2019-03-30T19:36:42.895Z,99.90
2019-03-30T19:39:12.909Z,99.90
2019-03-30T19:41:42.892Z,99.90
2019-03-30T19:44:12.738Z,99.90
2019-03-30T19:46:43.017Z,99.90
2019-03-30T19:49:13.117Z,99.90
2019-03-30T19:51:42.948Z,99.90
2019-03-30T19:54:14.306Z,99.90
2019-03-30T19:56:44.476Z,99.90
2019-03-30T19:59:14.554Z,99.90
2019-03-30T20:01:44.678Z,99.90
2019-03-30T20:04:14.726Z,99.90
2019-03-30T20:06:44.588Z,99.90
2019-03-30T20:09:14.489Z,99.90
2019-03-30T20:11:44.466Z,99.90
2019-03-30T20:14:16.106Z,99.90
2019-03-30T20:16:45.920Z,99.90
2019-03-30T20:19:15.980Z,99.90
2019-03-30T20:21:47.500Z,99.90
2019-03-30T20:24:17.376Z,99.90
2019-03-30T20:26:50.310Z,99.90
2019-03-30T20:29:25.731Z,99.90
2019-03-30T20:31:51.748Z,99.90
2019-03-30T20:34:23.959Z,99.90
2019-03-30T20:36:53.768Z,99.90
2019-03-30T20:39:23.673Z,99.90
2019-03-30T20:41:54.741Z,99.90
2019-03-30T20:44:24.679Z,99.90
2019-03-30T20:46:54.611Z,99.90
2019-03-30T20:49:24.449Z,99.90
2019-03-30T20:51:54.511Z,99.90
2019-03-30T20:54:24.375Z,99.90
2019-03-30T20:56:54.286Z,99.90
2019-03-30T20:59:38.857Z,99.90
2019-03-30T21:02:00.147Z,99.90
2019-03-30T21:04:27.812Z,99.90
2019-03-30T21:06:57.769Z,99.90
2019-03-30T21:09:27.637Z,99.90
2019-03-30T21:11:57.579Z,99.90
2019-03-30T21:14:27.422Z,99.90
2019-03-30T21:16:57.258Z,99.90
2019-03-30T21:19:27.141Z,99.90
2019-03-30T21:21:57.250Z,99.90
2019-03-30T21:24:27.183Z,99.90
2019-03-30T21:26:57.060Z,99.90
2019-03-30T21:29:26.850Z,99.90
2019-03-30T21:31:56.655Z,99.90
2019-03-30T21:34:26.466Z,99.90
2019-03-30T21:36:56.446Z,99.90
2019-03-30T21:39:26.320Z,99.90
2019-03-30T21:41:56.279Z,99.90
2019-03-30T21:44:26.232Z,99.90
2019-03-30T21:46:56.109Z,99.90
2019-03-30T21:49:26.031Z,99.90
2019-03-30T21:51:55.949Z,99.90
2019-03-30T21:54:25.811Z,99.90
2019-03-30T21:56:55.732Z,99.90
2019-03-30T21:59:25.740Z,99.90
2019-03-30T22:01:55.582Z,99.90
2019-03-30T22:04:25.472Z,99.90
2019-03-30T22:06:55.577Z,99.90
2019-03-30T22:09:25.797Z,99.90
2019-03-30T22:11:55.727Z,99.90
2019-03-30T22:14:25.530Z,99.90
2019-03-30T22:16:55.619Z,99.90
2019-03-30T22:19:25.592Z,99.90
2019-03-30T22:21:55.597Z,99.90
2019-03-30T22:24:25.413Z,99.90
2019-03-30T22:26:55.298Z,99.90
2019-03-30T22:29:25.099Z,99.90
2019-03-30T22:31:54.907Z,99.90
2019-03-30T22:34:24.694Z,99.90
2019-03-30T22:36:54.652Z,99.90
2019-03-30T22:39:24.675Z,99.90
2019-03-30T22:41:54.506Z,99.90
2019-03-30T22:44:24.305Z,99.90
2019-03-30T22:46:54.289Z,99.90
2019-03-30T22:49:24.262Z,99.90
2019-03-30T22:51:54.217Z,99.90
2019-03-30T22:54:24.187Z,99.90
2019-03-30T22:56:54.234Z,99.90
2019-03-30T22:59:24.132Z,99.90
2019-03-30T23:01:54.049Z,99.90
2019-03-30T23:04:23.887Z,99.90
2019-03-30T23:06:54.032Z,99.90
2019-03-30T23:09:23.906Z,99.90
2019-03-30T23:11:53.860Z,99.90
2019-03-30T23:14:23.859Z,99.90
2019-03-30T23:16:53.676Z,99.90
2019-03-30T23:19:23.452Z,99.90
2019-03-30T23:21:53.462Z,99.90
2019-03-30T23:24:23.307Z,99.90
2019-03-30T23:26:53.088Z,99.90
2019-03-30T23:29:23.000Z,99.90
2019-03-30T23:31:52.902Z,99.90
2019-03-30T23:34:22.757Z,99.90
2019-03-30T23:36:52.624Z,99.90
2019-03-30T23:39:22.397Z,99.90
2019-03-30T23:41:52.462Z,99.90
2019-03-30T23:44:22.417Z,99.90
2019-03-30T23:46:52.204Z,99.90
2019-03-30T23:49:22.015Z,99.90
2019-03-30T23:51:51.996Z,99.90
2019-03-30T23:54:22.047Z,99.90
2019-03-30T23:56:51.836Z,99.90
2019-03-30T23:59:21.705Z,99.90
