createdAt,value
2022-12-31T00:00:00.309Z,0.17
2022-12-31T00:01:02.519Z,0.20
2022-12-31T00:02:05.124Z,0.10
2022-12-31T00:03:08.418Z,0.20
2022-12-31T00:04:10.961Z,0.10
2022-12-31T00:05:12.502Z,0.10
2022-12-31T00:06:17.835Z,0.00
2022-12-31T00:07:21.994Z,0.17
2022-12-31T00:08:25.800Z,0.20
2022-12-31T00:09:28.266Z,0.10
2022-12-31T00:10:30.501Z,0.13
2022-12-31T00:11:35.800Z,0.20
2022-12-31T00:12:37.293Z,0.00
2022-12-31T00:13:40.298Z,0.17
2022-12-31T00:14:41.986Z,0.20
2022-12-31T00:15:45.409Z,0.10
2022-12-31T00:16:47.082Z,0.20
2022-12-31T00:17:49.537Z,0.10
2022-12-31T00:18:53.598Z,0.10
2022-12-31T00:19:59.228Z,0.20
2022-12-31T00:21:05.061Z,0.10
2022-12-31T00:22:07.486Z,0.10
2022-12-31T00:23:10.670Z,0.10
2022-12-31T00:24:13.468Z,0.10
2022-12-31T00:25:16.144Z,0.20
2022-12-31T00:26:21.017Z,0.20
2022-12-31T00:27:22.637Z,0.20
2022-12-31T00:28:25.080Z,0.15
2022-12-31T00:29:27.572Z,0.10
2022-12-31T00:30:29.186Z,0.17
2022-12-31T00:31:34.860Z,0.10
2022-12-31T00:32:36.353Z,0.20
2022-12-31T00:33:39.794Z,0.10
2022-12-31T00:34:41.282Z,0.15
2022-12-31T00:35:43.766Z,0.10
2022-12-31T00:36:46.075Z,0.20
2022-12-31T00:37:48.627Z,0.20
2022-12-31T00:38:52.349Z,0.28
2022-12-31T00:39:56.130Z,0.22
2022-12-31T00:40:57.615Z,0.10
2022-12-31T00:42:00.098Z,0.20
2022-12-31T00:43:01.607Z,0.15
2022-12-31T00:44:04.547Z,0.20
2022-12-31T00:45:07.174Z,0.17
2022-12-31T00:46:10.186Z,0.20
2022-12-31T00:47:11.745Z,0.10
2022-12-31T00:48:14.207Z,0.22
2022-12-31T00:49:15.986Z,0.20
2022-12-31T00:50:18.444Z,0.10
2022-12-31T00:51:22.833Z,0.20
2022-12-31T00:52:25.274Z,0.20
2022-12-31T00:53:28.853Z,0.05
2022-12-31T00:54:31.303Z,0.00
2022-12-31T00:55:34.091Z,0.10
2022-12-31T00:56:36.557Z,0.10
2022-12-31T00:57:38.050Z,0.10
2022-12-31T00:58:41.054Z,0.20
2022-12-31T00:59:42.520Z,0.15
2022-12-31T01:00:45.272Z,0.20
2022-12-31T01:01:47.782Z,0.17
2022-12-31T01:02:49.767Z,0.10
2022-12-31T01:03:54.400Z,0.40
2022-12-31T01:04:55.890Z,0.20
2022-12-31T01:06:00.155Z,0.20
2022-12-31T01:07:01.637Z,0.20
2022-12-31T01:08:04.689Z,0.15
2022-12-31T01:09:07.130Z,0.20
2022-12-31T01:10:10.699Z,0.15
2022-12-31T01:11:19.356Z,0.20
2022-12-31T01:12:21.895Z,0.20
2022-12-31T01:13:23.574Z,0.10
2022-12-31T01:14:26.066Z,0.10
2022-12-31T01:15:27.561Z,0.17
2022-12-31T01:16:32.922Z,0.20
2022-12-31T01:17:34.505Z,0.10
2022-12-31T01:18:36.960Z,0.20
2022-12-31T01:19:38.464Z,0.20
2022-12-31T01:20:43.680Z,0.20
2022-12-31T01:21:48.405Z,0.10
2022-12-31T01:22:51.042Z,0.20
2022-12-31T01:23:52.677Z,0.20
2022-12-31T01:24:55.174Z,0.10
2022-12-31T01:25:59.235Z,0.17
2022-12-31T01:27:03.027Z,0.20
2022-12-31T01:28:05.545Z,0.10
2022-12-31T01:29:12.374Z,0.10
2022-12-31T01:30:13.865Z,0.15
2022-12-31T01:31:18.106Z,0.10
2022-12-31T01:32:19.692Z,0.10
2022-12-31T01:33:22.413Z,0.17
2022-12-31T01:34:23.971Z,0.10
2022-12-31T01:35:26.438Z,0.10
2022-12-31T01:36:29.689Z,0.00
2022-12-31T01:37:32.114Z,0.20
2022-12-31T01:38:34.423Z,0.05
2022-12-31T01:39:36.881Z,0.20
2022-12-31T01:40:40.169Z,0.10
2022-12-31T01:41:45.503Z,0.10
2022-12-31T01:42:55.412Z,0.20
2022-12-31T01:43:59.782Z,0.20
2022-12-31T01:45:01.287Z,0.10
2022-12-31T01:46:03.852Z,0.10
2022-12-31T01:47:12.431Z,0.17
2022-12-31T01:48:18.074Z,0.10
2022-12-31T01:49:23.535Z,0.20
2022-12-31T01:50:29.817Z,0.10
2022-12-31T01:51:34.993Z,0.20
2022-12-31T01:52:41.141Z,0.17
2022-12-31T01:53:43.339Z,0.10
2022-12-31T01:54:49.709Z,0.10
2022-12-31T01:55:56.702Z,0.22
2022-12-31T01:56:58.764Z,0.13
2022-12-31T01:58:07.485Z,0.15
2022-12-31T01:59:11.068Z,0.10
2022-12-31T02:00:14.317Z,0.10
2022-12-31T02:01:21.697Z,0.17
2022-12-31T02:02:24.379Z,0.17
2022-12-31T02:03:28.542Z,0.20
2022-12-31T02:04:31.509Z,0.20
2022-12-31T02:05:39.376Z,0.10
2022-12-31T02:06:45.469Z,0.10
2022-12-31T02:07:48.700Z,0.00
2022-12-31T02:08:51.591Z,0.10
2022-12-31T02:09:54.099Z,0.10
2022-12-31T02:10:56.583Z,0.10
2022-12-31T02:11:58.191Z,0.10
2022-12-31T02:13:01.103Z,0.10
2022-12-31T02:14:06.896Z,0.20
2022-12-31T02:15:10.288Z,0.20
2022-12-31T02:16:21.296Z,0.10
2022-12-31T02:17:31.700Z,0.10
2022-12-31T02:18:39.279Z,0.10
2022-12-31T02:20:04.871Z,0.10
2022-12-31T02:21:41.328Z,0.10
2022-12-31T02:23:02.608Z,0.17
2022-12-31T02:24:27.385Z,0.10
2022-12-31T02:25:51.608Z,0.20
2022-12-31T02:26:59.928Z,0.05
2022-12-31T02:28:16.662Z,0.00
2022-12-31T02:29:56.806Z,0.10
2022-12-31T02:31:06.026Z,0.00
2022-12-31T02:32:12.823Z,0.10
2022-12-31T02:33:22.044Z,0.10
2022-12-31T02:34:31.275Z,0.10
2022-12-31T02:35:44.223Z,0.10
2022-12-31T02:36:50.161Z,0.08
2022-12-31T02:37:58.690Z,0.10
2022-12-31T02:39:03.817Z,0.10
2022-12-31T02:40:13.223Z,0.08
2022-12-31T02:41:31.808Z,0.10
2022-12-31T02:42:34.278Z,0.10
2022-12-31T02:43:35.875Z,0.10
2022-12-31T02:44:40.797Z,0.10
2022-12-31T02:45:47.338Z,0.10
2022-12-31T02:47:03.310Z,0.10
2022-12-31T02:48:20.503Z,0.00
2022-12-31T02:49:28.095Z,0.10
2022-12-31T02:50:40.020Z,0.10
2022-12-31T02:51:50.944Z,0.20
2022-12-31T02:53:03.807Z,0.08
2022-12-31T02:54:18.615Z,0.10
2022-12-31T02:55:29.659Z,0.13
2022-12-31T02:56:39.103Z,0.22
2022-12-31T02:57:47.516Z,0.10
2022-12-31T02:59:18.434Z,0.10
2022-12-31T03:00:39.219Z,0.20
2022-12-31T03:02:03.836Z,0.00
2022-12-31T03:03:09.858Z,0.10
2022-12-31T03:04:32.163Z,0.10
2022-12-31T03:05:38.453Z,0.10
2022-12-31T03:06:42.063Z,0.00
2022-12-31T03:07:45.691Z,0.20
2022-12-31T03:09:05.797Z,0.20
2022-12-31T03:10:09.766Z,0.10
2022-12-31T03:11:31.401Z,0.10
2022-12-31T03:12:46.946Z,0.10
2022-12-31T03:13:48.595Z,0.10
2022-12-31T03:14:51.091Z,0.10
2022-12-31T03:15:53.557Z,0.10
2022-12-31T03:16:55.214Z,0.20
2022-12-31T03:18:00.753Z,0.20
2022-12-31T03:19:22.074Z,0.52
2022-12-31T03:20:46.168Z,0.20
2022-12-31T03:22:14.278Z,0.20
2022-12-31T03:23:19.702Z,0.10
2022-12-31T03:24:41.691Z,0.10
2022-12-31T03:25:43.848Z,0.10
2022-12-31T03:26:45.354Z,0.28
2022-12-31T03:27:48.367Z,0.10
2022-12-31T03:28:50.849Z,0.10
2022-12-31T03:29:52.369Z,0.10
2022-12-31T03:30:58.304Z,0.13
2022-12-31T03:31:59.990Z,0.10
2022-12-31T03:33:03.244Z,0.10
2022-12-31T03:34:06.090Z,0.10
2022-12-31T03:35:10.126Z,0.10
2022-12-31T03:36:15.461Z,0.10
2022-12-31T03:37:16.926Z,0.10
2022-12-31T03:38:20.165Z,0.50
2022-12-31T03:39:21.654Z,0.10
2022-12-31T03:40:28.365Z,0.10
2022-12-31T03:41:29.858Z,0.10
2022-12-31T03:42:32.334Z,0.13
2022-12-31T03:43:33.872Z,0.10
2022-12-31T03:44:36.311Z,0.10
2022-12-31T03:45:39.450Z,0.13
2022-12-31T03:46:40.998Z,0.10
2022-12-31T03:47:44.245Z,0.20
2022-12-31T03:48:46.740Z,0.10
2022-12-31T03:49:49.580Z,0.15
2022-12-31T03:50:52.697Z,0.10
2022-12-31T03:51:54.165Z,0.17
2022-12-31T03:52:56.768Z,0.30
2022-12-31T03:53:58.476Z,0.20
2022-12-31T03:55:02.108Z,0.00
2022-12-31T03:56:03.974Z,0.15
2022-12-31T03:57:06.424Z,0.10
2022-12-31T03:58:09.119Z,0.10
2022-12-31T03:59:10.921Z,0.10
2022-12-31T04:00:17.005Z,0.20
2022-12-31T04:01:19.189Z,0.20
2022-12-31T04:02:28.083Z,0.10
2022-12-31T04:03:31.166Z,0.13
2022-12-31T04:04:32.752Z,0.10
2022-12-31T04:05:36.611Z,0.20
2022-12-31T04:06:38.116Z,0.00
2022-12-31T04:07:40.981Z,0.13
2022-12-31T04:08:42.457Z,0.10
2022-12-31T04:09:44.893Z,0.10
2022-12-31T04:10:46.381Z,0.10
2022-12-31T04:11:48.818Z,0.13
2022-12-31T04:12:51.331Z,0.10
2022-12-31T04:13:52.826Z,0.10
2022-12-31T04:14:57.660Z,0.10
2022-12-31T04:15:59.289Z,0.10
2022-12-31T04:17:01.851Z,0.15
2022-12-31T04:18:04.542Z,0.10
2022-12-31T04:19:06.139Z,0.20
2022-12-31T04:20:10.147Z,0.10
2022-12-31T04:21:12.960Z,0.08
2022-12-31T04:22:15.876Z,0.10
2022-12-31T04:23:17.629Z,0.20
2022-12-31T04:24:20.158Z,0.20
2022-12-31T04:25:22.641Z,0.00
2022-12-31T04:26:24.212Z,0.08
2022-12-31T04:27:26.710Z,0.10
2022-12-31T04:28:28.224Z,0.10
2022-12-31T04:29:30.705Z,0.10
2022-12-31T04:30:33.138Z,0.20
2022-12-31T04:31:35.234Z,0.25
2022-12-31T04:32:37.693Z,0.20
2022-12-31T04:33:39.308Z,0.28
2022-12-31T04:34:41.866Z,0.20
2022-12-31T04:35:44.229Z,0.20
2022-12-31T04:36:48.093Z,0.10
2022-12-31T04:37:50.531Z,0.10
2022-12-31T04:38:52.981Z,0.20
2022-12-31T04:39:55.429Z,0.20
2022-12-31T04:41:17.858Z,0.20
2022-12-31T04:43:21.743Z,0.10
2022-12-31T04:44:24.542Z,0.10
2022-12-31T04:45:26.044Z,0.17
2022-12-31T04:46:30.351Z,0.10
2022-12-31T04:47:31.884Z,0.10
2022-12-31T04:48:34.362Z,0.10
2022-12-31T04:49:36.846Z,0.20
2022-12-31T04:50:38.328Z,0.10
2022-12-31T04:51:41.222Z,0.30
2022-12-31T04:52:44.037Z,0.20
2022-12-31T04:53:46.621Z,0.10
2022-12-31T04:54:49.131Z,0.10
2022-12-31T04:55:50.703Z,0.20
2022-12-31T04:56:53.156Z,0.20
2022-12-31T04:57:54.661Z,0.30
2022-12-31T04:58:57.634Z,0.10
2022-12-31T04:59:59.138Z,0.10
2022-12-31T05:01:01.861Z,0.10
2022-12-31T05:02:04.593Z,0.20
2022-12-31T05:03:06.324Z,0.20
2022-12-31T05:04:08.838Z,0.20
2022-12-31T05:05:10.531Z,0.10
2022-12-31T05:06:14.957Z,0.17
2022-12-31T05:07:17.390Z,0.30
2022-12-31T05:08:20.524Z,0.10
2022-12-31T05:09:24.103Z,0.20
2022-12-31T05:10:25.665Z,0.10
2022-12-31T05:11:28.117Z,0.30
2022-12-31T05:12:31.924Z,0.10
2022-12-31T05:13:34.637Z,0.13
2022-12-31T05:14:37.076Z,0.10
2022-12-31T05:15:39.184Z,0.20
2022-12-31T05:16:41.727Z,0.20
2022-12-31T05:17:43.273Z,0.30
2022-12-31T05:18:45.739Z,0.20
2022-12-31T05:19:47.271Z,0.17
2022-12-31T05:20:49.797Z,0.05
2022-12-31T05:22:06.227Z,0.10
2022-12-31T05:23:09.022Z,0.17
2022-12-31T05:24:11.914Z,0.20
2022-12-31T05:25:14.404Z,0.20
2022-12-31T05:26:16.070Z,0.20
2022-12-31T05:27:18.511Z,0.10
2022-12-31T05:28:21.260Z,0.20
2022-12-31T05:29:22.742Z,0.10
2022-12-31T05:30:26.158Z,0.20
2022-12-31T05:31:28.659Z,0.10
2022-12-31T05:32:30.238Z,0.20
2022-12-31T05:33:32.737Z,0.10
2022-12-31T05:34:34.345Z,0.10
2022-12-31T05:35:36.911Z,0.10
2022-12-31T05:36:38.434Z,0.10
2022-12-31T05:37:42.139Z,0.30
2022-12-31T05:38:44.560Z,0.10
2022-12-31T05:39:47.399Z,0.10
2022-12-31T05:40:49.964Z,0.10
2022-12-31T05:41:51.528Z,0.10
2022-12-31T05:42:53.983Z,0.10
2022-12-31T05:43:57.932Z,0.10
2022-12-31T05:45:00.348Z,0.10
2022-12-31T05:46:02.360Z,0.10
2022-12-31T05:47:05.085Z,0.20
2022-12-31T05:48:07.695Z,0.10
2022-12-31T05:49:09.307Z,0.00
2022-12-31T05:50:15.354Z,0.08
2022-12-31T05:51:17.798Z,0.10
2022-12-31T05:52:19.659Z,0.10
2022-12-31T05:53:22.131Z,0.10
2022-12-31T05:54:23.622Z,0.08
2022-12-31T05:55:27.879Z,0.08
2022-12-31T05:56:29.436Z,0.10
2022-12-31T05:57:32.060Z,0.10
2022-12-31T05:58:34.537Z,0.10
2022-12-31T05:59:36.352Z,0.10
2022-12-31T06:00:38.838Z,0.00
2022-12-31T06:01:40.413Z,0.10
2022-12-31T06:02:42.928Z,0.10
2022-12-31T06:03:44.493Z,0.10
2022-12-31T06:04:47.160Z,0.30
2022-12-31T06:05:49.585Z,0.10
2022-12-31T06:06:51.266Z,0.10
2022-12-31T06:07:53.822Z,0.20
2022-12-31T06:08:57.854Z,0.20
2022-12-31T06:10:00.386Z,0.20
2022-12-31T06:11:03.547Z,0.40
2022-12-31T06:12:06.873Z,0.30
2022-12-31T06:13:10.031Z,0.10
2022-12-31T06:14:12.096Z,0.20
2022-12-31T06:15:14.506Z,0.20
2022-12-31T06:16:16.189Z,0.20
2022-12-31T06:17:20.227Z,0.20
2022-12-31T06:18:21.742Z,0.10
2022-12-31T06:19:24.237Z,0.10
2022-12-31T06:20:26.737Z,0.10
2022-12-31T06:21:28.942Z,0.13
2022-12-31T06:22:31.365Z,0.20
2022-12-31T06:23:32.859Z,0.17
2022-12-31T06:24:35.334Z,0.20
2022-12-31T06:25:37.035Z,0.17
2022-12-31T06:26:41.880Z,0.20
2022-12-31T06:27:43.505Z,0.20
2022-12-31T06:28:45.929Z,0.10
2022-12-31T06:29:48.023Z,0.20
2022-12-31T06:30:50.515Z,0.10
2022-12-31T06:31:52.016Z,0.30
2022-12-31T06:32:55.814Z,0.20
2022-12-31T06:33:57.301Z,0.20
2022-12-31T06:34:59.791Z,0.30
2022-12-31T06:36:04.744Z,0.20
2022-12-31T06:37:07.183Z,0.10
2022-12-31T06:38:08.682Z,0.15
2022-12-31T06:39:11.152Z,0.20
2022-12-31T06:40:12.973Z,0.52
2022-12-31T06:41:18.320Z,0.25
2022-12-31T06:42:21.295Z,0.30
2022-12-31T06:43:23.974Z,0.20
2022-12-31T06:44:25.540Z,0.22
2022-12-31T06:45:28.238Z,0.20
2022-12-31T06:46:29.807Z,0.25
2022-12-31T06:47:32.307Z,0.15
2022-12-31T06:48:34.487Z,0.15
2022-12-31T06:49:36.891Z,0.20
2022-12-31T06:50:38.635Z,0.25
2022-12-31T06:51:41.120Z,0.20
2022-12-31T06:52:43.933Z,0.30
2022-12-31T06:53:46.617Z,0.30
2022-12-31T06:54:50.914Z,0.30
2022-12-31T06:55:52.900Z,0.20
2022-12-31T06:56:55.896Z,0.17
2022-12-31T06:57:59.786Z,0.20
2022-12-31T06:59:03.030Z,0.20
2022-12-31T07:00:06.823Z,0.30
2022-12-31T07:01:29.824Z,0.20
2022-12-31T07:02:53.446Z,0.30
2022-12-31T07:04:03.559Z,0.20
2022-12-31T07:05:15.189Z,0.22
2022-12-31T07:06:26.667Z,0.30
2022-12-31T07:07:33.368Z,0.20
2022-12-31T07:08:46.275Z,0.10
2022-12-31T07:09:54.696Z,0.30
2022-12-31T07:11:04.378Z,0.20
2022-12-31T07:12:18.098Z,0.20
2022-12-31T07:13:46.760Z,0.32
2022-12-31T07:14:54.899Z,0.20
2022-12-31T07:16:10.119Z,0.20
2022-12-31T07:17:25.012Z,0.20
2022-12-31T07:18:37.908Z,0.30
2022-12-31T07:19:57.159Z,0.30
2022-12-31T07:21:00.605Z,0.30
2022-12-31T07:22:03.098Z,0.20
2022-12-31T07:23:06.159Z,0.20
2022-12-31T07:24:09.635Z,0.30
2022-12-31T07:25:14.941Z,0.22
2022-12-31T07:26:24.899Z,0.50
2022-12-31T07:27:48.538Z,0.20
2022-12-31T07:29:00.764Z,0.30
2022-12-31T07:30:07.994Z,0.30
2022-12-31T07:31:16.203Z,0.40
2022-12-31T07:32:34.154Z,0.40
2022-12-31T07:33:51.442Z,0.13
2022-12-31T07:35:02.807Z,0.20
2022-12-31T07:36:17.238Z,0.20
2022-12-31T07:37:28.124Z,0.30
2022-12-31T07:38:37.155Z,0.30
2022-12-31T07:39:45.777Z,0.22
2022-12-31T07:40:58.204Z,0.20
2022-12-31T07:42:09.254Z,0.30
2022-12-31T07:43:19.110Z,0.17
2022-12-31T07:44:35.553Z,0.30
2022-12-31T07:45:45.571Z,0.32
2022-12-31T07:46:56.563Z,0.40
2022-12-31T07:48:02.524Z,0.22
2022-12-31T07:49:06.916Z,0.40
2022-12-31T07:50:14.572Z,0.25
2022-12-31T07:51:17.725Z,0.60
2022-12-31T07:52:21.638Z,0.30
2022-12-31T07:53:25.238Z,0.50
2022-12-31T07:54:27.679Z,0.22
2022-12-31T07:55:29.180Z,0.20
2022-12-31T07:56:31.868Z,0.30
2022-12-31T07:57:42.043Z,0.40
2022-12-31T07:58:55.892Z,0.85
2022-12-31T08:00:07.086Z,0.35
2022-12-31T08:01:11.602Z,0.47
2022-12-31T08:02:25.419Z,0.32
2022-12-31T08:03:48.746Z,0.30
2022-12-31T08:04:59.838Z,0.20
2022-12-31T08:06:12.084Z,0.60
2022-12-31T08:07:22.582Z,0.60
2022-12-31T08:08:36.546Z,0.50
2022-12-31T08:09:47.263Z,0.30
2022-12-31T08:11:03.120Z,0.38
2022-12-31T08:12:06.078Z,0.20
2022-12-31T08:13:10.813Z,0.40
2022-12-31T08:14:15.902Z,0.35
2022-12-31T08:15:20.578Z,0.20
2022-12-31T08:16:24.998Z,0.40
2022-12-31T08:17:27.106Z,0.50
2022-12-31T08:18:29.997Z,0.40
2022-12-31T08:19:32.864Z,0.40
2022-12-31T08:20:40.930Z,0.52
2022-12-31T08:21:48.911Z,0.20
2022-12-31T08:23:12.357Z,0.32
2022-12-31T08:24:22.477Z,0.28
2022-12-31T08:25:32.637Z,0.32
2022-12-31T08:26:41.261Z,0.52
2022-12-31T08:27:50.666Z,0.68
2022-12-31T08:29:16.394Z,0.40
2022-12-31T08:30:22.127Z,0.40
2022-12-31T08:31:30.795Z,0.40
2022-12-31T08:32:39.238Z,0.43
2022-12-31T08:33:48.646Z,0.45
2022-12-31T08:34:59.733Z,0.30
2022-12-31T08:36:13.218Z,0.40
2022-12-31T08:37:21.812Z,0.40
2022-12-31T08:38:30.366Z,0.43
2022-12-31T08:39:46.855Z,0.40
2022-12-31T08:41:00.248Z,0.50
2022-12-31T08:42:06.707Z,0.30
2022-12-31T08:43:33.980Z,0.50
2022-12-31T08:44:45.859Z,0.50
2022-12-31T08:45:51.867Z,0.30
2022-12-31T08:46:59.848Z,0.60
2022-12-31T08:48:07.742Z,0.30
2022-12-31T08:49:10.219Z,0.47
2022-12-31T08:50:16.282Z,0.40
2022-12-31T08:51:21.797Z,0.45
2022-12-31T08:52:25.352Z,0.40
2022-12-31T08:53:28.353Z,0.40
2022-12-31T08:54:30.364Z,0.32
2022-12-31T08:55:33.443Z,0.60
2022-12-31T08:56:40.196Z,0.60
2022-12-31T08:57:50.458Z,0.40
2022-12-31T08:59:02.654Z,0.60
2022-12-31T09:00:10.462Z,0.40
2022-12-31T09:01:19.073Z,0.80
2022-12-31T09:02:36.524Z,0.98
2022-12-31T09:04:16.326Z,1.00
2022-12-31T09:05:25.166Z,0.60
2022-12-31T09:06:30.425Z,0.85
2022-12-31T09:07:37.301Z,0.88
2022-12-31T09:08:52.165Z,0.40
2022-12-31T09:10:03.921Z,0.50
2022-12-31T09:11:19.183Z,0.57
2022-12-31T09:12:33.890Z,0.28
2022-12-31T09:13:50.434Z,0.47
2022-12-31T09:15:01.774Z,0.45
2022-12-31T09:16:12.853Z,0.50
2022-12-31T09:17:35.711Z,0.40
2022-12-31T09:18:41.876Z,0.52
2022-12-31T09:19:43.408Z,0.30
2022-12-31T09:20:46.377Z,0.30
2022-12-31T09:21:49.454Z,0.50
2022-12-31T09:22:53.063Z,0.40
2022-12-31T09:23:55.186Z,0.40
2022-12-31T09:24:57.985Z,0.50
2022-12-31T09:26:08.132Z,0.40
2022-12-31T09:27:16.025Z,0.45
2022-12-31T09:28:29.478Z,0.30
2022-12-31T09:29:42.868Z,0.40
2022-12-31T09:30:52.014Z,0.50
2022-12-31T09:31:59.739Z,0.50
2022-12-31T09:33:09.671Z,0.50
2022-12-31T09:34:20.639Z,0.38
2022-12-31T09:35:33.373Z,0.50
2022-12-31T09:36:39.820Z,0.40
2022-12-31T09:37:49.201Z,0.30
2022-12-31T09:38:57.384Z,0.60
2022-12-31T09:40:10.457Z,0.40
2022-12-31T09:41:15.336Z,0.50
2022-12-31T09:42:46.956Z,0.43
2022-12-31T09:44:10.517Z,0.32
2022-12-31T09:45:44.464Z,0.40
2022-12-31T09:47:19.731Z,0.40
2022-12-31T09:49:06.411Z,0.40
2022-12-31T09:50:31.844Z,0.50
2022-12-31T09:51:42.396Z,0.30
2022-12-31T09:53:02.549Z,0.40
2022-12-31T09:54:20.430Z,0.43
2022-12-31T09:55:33.335Z,0.52
2022-12-31T09:56:38.045Z,0.60
2022-12-31T09:57:49.524Z,0.40
2022-12-31T09:59:01.104Z,0.50
2022-12-31T10:00:11.358Z,0.40
2022-12-31T10:01:28.853Z,0.52
2022-12-31T10:02:49.079Z,0.40
2022-12-31T10:04:26.405Z,0.40
2022-12-31T10:05:43.451Z,0.73
2022-12-31T10:06:57.358Z,0.50
2022-12-31T10:08:10.314Z,0.50
2022-12-31T10:09:45.356Z,0.50
2022-12-31T10:10:53.587Z,0.50
2022-12-31T10:12:06.258Z,0.57
2022-12-31T10:13:30.774Z,0.70
2022-12-31T10:14:49.602Z,0.55
2022-12-31T10:16:32.678Z,0.50
2022-12-31T10:17:49.838Z,0.70
2022-12-31T10:19:18.841Z,0.40
2022-12-31T10:20:35.306Z,0.40
2022-12-31T10:21:54.683Z,0.50
2022-12-31T10:23:16.483Z,0.45
2022-12-31T10:24:35.147Z,0.50
2022-12-31T10:25:53.580Z,0.50
2022-12-31T10:27:07.049Z,0.40
2022-12-31T10:28:19.807Z,0.40
2022-12-31T10:29:31.948Z,0.30
2022-12-31T10:30:36.594Z,0.55
2022-12-31T10:31:43.726Z,0.40
2022-12-31T10:32:59.619Z,0.50
2022-12-31T10:34:13.840Z,0.38
2022-12-31T10:35:32.077Z,0.40
2022-12-31T10:36:55.228Z,0.47
2022-12-31T10:38:07.589Z,0.40
2022-12-31T10:39:24.266Z,0.30
2022-12-31T10:40:41.046Z,0.63
2022-12-31T10:42:05.952Z,0.43
2022-12-31T10:43:32.408Z,0.30
2022-12-31T10:44:59.901Z,0.30
2022-12-31T10:46:28.176Z,0.40
2022-12-31T10:48:25.388Z,0.70
2022-12-31T10:49:49.300Z,0.57
2022-12-31T10:51:23.509Z,0.60
2022-12-31T10:53:08.247Z,0.40
2022-12-31T10:54:49.878Z,0.47
2022-12-31T10:56:26.370Z,0.40
2022-12-31T10:58:03.999Z,0.30
2022-12-31T10:59:42.660Z,0.50
2022-12-31T11:00:54.295Z,0.60
2022-12-31T11:02:14.242Z,0.40
2022-12-31T11:04:02.346Z,0.40
2022-12-31T11:05:46.808Z,0.40
2022-12-31T11:07:27.981Z,0.30
2022-12-31T11:08:54.813Z,0.50
2022-12-31T11:10:50.273Z,0.32
2022-12-31T11:11:59.591Z,0.55
2022-12-31T11:13:31.775Z,0.50
2022-12-31T11:14:48.297Z,0.55
2022-12-31T11:16:07.588Z,0.60
2022-12-31T11:17:27.134Z,0.45
2022-12-31T11:18:37.681Z,0.40
2022-12-31T11:19:49.763Z,0.40
2022-12-31T11:21:17.201Z,0.30
2022-12-31T11:22:42.422Z,0.40
2022-12-31T11:23:56.225Z,0.40
2022-12-31T11:25:17.077Z,0.70
2022-12-31T11:26:33.614Z,0.50
2022-12-31T11:27:49.484Z,0.50
2022-12-31T11:29:06.078Z,0.50
2022-12-31T11:30:22.186Z,0.43
2022-12-31T11:31:46.734Z,0.47
2022-12-31T11:33:04.272Z,0.50
2022-12-31T11:34:24.121Z,0.40
2022-12-31T11:35:36.024Z,0.60
2022-12-31T11:36:46.161Z,0.40
2022-12-31T11:37:50.717Z,1.48
2022-12-31T11:39:00.939Z,0.30
2022-12-31T11:40:18.769Z,0.50
2022-12-31T11:41:29.073Z,0.90
2022-12-31T11:42:41.542Z,0.50
2022-12-31T11:43:54.264Z,0.40
2022-12-31T11:45:02.908Z,0.60
2022-12-31T11:46:41.267Z,0.40
2022-12-31T11:49:41.199Z,0.45
2022-12-31T11:50:53.693Z,0.40
2022-12-31T11:52:08.135Z,0.47
2022-12-31T11:53:35.589Z,0.40
2022-12-31T11:54:58.992Z,0.40
2022-12-31T11:56:13.797Z,0.50
2022-12-31T11:57:26.009Z,0.38
2022-12-31T11:58:30.040Z,0.50
2022-12-31T11:59:31.543Z,0.50
2022-12-31T12:00:35.195Z,0.43
2022-12-31T12:01:52.728Z,0.40
2022-12-31T12:03:00.450Z,0.38
2022-12-31T12:04:03.194Z,0.60
2022-12-31T12:05:11.121Z,0.30
2022-12-31T12:06:16.450Z,0.70
2022-12-31T12:07:18.749Z,0.43
2022-12-31T12:08:22.534Z,0.50
2022-12-31T12:09:27.944Z,0.40
2022-12-31T12:10:36.636Z,0.50
2022-12-31T12:11:40.852Z,0.40
2022-12-31T12:12:44.284Z,0.40
2022-12-31T12:13:47.060Z,0.52
2022-12-31T12:14:53.441Z,0.50
2022-12-31T12:15:59.014Z,0.40
2022-12-31T12:17:05.144Z,0.50
2022-12-31T12:18:10.775Z,0.45
2022-12-31T12:19:19.152Z,0.70
2022-12-31T12:20:27.784Z,0.60
2022-12-31T12:21:30.962Z,0.50
2022-12-31T12:22:32.727Z,1.67
2022-12-31T12:23:36.567Z,0.73
2022-12-31T12:24:39.078Z,0.40
2022-12-31T12:25:44.383Z,0.40
2022-12-31T12:26:46.848Z,0.40
2022-12-31T12:27:49.748Z,0.60
2022-12-31T12:28:52.270Z,0.60
2022-12-31T12:29:53.740Z,0.60
2022-12-31T12:30:59.906Z,0.57
2022-12-31T12:32:04.884Z,0.47
2022-12-31T12:33:17.265Z,0.40
2022-12-31T12:34:24.739Z,0.50
2022-12-31T12:35:30.017Z,0.40
2022-12-31T12:36:33.037Z,0.50
2022-12-31T12:37:35.418Z,0.43
2022-12-31T12:38:39.406Z,0.40
2022-12-31T12:39:41.956Z,1.13
2022-12-31T12:40:53.888Z,0.55
2022-12-31T12:42:05.319Z,0.68
2022-12-31T12:43:22.061Z,0.30
2022-12-31T12:44:24.477Z,0.32
2022-12-31T12:45:30.077Z,0.50
2022-12-31T12:46:34.775Z,0.60
2022-12-31T12:47:37.598Z,0.70
2022-12-31T12:48:42.742Z,0.50
2022-12-31T12:49:47.454Z,0.50
2022-12-31T12:50:49.858Z,0.45
2022-12-31T12:52:16.945Z,0.52
2022-12-31T12:53:31.548Z,0.70
2022-12-31T12:54:48.277Z,0.60
2022-12-31T12:55:58.764Z,0.68
2022-12-31T12:57:08.948Z,0.60
2022-12-31T12:58:22.478Z,0.60
2022-12-31T12:59:53.646Z,0.60
2022-12-31T13:02:23.327Z,0.40
2022-12-31T13:04:07.295Z,0.47
2022-12-31T13:05:21.632Z,0.50
2022-12-31T13:06:39.145Z,0.50
2022-12-31T13:07:52.563Z,0.57
2022-12-31T13:09:09.313Z,0.50
2022-12-31T13:10:29.409Z,0.70
2022-12-31T13:11:43.253Z,0.40
2022-12-31T13:14:24.765Z,0.45
2022-12-31T13:15:33.892Z,0.55
2022-12-31T13:16:45.142Z,0.47
2022-12-31T13:18:01.888Z,0.32
2022-12-31T13:19:12.358Z,0.50
2022-12-31T13:20:20.954Z,0.60
2022-12-31T13:21:33.470Z,0.40
2022-12-31T13:22:41.313Z,0.80
2022-12-31T13:23:52.646Z,0.50
2022-12-31T13:25:01.782Z,0.50
2022-12-31T13:26:12.175Z,0.50
2022-12-31T13:27:21.879Z,0.60
2022-12-31T13:28:26.021Z,0.50
2022-12-31T13:29:31.765Z,0.50
2022-12-31T13:30:37.391Z,0.70
2022-12-31T13:31:41.279Z,0.43
2022-12-31T13:32:46.985Z,0.50
2022-12-31T13:33:54.664Z,0.40
2022-12-31T13:35:01.589Z,0.60
2022-12-31T13:36:07.639Z,0.60
2022-12-31T13:37:23.462Z,0.40
2022-12-31T13:38:30.779Z,0.60
2022-12-31T13:39:38.996Z,0.43
2022-12-31T13:40:49.335Z,0.50
2022-12-31T13:41:57.895Z,0.73
2022-12-31T13:43:06.042Z,0.70
2022-12-31T13:44:15.747Z,0.50
2022-12-31T13:45:25.540Z,0.50
2022-12-31T13:46:39.762Z,0.60
2022-12-31T13:47:46.189Z,0.38
2022-12-31T13:48:53.211Z,0.60
2022-12-31T13:49:59.082Z,0.90
2022-12-31T13:51:07.390Z,0.52
2022-12-31T13:52:22.754Z,0.60
2022-12-31T13:53:33.203Z,0.60
2022-12-31T13:54:43.595Z,0.50
2022-12-31T13:55:56.798Z,0.55
2022-12-31T13:57:05.367Z,0.47
2022-12-31T13:58:19.288Z,0.68
2022-12-31T13:59:26.533Z,0.55
2022-12-31T14:00:35.315Z,0.60
2022-12-31T14:01:44.343Z,0.77
2022-12-31T14:02:54.039Z,1.00
2022-12-31T14:04:05.795Z,1.00
2022-12-31T14:05:17.437Z,0.70
2022-12-31T14:06:29.797Z,0.50
2022-12-31T14:07:45.164Z,1.00
2022-12-31T14:08:48.448Z,0.63
2022-12-31T14:09:53.192Z,0.63
2022-12-31T14:11:06.388Z,0.70
2022-12-31T14:12:22.889Z,0.52
2022-12-31T14:13:56.221Z,0.70
2022-12-31T14:15:06.081Z,0.90
2022-12-31T14:16:17.371Z,0.60
2022-12-31T14:17:27.762Z,0.50
2022-12-31T14:18:37.045Z,0.50
2022-12-31T14:19:51.526Z,0.60
2022-12-31T14:20:58.357Z,0.80
2022-12-31T14:22:05.345Z,0.70
2022-12-31T14:23:17.334Z,1.35
2022-12-31T14:24:34.088Z,0.57
2022-12-31T14:25:43.302Z,0.80
2022-12-31T14:26:48.892Z,0.50
2022-12-31T14:27:56.407Z,0.70
2022-12-31T14:29:08.696Z,0.70
2022-12-31T14:30:17.512Z,0.47
2022-12-31T14:31:29.319Z,0.65
2022-12-31T14:33:02.849Z,0.50
2022-12-31T14:34:11.994Z,0.70
2022-12-31T14:35:39.945Z,0.85
2022-12-31T14:36:52.999Z,1.10
2022-12-31T14:38:00.606Z,0.85
2022-12-31T14:39:22.477Z,0.70
2022-12-31T14:40:44.313Z,0.80
2022-12-31T14:42:00.486Z,0.60
2022-12-31T14:43:17.548Z,0.60
2022-12-31T14:44:33.977Z,0.60
2022-12-31T14:45:51.095Z,0.60
2022-12-31T14:47:09.597Z,0.70
2022-12-31T14:48:22.450Z,0.57
2022-12-31T14:49:36.261Z,0.77
2022-12-31T14:50:39.039Z,0.50
2022-12-31T14:51:40.576Z,0.52
2022-12-31T14:52:51.965Z,0.77
2022-12-31T14:53:56.748Z,0.80
2022-12-31T14:55:00.589Z,1.00
2022-12-31T14:56:07.321Z,0.80
2022-12-31T14:57:11.900Z,1.10
2022-12-31T14:58:32.089Z,0.70
2022-12-31T14:59:40.238Z,0.70
2022-12-31T15:00:54.659Z,0.75
2022-12-31T15:02:00.857Z,0.88
2022-12-31T15:03:05.702Z,0.50
2022-12-31T15:04:15.793Z,0.80
2022-12-31T15:05:20.817Z,0.68
2022-12-31T15:06:48.281Z,0.60
2022-12-31T15:08:02.670Z,0.70
2022-12-31T15:09:14.590Z,0.90
2022-12-31T15:10:21.259Z,0.70
2022-12-31T15:11:46.328Z,0.85
2022-12-31T15:13:02.659Z,0.70
2022-12-31T15:14:44.205Z,0.80
2022-12-31T15:16:08.019Z,0.80
2022-12-31T15:17:23.129Z,0.90
2022-12-31T15:18:38.152Z,0.60
2022-12-31T15:20:13.205Z,0.68
2022-12-31T15:21:31.995Z,0.80