createdAt,value
2017-06-30T00:00:05.727Z,17.32
2017-06-30T00:01:05.696Z,17.3
2017-06-30T00:02:05.681Z,17.27
2017-06-30T00:03:05.656Z,17.27
2017-06-30T00:04:05.641Z,17.17
2017-06-30T00:05:05.617Z,17.28
2017-06-30T00:06:05.610Z,17.21
2017-06-30T00:07:05.576Z,17.2
2017-06-30T00:08:05.555Z,17.2
2017-06-30T00:09:05.533Z,17.14
2017-06-30T00:10:05.520Z,17.15
2017-06-30T00:11:05.194Z,17.1
2017-06-30T00:12:05.530Z,17.07
2017-06-30T00:13:05.454Z,17.05
2017-06-30T00:14:05.437Z,17.07
2017-06-30T00:15:05.434Z,17
2017-06-30T00:16:05.398Z,17
2017-06-30T00:17:05.427Z,16.95
2017-06-30T00:18:05.354Z,16.96
2017-06-30T00:19:05.331Z,17.03
2017-06-30T00:20:05.313Z,16.92
2017-06-30T00:21:04.996Z,16.95
2017-06-30T00:22:05.275Z,16.95
2017-06-30T00:23:05.258Z,16.88
2017-06-30T00:24:05.288Z,16.85
2017-06-30T00:25:05.209Z,16.95
2017-06-30T00:26:05.196Z,16.92
2017-06-30T00:27:05.177Z,16.88
2017-06-30T00:28:05.156Z,16.88
2017-06-30T00:29:05.136Z,16.95
2017-06-30T00:30:05.109Z,16.96
2017-06-30T00:31:05.090Z,16.88
2017-06-30T00:32:05.073Z,16.88
2017-06-30T00:33:05.057Z,16.8
2017-06-30T00:34:05.030Z,16.85
2017-06-30T00:35:05.011Z,16.88
2017-06-30T00:36:04.988Z,16.87
2017-06-30T00:37:04.967Z,16.85
2017-06-30T00:38:04.945Z,16.77
2017-06-30T00:39:04.937Z,16.8
2017-06-30T00:40:04.915Z,16.75
2017-06-30T00:41:04.898Z,16.73
2017-06-30T00:42:04.871Z,16.77
2017-06-30T00:43:04.843Z,16.75
2017-06-30T00:44:04.826Z,16.78
2017-06-30T00:45:04.805Z,16.73
2017-06-30T00:46:04.790Z,16.84
2017-06-30T00:47:04.761Z,16.78
2017-06-30T00:48:04.796Z,16.85
2017-06-30T00:49:04.722Z,16.77
2017-06-30T00:50:04.705Z,16.69
2017-06-30T00:51:04.688Z,16.73
2017-06-30T00:52:04.669Z,16.69
2017-06-30T00:53:04.693Z,16.69
2017-06-30T00:54:04.620Z,16.69
2017-06-30T00:55:04.607Z,16.66
2017-06-30T00:56:04.584Z,16.7
2017-06-30T00:57:04.562Z,16.67
2017-06-30T00:58:04.543Z,16.63
2017-06-30T00:59:04.522Z,16.63
2017-06-30T01:00:04.500Z,16.63
2017-06-30T01:01:04.480Z,16.62
2017-06-30T01:02:04.457Z,16.63
2017-06-30T01:03:04.439Z,16.57
2017-06-30T01:04:04.421Z,16.62
2017-06-30T01:05:04.395Z,16.6
2017-06-30T01:06:04.377Z,16.59
2017-06-30T01:07:04.355Z,16.57
2017-06-30T01:08:04.337Z,16.45
2017-06-30T01:09:04.339Z,16.45
2017-06-30T01:10:04.299Z,16.44
2017-06-30T01:11:04.328Z,16.47
2017-06-30T01:12:04.258Z,16.44
2017-06-30T01:13:04.235Z,16.47
2017-06-30T01:14:04.224Z,16.44
2017-06-30T01:15:04.195Z,16.36
2017-06-30T01:16:04.174Z,16.44
2017-06-30T01:17:03.855Z,16.33
2017-06-30T01:18:04.138Z,16.29
2017-06-30T01:19:04.112Z,16.32
2017-06-30T01:20:04.109Z,16.23
2017-06-30T01:21:04.073Z,16.23
2017-06-30T01:22:04.068Z,16.18
2017-06-30T01:23:04.073Z,16.18
2017-06-30T01:24:04.025Z,16.26
2017-06-30T01:25:03.988Z,16.3
2017-06-30T01:26:03.965Z,16.25
2017-06-30T01:27:04.020Z,16.17
2017-06-30T01:28:03.928Z,16.11
2017-06-30T01:29:03.905Z,16.13
2017-06-30T01:30:03.919Z,16.1
2017-06-30T01:31:03.871Z,16.08
2017-06-30T01:32:03.839Z,16.23
2017-06-30T01:33:03.820Z,16.29
2017-06-30T01:34:03.859Z,16.17
2017-06-30T01:35:03.786Z,16.23
2017-06-30T01:36:03.759Z,16.22
2017-06-30T01:37:03.739Z,16.18
2017-06-30T01:38:03.721Z,16.16
2017-06-30T01:39:03.704Z,16.04
2017-06-30T01:40:03.690Z,16.11
2017-06-30T01:41:03.665Z,16.13
2017-06-30T01:42:03.644Z,16.13
2017-06-30T01:43:03.624Z,16.04
2017-06-30T01:44:03.601Z,16.07
2017-06-30T01:45:03.578Z,15.99
2017-06-30T01:46:03.559Z,16.01
2017-06-30T01:47:03.538Z,15.96
2017-06-30T01:48:03.513Z,15.98
2017-06-30T01:49:03.496Z,15.98
2017-06-30T01:50:03.474Z,15.96
2017-06-30T01:51:03.454Z,15.98
2017-06-30T01:52:03.435Z,15.93
2017-06-30T01:53:03.421Z,15.88
2017-06-30T01:54:03.393Z,15.92
2017-06-30T01:55:03.424Z,15.98
2017-06-30T01:56:03.400Z,15.95
2017-06-30T01:57:03.332Z,15.98
2017-06-30T01:58:03.358Z,15.92
2017-06-30T01:59:03.295Z,15.84
2017-06-30T02:00:03.263Z,15.86
2017-06-30T02:01:03.302Z,15.93
2017-06-30T02:02:03.235Z,15.85
2017-06-30T02:03:03.208Z,15.89
2017-06-30T02:04:03.185Z,15.96
2017-06-30T02:05:03.170Z,15.93
2017-06-30T02:06:03.152Z,15.99
2017-06-30T02:07:03.131Z,15.89
2017-06-30T02:08:03.110Z,15.86
2017-06-30T02:09:02.777Z,15.92
2017-06-30T02:10:03.057Z,15.88
2017-06-30T02:11:03.042Z,15.88
2017-06-30T02:12:03.023Z,15.89
2017-06-30T02:13:02.996Z,15.89
2017-06-30T02:14:03.031Z,15.91
2017-06-30T02:15:02.955Z,15.86
2017-06-30T02:16:03.193Z,15.84
2017-06-30T02:17:02.913Z,15.88
2017-06-30T02:18:02.902Z,15.84
2017-06-30T02:19:02.885Z,15.86
2017-06-30T02:20:02.851Z,15.81
2017-06-30T02:21:02.832Z,15.78
2017-06-30T02:22:02.862Z,15.81
2017-06-30T02:23:02.792Z,15.78
2017-06-30T02:24:02.775Z,15.76
2017-06-30T02:25:02.748Z,15.77
2017-06-30T02:26:02.432Z,15.84
2017-06-30T02:27:02.757Z,15.77
2017-06-30T02:28:02.693Z,15.8
2017-06-30T02:29:02.666Z,15.84
2017-06-30T02:30:02.680Z,15.78
2017-06-30T02:31:02.633Z,15.78
2017-06-30T02:32:02.613Z,15.76
2017-06-30T02:33:02.588Z,15.78
2017-06-30T02:34:02.567Z,15.77
2017-06-30T02:35:02.547Z,15.76
2017-06-30T02:36:02.523Z,15.84
2017-06-30T02:37:02.501Z,15.86
2017-06-30T02:38:02.483Z,15.73
2017-06-30T02:39:02.469Z,15.74
2017-06-30T02:40:02.138Z,15.86
2017-06-30T02:41:02.120Z,15.85
2017-06-30T02:42:02.400Z,15.89
2017-06-30T02:43:02.382Z,15.98
2017-06-30T02:44:02.379Z,15.96
2017-06-30T02:45:02.336Z,15.91
2017-06-30T02:46:02.374Z,15.95
2017-06-30T02:47:02.289Z,15.89
2017-06-30T02:48:02.272Z,15.93
2017-06-30T02:49:02.254Z,15.84
2017-06-30T02:50:02.228Z,15.86
2017-06-30T02:51:02.208Z,15.85
2017-06-30T02:52:01.887Z,15.86
2017-06-30T02:53:02.171Z,15.8
2017-06-30T02:54:02.148Z,15.84
2017-06-30T02:55:02.128Z,15.81
2017-06-30T02:56:02.116Z,15.8
2017-06-30T02:57:02.095Z,15.8
2017-06-30T02:58:02.069Z,15.76
2017-06-30T02:59:01.741Z,15.78
2017-06-30T03:00:02.026Z,15.86
2017-06-30T03:01:02.005Z,15.96
2017-06-30T03:02:01.983Z,15.88
2017-06-30T03:03:01.958Z,15.8
2017-06-30T03:04:01.640Z,15.86
2017-06-30T03:05:01.925Z,15.81
2017-06-30T03:06:01.903Z,15.81
2017-06-30T03:07:01.886Z,15.77
2017-06-30T03:08:01.864Z,15.81
2017-06-30T03:09:01.840Z,15.7
2017-06-30T03:10:01.531Z,15.77
2017-06-30T03:11:01.804Z,15.78
2017-06-30T03:12:01.773Z,15.77
2017-06-30T03:13:01.761Z,15.84
2017-06-30T03:14:01.734Z,15.77
2017-06-30T03:15:01.718Z,15.81
2017-06-30T03:16:01.690Z,15.71
2017-06-30T03:17:01.673Z,15.76
2017-06-30T03:18:01.657Z,15.71
2017-06-30T03:19:01.640Z,15.71
2017-06-30T03:20:01.611Z,15.73
2017-06-30T03:21:01.590Z,15.73
2017-06-30T03:22:01.569Z,15.71
2017-06-30T03:23:01.554Z,15.74
2017-06-30T03:24:01.528Z,15.66
2017-06-30T03:25:01.506Z,15.74
2017-06-30T03:26:01.488Z,15.64
2017-06-30T03:27:01.487Z,15.66
2017-06-30T03:28:01.442Z,15.6
2017-06-30T03:29:01.418Z,15.59
2017-06-30T03:30:01.408Z,15.64
2017-06-30T03:31:01.387Z,15.56
2017-06-30T03:32:01.362Z,15.71
2017-06-30T03:33:01.383Z,15.68
2017-06-30T03:34:01.367Z,15.58
2017-06-30T03:35:01.302Z,15.66
2017-06-30T03:36:00.975Z,15.64
2017-06-30T03:37:01.263Z,15.59
2017-06-30T03:38:01.238Z,15.66
2017-06-30T03:39:01.214Z,15.62
2017-06-30T03:40:01.242Z,15.51
2017-06-30T03:41:01.179Z,15.49
2017-06-30T03:42:01.154Z,15.55
2017-06-30T03:43:01.129Z,15.64
2017-06-30T03:44:01.107Z,15.66
2017-06-30T03:45:01.099Z,15.7
2017-06-30T03:46:01.069Z,15.59
2017-06-30T03:47:01.049Z,15.66
2017-06-30T03:48:01.030Z,15.59
2017-06-30T03:49:00.703Z,15.6
2017-06-30T03:50:00.986Z,15.68
2017-06-30T03:51:00.966Z,15.7
2017-06-30T03:52:00.939Z,15.66
2017-06-30T03:53:00.926Z,15.62
2017-06-30T03:54:00.901Z,15.77
2017-06-30T03:55:00.880Z,15.78
2017-06-30T03:56:00.864Z,15.77
2017-06-30T03:57:00.848Z,15.77
2017-06-30T03:58:00.819Z,15.78
2017-06-30T03:59:00.797Z,15.77
2017-06-30T04:00:00.782Z,15.81
2017-06-30T04:01:00.775Z,15.85
2017-06-30T04:02:00.739Z,15.77
2017-06-30T04:03:00.716Z,15.73
2017-06-30T04:04:00.703Z,15.81
2017-06-30T04:05:00.728Z,15.88
2017-06-30T04:06:00.663Z,15.85
2017-06-30T04:07:00.636Z,15.81
2017-06-30T04:08:00.308Z,15.84
2017-06-30T04:09:00.601Z,15.84
2017-06-30T04:10:00.576Z,15.88
2017-06-30T04:11:00.561Z,15.81
2017-06-30T04:12:00.531Z,15.92
2017-06-30T04:13:00.508Z,15.88
2017-06-30T04:14:00.486Z,16.04
2017-06-30T04:15:00.466Z,15.95
2017-06-30T04:16:00.153Z,15.95
2017-06-30T04:17:00.428Z,15.93
2017-06-30T04:18:00.460Z,15.98
2017-06-30T04:19:00.382Z,16.04
2017-06-30T04:20:00.364Z,15.93
2017-06-30T04:21:00.342Z,15.95
2017-06-30T04:22:00.320Z,15.93
2017-06-30T04:23:00.004Z,15.96
2017-06-30T04:24:00.278Z,15.95
2017-06-30T04:25:00.260Z,15.96
2017-06-30T04:26:00.239Z,15.99
2017-06-30T04:27:00.220Z,15.99
2017-06-30T04:28:00.195Z,16.1
2017-06-30T04:29:00.183Z,15.95
2017-06-30T04:30:00.154Z,16.16
2017-06-30T04:31:00.390Z,16.06
2017-06-30T04:32:00.115Z,16.07
2017-06-30T04:33:00.100Z,16.1
2017-06-30T04:33:59.778Z,16.1
2017-06-30T04:35:00.060Z,16.1
2017-06-30T04:36:00.041Z,16.08
2017-06-30T04:37:00.016Z,16.14
2017-06-30T04:37:59.992Z,16.23
2017-06-30T04:38:59.975Z,16.17
2017-06-30T04:39:59.953Z,16.17
2017-06-30T04:40:59.932Z,16.25
2017-06-30T04:41:59.927Z,16.23
2017-06-30T04:42:59.895Z,16.23
2017-06-30T04:43:59.874Z,16.22
2017-06-30T04:44:59.859Z,16.17
2017-06-30T04:45:59.828Z,16.3
2017-06-30T04:46:59.810Z,16.25
2017-06-30T04:47:59.786Z,16.26
2017-06-30T04:48:59.776Z,16.33
2017-06-30T04:49:59.753Z,16.26
2017-06-30T04:50:59.782Z,16.32
2017-06-30T04:51:59.706Z,16.32
2017-06-30T04:52:59.690Z,16.34
2017-06-30T04:53:59.667Z,16.41
2017-06-30T04:54:59.649Z,16.45
2017-06-30T04:55:59.926Z,16.45
2017-06-30T04:56:59.306Z,16.48
2017-06-30T04:57:59.589Z,16.47
2017-06-30T04:58:59.568Z,16.45
2017-06-30T04:59:59.546Z,16.45
2017-06-30T05:00:59.534Z,16.51
2017-06-30T05:01:59.505Z,16.6
2017-06-30T05:02:59.489Z,16.57
2017-06-30T05:03:59.466Z,16.62
2017-06-30T05:04:59.449Z,16.52
2017-06-30T05:05:59.426Z,16.6
2017-06-30T05:06:59.107Z,16.62
2017-06-30T05:07:59.380Z,16.67
2017-06-30T05:08:59.374Z,16.73
2017-06-30T05:09:59.394Z,16.69
2017-06-30T05:10:59.324Z,16.66
2017-06-30T05:11:59.352Z,16.69
2017-06-30T05:12:59.283Z,16.81
2017-06-30T05:13:59.265Z,16.82
2017-06-30T05:14:59.244Z,16.75
2017-06-30T05:15:59.221Z,16.84
2017-06-30T05:16:59.203Z,16.84
2017-06-30T05:17:59.183Z,16.9
2017-06-30T05:18:59.164Z,16.96
2017-06-30T05:19:59.194Z,16.91
2017-06-30T05:20:59.121Z,16.9
2017-06-30T05:21:59.098Z,16.99
2017-06-30T05:22:59.085Z,17.02
2017-06-30T05:23:59.116Z,17.05
2017-06-30T05:24:59.057Z,16.98
2017-06-30T05:25:59.020Z,17
2017-06-30T05:26:59.056Z,17.1
2017-06-30T05:27:59.043Z,17.15
2017-06-30T05:28:58.962Z,17.15
2017-06-30T05:29:58.946Z,17.2
2017-06-30T05:30:58.923Z,17.2
2017-06-30T05:31:58.908Z,17.32
2017-06-30T05:32:58.885Z,17.3
2017-06-30T05:33:58.867Z,17.35
2017-06-30T05:34:58.844Z,17.4
2017-06-30T05:35:58.834Z,17.3
2017-06-30T05:36:58.812Z,17.45
2017-06-30T05:37:58.842Z,17.46
2017-06-30T05:38:58.770Z,17.51
2017-06-30T05:39:58.749Z,17.45
2017-06-30T05:40:58.727Z,17.6
2017-06-30T05:41:58.710Z,17.62
2017-06-30T05:42:58.689Z,17.63
2017-06-30T05:43:58.668Z,17.7
2017-06-30T05:44:58.650Z,17.86
2017-06-30T05:45:58.627Z,17.8
2017-06-30T05:46:58.616Z,17.89
2017-06-30T05:47:58.593Z,17.94
2017-06-30T05:48:58.572Z,17.89
2017-06-30T05:49:58.552Z,17.99
2017-06-30T05:50:58.233Z,18.04
2017-06-30T05:51:58.519Z,18.13
2017-06-30T05:52:58.491Z,18.09
2017-06-30T05:53:58.509Z,18.13
2017-06-30T05:54:58.452Z,18.2
2017-06-30T05:55:58.432Z,18.28
2017-06-30T05:56:58.682Z,18.31
2017-06-30T05:57:58.394Z,18.31
2017-06-30T05:58:58.377Z,18.44
2017-06-30T05:59:58.363Z,18.44
2017-06-30T06:00:58.389Z,18.54
2017-06-30T06:01:58.369Z,18.53
2017-06-30T06:02:58.305Z,18.54
2017-06-30T06:03:58.279Z,18.64
2017-06-30T06:04:58.261Z,18.62
2017-06-30T06:05:58.255Z,18.71
2017-06-30T06:06:58.224Z,18.76
2017-06-30T06:07:58.214Z,18.75
2017-06-30T06:08:58.187Z,18.74
2017-06-30T06:09:58.172Z,18.86
2017-06-30T06:10:58.152Z,18.87
2017-06-30T06:11:58.138Z,18.87
2017-06-30T06:12:58.162Z,18.93
2017-06-30T06:13:58.099Z,19.05
2017-06-30T06:14:58.078Z,19.16
2017-06-30T06:15:58.163Z,19.23
2017-06-30T06:16:58.048Z,19.25
2017-06-30T06:17:58.078Z,19.27
2017-06-30T06:18:58.003Z,19.3
2017-06-30T06:19:57.996Z,19.38
2017-06-30T06:20:58.022Z,19.5
2017-06-30T06:21:57.960Z,19.49
2017-06-30T06:22:57.932Z,19.47
2017-06-30T06:23:57.909Z,19.55
2017-06-30T06:24:57.890Z,19.53
2017-06-30T06:25:57.875Z,19.52
2017-06-30T06:26:57.858Z,19.4
2017-06-30T06:27:57.837Z,19.27
2017-06-30T06:28:57.826Z,19.24
2017-06-30T06:29:57.802Z,19.13
2017-06-30T06:30:57.799Z,19.2
2017-06-30T06:31:57.768Z,19.07
2017-06-30T06:32:57.749Z,19.17
2017-06-30T06:33:57.738Z,19.16
2017-06-30T06:34:58.122Z,19.24
2017-06-30T06:35:57.696Z,19.28
2017-06-30T06:36:57.735Z,19.24
2017-06-30T06:37:57.658Z,19.35
2017-06-30T06:38:57.702Z,19.31
2017-06-30T06:39:57.623Z,19.42
2017-06-30T06:40:57.613Z,19.42
2017-06-30T06:41:57.635Z,19.45
2017-06-30T06:42:57.568Z,19.52
2017-06-30T06:43:57.553Z,19.58
2017-06-30T06:44:57.543Z,19.6
2017-06-30T06:45:57.522Z,19.55
2017-06-30T06:46:57.497Z,19.62
2017-06-30T06:47:57.486Z,19.64
2017-06-30T06:48:57.481Z,19.67
2017-06-30T06:49:57.438Z,19.58
2017-06-30T06:50:57.426Z,19.71
2017-06-30T06:51:57.418Z,19.76
2017-06-30T06:52:57.439Z,19.8
2017-06-30T06:53:57.372Z,19.78
2017-06-30T06:54:57.368Z,19.82
2017-06-30T06:55:57.345Z,19.87
2017-06-30T06:56:57.321Z,19.95
2017-06-30T06:57:57.299Z,20.05
2017-06-30T06:58:57.291Z,19.94
2017-06-30T06:59:57.268Z,19.94
2017-06-30T07:00:57.300Z,19.92
2017-06-30T07:01:57.236Z,19.97
2017-06-30T07:02:57.228Z,19.8
2017-06-30T07:03:57.196Z,19.92
2017-06-30T07:04:57.228Z,19.79
2017-06-30T07:05:57.153Z,19.78
2017-06-30T07:06:57.157Z,19.71
2017-06-30T07:07:57.174Z,19.8
2017-06-30T07:08:57.129Z,19.72
2017-06-30T07:09:57.085Z,19.75
2017-06-30T07:10:57.074Z,19.75
2017-06-30T07:11:57.069Z,19.71
2017-06-30T07:12:57.037Z,19.61
2017-06-30T07:13:56.721Z,19.67
2017-06-30T07:14:57.056Z,19.57
2017-06-30T07:15:56.986Z,19.42
2017-06-30T07:16:56.665Z,19.46
2017-06-30T07:17:56.945Z,19.42
2017-06-30T07:18:56.930Z,19.45
2017-06-30T07:19:56.913Z,19.42
2017-06-30T07:20:56.890Z,19.4
2017-06-30T07:21:56.871Z,19.4
2017-06-30T07:22:56.855Z,19.25
2017-06-30T07:23:56.894Z,19.27
2017-06-30T07:24:56.819Z,19.27
2017-06-30T07:25:56.799Z,19.25
2017-06-30T07:26:56.834Z,19.28
2017-06-30T07:27:56.764Z,19.28
2017-06-30T07:28:56.744Z,19.23
2017-06-30T07:29:56.726Z,19.12
2017-06-30T07:30:56.725Z,19.09
2017-06-30T07:31:56.701Z,19.01
2017-06-30T07:32:56.680Z,18.97
2017-06-30T07:33:56.653Z,19.02
2017-06-30T07:34:56.692Z,19.16
2017-06-30T07:35:56.622Z,19.07
2017-06-30T07:36:56.604Z,18.99
2017-06-30T07:37:56.577Z,18.86
2017-06-30T07:38:56.559Z,18.83
2017-06-30T07:39:56.555Z,18.78
2017-06-30T07:40:56.222Z,18.78
2017-06-30T07:41:56.510Z,18.74
2017-06-30T07:42:56.539Z,18.71
2017-06-30T07:43:56.520Z,18.57
2017-06-30T07:44:56.147Z,18.57
2017-06-30T07:45:56.586Z,18.6
2017-06-30T07:46:56.416Z,18.59
2017-06-30T07:47:56.399Z,18.5
2017-06-30T07:48:56.383Z,18.59
2017-06-30T07:49:56.364Z,18.47
2017-06-30T07:50:56.341Z,18.39
2017-06-30T07:51:56.368Z,18.32
2017-06-30T07:52:56.350Z,18.35
2017-06-30T07:53:56.282Z,18.29
2017-06-30T07:54:56.271Z,18.32
2017-06-30T07:55:56.247Z,18.21
2017-06-30T07:56:56.234Z,18.1
2017-06-30T07:57:56.207Z,18.09
2017-06-30T07:58:56.240Z,18.11
2017-06-30T07:59:56.176Z,18.05
2017-06-30T08:00:56.153Z,18.09
2017-06-30T08:01:56.134Z,18.04
2017-06-30T08:02:56.120Z,17.99
2017-06-30T08:03:56.139Z,17.99
2017-06-30T08:04:56.077Z,17.98
2017-06-30T08:05:56.062Z,17.95
2017-06-30T08:06:56.037Z,17.92
2017-06-30T08:07:56.412Z,17.86
2017-06-30T08:08:55.995Z,17.8
2017-06-30T08:09:55.978Z,17.79
2017-06-30T08:10:56.159Z,17.8
2017-06-30T08:11:55.936Z,17.79
2017-06-30T08:12:55.970Z,17.76
2017-06-30T08:13:55.912Z,17.79
2017-06-30T08:14:55.584Z,17.86
2017-06-30T08:15:55.864Z,17.73
2017-06-30T08:16:55.844Z,17.83
2017-06-30T08:17:55.820Z,17.81
2017-06-30T08:18:55.805Z,17.83
2017-06-30T08:19:55.789Z,17.86
2017-06-30T08:20:55.864Z,17.91
2017-06-30T08:21:55.745Z,17.83
2017-06-30T08:22:55.726Z,17.96
2017-06-30T08:23:55.416Z,17.89
2017-06-30T08:24:55.690Z,17.96
2017-06-30T08:25:55.681Z,18.02
2017-06-30T08:26:55.695Z,18.07
2017-06-30T08:27:55.629Z,18.09
2017-06-30T08:28:55.611Z,18.17
2017-06-30T08:29:55.643Z,18.23
2017-06-30T08:30:55.269Z,18.2
2017-06-30T08:31:55.555Z,18.28
2017-06-30T08:32:56.232Z,18.41
2017-06-30T08:33:55.507Z,18.36
2017-06-30T08:34:55.485Z,18.36
2017-06-30T08:35:55.471Z,18.57
2017-06-30T08:36:55.453Z,18.59
2017-06-30T08:37:55.136Z,18.57
2017-06-30T08:38:55.413Z,18.72
2017-06-30T08:39:55.397Z,18.87
2017-06-30T08:40:55.378Z,18.96
2017-06-30T08:41:55.070Z,19.01
2017-06-30T08:42:55.332Z,19.34
2017-06-30T08:43:55.318Z,19.45
2017-06-30T08:44:55.300Z,19.55
2017-06-30T08:45:55.278Z,19.78
2017-06-30T08:46:55.261Z,19.94
2017-06-30T08:47:55.244Z,20.13
2017-06-30T08:48:55.223Z,20.16
2017-06-30T08:49:55.207Z,20.16
2017-06-30T08:50:55.194Z,20.31
2017-06-30T08:51:55.171Z,20.34
2017-06-30T08:52:55.145Z,20.34
2017-06-30T08:53:55.165Z,20.4
2017-06-30T08:54:55.127Z,20.44
2017-06-30T08:55:55.092Z,20.6
2017-06-30T08:56:55.085Z,20.72
2017-06-30T08:57:55.082Z,20.87
2017-06-30T08:58:55.066Z,20.97
2017-06-30T08:59:55.035Z,21.21
2017-06-30T09:00:55.066Z,21.3
2017-06-30T09:01:54.993Z,21.58
2017-06-30T09:02:55.022Z,21.71
2017-06-30T09:03:55.267Z,21.91
2017-06-30T09:04:54.643Z,22.01
2017-06-30T09:05:54.634Z,21.99
2017-06-30T09:06:55.215Z,22.01
2017-06-30T09:07:54.918Z,22.05
2017-06-30T09:08:54.880Z,22.14
2017-06-30T09:09:54.873Z,22.19
2017-06-30T09:10:54.848Z,22.21
2017-06-30T09:11:54.839Z,22.35
2017-06-30T09:12:54.821Z,22.38
2017-06-30T09:13:54.808Z,22.44
2017-06-30T09:14:54.783Z,22.33
2017-06-30T09:15:54.767Z,22.3
2017-06-30T09:16:54.905Z,22.33
2017-06-30T09:17:54.739Z,22.33
2017-06-30T09:18:54.728Z,22.42
2017-06-30T09:19:54.398Z,22.35
2017-06-30T09:20:54.703Z,22.33
2017-06-30T09:21:54.679Z,22.29
2017-06-30T09:22:54.665Z,22.38
2017-06-30T09:23:54.644Z,22.29
2017-06-30T09:24:54.631Z,22.2
2017-06-30T09:25:54.621Z,22.27
2017-06-30T09:26:54.617Z,22.3
2017-06-30T09:27:54.577Z,22.52
2017-06-30T09:28:54.568Z,22.54
2017-06-30T09:29:54.553Z,22.56
2017-06-30T09:30:54.237Z,22.54
2017-06-30T09:31:54.525Z,22.59
2017-06-30T09:32:54.554Z,22.63
2017-06-30T09:33:54.499Z,22.54
2017-06-30T09:34:54.474Z,22.56
2017-06-30T09:35:54.460Z,22.57
2017-06-30T09:36:54.446Z,22.7
2017-06-30T09:37:54.431Z,22.76
2017-06-30T09:38:54.416Z,22.57
2017-06-30T09:39:54.404Z,22.6
2017-06-30T09:40:54.387Z,22.54
2017-06-30T09:41:54.378Z,22.52
2017-06-30T09:42:54.355Z,22.54
2017-06-30T09:43:54.339Z,22.31
2017-06-30T09:44:54.322Z,22.27
2017-06-30T09:45:54.011Z,22.24
2017-06-30T09:46:54.300Z,22.19
2017-06-30T09:47:54.280Z,22.23
2017-06-30T09:48:54.262Z,22.24
2017-06-30T09:49:54.252Z,22.19
2017-06-30T09:50:54.229Z,22.26
2017-06-30T09:51:54.216Z,22.23
2017-06-30T09:52:54.204Z,22.24
2017-06-30T09:53:54.241Z,22.3
2017-06-30T09:54:54.166Z,22.14
2017-06-30T09:55:54.156Z,22.26
2017-06-30T09:56:54.186Z,22.29
2017-06-30T09:57:54.123Z,22.48
2017-06-30T09:58:54.108Z,22.57
2017-06-30T09:59:54.144Z,22.61
2017-06-30T10:00:54.081Z,22.75
2017-06-30T10:01:54.073Z,22.86
2017-06-30T10:02:54.051Z,22.84
2017-06-30T10:03:54.030Z,22.82
2017-06-30T10:04:54.017Z,22.82
2017-06-30T10:05:54.015Z,22.79
2017-06-30T10:06:53.984Z,22.7
2017-06-30T10:07:53.674Z,22.56
2017-06-30T10:08:53.966Z,22.59
2017-06-30T10:09:53.995Z,22.61
2017-06-30T10:10:53.930Z,22.84
2017-06-30T10:11:53.919Z,23.04
2017-06-30T10:12:53.895Z,23.25
2017-06-30T10:13:53.881Z,23.47
2017-06-30T10:14:53.871Z,23.56
2017-06-30T10:15:53.906Z,23.71
2017-06-30T10:16:53.894Z,23.68
2017-06-30T10:17:53.822Z,23.92
2017-06-30T10:18:54.114Z,24.02
2017-06-30T10:19:53.788Z,24.11
2017-06-30T10:20:53.888Z,24.24
2017-06-30T10:21:53.764Z,24.26
2017-06-30T10:22:53.748Z,24.42
2017-06-30T10:23:53.744Z,24.26
2017-06-30T10:24:53.719Z,24.3
2017-06-30T10:25:53.713Z,24.31
2017-06-30T10:26:53.401Z,24.27
2017-06-30T10:27:53.686Z,24.26
2017-06-30T10:28:53.673Z,24.26
2017-06-30T10:29:53.658Z,24.27
2017-06-30T10:30:53.647Z,24.37
2017-06-30T10:31:53.631Z,24.39
2017-06-30T10:32:53.620Z,24.46
2017-06-30T10:33:53.607Z,24.41
2017-06-30T10:34:53.594Z,24.33
2017-06-30T10:35:53.752Z,24.3
2017-06-30T10:36:53.569Z,24.23
2017-06-30T10:37:53.558Z,24.14
2017-06-30T10:38:53.546Z,24.14
2017-06-30T10:39:53.589Z,24.08
2017-06-30T10:40:53.514Z,23.92
2017-06-30T10:41:53.505Z,23.96
2017-06-30T10:42:53.490Z,23.99
2017-06-30T10:43:53.532Z,23.89
2017-06-30T10:44:53.467Z,23.92
2017-06-30T10:45:53.602Z,23.97
2017-06-30T10:46:53.433Z,24.02
2017-06-30T10:47:53.422Z,23.96
2017-06-30T10:48:53.413Z,23.84
2017-06-30T10:49:53.397Z,23.68
2017-06-30T10:50:53.383Z,23.5
2017-06-30T10:51:53.515Z,23.44
2017-06-30T10:52:53.355Z,23.23
2017-06-30T10:53:53.041Z,23.04
2017-06-30T10:54:53.325Z,22.99
2017-06-30T10:55:53.308Z,22.82
2017-06-30T10:56:53.293Z,22.56
2017-06-30T10:57:53.274Z,22.56
2017-06-30T10:58:53.266Z,22.36
2017-06-30T10:59:53.251Z,22.15
2017-06-30T11:00:53.230Z,22.08
2017-06-30T11:01:52.963Z,22.05
2017-06-30T11:02:53.204Z,22.15
2017-06-30T11:03:53.184Z,22.15
2017-06-30T11:04:53.315Z,22.11
2017-06-30T11:05:53.154Z,22.02
2017-06-30T11:06:53.139Z,22.08
2017-06-30T11:07:52.823Z,22.08
2017-06-30T11:08:53.109Z,22.14
2017-06-30T11:09:53.089Z,22.04
2017-06-30T11:10:53.074Z,22.12
2017-06-30T11:11:52.762Z,22.02
2017-06-30T11:12:53.039Z,21.96
2017-06-30T11:13:53.026Z,21.91
2017-06-30T11:14:53.005Z,21.82
2017-06-30T11:15:52.994Z,21.91
2017-06-30T11:16:52.973Z,21.83
2017-06-30T11:17:53.017Z,21.74
2017-06-30T11:18:52.946Z,21.83
2017-06-30T11:19:52.921Z,21.86
2017-06-30T11:20:52.617Z,21.98
2017-06-30T11:21:52.896Z,21.96
2017-06-30T11:22:52.885Z,22.05
2017-06-30T11:23:52.605Z,22.15
2017-06-30T11:24:52.895Z,22.31
2017-06-30T11:25:52.823Z,22.42
2017-06-30T11:26:52.860Z,22.46
2017-06-30T11:27:52.797Z,22.52
2017-06-30T11:28:52.786Z,22.51
2017-06-30T11:29:52.757Z,22.54
2017-06-30T11:30:52.749Z,22.61
2017-06-30T11:31:52.726Z,22.67
2017-06-30T11:32:52.710Z,22.81
2017-06-30T11:33:52.736Z,23
2017-06-30T11:34:52.707Z,23
2017-06-30T11:35:52.665Z,23.14
2017-06-30T11:36:52.404Z,23.31
2017-06-30T11:37:52.637Z,23.44
2017-06-30T11:38:52.624Z,23.41
2017-06-30T11:39:52.601Z,23.6
2017-06-30T11:40:52.283Z,23.57
2017-06-30T11:41:52.568Z,23.57
2017-06-30T11:42:52.263Z,23.59
2017-06-30T11:43:52.537Z,23.69
2017-06-30T11:44:52.226Z,23.63
2017-06-30T11:45:52.518Z,23.69
2017-06-30T11:46:52.496Z,23.79
2017-06-30T11:47:52.479Z,23.87
2017-06-30T11:48:52.465Z,23.92
2017-06-30T11:49:52.444Z,23.97
2017-06-30T11:50:52.436Z,23.97
2017-06-30T11:51:52.416Z,23.93
2017-06-30T11:52:52.399Z,24.12
2017-06-30T11:53:52.385Z,24
2017-06-30T11:54:52.373Z,24.06
2017-06-30T11:55:52.361Z,23.97
2017-06-30T11:56:52.337Z,23.86
2017-06-30T11:57:52.327Z,23.75
2017-06-30T11:58:52.320Z,23.67
2017-06-30T11:59:52.292Z,23.64
2017-06-30T12:00:51.982Z,23.67
2017-06-30T12:01:52.263Z,23.75
2017-06-30T12:02:52.250Z,23.81
2017-06-30T12:03:52.239Z,23.9
2017-06-30T12:04:52.217Z,23.94
2017-06-30T12:05:52.269Z,23.94
2017-06-30T12:06:52.184Z,23.97
2017-06-30T12:07:52.177Z,24.05
2017-06-30T12:08:52.163Z,24.04
2017-06-30T12:09:51.848Z,24.16
2017-06-30T12:10:52.097Z,24.08
2017-06-30T12:11:52.116Z,24.06
2017-06-30T12:12:52.104Z,24
2017-06-30T12:13:51.790Z,23.93
2017-06-30T12:14:52.073Z,23.9
2017-06-30T12:15:52.057Z,23.92
2017-06-30T12:16:52.046Z,24.04
2017-06-30T12:17:52.024Z,23.99
2017-06-30T12:18:52.102Z,23.93
2017-06-30T12:19:52.023Z,23.97
2017-06-30T12:20:51.976Z,23.96
2017-06-30T12:21:51.973Z,23.97
2017-06-30T12:22:51.947Z,24.11
2017-06-30T12:23:51.944Z,24.11
2017-06-30T12:24:51.922Z,24.14
2017-06-30T12:25:51.900Z,24.26
2017-06-30T12:26:51.890Z,24.3
2017-06-30T12:27:51.871Z,24.3
2017-06-30T12:28:51.867Z,24.42
2017-06-30T12:29:51.848Z,24.46
2017-06-30T12:30:51.830Z,24.44
2017-06-30T12:31:51.818Z,24.41
2017-06-30T12:32:51.798Z,24.42
2017-06-30T12:33:51.785Z,24.29
2017-06-30T12:34:51.762Z,24.19
2017-06-30T12:35:51.755Z,24.14
2017-06-30T12:36:51.771Z,24.06
2017-06-30T12:37:51.722Z,24
2017-06-30T12:38:51.717Z,23.96
2017-06-30T12:39:51.698Z,23.84
2017-06-30T12:40:51.679Z,23.77
2017-06-30T12:41:51.660Z,23.68
2017-06-30T12:42:51.650Z,23.57
2017-06-30T12:43:51.629Z,23.45
2017-06-30T12:44:51.612Z,23.41
2017-06-30T12:45:51.596Z,23.34
2017-06-30T12:46:51.583Z,23.26
2017-06-30T12:47:51.616Z,23.23
2017-06-30T12:48:51.543Z,23.22
2017-06-30T12:49:51.538Z,23.09
2017-06-30T12:50:51.519Z,23.14
2017-06-30T12:51:51.502Z,23.14
2017-06-30T12:52:51.488Z,23.15
2017-06-30T12:53:51.478Z,23.15
2017-06-30T12:54:51.456Z,23.19