createdAt,value
2019-05-11T00:05:31.993Z,99.99
2019-05-11T00:16:34.071Z,99.99
2019-05-11T00:27:35.059Z,99.99
2019-05-11T00:38:35.813Z,99.99
2019-05-11T00:49:37.253Z,99.99
2019-05-11T01:00:35.420Z,99.99
2019-05-11T01:11:40.022Z,99.99
2019-05-11T01:22:37.288Z,99.99
2019-05-11T01:33:38.188Z,99.99
2019-05-11T01:44:38.186Z,99.99
2019-05-11T01:55:37.392Z,99.99
2019-05-11T02:06:37.956Z,99.99
2019-05-11T02:17:36.545Z,99.99
2019-05-11T02:28:38.476Z,99.99
2019-05-11T02:39:39.122Z,99.99
2019-05-11T02:50:35.328Z,99.99
2019-05-11T03:01:39.020Z,99.99
2019-05-11T03:12:40.440Z,99.99
2019-05-11T03:23:39.915Z,99.99
2019-05-11T03:34:42.892Z,99.99
2019-05-11T03:45:40.258Z,99.99
2019-05-11T03:56:42.526Z,99.99
2019-05-11T04:07:46.199Z,99.99
2019-05-11T04:18:49.472Z,99.99
2019-05-11T04:29:52.455Z,99.99
2019-05-11T04:40:57.242Z,99.99
2019-05-11T04:51:59.317Z,99.99
2019-05-11T05:02:58.870Z,99.99
2019-05-11T05:14:02.142Z,99.99
2019-05-11T05:25:03.108Z,99.99
2019-05-11T05:36:04.278Z,99.99
2019-05-11T05:47:00.108Z,99.99
2019-05-11T05:57:59.516Z,99.99
2019-05-11T06:08:59.307Z,99.99
2019-05-11T06:19:59.319Z,99.99
2019-05-11T06:31:01.402Z,99.99
2019-05-11T06:42:04.127Z,99.99
2019-05-11T06:53:05.074Z,99.99
2019-05-11T07:04:04.311Z,99.99
2019-05-11T07:15:04.490Z,99.99
2019-05-11T07:26:07.224Z,99.99
2019-05-11T07:37:08.072Z,99.99
2019-05-11T07:48:08.118Z,99.99
2019-05-11T07:59:08.133Z,99.99
2019-05-11T08:10:08.258Z,99.99
2019-05-11T08:21:08.899Z,99.99
2019-05-11T08:32:08.886Z,99.99
2019-05-11T08:43:09.958Z,99.99
2019-05-11T08:54:08.940Z,99.99
2019-05-11T09:05:09.697Z,99.99
2019-05-11T09:16:07.989Z,99.99
2019-05-11T09:27:11.646Z,99.99
2019-05-11T09:38:18.423Z,99.99
2019-05-11T09:49:18.972Z,99.99
2019-05-11T10:00:23.789Z,99.99
2019-05-11T10:11:22.340Z,99.99
2019-05-11T10:22:23.067Z,99.99
2019-05-11T10:33:20.908Z,99.70
2019-05-11T10:44:21.943Z,98.51
2019-05-11T10:55:20.893Z,99.99
2019-05-11T11:06:24.149Z,99.99
2019-05-11T11:17:23.034Z,96.03
2019-05-11T11:28:28.080Z,96.98
2019-05-11T11:39:31.371Z,97.08
2019-05-11T11:50:28.627Z,96.78
2019-05-11T12:01:32.981Z,96.89
2019-05-11T12:12:34.490Z,93.82
2019-05-11T12:23:37.480Z,90.91
2019-05-11T12:34:37.515Z,89.50
2019-05-11T12:45:37.743Z,86.97
2019-05-11T12:56:38.267Z,89.51
2019-05-11T13:07:40.918Z,90.75
2019-05-11T13:18:38.526Z,90.14
2019-05-11T13:29:41.107Z,92.84
2019-05-11T13:40:39.593Z,86.97
2019-05-11T13:51:38.941Z,88.39
2019-05-11T14:02:40.412Z,92.02
2019-05-11T14:13:45.158Z,84.64
2019-05-11T14:24:48.251Z,82.73
2019-05-11T14:35:59.292Z,79.26
2019-05-11T14:46:44.048Z,92.13
2019-05-11T14:57:41.932Z,93.51
2019-05-11T15:08:40.906Z,91.10
2019-05-11T15:19:44.793Z,85.94
2019-05-11T15:30:38.017Z,80.41
2019-05-11T15:41:38.555Z,87.52
2019-05-11T15:52:40.126Z,87.16
2019-05-11T16:03:42.017Z,88.98
2019-05-11T16:14:42.202Z,89.48
2019-05-11T16:25:40.987Z,90.06
2019-05-11T16:36:41.078Z,92.93
2019-05-11T16:47:35.796Z,92.08
2019-05-11T16:58:35.260Z,93.52
2019-05-11T17:09:33.901Z,95.61
2019-05-11T17:20:30.262Z,99.99
2019-05-11T17:31:30.288Z,93.85
2019-05-11T17:42:28.418Z,94.95
2019-05-11T17:53:28.655Z,99.08
2019-05-11T18:04:28.205Z,97.53
2019-05-11T18:15:22.315Z,99.99
2019-05-11T18:26:21.565Z,99.99
2019-05-11T18:37:21.894Z,99.99
2019-05-11T18:48:21.700Z,99.99
2019-05-11T18:59:21.020Z,99.99
2019-05-11T19:10:20.696Z,99.99
2019-05-11T19:21:14.902Z,99.99
2019-05-11T19:32:13.330Z,99.99
2019-05-11T19:43:12.126Z,99.99
2019-05-11T19:54:08.425Z,99.99
2019-05-11T20:05:10.269Z,99.99
2019-05-11T20:16:08.134Z,99.99
2019-05-11T20:27:04.265Z,99.99
2019-05-11T20:38:08.642Z,99.99
2019-05-11T20:49:04.435Z,99.99
2019-05-11T21:00:04.836Z,99.99
2019-05-11T21:11:04.848Z,99.99
2019-05-11T21:22:00.636Z,99.99
2019-05-11T21:33:02.387Z,99.99
2019-05-11T21:43:56.015Z,99.99
2019-05-11T21:54:58.335Z,99.99
2019-05-11T22:05:57.887Z,99.99
2019-05-11T22:16:59.246Z,99.99
2019-05-11T22:28:03.736Z,99.99
2019-05-11T22:39:08.231Z,99.99
2019-05-11T22:50:08.068Z,99.99
2019-05-11T23:01:08.328Z,99.99
2019-05-11T23:12:01.620Z,99.99
2019-05-11T23:23:01.674Z,99.99
2019-05-11T23:34:03.744Z,99.99
2019-05-11T23:45:08.220Z,99.99
2019-05-11T23:56:08.064Z,99.99
