createdAt,value
2023-01-12T00:02:12.473Z,26.73
2023-01-12T00:04:45.014Z,30.92
2023-01-12T00:07:18.320Z,29.00
2023-01-12T00:09:50.271Z,29.65
2023-01-12T00:12:22.298Z,26.25
2023-01-12T00:14:54.295Z,26.25
2023-01-12T00:17:26.263Z,27.92
2023-01-12T00:19:58.278Z,27.48
2023-01-12T00:22:30.216Z,27.58
2023-01-12T00:25:02.161Z,28.52
2023-01-12T00:27:34.109Z,33.05
2023-01-12T00:30:08.023Z,30.95
2023-01-12T00:32:39.983Z,30.90
2023-01-12T00:35:11.968Z,31.05
2023-01-12T00:37:43.898Z,32.10
2023-01-12T00:40:16.977Z,28.35
2023-01-12T00:43:07.459Z,27.90
2023-01-12T00:45:39.378Z,30.40
2023-01-12T00:48:13.103Z,28.65
2023-01-12T00:50:46.784Z,30.25
2023-01-12T00:53:18.801Z,28.73
2023-01-12T00:55:50.714Z,31.33
2023-01-12T00:58:22.705Z,29.98
2023-01-12T01:00:55.012Z,31.67
2023-01-12T01:03:27.863Z,30.60
2023-01-12T01:06:07.928Z,28.58
2023-01-12T01:08:39.876Z,32.38
2023-01-12T01:11:13.550Z,27.48
2023-01-12T01:13:45.905Z,29.35
2023-01-12T01:16:18.473Z,32.30
2023-01-12T01:18:50.449Z,28.25
2023-01-12T01:21:22.664Z,34.08
2023-01-12T01:23:54.735Z,34.00
2023-01-12T01:26:26.977Z,33.85
2023-01-12T01:28:59.039Z,30.48
2023-01-12T01:31:31.196Z,31.25
2023-01-12T01:34:03.462Z,28.40
2023-01-12T01:36:35.446Z,29.98
2023-01-12T01:39:07.395Z,30.05
2023-01-12T01:41:39.709Z,32.40
2023-01-12T01:44:30.638Z,29.15
2023-01-12T01:47:17.916Z,31.63
2023-01-12T01:49:54.505Z,30.40
2023-01-12T01:52:33.197Z,32.92
2023-01-12T01:55:08.320Z,32.50
2023-01-12T01:57:49.883Z,31.80
2023-01-12T02:00:23.384Z,31.13
2023-01-12T02:02:56.213Z,32.63
2023-01-12T02:05:29.169Z,29.90
2023-01-12T02:08:24.182Z,31.00
2023-01-12T02:10:58.480Z,34.90
2023-01-12T02:13:49.926Z,34.00
2023-01-12T02:16:29.455Z,33.22
2023-01-12T02:19:48.893Z,30.52
2023-01-12T02:22:39.425Z,33.05
2023-01-12T02:25:37.864Z,29.10
2023-01-12T02:28:31.234Z,28.70
2023-01-12T02:31:40.761Z,34.30
2023-01-12T02:34:33.891Z,33.72
2023-01-12T02:37:20.255Z,30.73
2023-01-12T02:40:37.818Z,32.65
2023-01-12T02:43:17.190Z,31.77
2023-01-12T02:46:12.187Z,29.73
2023-01-12T02:48:53.077Z,30.30
2023-01-12T02:54:16.441Z,30.08
2023-01-12T02:56:52.360Z,31.83
2023-01-12T02:59:53.823Z,32.30
2023-01-12T03:02:28.095Z,29.50
2023-01-12T03:05:00.040Z,29.65
2023-01-12T03:07:47.373Z,32.53
2023-01-12T03:10:28.008Z,29.90
2023-01-12T03:13:06.426Z,30.60
2023-01-12T03:15:46.179Z,29.10
2023-01-12T03:18:47.029Z,26.95
2023-01-12T03:24:01.357Z,31.70
2023-01-12T03:26:37.539Z,32.47
2023-01-12T03:29:09.495Z,32.60
2023-01-12T03:31:42.645Z,34.28
2023-01-12T03:34:15.137Z,34.38
2023-01-12T03:37:10.255Z,31.00
2023-01-12T03:40:01.417Z,35.97
2023-01-12T03:43:07.094Z,35.40
2023-01-12T03:46:01.907Z,32.10
2023-01-12T03:48:46.952Z,33.10
2023-01-12T03:51:26.965Z,30.40
2023-01-12T03:53:59.808Z,32.28
2023-01-12T03:56:35.481Z,33.58
2023-01-12T03:59:09.874Z,30.73
2023-01-12T04:01:43.662Z,33.38
2023-01-12T04:04:16.075Z,30.55
2023-01-12T04:06:48.210Z,32.88
2023-01-12T04:09:20.386Z,33.00
2023-01-12T04:12:10.474Z,36.50
2023-01-12T04:14:47.821Z,34.28
2023-01-12T04:17:24.528Z,30.65
2023-01-12T04:19:56.501Z,29.33
2023-01-12T04:22:43.368Z,34.20
2023-01-12T04:25:20.740Z,31.95
2023-01-12T04:28:01.979Z,31.33
2023-01-12T04:30:35.370Z,28.90
2023-01-12T04:33:08.441Z,31.05
2023-01-12T04:35:40.632Z,33.95
2023-01-12T04:38:12.505Z,31.48
2023-01-12T04:40:44.471Z,31.00
2023-01-12T04:43:16.851Z,30.73
2023-01-12T04:45:48.860Z,28.00
2023-01-12T04:48:20.869Z,33.35
2023-01-12T04:50:53.337Z,30.90
2023-01-12T04:53:25.436Z,34.17
2023-01-12T04:55:57.744Z,36.25
2023-01-12T04:58:29.754Z,29.60
2023-01-12T05:01:13.434Z,38.53
2023-01-12T05:03:45.991Z,37.28
2023-01-12T05:06:18.008Z,37.05
2023-01-12T05:09:08.835Z,33.83
2023-01-12T05:14:13.172Z,34.08
2023-01-12T05:16:45.205Z,29.67
2023-01-12T05:19:17.232Z,34.28
2023-01-12T05:21:49.254Z,35.53
2023-01-12T05:24:21.217Z,34.65
2023-01-12T05:26:53.173Z,31.33
2023-01-12T05:29:25.143Z,33.97
2023-01-12T05:31:57.236Z,33.00
2023-01-12T05:34:29.176Z,30.30
2023-01-12T05:37:01.284Z,30.98
2023-01-12T05:39:33.217Z,31.73
2023-01-12T05:42:24.012Z,39.58
2023-01-12T05:47:27.784Z,34.85
2023-01-12T05:49:59.831Z,32.45
2023-01-12T05:52:31.843Z,33.67
2023-01-12T05:55:04.443Z,35.08
2023-01-12T05:57:36.404Z,34.83
2023-01-12T06:00:09.164Z,31.98
2023-01-12T06:02:41.129Z,37.13
2023-01-12T06:05:13.371Z,32.42
2023-01-12T06:07:45.350Z,39.50
2023-01-12T06:10:17.751Z,35.13
2023-01-12T06:13:11.466Z,38.92
2023-01-12T06:15:43.449Z,42.45
2023-01-12T06:18:15.454Z,33.78
2023-01-12T06:20:47.394Z,31.48
2023-01-12T06:23:19.369Z,34.10
2023-01-12T06:25:51.294Z,38.05
2023-01-12T06:28:23.410Z,32.63
2023-01-12T06:30:57.213Z,30.90
2023-01-12T06:33:29.711Z,36.45
2023-01-12T06:36:02.058Z,38.20
2023-01-12T06:38:37.807Z,38.75
2023-01-12T06:41:30.964Z,36.88
2023-01-12T06:44:02.942Z,34.35
2023-01-12T06:46:34.969Z,35.25
2023-01-12T06:49:06.925Z,31.85
2023-01-12T06:51:38.878Z,36.15
2023-01-12T06:54:10.975Z,36.60
2023-01-12T06:56:42.958Z,37.53
2023-01-12T06:59:15.008Z,35.38
2023-01-12T07:01:47.149Z,36.10
2023-01-12T07:04:19.401Z,32.92
2023-01-12T07:06:55.570Z,36.45
2023-01-12T07:09:27.505Z,38.13
2023-01-12T07:11:59.614Z,40.63
2023-01-12T07:14:31.954Z,36.60
2023-01-12T07:17:04.008Z,41.97
2023-01-12T07:19:35.952Z,37.17
2023-01-12T07:22:08.127Z,35.80
2023-01-12T07:24:40.121Z,32.50
2023-01-12T07:27:12.048Z,40.67
2023-01-12T07:29:44.040Z,35.38
2023-01-12T07:32:16.049Z,36.00
2023-01-12T07:34:47.946Z,35.00
2023-01-12T07:37:19.967Z,33.67
2023-01-12T07:39:51.928Z,39.83
2023-01-12T07:42:23.854Z,38.55
2023-01-12T07:44:55.869Z,33.67
2023-01-12T07:47:28.417Z,32.10
2023-01-12T07:50:00.350Z,29.80
2023-01-12T07:52:32.314Z,31.45
2023-01-12T07:55:04.651Z,33.38
2023-01-12T07:57:37.631Z,36.42
2023-01-12T08:00:10.411Z,33.80
2023-01-12T08:02:42.408Z,35.78
2023-01-12T08:05:14.356Z,36.60
2023-01-12T08:07:46.652Z,31.92
2023-01-12T08:10:18.791Z,34.30
2023-01-12T08:12:51.558Z,35.08
2023-01-12T08:15:25.557Z,35.30
2023-01-12T08:18:05.857Z,35.40
2023-01-12T08:20:38.210Z,39.65
2023-01-12T08:23:21.275Z,38.47
2023-01-12T08:25:58.813Z,39.72
2023-01-12T08:28:43.616Z,33.05
2023-01-12T08:33:53.524Z,31.92
2023-01-12T08:36:26.679Z,30.58
2023-01-12T08:38:58.864Z,30.23
2023-01-12T08:41:34.899Z,31.85
2023-01-12T08:44:11.217Z,29.27
2023-01-12T08:46:48.379Z,31.13
2023-01-12T08:49:24.529Z,26.40
2023-01-12T08:51:57.029Z,27.17
2023-01-12T08:54:29.144Z,28.92
2023-01-12T08:57:01.113Z,28.02
2023-01-12T08:59:33.194Z,27.25
2023-01-12T09:02:06.030Z,27.95
2023-01-12T09:04:40.526Z,30.70
2023-01-12T09:07:13.062Z,32.85
2023-01-12T09:09:44.998Z,28.80
2023-01-12T09:12:17.017Z,32.03
2023-01-12T09:14:49.349Z,33.80
2023-01-12T09:17:23.340Z,37.15
2023-01-12T09:19:55.301Z,35.90
2023-01-12T09:22:28.977Z,36.00
2023-01-12T09:25:00.940Z,41.17
2023-01-12T09:27:32.957Z,37.20
2023-01-12T09:30:06.913Z,36.00
2023-01-12T09:32:38.868Z,35.20
2023-01-12T09:35:10.785Z,31.80
2023-01-12T09:37:44.080Z,32.85
2023-01-12T09:40:16.878Z,32.65
2023-01-12T09:43:10.307Z,29.38
2023-01-12T09:46:03.090Z,32.15
2023-01-12T09:48:35.024Z,36.28
2023-01-12T09:51:23.650Z,28.70
2023-01-12T09:53:55.730Z,27.42
2023-01-12T09:56:52.711Z,24.45
2023-01-12T09:59:52.001Z,27.33
2023-01-12T10:02:26.288Z,27.00
2023-01-12T10:04:58.779Z,23.20
2023-01-12T10:07:30.718Z,23.95
2023-01-12T10:10:02.715Z,22.88
2023-01-12T10:12:43.272Z,25.13
2023-01-12T10:15:45.171Z,21.38
2023-01-12T10:18:31.142Z,20.92
2023-01-12T10:21:03.258Z,20.88
2023-01-12T10:23:35.218Z,19.83
2023-01-12T10:26:23.495Z,19.27
2023-01-12T10:28:56.604Z,20.50
2023-01-12T10:31:28.634Z,17.98
2023-01-12T10:34:03.638Z,19.05
2023-01-12T10:36:43.737Z,18.30
2023-01-12T10:39:35.736Z,20.40
2023-01-12T10:42:10.576Z,18.40
2023-01-12T10:44:42.529Z,18.30
2023-01-12T10:47:18.621Z,16.27
2023-01-12T10:50:19.206Z,18.27
2023-01-12T10:53:01.474Z,16.15
2023-01-12T10:55:40.043Z,16.25
2023-01-12T10:58:26.242Z,14.52
2023-01-12T11:00:58.982Z,14.75
2023-01-12T11:03:32.693Z,14.13
2023-01-12T11:06:33.307Z,15.77
2023-01-12T11:09:23.159Z,14.85
2023-01-12T11:12:00.752Z,12.70
2023-01-12T11:14:38.339Z,14.02
2023-01-12T11:17:37.206Z,12.77
2023-01-12T11:20:18.257Z,12.35
2023-01-12T11:22:55.056Z,12.60
2023-01-12T11:25:30.754Z,13.80
2023-01-12T11:28:12.495Z,11.82
2023-01-12T11:30:52.782Z,12.02
2023-01-12T11:33:44.624Z,10.63
2023-01-12T11:36:23.000Z,11.48
2023-01-12T11:39:02.448Z,10.38
2023-01-12T11:41:34.773Z,10.50
2023-01-12T11:44:26.899Z,10.35
2023-01-12T11:47:13.372Z,10.13
2023-01-12T11:50:08.901Z,10.02
2023-01-12T11:52:41.282Z,10.18
2023-01-12T11:55:16.412Z,10.60
2023-01-12T11:58:08.771Z,9.98
2023-01-12T12:01:09.786Z,10.10
2023-01-12T12:04:20.557Z,10.05
2023-01-12T12:07:05.987Z,10.20
2023-01-12T12:10:04.049Z,8.57
2023-01-12T12:13:00.399Z,7.88
2023-01-12T12:15:35.371Z,9.13
2023-01-12T12:18:34.524Z,8.65
2023-01-12T12:21:24.402Z,9.35
2023-01-12T12:24:10.257Z,8.90
2023-01-12T12:26:48.503Z,8.50
2023-01-12T12:29:35.717Z,8.20
2023-01-12T12:32:28.858Z,7.93
2023-01-12T12:35:31.465Z,8.38
2023-01-12T12:38:09.344Z,8.00
2023-01-12T12:41:23.000Z,8.38
2023-01-12T12:44:43.211Z,7.35
2023-01-12T12:47:42.246Z,9.80
2023-01-12T12:50:35.886Z,8.25
2023-01-12T12:53:51.299Z,7.45
2023-01-12T12:56:26.682Z,7.75
2023-01-12T12:59:03.378Z,6.50
2023-01-12T13:01:39.867Z,7.18
2023-01-12T13:04:13.226Z,7.10
2023-01-12T13:06:48.720Z,7.30
2023-01-12T13:09:20.650Z,7.13
2023-01-12T13:12:19.005Z,7.10
2023-01-12T13:15:37.099Z,6.85
2023-01-12T13:18:43.163Z,6.50
2023-01-12T13:21:27.055Z,7.53
2023-01-12T13:24:11.578Z,6.32
2023-01-12T13:26:45.200Z,7.45
2023-01-12T13:29:29.250Z,7.40
2023-01-12T13:32:40.653Z,7.32
2023-01-12T13:35:33.865Z,8.15
2023-01-12T13:38:43.960Z,8.48
2023-01-12T13:41:51.816Z,9.50
2023-01-12T13:44:30.041Z,6.32
2023-01-12T13:47:08.424Z,7.45
2023-01-12T13:49:48.172Z,7.15
2023-01-12T13:52:27.722Z,6.72
2023-01-12T13:55:00.358Z,6.30
2023-01-12T13:57:32.571Z,5.40
2023-01-12T14:00:19.428Z,5.63
2023-01-12T14:02:52.942Z,5.38
2023-01-12T14:05:46.812Z,8.10
2023-01-12T14:09:05.339Z,11.90
2023-01-12T14:12:01.492Z,12.18
2023-01-12T14:15:23.307Z,11.20
2023-01-12T14:18:07.489Z,10.75
2023-01-12T14:20:49.102Z,9.75
2023-01-12T14:23:26.817Z,9.30
2023-01-12T14:26:11.120Z,7.53
2023-01-12T14:28:48.543Z,8.07
2023-01-12T14:31:35.739Z,9.88
2023-01-12T14:34:32.866Z,7.93
2023-01-12T14:37:17.973Z,14.32
2023-01-12T14:39:49.991Z,11.73
2023-01-12T14:42:41.438Z,11.88
2023-01-12T14:45:43.901Z,8.07
2023-01-12T14:48:26.229Z,6.30
2023-01-12T14:51:02.860Z,7.20
2023-01-12T14:53:39.837Z,6.95
2023-01-12T14:56:27.223Z,6.80
2023-01-12T14:59:08.882Z,10.35
2023-01-12T15:01:42.449Z,19.40
2023-01-12T15:04:24.086Z,21.98
2023-01-12T15:07:06.465Z,11.45
2023-01-12T15:09:56.941Z,9.40
2023-01-12T15:12:28.916Z,8.88
2023-01-12T15:15:24.103Z,11.02
2023-01-12T15:18:14.439Z,11.25
2023-01-12T15:21:05.561Z,12.38
2023-01-12T15:23:56.193Z,14.00
2023-01-12T15:26:28.095Z,15.73
2023-01-12T15:29:00.167Z,14.95
2023-01-12T15:31:35.217Z,14.30
2023-01-12T15:34:07.324Z,15.90
2023-01-12T15:36:39.358Z,18.15
2023-01-12T15:39:14.902Z,16.35
2023-01-12T15:42:05.399Z,15.15
2023-01-12T15:44:38.838Z,15.32
2023-01-12T15:47:15.852Z,18.02
2023-01-12T15:49:49.800Z,17.73
2023-01-12T15:52:24.036Z,16.73
2023-01-12T15:54:56.374Z,16.35
2023-01-12T15:57:28.341Z,16.00
2023-01-12T16:00:00.323Z,17.75
2023-01-12T16:02:38.235Z,17.90
2023-01-12T16:05:11.579Z,19.38
2023-01-12T16:07:44.011Z,17.63
2023-01-12T16:10:17.066Z,22.45
2023-01-12T16:12:49.023Z,19.20
2023-01-12T16:15:24.292Z,20.13
2023-01-12T16:17:56.486Z,21.52
2023-01-12T16:20:28.437Z,20.88
2023-01-12T16:23:00.413Z,23.48
2023-01-12T16:25:32.360Z,23.58
2023-01-12T16:28:04.541Z,23.13
2023-01-12T16:30:44.219Z,19.63
2023-01-12T16:33:18.157Z,20.52
2023-01-12T16:35:50.548Z,20.05
2023-01-12T16:38:22.528Z,21.27
2023-01-12T16:40:55.197Z,23.38
2023-01-12T16:43:29.958Z,20.83
2023-01-12T16:46:03.767Z,19.48
2023-01-12T16:48:36.555Z,21.08
2023-01-12T16:51:14.530Z,20.08
2023-01-12T16:53:47.760Z,27.58
2023-01-12T16:56:19.719Z,24.70
2023-01-12T16:58:52.248Z,28.00
2023-01-12T17:01:25.433Z,26.63
2023-01-12T17:03:58.495Z,26.85
2023-01-12T17:06:30.832Z,24.25
2023-01-12T17:09:03.318Z,23.77
2023-01-12T17:11:35.636Z,26.73
2023-01-12T17:14:25.553Z,26.42
2023-01-12T17:17:01.674Z,23.77
2023-01-12T17:19:35.466Z,23.35
2023-01-12T17:22:08.355Z,23.25
2023-01-12T17:24:40.820Z,27.65
2023-01-12T17:27:12.871Z,27.13
2023-01-12T17:29:47.246Z,27.60
2023-01-12T17:32:19.240Z,25.33
2023-01-12T17:34:51.485Z,26.10
2023-01-12T17:37:23.474Z,25.95
2023-01-12T17:39:55.539Z,25.60
2023-01-12T17:42:46.379Z,28.73
2023-01-12T17:47:50.245Z,26.30
2023-01-12T17:50:22.232Z,28.25
2023-01-12T17:52:54.193Z,30.23
2023-01-12T17:55:26.449Z,27.02
2023-01-12T17:57:58.326Z,31.38
2023-01-12T18:00:30.937Z,29.10
2023-01-12T18:03:03.407Z,27.70
2023-01-12T18:05:35.393Z,25.45
2023-01-12T18:08:07.306Z,28.50
2023-01-12T18:10:39.194Z,28.05
2023-01-12T18:13:13.015Z,30.38
2023-01-12T18:15:44.929Z,28.00
2023-01-12T18:18:16.864Z,29.75
2023-01-12T18:20:52.433Z,25.60
2023-01-12T18:23:24.306Z,26.55
2023-01-12T18:26:02.647Z,31.98
2023-01-12T18:28:34.754Z,29.85
2023-01-12T18:31:10.264Z,29.15
2023-01-12T18:33:43.165Z,28.65
2023-01-12T18:36:18.636Z,27.58
2023-01-12T18:38:52.442Z,27.75
2023-01-12T18:41:42.980Z,27.33
2023-01-12T18:44:14.945Z,29.30
2023-01-12T18:47:09.938Z,28.67
2023-01-12T18:49:42.322Z,29.95
2023-01-12T18:52:33.770Z,27.67
2023-01-12T18:55:06.279Z,31.05
2023-01-12T18:57:38.216Z,26.77
2023-01-12T19:00:16.893Z,31.85
2023-01-12T19:02:48.763Z,29.65
2023-01-12T19:05:37.269Z,30.40
2023-01-12T19:08:44.682Z,29.98
2023-01-12T19:11:16.741Z,29.42
2023-01-12T19:14:07.102Z,27.90
2023-01-12T19:16:57.706Z,28.23
2023-01-12T19:19:31.484Z,27.08
2023-01-12T19:22:22.551Z,26.73
2023-01-12T19:25:13.247Z,26.98
2023-01-12T19:28:03.976Z,24.55
2023-01-12T19:30:37.184Z,27.83
2023-01-12T19:33:10.198Z,26.92
2023-01-12T19:35:46.307Z,26.42
2023-01-12T19:38:18.305Z,25.80
2023-01-12T19:40:54.833Z,26.88
2023-01-12T19:43:29.410Z,26.17
2023-01-12T19:46:03.084Z,24.90
2023-01-12T19:48:35.087Z,26.58
2023-01-12T19:51:10.862Z,26.13
2023-01-12T19:53:43.076Z,26.63
2023-01-12T19:56:15.352Z,26.95
2023-01-12T19:58:47.563Z,25.95
2023-01-12T20:01:24.036Z,25.38
2023-01-12T20:03:56.102Z,25.23
2023-01-12T20:06:28.088Z,26.23
2023-01-12T20:09:00.310Z,26.40
2023-01-12T20:11:32.306Z,24.33
2023-01-12T20:14:04.482Z,22.10
2023-01-12T20:16:36.531Z,23.42
2023-01-12T20:19:08.459Z,25.35
2023-01-12T20:21:40.450Z,30.05
2023-01-12T20:24:12.482Z,30.48
2023-01-12T20:26:44.433Z,26.88
2023-01-12T20:29:16.677Z,22.30
2023-01-12T20:31:50.373Z,21.73
2023-01-12T20:34:22.603Z,22.30
2023-01-12T20:36:54.524Z,20.10
2023-01-12T20:39:27.162Z,21.15
2023-01-12T20:41:59.169Z,20.42
2023-01-12T20:44:31.476Z,22.27
2023-01-12T20:47:03.708Z,21.63
2023-01-12T20:49:35.744Z,21.45
2023-01-12T20:52:07.598Z,22.00
2023-01-12T20:54:39.516Z,19.60
2023-01-12T20:57:11.359Z,18.70
2023-01-12T20:59:43.295Z,18.15
2023-01-12T21:02:19.835Z,16.88
2023-01-12T21:04:52.036Z,16.80
2023-01-12T21:07:24.260Z,15.52
2023-01-12T21:09:56.728Z,18.02
2023-01-12T21:12:29.203Z,22.95
2023-01-12T21:15:07.126Z,20.88
2023-01-12T21:17:39.416Z,23.40
2023-01-12T21:20:12.080Z,21.67
2023-01-12T21:22:44.811Z,20.17
2023-01-12T21:25:16.827Z,21.13
2023-01-12T21:27:48.918Z,19.10
2023-01-12T21:30:21.499Z,17.65
2023-01-12T21:32:55.421Z,18.88
2023-01-12T21:35:27.394Z,16.52
2023-01-12T21:37:59.605Z,14.98
2023-01-12T21:40:32.353Z,14.60
2023-01-12T21:43:10.452Z,15.13
2023-01-12T21:45:44.666Z,14.15
2023-01-12T21:48:18.368Z,14.60
2023-01-12T21:50:50.716Z,15.18
2023-01-12T21:53:23.787Z,14.07
2023-01-12T21:56:01.035Z,13.50
2023-01-12T21:58:35.413Z,12.50
2023-01-12T22:01:13.309Z,14.15
2023-01-12T22:03:45.439Z,16.17
2023-01-12T22:06:17.478Z,16.33
2023-01-12T22:08:49.520Z,14.10
2023-01-12T22:11:21.428Z,16.30
2023-01-12T22:13:53.392Z,15.10
2023-01-12T22:16:25.499Z,14.68
2023-01-12T22:18:57.567Z,14.07
2023-01-12T22:21:29.830Z,13.20
2023-01-12T22:24:01.797Z,12.18
2023-01-12T22:26:33.733Z,12.63
2023-01-12T22:29:05.830Z,11.75
2023-01-12T22:31:37.862Z,10.98
2023-01-12T22:34:13.097Z,12.10
2023-01-12T22:36:45.063Z,12.25
2023-01-12T22:39:17.195Z,12.27
2023-01-12T22:41:51.103Z,11.45
2023-01-12T22:44:26.382Z,11.98
2023-01-12T22:46:58.359Z,12.13
2023-01-12T22:49:30.389Z,11.25
2023-01-12T22:52:03.137Z,12.13
2023-01-12T22:54:35.112Z,11.95
2023-01-12T22:57:09.379Z,11.93
2023-01-12T22:59:41.998Z,12.55
2023-01-12T23:02:32.620Z,12.75
2023-01-12T23:07:36.877Z,12.35
2023-01-12T23:10:09.448Z,13.20
2023-01-12T23:12:41.527Z,12.18
2023-01-12T23:15:13.561Z,12.75
2023-01-12T23:17:45.555Z,12.75
2023-01-12T23:20:17.675Z,11.63
2023-01-12T23:22:49.666Z,12.60
2023-01-12T23:25:21.856Z,12.95
2023-01-12T23:27:54.112Z,11.75
2023-01-12T23:30:30.960Z,12.68
2023-01-12T23:33:04.725Z,12.82
2023-01-12T23:35:39.749Z,11.48
2023-01-12T23:38:16.645Z,11.70
2023-01-12T23:40:48.584Z,11.95
2023-01-12T23:43:21.350Z,12.52
2023-01-12T23:45:53.459Z,12.43
2023-01-12T23:48:26.582Z,12.65
2023-01-12T23:50:59.882Z,12.07
2023-01-12T23:53:31.989Z,12.60
2023-01-12T23:56:09.659Z,12.60
2023-01-12T23:58:42.538Z,11.27
