createdAt,value
2023-01-10T00:01:17.251Z,-3.20
2023-01-10T00:03:45.219Z,-3.20
2023-01-10T00:06:12.170Z,-3.20
2023-01-10T00:08:39.269Z,-3.10
2023-01-10T00:11:26.147Z,-3.10
2023-01-10T00:13:54.074Z,-3.10
2023-01-10T00:16:22.545Z,-3.10
2023-01-10T00:18:49.619Z,-3.10
2023-01-10T00:21:16.767Z,-3.10
2023-01-10T00:23:44.484Z,-3.10
2023-01-10T00:26:12.196Z,-3.10
2023-01-10T00:28:39.620Z,-3.10
2023-01-10T00:31:07.020Z,-3.10
2023-01-10T00:33:34.604Z,-3.10
2023-01-10T00:36:03.763Z,-3.10
2023-01-10T00:38:33.985Z,-3.10
2023-01-10T00:41:01.251Z,-3.10
2023-01-10T00:43:47.209Z,-3.10
2023-01-10T00:46:14.232Z,-3.10
2023-01-10T00:48:41.577Z,-3.10
2023-01-10T00:51:08.621Z,-3.10
2023-01-10T00:53:35.530Z,-3.10
2023-01-10T00:56:02.501Z,-3.10
2023-01-10T00:58:33.144Z,-3.10
2023-01-10T01:01:00.216Z,-3.10
2023-01-10T01:03:27.942Z,-3.10
2023-01-10T01:05:55.023Z,-3.10
2023-01-10T01:08:21.972Z,-3.10
2023-01-10T01:10:48.916Z,-3.10
2023-01-10T01:13:18.306Z,-3.10
2023-01-10T01:15:45.575Z,-3.10
2023-01-10T01:18:13.575Z,-3.10
2023-01-10T01:20:41.356Z,-3.10
2023-01-10T01:23:08.860Z,-3.10
2023-01-10T01:25:35.928Z,-3.10
2023-01-10T01:28:18.737Z,-3.10
2023-01-10T01:30:52.444Z,-3.10
2023-01-10T01:33:19.904Z,-3.00
2023-01-10T01:35:47.805Z,-3.10
2023-01-10T01:38:15.965Z,-3.10
2023-01-10T01:40:42.964Z,-3.10
2023-01-10T01:43:21.729Z,-3.10
2023-01-10T01:46:03.201Z,-3.10
2023-01-10T01:48:30.941Z,-3.10
2023-01-10T01:51:11.387Z,-3.10
2023-01-10T01:54:13.356Z,-3.10
2023-01-10T01:56:56.839Z,-3.10
2023-01-10T01:59:43.405Z,-3.10
2023-01-10T02:02:16.112Z,-3.10
2023-01-10T02:04:56.055Z,-3.10
2023-01-10T02:07:35.108Z,-3.10
2023-01-10T02:10:31.398Z,-3.10
2023-01-10T02:13:11.692Z,-3.10
2023-01-10T02:15:45.335Z,-3.10
2023-01-10T02:18:12.823Z,-3.10
2023-01-10T02:20:48.608Z,-3.10
2023-01-10T02:23:38.823Z,-3.00
2023-01-10T02:26:18.044Z,-3.10
2023-01-10T02:29:00.301Z,-3.00
2023-01-10T02:31:45.306Z,-3.00
2023-01-10T02:34:45.623Z,-3.00
2023-01-10T02:37:28.868Z,-3.00
2023-01-10T02:40:14.207Z,-3.00
2023-01-10T02:43:03.883Z,-3.00
2023-01-10T02:45:41.230Z,-2.90
2023-01-10T02:48:21.628Z,-2.90
2023-01-10T02:50:58.791Z,-2.90
2023-01-10T02:53:37.664Z,-2.90
2023-01-10T02:56:24.779Z,-2.90
2023-01-10T02:59:00.850Z,-2.90
2023-01-10T03:01:41.343Z,-2.90
2023-01-10T03:04:11.475Z,-2.90
2023-01-10T03:06:48.871Z,-2.90
2023-01-10T03:09:24.661Z,-2.90
2023-01-10T03:11:55.906Z,-2.90
2023-01-10T03:14:24.576Z,-2.90
2023-01-10T03:16:56.473Z,-2.90
2023-01-10T03:19:24.683Z,-2.90
2023-01-10T03:21:54.130Z,-2.90
2023-01-10T03:24:25.579Z,-2.80
2023-01-10T03:26:55.274Z,-2.80
2023-01-10T03:29:25.963Z,-2.80
2023-01-10T03:31:55.417Z,-2.80
2023-01-10T03:34:22.975Z,-2.80
2023-01-10T03:36:59.793Z,-2.70
2023-01-10T03:39:35.821Z,-2.80
2023-01-10T03:42:07.891Z,-2.70
2023-01-10T03:44:45.135Z,-2.70
2023-01-10T03:47:33.144Z,-2.70
2023-01-10T03:50:03.026Z,-2.60
2023-01-10T03:52:30.287Z,-2.60
2023-01-10T03:54:59.221Z,-2.60
2023-01-10T03:57:29.105Z,-2.60
2023-01-10T03:59:59.820Z,-2.50
2023-01-10T04:02:32.045Z,-2.60
2023-01-10T04:04:59.374Z,-2.50
2023-01-10T04:07:27.071Z,-2.50
2023-01-10T04:09:54.357Z,-2.50
2023-01-10T04:12:21.550Z,-2.50
2023-01-10T04:14:48.546Z,-2.50
2023-01-10T04:17:21.952Z,-2.50
2023-01-10T04:19:55.502Z,-2.50
2023-01-10T04:22:22.422Z,-2.50
2023-01-10T04:24:51.447Z,-2.50
2023-01-10T04:27:18.681Z,-2.50
2023-01-10T04:29:45.646Z,-2.40
2023-01-10T04:32:12.699Z,-2.40
2023-01-10T04:34:52.764Z,-2.40
2023-01-10T04:37:26.562Z,-2.40
2023-01-10T04:39:53.981Z,-2.30
2023-01-10T04:42:20.915Z,-2.40
2023-01-10T04:44:47.915Z,-2.30
2023-01-10T04:47:14.869Z,-2.30
2023-01-10T04:49:41.845Z,-2.30
2023-01-10T04:52:08.766Z,-2.20
2023-01-10T04:54:35.837Z,-2.20
2023-01-10T04:57:02.962Z,-2.20
2023-01-10T04:59:36.772Z,-2.20
2023-01-10T05:02:10.469Z,-2.20
2023-01-10T05:04:37.503Z,-2.20
2023-01-10T05:07:04.486Z,-2.10
2023-01-10T05:09:31.401Z,-2.10
2023-01-10T05:11:58.484Z,-2.10
2023-01-10T05:14:25.420Z,-2.10
2023-01-10T05:16:52.430Z,-2.00
2023-01-10T05:19:19.411Z,-2.00
2023-01-10T05:21:46.467Z,-2.00
2023-01-10T05:24:13.523Z,-2.00
2023-01-10T05:26:40.459Z,-1.90
2023-01-10T05:29:07.495Z,-1.90
2023-01-10T05:31:34.621Z,-1.90
2023-01-10T05:34:02.522Z,-1.80
2023-01-10T05:36:29.489Z,-1.80
2023-01-10T05:39:02.853Z,-1.80
2023-01-10T05:41:36.451Z,-1.70
2023-01-10T05:44:03.589Z,-1.70
2023-01-10T05:46:32.550Z,-1.70
2023-01-10T05:48:59.699Z,-1.60
2023-01-10T05:51:26.918Z,-1.60
2023-01-10T05:53:53.893Z,-1.60
2023-01-10T05:56:21.080Z,-1.60
2023-01-10T05:58:51.408Z,-1.50
2023-01-10T06:01:21.365Z,-1.50
2023-01-10T06:03:48.884Z,-1.50
2023-01-10T06:06:15.782Z,-1.40
2023-01-10T06:08:43.036Z,-1.40
2023-01-10T06:11:12.300Z,-1.40
2023-01-10T06:13:39.260Z,-1.40
2023-01-10T06:16:06.645Z,-1.30
2023-01-10T06:18:33.618Z,-1.30
2023-01-10T06:21:00.558Z,-1.30
2023-01-10T06:23:29.028Z,-1.30
2023-01-10T06:25:56.512Z,-1.20
2023-01-10T06:28:23.547Z,-1.20
2023-01-10T06:30:50.529Z,-1.20
2023-01-10T06:33:17.844Z,-1.20
2023-01-10T06:35:47.076Z,-1.20
2023-01-10T06:38:14.421Z,-1.20
2023-01-10T06:40:41.397Z,-1.20
2023-01-10T06:43:08.422Z,-1.10
2023-01-10T06:45:35.462Z,-1.10
2023-01-10T06:48:02.628Z,-1.00
2023-01-10T06:50:29.882Z,-1.00
2023-01-10T06:53:00.543Z,-1.00
2023-01-10T06:55:28.327Z,-1.00
2023-01-10T06:57:59.117Z,-1.00
2023-01-10T07:00:27.504Z,-0.90
2023-01-10T07:03:08.916Z,-0.90
2023-01-10T07:05:55.886Z,-0.90
2023-01-10T07:08:46.989Z,-0.90
2023-01-10T07:11:27.068Z,-0.80
2023-01-10T07:14:14.001Z,-0.80
2023-01-10T07:16:54.099Z,-0.70
2023-01-10T07:19:40.922Z,-0.70
2023-01-10T07:22:21.028Z,-0.70
2023-01-10T07:25:07.904Z,-0.60
2023-01-10T07:27:48.019Z,-0.60
2023-01-10T07:30:22.809Z,-0.50
2023-01-10T07:32:54.919Z,-0.50
2023-01-10T07:35:22.236Z,-0.40
2023-01-10T07:37:49.220Z,-0.40
2023-01-10T07:40:18.995Z,-0.40
2023-01-10T07:42:45.935Z,-0.30
2023-01-10T07:45:12.924Z,-0.30
2023-01-10T07:47:39.983Z,-0.30
2023-01-10T07:50:07.336Z,-0.20
2023-01-10T07:52:34.329Z,-0.20
2023-01-10T07:55:01.268Z,-0.20
2023-01-10T07:57:28.269Z,-0.20
2023-01-10T07:59:55.189Z,-0.10
2023-01-10T08:02:22.480Z,-0.10
2023-01-10T08:04:49.440Z,-0.10
2023-01-10T08:07:16.391Z,0.00
2023-01-10T08:09:43.327Z,0.00
2023-01-10T08:12:10.406Z,0.00
2023-01-10T08:14:37.484Z,0.10
2023-01-10T08:17:04.487Z,0.10
2023-01-10T08:19:31.458Z,0.10
2023-01-10T08:22:05.108Z,0.20
2023-01-10T08:24:46.960Z,0.20
2023-01-10T08:27:14.783Z,0.20
2023-01-10T08:29:42.302Z,0.30
2023-01-10T08:32:09.579Z,0.30
2023-01-10T08:34:36.594Z,0.40
2023-01-10T08:37:03.612Z,0.40
2023-01-10T08:39:31.275Z,0.40
2023-01-10T08:41:58.233Z,0.40
2023-01-10T08:44:26.773Z,0.50
2023-01-10T08:46:53.808Z,0.50
2023-01-10T08:49:20.789Z,0.50
2023-01-10T08:51:47.725Z,0.50
2023-01-10T08:54:14.747Z,0.50
2023-01-10T08:56:41.726Z,0.50
2023-01-10T08:59:08.678Z,0.50
2023-01-10T09:01:35.998Z,0.60
2023-01-10T09:04:03.225Z,0.60
2023-01-10T09:06:30.621Z,0.70
2023-01-10T09:08:57.565Z,0.70
2023-01-10T09:11:38.763Z,0.70
2023-01-10T09:14:13.706Z,0.80
2023-01-10T09:16:40.876Z,0.80
2023-01-10T09:19:07.944Z,0.90
2023-01-10T09:21:34.972Z,0.90
2023-01-10T09:24:02.499Z,1.00
2023-01-10T09:26:32.451Z,0.90
2023-01-10T09:29:32.444Z,1.00
2023-01-10T09:31:59.453Z,1.00
2023-01-10T09:34:26.624Z,1.20
2023-01-10T09:36:53.925Z,1.20
2023-01-10T09:39:22.295Z,1.20
2023-01-10T09:42:17.599Z,1.20
2023-01-10T09:44:51.249Z,1.20
2023-01-10T09:48:01.072Z,1.30
2023-01-10T09:50:45.359Z,1.30
2023-01-10T09:53:15.097Z,1.30
2023-01-10T09:55:42.440Z,1.30
2023-01-10T09:58:13.768Z,1.30
2023-01-10T10:00:52.688Z,1.40
2023-01-10T10:03:19.786Z,1.40
2023-01-10T10:05:46.891Z,1.40
2023-01-10T10:08:27.071Z,1.50
2023-01-10T10:11:22.170Z,1.50
2023-01-10T10:14:09.135Z,1.50
2023-01-10T10:17:08.102Z,1.50
2023-01-10T10:19:41.724Z,1.50
2023-01-10T10:22:19.883Z,1.50
2023-01-10T10:25:00.191Z,1.50
2023-01-10T10:27:44.230Z,1.60
2023-01-10T10:30:14.125Z,1.60
2023-01-10T10:32:41.026Z,1.60
2023-01-10T10:35:08.023Z,1.60
2023-01-10T10:37:50.258Z,1.60
2023-01-10T10:40:17.257Z,1.70
2023-01-10T10:42:51.718Z,1.70
2023-01-10T10:45:25.589Z,1.70
2023-01-10T10:47:55.866Z,1.70
2023-01-10T10:50:32.551Z,1.80
2023-01-10T10:53:03.621Z,1.80
2023-01-10T10:55:44.127Z,1.80
2023-01-10T10:58:34.418Z,1.90
2023-01-10T11:01:18.189Z,1.80
2023-01-10T11:04:03.303Z,1.90
2023-01-10T11:06:57.180Z,1.90
2023-01-10T11:09:40.940Z,1.90
2023-01-10T11:12:30.123Z,1.90
2023-01-10T11:15:11.070Z,1.90
2023-01-10T11:18:00.203Z,1.90
2023-01-10T11:20:48.012Z,1.90
2023-01-10T11:23:37.148Z,1.90
2023-01-10T11:26:41.224Z,1.90
2023-01-10T11:29:40.124Z,1.90
2023-01-10T11:32:35.231Z,1.90
2023-01-10T11:35:21.050Z,1.90
2023-01-10T11:38:02.518Z,1.90
2023-01-10T11:40:30.452Z,1.90
2023-01-10T11:42:59.412Z,1.90
2023-01-10T11:45:29.223Z,2.00
2023-01-10T11:48:14.728Z,2.00
2023-01-10T11:50:43.273Z,2.00
2023-01-10T11:53:28.873Z,2.00
2023-01-10T11:56:16.180Z,2.00
2023-01-10T11:59:05.161Z,2.00
2023-01-10T12:02:00.495Z,2.00
2023-01-10T12:04:48.190Z,2.00
2023-01-10T12:07:28.333Z,2.00
2023-01-10T12:10:26.167Z,2.00
2023-01-10T12:13:07.264Z,2.00
2023-01-10T12:15:41.038Z,2.00
2023-01-10T12:18:14.986Z,2.00
2023-01-10T12:21:04.189Z,2.10
2023-01-10T12:23:45.363Z,2.00
2023-01-10T12:26:34.313Z,2.00
2023-01-10T12:29:28.274Z,2.00
2023-01-10T12:32:22.347Z,2.00
2023-01-10T12:35:08.283Z,2.00
2023-01-10T12:37:55.526Z,2.00
2023-01-10T12:40:48.233Z,2.10
2023-01-10T12:44:00.967Z,2.00
2023-01-10T12:47:11.395Z,2.10
2023-01-10T12:49:58.949Z,2.00
2023-01-10T12:52:52.320Z,2.10
2023-01-10T12:55:49.331Z,2.00
2023-01-10T12:58:41.227Z,2.00
2023-01-10T13:01:30.383Z,2.10
2023-01-10T13:04:18.373Z,2.00
2023-01-10T13:07:00.278Z,2.10
2023-01-10T13:09:48.434Z,2.00
2023-01-10T13:12:41.360Z,2.00
2023-01-10T13:15:24.015Z,2.10
2023-01-10T13:18:14.283Z,2.10
2023-01-10T13:21:15.300Z,2.10
2023-01-10T13:23:56.451Z,2.10
2023-01-10T13:26:53.313Z,2.10
2023-01-10T13:29:36.363Z,2.00
2023-01-10T13:32:30.362Z,2.00
2023-01-10T13:35:28.303Z,2.00
2023-01-10T13:38:29.274Z,2.00
2023-01-10T13:41:39.361Z,2.00
2023-01-10T13:44:19.566Z,2.00
2023-01-10T13:47:06.281Z,2.00
2023-01-10T13:49:46.569Z,2.00
2023-01-10T13:52:40.285Z,2.00
2023-01-10T13:55:30.302Z,2.00
2023-01-10T13:58:00.178Z,2.00
2023-01-10T14:00:53.110Z,2.00
2023-01-10T14:03:38.983Z,2.00
2023-01-10T14:06:13.160Z,2.00
2023-01-10T14:08:41.011Z,2.00
2023-01-10T14:11:09.924Z,2.00
2023-01-10T14:13:43.959Z,2.00
2023-01-10T14:16:27.850Z,2.00
2023-01-10T14:18:54.761Z,2.00
2023-01-10T14:21:24.258Z,2.00
2023-01-10T14:23:52.284Z,2.00
2023-01-10T14:26:35.455Z,2.00
2023-01-10T14:29:13.865Z,2.00
2023-01-10T14:31:44.748Z,2.00
2023-01-10T14:34:16.861Z,2.00
2023-01-10T14:36:50.432Z,2.00
2023-01-10T14:39:17.515Z,2.00
2023-01-10T14:41:46.167Z,2.00
2023-01-10T14:44:19.410Z,2.00
2023-01-10T14:47:09.350Z,2.00
2023-01-10T14:49:49.644Z,2.00
2023-01-10T14:52:24.915Z,2.00
2023-01-10T14:54:56.991Z,2.00
2023-01-10T14:57:24.396Z,2.00
2023-01-10T14:59:51.565Z,2.00
2023-01-10T15:02:22.589Z,2.00
2023-01-10T15:04:54.975Z,2.00
2023-01-10T15:07:23.893Z,2.00
2023-01-10T15:09:52.318Z,2.00
2023-01-10T15:12:20.576Z,2.00
2023-01-10T15:14:49.471Z,2.00
2023-01-10T15:17:20.123Z,2.00
2023-01-10T15:19:49.845Z,2.00
2023-01-10T15:22:30.972Z,2.00
2023-01-10T15:25:25.637Z,2.00
2023-01-10T15:27:52.948Z,1.90
2023-01-10T15:30:27.505Z,1.90
2023-01-10T15:32:56.480Z,1.90
2023-01-10T15:35:35.206Z,1.90
2023-01-10T15:38:06.338Z,1.90
2023-01-10T15:40:34.875Z,1.90
2023-01-10T15:43:25.670Z,1.90
2023-01-10T15:45:53.415Z,1.90
2023-01-10T15:48:34.987Z,1.90
2023-01-10T15:51:27.561Z,1.90
2023-01-10T15:54:04.127Z,1.90
2023-01-10T15:56:33.858Z,1.80
2023-01-10T15:59:02.259Z,1.90
2023-01-10T16:01:36.799Z,1.80
2023-01-10T16:04:23.400Z,1.80
2023-01-10T16:07:12.645Z,1.90
2023-01-10T16:09:39.958Z,1.80
2023-01-10T16:12:25.469Z,1.80
2023-01-10T16:14:52.545Z,1.90
2023-01-10T16:17:19.783Z,1.90
2023-01-10T16:19:46.863Z,1.90
2023-01-10T16:22:17.054Z,1.90
2023-01-10T16:24:44.732Z,1.80
2023-01-10T16:27:11.711Z,1.80
2023-01-10T16:29:38.614Z,1.90
2023-01-10T16:32:11.264Z,1.90
2023-01-10T16:34:38.635Z,1.80
2023-01-10T16:37:05.635Z,1.80
2023-01-10T16:39:45.468Z,1.90
2023-01-10T16:42:44.513Z,1.80
2023-01-10T16:45:20.075Z,1.90
2023-01-10T16:47:46.969Z,1.80
2023-01-10T16:50:13.944Z,1.90
2023-01-10T16:52:41.028Z,1.90
2023-01-10T16:55:31.014Z,1.80
2023-01-10T16:57:57.995Z,1.80
2023-01-10T17:00:25.216Z,1.80
2023-01-10T17:02:52.165Z,1.80
2023-01-10T17:05:19.288Z,1.80
2023-01-10T17:07:46.291Z,1.80
2023-01-10T17:10:13.386Z,1.80
2023-01-10T17:12:42.477Z,1.90
2023-01-10T17:15:19.953Z,1.90
2023-01-10T17:17:53.181Z,1.90
2023-01-10T17:20:20.467Z,1.90
2023-01-10T17:22:47.689Z,1.90
2023-01-10T17:25:16.401Z,1.90
2023-01-10T17:27:43.982Z,1.90
2023-01-10T17:30:12.306Z,1.90
2023-01-10T17:32:39.711Z,1.90
2023-01-10T17:35:07.154Z,1.90
2023-01-10T17:37:34.289Z,1.90
2023-01-10T17:40:01.255Z,1.90
2023-01-10T17:42:28.223Z,1.90
2023-01-10T17:44:55.362Z,1.90
2023-01-10T17:47:22.507Z,1.90
2023-01-10T17:49:49.459Z,1.90
2023-01-10T17:52:16.756Z,1.90
2023-01-10T17:54:43.668Z,1.90
2023-01-10T17:57:11.659Z,1.90
2023-01-10T17:59:38.709Z,1.90
2023-01-10T18:02:16.376Z,1.90
2023-01-10T18:04:43.719Z,1.90
2023-01-10T18:07:13.011Z,1.90
2023-01-10T18:09:40.200Z,1.90
2023-01-10T18:12:13.928Z,1.90
2023-01-10T18:14:47.260Z,1.90
2023-01-10T18:17:14.237Z,1.90
2023-01-10T18:19:41.178Z,1.90
2023-01-10T18:22:26.421Z,1.90
2023-01-10T18:24:54.179Z,1.90
2023-01-10T18:27:22.161Z,1.80
2023-01-10T18:29:52.895Z,1.90
2023-01-10T18:32:20.708Z,1.90
2023-01-10T18:34:47.649Z,1.90
2023-01-10T18:37:16.050Z,1.90
2023-01-10T18:39:49.764Z,1.80
2023-01-10T18:42:23.214Z,1.90
2023-01-10T18:44:55.155Z,1.90
2023-01-10T18:47:41.663Z,1.80
2023-01-10T18:50:15.644Z,1.80
2023-01-10T18:52:42.641Z,1.80
2023-01-10T18:55:09.646Z,1.80
2023-01-10T18:57:36.669Z,1.80
2023-01-10T19:00:04.596Z,1.80
2023-01-10T19:02:32.239Z,1.80
2023-01-10T19:04:59.261Z,1.80
2023-01-10T19:07:26.595Z,1.80
2023-01-10T19:09:53.560Z,1.80
2023-01-10T19:12:20.635Z,1.80
2023-01-10T19:14:47.660Z,1.80
2023-01-10T19:17:14.633Z,1.80
2023-01-10T19:19:41.593Z,1.80
2023-01-10T19:22:08.513Z,1.80
2023-01-10T19:24:37.844Z,1.80
2023-01-10T19:27:05.096Z,1.80
2023-01-10T19:29:32.214Z,1.80
2023-01-10T19:31:59.374Z,1.80
2023-01-10T19:34:26.553Z,1.80
2023-01-10T19:36:53.619Z,1.70
2023-01-10T19:39:20.583Z,1.80
2023-01-10T19:41:49.572Z,1.70
2023-01-10T19:44:16.960Z,1.70
2023-01-10T19:46:45.570Z,1.70
2023-01-10T19:49:14.229Z,1.70
2023-01-10T19:51:41.248Z,1.70
2023-01-10T19:54:15.840Z,1.70
2023-01-10T19:56:51.078Z,1.70
2023-01-10T19:59:18.099Z,1.70
2023-01-10T20:01:48.447Z,1.70
2023-01-10T20:04:15.931Z,1.70
2023-01-10T20:06:43.048Z,1.70
2023-01-10T20:09:11.120Z,1.70
2023-01-10T20:11:38.321Z,1.70
2023-01-10T20:14:06.114Z,1.70
2023-01-10T20:16:46.648Z,1.70
2023-01-10T20:19:21.481Z,1.70
2023-01-10T20:21:48.450Z,1.70
2023-01-10T20:24:24.042Z,1.70
2023-01-10T20:27:00.848Z,1.70
2023-01-10T20:29:27.961Z,1.70
2023-01-10T20:31:57.374Z,1.70
2023-01-10T20:34:24.426Z,1.70
2023-01-10T20:36:54.197Z,1.70
2023-01-10T20:39:32.339Z,1.70
2023-01-10T20:42:18.792Z,1.70
2023-01-10T20:44:52.383Z,1.70
2023-01-10T20:47:19.367Z,1.70
2023-01-10T20:49:46.901Z,1.70
2023-01-10T20:52:13.881Z,1.70
2023-01-10T20:54:40.974Z,1.70
2023-01-10T20:57:08.478Z,1.70
2023-01-10T20:59:35.400Z,1.70
2023-01-10T21:02:03.548Z,1.70
2023-01-10T21:04:30.628Z,1.70
2023-01-10T21:06:57.619Z,1.70
2023-01-10T21:09:24.765Z,1.70
2023-01-10T21:12:07.110Z,1.70
2023-01-10T21:14:45.011Z,1.70
2023-01-10T21:17:12.208Z,1.70
2023-01-10T21:19:39.134Z,1.70
2023-01-10T21:22:06.192Z,1.70
2023-01-10T21:24:33.140Z,1.70
2023-01-10T21:27:06.951Z,1.70
2023-01-10T21:29:53.740Z,1.80
2023-01-10T21:32:27.441Z,1.70
2023-01-10T21:34:54.417Z,1.80
2023-01-10T21:37:21.585Z,1.80
2023-01-10T21:39:48.661Z,1.70
2023-01-10T21:42:34.029Z,1.70
2023-01-10T21:45:04.968Z,1.80
2023-01-10T21:47:31.921Z,1.80
2023-01-10T21:50:12.829Z,1.80
2023-01-10T21:52:46.507Z,1.80
2023-01-10T21:55:14.427Z,1.80
2023-01-10T21:57:41.353Z,1.80
2023-01-10T22:00:08.963Z,1.80
2023-01-10T22:02:38.807Z,1.80
2023-01-10T22:05:06.282Z,1.80
2023-01-10T22:07:33.842Z,1.80
2023-01-10T22:10:01.120Z,1.80
2023-01-10T22:12:28.880Z,1.80
2023-01-10T22:14:55.837Z,1.80
2023-01-10T22:17:35.824Z,1.80
2023-01-10T22:20:09.951Z,1.80
2023-01-10T22:22:37.354Z,1.80
2023-01-10T22:25:11.482Z,1.80
2023-01-10T22:27:57.830Z,1.80
2023-01-10T22:30:38.190Z,1.80
2023-01-10T22:33:24.772Z,1.80
2023-01-10T22:36:11.913Z,1.80
2023-01-10T22:38:58.811Z,1.80
2023-01-10T22:41:39.126Z,1.80
2023-01-10T22:44:19.888Z,1.90
2023-01-10T22:46:47.203Z,1.90
2023-01-10T22:49:14.175Z,1.80
2023-01-10T22:51:41.151Z,1.90
2023-01-10T22:54:08.279Z,1.90
2023-01-10T22:56:41.888Z,1.80
2023-01-10T22:59:29.779Z,1.90
2023-01-10T23:02:06.624Z,1.90
2023-01-10T23:04:46.871Z,1.90
2023-01-10T23:07:26.877Z,1.90
2023-01-10T23:10:28.825Z,1.90
2023-01-10T23:13:09.973Z,1.90
2023-01-10T23:16:03.830Z,1.90
2023-01-10T23:18:44.078Z,1.90
2023-01-10T23:21:35.816Z,1.90
2023-01-10T23:24:16.892Z,1.90
2023-01-10T23:27:03.922Z,1.90
2023-01-10T23:29:50.960Z,1.90
2023-01-10T23:32:37.893Z,1.90
2023-01-10T23:35:17.823Z,1.90
2023-01-10T23:38:04.972Z,1.90
2023-01-10T23:40:44.824Z,1.90
2023-01-10T23:43:25.176Z,1.90
2023-01-10T23:46:11.870Z,1.90
2023-01-10T23:48:58.978Z,1.90
2023-01-10T23:51:38.809Z,1.90
2023-01-10T23:54:25.934Z,1.90
2023-01-10T23:57:20.113Z,1.90
