createdAt,value
2022-11-24T00:01:12.274Z,42.67
2022-11-24T00:03:39.306Z,43.67
2022-11-24T00:06:08.878Z,43.03
2022-11-24T00:08:37.160Z,45.60
2022-11-24T00:11:15.553Z,42.17
2022-11-24T00:13:42.658Z,46.93
2022-11-24T00:16:19.678Z,45.93
2022-11-24T00:18:48.387Z,47.07
2022-11-24T00:21:17.027Z,47.50
2022-11-24T00:23:44.820Z,55.57
2022-11-24T00:26:13.872Z,54.43
2022-11-24T00:28:42.250Z,62.97
2022-11-24T00:31:39.791Z,61.07
2022-11-24T00:34:10.128Z,58.67
2022-11-24T00:36:37.814Z,60.47
2022-11-24T00:39:15.611Z,71.30
2022-11-24T00:41:43.458Z,65.07
2022-11-24T00:44:10.425Z,60.90
2022-11-24T00:46:37.670Z,63.97
2022-11-24T00:49:04.978Z,101.07
2022-11-24T00:51:32.994Z,73.20
2022-11-24T00:54:01.033Z,70.60
2022-11-24T00:56:29.679Z,96.87
2022-11-24T00:58:56.558Z,69.07
2022-11-24T01:01:26.070Z,83.03
2022-11-24T01:03:55.273Z,72.77
2022-11-24T01:06:24.345Z,69.70
2022-11-24T01:08:51.586Z,73.13
2022-11-24T01:11:22.404Z,76.60
2022-11-24T01:13:53.133Z,66.47
2022-11-24T01:16:23.444Z,75.73
2022-11-24T01:18:50.587Z,79.83
2022-11-24T01:21:18.166Z,67.83
2022-11-24T01:23:45.281Z,65.77
2022-11-24T01:26:15.153Z,74.97
2022-11-24T01:28:46.969Z,67.43
2022-11-24T01:31:14.680Z,95.63
2022-11-24T01:33:41.538Z,85.50
2022-11-24T01:36:08.373Z,61.67
2022-11-24T01:38:35.234Z,76.20
2022-11-24T01:41:13.924Z,68.73
2022-11-24T01:43:42.086Z,79.77
2022-11-24T01:46:18.909Z,77.40
2022-11-24T01:49:09.221Z,102.10
2022-11-24T01:51:50.257Z,70.13
2022-11-24T01:54:37.852Z,96.13
2022-11-24T01:57:17.985Z,68.07
2022-11-24T01:59:48.898Z,73.47
2022-11-24T02:02:21.262Z,79.00
2022-11-24T02:04:48.899Z,92.37
2022-11-24T02:07:16.368Z,89.10
2022-11-24T02:09:56.977Z,59.90
2022-11-24T02:12:26.692Z,87.70
2022-11-24T02:14:54.970Z,72.47
2022-11-24T02:17:22.176Z,96.87
2022-11-24T02:19:58.898Z,91.10
2022-11-24T02:22:47.142Z,94.43
2022-11-24T02:25:23.619Z,85.37
2022-11-24T02:27:54.146Z,87.40
2022-11-24T02:30:21.320Z,93.70
2022-11-24T02:32:48.367Z,95.17
2022-11-24T02:35:15.685Z,146.40
2022-11-24T02:37:42.755Z,86.47
2022-11-24T02:40:10.202Z,92.80
2022-11-24T02:42:43.011Z,80.10
2022-11-24T02:45:11.367Z,123.10
2022-11-24T02:47:38.130Z,103.80
2022-11-24T02:50:05.312Z,96.93
2022-11-24T02:52:32.082Z,102.33
2022-11-24T02:54:58.844Z,88.97
2022-11-24T02:57:25.942Z,97.70
2022-11-24T02:59:52.770Z,69.47
2022-11-24T03:02:19.563Z,97.73
2022-11-24T03:04:46.374Z,87.20
2022-11-24T03:07:13.263Z,90.73
2022-11-24T03:09:40.147Z,85.40
2022-11-24T03:12:07.098Z,93.83
2022-11-24T03:14:34.158Z,82.53
2022-11-24T03:17:01.732Z,84.27
2022-11-24T03:19:28.475Z,96.97
2022-11-24T03:21:55.262Z,90.37
2022-11-24T03:24:22.204Z,69.27
2022-11-24T03:26:48.961Z,87.07
2022-11-24T03:29:15.812Z,74.37
2022-11-24T03:31:42.966Z,82.17
2022-11-24T03:34:09.848Z,65.73
2022-11-24T03:36:36.643Z,64.00
2022-11-24T03:39:03.930Z,87.13
2022-11-24T03:41:30.676Z,78.07
2022-11-24T03:43:57.646Z,80.23
2022-11-24T03:46:24.612Z,87.57
2022-11-24T03:48:51.432Z,57.43
2022-11-24T03:51:18.194Z,66.97
2022-11-24T03:53:44.970Z,70.53
2022-11-24T03:56:11.740Z,70.03
2022-11-24T03:58:38.556Z,82.53
2022-11-24T04:01:05.312Z,79.80
2022-11-24T04:03:32.123Z,67.50
2022-11-24T04:05:58.933Z,68.47
2022-11-24T04:08:25.705Z,67.67
2022-11-24T04:10:54.384Z,97.60
2022-11-24T04:13:24.362Z,79.03
2022-11-24T04:15:51.778Z,63.67
2022-11-24T04:18:19.008Z,68.77
2022-11-24T04:20:46.137Z,62.20
2022-11-24T04:23:13.001Z,87.23
2022-11-24T04:25:41.512Z,60.17
2022-11-24T04:28:09.277Z,75.80
2022-11-24T04:30:38.491Z,65.73
2022-11-24T04:33:05.392Z,81.67
2022-11-24T04:35:32.197Z,66.70
2022-11-24T04:38:02.862Z,75.23
2022-11-24T04:40:30.091Z,69.07
2022-11-24T04:42:57.193Z,101.53
2022-11-24T04:45:24.401Z,68.93
2022-11-24T04:47:51.217Z,76.77
2022-11-24T04:50:18.366Z,66.23
2022-11-24T04:52:45.138Z,72.07
2022-11-24T04:55:11.966Z,60.67
2022-11-24T04:57:38.853Z,64.40
2022-11-24T05:00:06.640Z,69.33
2022-11-24T05:02:33.441Z,58.67
2022-11-24T05:05:00.264Z,55.40
2022-11-24T05:07:27.112Z,80.93
2022-11-24T05:10:12.408Z,52.67
2022-11-24T05:12:39.657Z,52.93
2022-11-24T05:15:07.705Z,78.87
2022-11-24T05:17:37.036Z,55.43
2022-11-24T05:20:05.997Z,57.93
2022-11-24T05:22:32.827Z,73.60
2022-11-24T05:24:59.727Z,53.07
2022-11-24T05:27:26.590Z,80.67
2022-11-24T05:29:53.356Z,61.37
2022-11-24T05:32:20.236Z,78.77
2022-11-24T05:34:47.294Z,80.50
2022-11-24T05:37:14.207Z,92.13
2022-11-24T05:39:40.982Z,101.50
2022-11-24T05:42:27.353Z,64.27
2022-11-24T05:44:54.257Z,77.13
2022-11-24T05:47:21.831Z,74.27
2022-11-24T05:49:49.030Z,75.57
2022-11-24T05:52:16.551Z,72.03
2022-11-24T05:54:43.461Z,50.40
2022-11-24T05:57:10.268Z,94.67
2022-11-24T05:59:37.109Z,43.03
2022-11-24T06:02:04.017Z,69.93
2022-11-24T06:04:32.166Z,56.57
2022-11-24T06:06:59.314Z,52.77
2022-11-24T06:09:26.099Z,70.37
2022-11-24T06:11:53.124Z,84.60
2022-11-24T06:14:19.904Z,52.37
2022-11-24T06:16:47.233Z,60.70
2022-11-24T06:19:14.166Z,51.27
2022-11-24T06:21:40.927Z,46.03
2022-11-24T06:24:08.079Z,58.03
2022-11-24T06:26:35.011Z,47.87
2022-11-24T06:29:01.830Z,42.00
2022-11-24T06:31:28.752Z,45.00
2022-11-24T06:33:55.820Z,57.07
2022-11-24T06:36:22.681Z,66.00
2022-11-24T06:38:49.486Z,67.00
2022-11-24T06:41:17.254Z,48.27
2022-11-24T06:43:45.839Z,46.03
2022-11-24T06:46:13.275Z,41.53
2022-11-24T06:48:40.108Z,46.63
2022-11-24T06:51:09.058Z,47.10
2022-11-24T06:53:38.352Z,62.67
2022-11-24T06:56:16.375Z,67.77
2022-11-24T06:58:52.180Z,45.00
2022-11-24T07:01:24.673Z,50.00
2022-11-24T07:03:52.970Z,40.33
2022-11-24T07:06:20.643Z,65.80
2022-11-24T07:08:47.896Z,48.87
2022-11-24T07:11:20.670Z,62.90
2022-11-24T07:13:48.019Z,47.47
2022-11-24T07:16:25.683Z,50.90
2022-11-24T07:18:53.765Z,38.83
2022-11-24T07:21:22.289Z,41.03
2022-11-24T07:23:50.691Z,38.03
2022-11-24T07:26:18.029Z,49.90
2022-11-24T07:28:45.463Z,38.00
2022-11-24T07:31:18.867Z,37.10
2022-11-24T07:33:53.511Z,44.67
2022-11-24T07:36:21.455Z,51.03
2022-11-24T07:38:48.292Z,36.27
2022-11-24T07:41:16.659Z,45.13
2022-11-24T07:43:43.629Z,39.00
2022-11-24T07:46:12.570Z,45.60
2022-11-24T07:48:39.667Z,57.67
2022-11-24T07:51:07.223Z,41.93
2022-11-24T07:53:34.658Z,43.03
2022-11-24T07:56:03.555Z,48.20
2022-11-24T07:58:33.352Z,57.03
2022-11-24T08:01:01.142Z,54.53
2022-11-24T08:03:28.221Z,49.23
2022-11-24T08:08:43.472Z,43.17
2022-11-24T08:11:13.883Z,54.37
2022-11-24T08:13:41.153Z,43.60
2022-11-24T08:16:11.433Z,44.43
2022-11-24T08:18:38.958Z,58.63
2022-11-24T08:21:07.000Z,46.17
2022-11-24T08:23:34.990Z,47.50
2022-11-24T08:26:10.792Z,50.97
2022-11-24T08:28:38.230Z,41.43
2022-11-24T08:31:10.395Z,47.07
2022-11-24T08:33:37.842Z,44.07
2022-11-24T08:36:13.464Z,44.00
2022-11-24T08:38:41.271Z,41.50
2022-11-24T08:41:13.344Z,43.40
2022-11-24T08:43:40.448Z,42.97
2022-11-24T08:46:09.872Z,45.67
2022-11-24T08:48:37.039Z,41.00
2022-11-24T08:51:15.868Z,45.33
2022-11-24T08:53:43.448Z,40.83
2022-11-24T08:56:11.375Z,46.17
2022-11-24T08:58:38.865Z,37.90
2022-11-24T09:01:14.316Z,39.47
2022-11-24T09:03:46.619Z,45.33
2022-11-24T09:06:25.291Z,35.67
2022-11-24T09:08:54.516Z,40.60
2022-11-24T09:11:22.261Z,41.77
2022-11-24T09:13:49.398Z,39.13
2022-11-24T09:16:21.845Z,39.37
2022-11-24T09:18:54.598Z,39.70
2022-11-24T09:21:22.300Z,40.57
2022-11-24T09:23:51.385Z,42.30
2022-11-24T09:26:29.461Z,36.13
2022-11-24T09:28:57.603Z,38.53
2022-11-24T09:31:29.962Z,41.40
2022-11-24T09:33:57.684Z,42.50
2022-11-24T09:36:24.620Z,42.60
2022-11-24T09:38:51.514Z,43.37
2022-11-24T09:41:18.285Z,43.87
2022-11-24T09:44:06.278Z,40.90
2022-11-24T09:46:41.032Z,43.27
2022-11-24T09:49:14.244Z,46.70
2022-11-24T09:51:44.307Z,41.47
2022-11-24T09:54:20.557Z,42.33
2022-11-24T09:56:49.035Z,42.20
2022-11-24T09:59:19.845Z,36.87
2022-11-24T10:01:48.000Z,40.47
2022-11-24T10:04:34.158Z,38.53
2022-11-24T10:07:22.776Z,36.97
2022-11-24T10:10:25.422Z,36.40
2022-11-24T10:13:07.877Z,38.03
2022-11-24T10:16:05.277Z,35.20
2022-11-24T10:18:49.333Z,38.50
2022-11-24T10:22:06.096Z,35.93
2022-11-24T10:24:38.339Z,35.10
2022-11-24T10:27:15.869Z,40.50
2022-11-24T10:29:43.995Z,35.03
2022-11-24T10:32:36.097Z,36.70
2022-11-24T10:35:20.655Z,41.83
2022-11-24T10:38:21.416Z,39.93
2022-11-24T10:40:58.017Z,36.83
2022-11-24T10:43:27.865Z,38.73
2022-11-24T10:46:09.063Z,34.60
2022-11-24T10:48:47.802Z,40.37
2022-11-24T10:51:40.953Z,37.13
2022-11-24T10:54:16.502Z,36.90
2022-11-24T10:56:44.952Z,34.07
2022-11-24T10:59:38.007Z,36.20
2022-11-24T11:02:30.314Z,37.50
2022-11-24T11:04:57.617Z,38.57
2022-11-24T11:07:26.859Z,37.93
2022-11-24T11:10:22.917Z,38.03
2022-11-24T11:12:49.989Z,33.77
2022-11-24T11:15:26.469Z,37.27
2022-11-24T11:18:00.978Z,34.63
2022-11-24T11:20:33.655Z,36.60
2022-11-24T11:23:04.907Z,34.67
2022-11-24T11:25:36.328Z,34.50
2022-11-24T11:28:23.006Z,33.27
2022-11-24T11:31:20.079Z,31.63
2022-11-24T11:34:03.888Z,32.70
2022-11-24T11:36:33.354Z,33.37
2022-11-24T11:39:00.829Z,31.03
2022-11-24T11:41:41.023Z,33.10
2022-11-24T11:44:26.728Z,32.30
2022-11-24T11:46:58.633Z,31.63
2022-11-24T11:49:25.575Z,30.43
2022-11-24T11:51:55.190Z,34.83
2022-11-24T11:54:43.041Z,34.03
2022-11-24T11:58:11.270Z,32.37
2022-11-24T12:00:45.282Z,32.90
2022-11-24T12:03:34.957Z,32.07
2022-11-24T12:06:09.841Z,34.13
2022-11-24T12:09:20.368Z,30.43
2022-11-24T12:12:16.995Z,31.30
2022-11-24T12:15:17.685Z,34.10
2022-11-24T12:17:57.398Z,28.70
2022-11-24T12:20:51.998Z,31.67
2022-11-24T12:23:56.486Z,32.30
2022-11-24T12:26:39.321Z,29.60
2022-11-24T12:29:15.236Z,32.23
2022-11-24T12:32:04.136Z,31.57
2022-11-24T12:34:58.710Z,26.57
2022-11-24T12:37:52.692Z,28.90
2022-11-24T12:40:46.660Z,32.20
2022-11-24T12:43:30.058Z,31.37
2022-11-24T12:46:17.225Z,28.93
2022-11-24T12:49:00.907Z,28.53
2022-11-24T12:51:35.272Z,30.47
2022-11-24T12:54:05.812Z,30.70
2022-11-24T12:56:45.314Z,29.83
2022-11-24T12:59:14.811Z,28.83
2022-11-24T13:02:14.753Z,34.43
2022-11-24T13:04:51.399Z,33.37
2022-11-24T13:07:45.027Z,30.70
2022-11-24T13:10:53.640Z,28.93
2022-11-24T13:13:15.294Z,28.10
2022-11-24T13:16:28.517Z,27.57
2022-11-24T13:19:00.784Z,29.43
2022-11-24T13:21:42.953Z,35.27
2022-11-24T13:24:19.807Z,28.53
2022-11-24T13:26:49.936Z,30.73
2022-11-24T13:29:30.264Z,32.50
2022-11-24T13:32:03.154Z,28.63
2022-11-24T13:34:39.081Z,30.60
2022-11-24T13:37:34.243Z,30.20
2022-11-24T13:40:22.932Z,26.83
2022-11-24T13:43:10.044Z,28.37
2022-11-24T13:45:39.868Z,29.77
2022-11-24T13:48:20.313Z,30.10
2022-11-24T13:50:50.170Z,29.93
2022-11-24T13:53:38.764Z,27.87
2022-11-24T13:56:17.365Z,28.53
2022-11-24T13:58:52.892Z,28.33
2022-11-24T14:01:23.622Z,31.00
2022-11-24T14:04:36.265Z,30.33
2022-11-24T14:07:09.067Z,30.43
2022-11-24T14:09:45.759Z,29.43
2022-11-24T14:12:20.311Z,29.57
2022-11-24T14:14:52.433Z,33.00
2022-11-24T14:17:28.097Z,29.27
2022-11-24T14:19:56.732Z,31.63
2022-11-24T14:22:34.818Z,30.03
2022-11-24T14:25:03.007Z,29.90
2022-11-24T14:27:36.897Z,30.83
2022-11-24T14:30:24.478Z,30.47
2022-11-24T14:33:02.611Z,29.90
2022-11-24T14:35:32.248Z,32.03
2022-11-24T14:38:04.410Z,29.33
2022-11-24T14:40:48.427Z,28.87
2022-11-24T14:43:31.524Z,27.30
2022-11-24T14:46:03.927Z,26.43
2022-11-24T14:48:33.782Z,29.90
2022-11-24T14:51:26.006Z,34.53
2022-11-24T14:53:56.350Z,32.37
2022-11-24T14:56:32.550Z,32.50
2022-11-24T14:58:59.393Z,32.67
2022-11-24T15:01:31.445Z,32.97
2022-11-24T15:04:32.852Z,32.90
2022-11-24T15:07:21.320Z,32.30
2022-11-24T15:09:48.093Z,33.60
2022-11-24T15:12:28.659Z,37.03
2022-11-24T15:15:00.458Z,32.23
2022-11-24T15:17:29.400Z,31.93
2022-11-24T15:20:16.425Z,35.23
2022-11-24T15:22:46.319Z,33.03
2022-11-24T15:25:26.556Z,34.60
2022-11-24T15:27:53.579Z,32.73
2022-11-24T15:30:20.978Z,36.40
2022-11-24T15:32:58.764Z,37.13
2022-11-24T15:35:30.788Z,37.33
2022-11-24T15:37:59.079Z,35.40
2022-11-24T15:40:25.897Z,39.00
2022-11-24T15:42:59.656Z,39.47
2022-11-24T15:45:30.148Z,42.40
2022-11-24T15:47:56.940Z,39.07
2022-11-24T15:50:23.785Z,40.80
2022-11-24T15:52:50.751Z,41.77
2022-11-24T15:55:22.316Z,42.77
2022-11-24T15:57:49.453Z,40.53
2022-11-24T16:00:21.800Z,36.50
2022-11-24T16:02:48.715Z,38.57
2022-11-24T16:05:17.232Z,38.57
2022-11-24T16:07:44.718Z,38.30
2022-11-24T16:10:31.634Z,42.27
2022-11-24T16:12:58.457Z,39.53
2022-11-24T16:15:25.233Z,37.40
2022-11-24T16:17:52.289Z,35.63
2022-11-24T16:20:19.514Z,36.77
2022-11-24T16:22:46.566Z,38.03
2022-11-24T16:25:14.059Z,37.93
2022-11-24T16:27:41.212Z,40.30
2022-11-24T16:30:10.769Z,45.43
2022-11-24T16:32:37.651Z,42.97
2022-11-24T16:35:05.966Z,37.60
2022-11-24T16:37:33.095Z,40.23
2022-11-24T16:40:01.602Z,36.73
2022-11-24T16:42:28.994Z,39.60
2022-11-24T16:44:55.788Z,38.57
2022-11-24T16:47:22.973Z,42.60
2022-11-24T16:49:49.781Z,38.97
2022-11-24T16:52:16.943Z,39.80
2022-11-24T16:54:45.443Z,37.00
2022-11-24T16:57:14.945Z,38.50
2022-11-24T16:59:46.203Z,38.73
2022-11-24T17:02:13.751Z,38.33
2022-11-24T17:04:40.643Z,39.77
2022-11-24T17:07:07.894Z,39.27
2022-11-24T17:09:40.099Z,37.53
2022-11-24T17:12:07.607Z,38.83
2022-11-24T17:14:34.975Z,44.10
2022-11-24T17:17:05.158Z,44.33
2022-11-24T17:19:32.198Z,40.77
2022-11-24T17:21:59.298Z,41.10
2022-11-24T17:24:26.310Z,39.43
2022-11-24T17:26:53.298Z,40.83
2022-11-24T17:29:20.150Z,40.23
2022-11-24T17:31:47.558Z,39.07
2022-11-24T17:34:14.607Z,39.67
2022-11-24T17:36:44.596Z,41.57
2022-11-24T17:39:11.591Z,40.47
2022-11-24T17:41:38.664Z,38.03
2022-11-24T17:44:07.412Z,45.10
2022-11-24T17:46:34.740Z,42.67
2022-11-24T17:49:01.703Z,39.97
2022-11-24T17:51:28.540Z,43.83
2022-11-24T17:53:57.434Z,40.73
2022-11-24T17:56:28.120Z,45.10
2022-11-24T17:58:57.182Z,49.77
2022-11-24T18:01:26.005Z,49.50
2022-11-24T18:03:54.223Z,42.17
2022-11-24T18:06:24.952Z,46.60
2022-11-24T18:08:53.190Z,55.30
2022-11-24T18:11:31.424Z,43.03
2022-11-24T18:14:01.950Z,42.90
2022-11-24T18:16:31.062Z,43.00
2022-11-24T18:19:08.288Z,45.57
2022-11-24T18:21:39.829Z,47.80
2022-11-24T18:24:07.952Z,48.33
2022-11-24T18:26:34.894Z,45.30
2022-11-24T18:29:01.778Z,48.63
2022-11-24T18:31:29.510Z,49.17
2022-11-24T18:33:56.696Z,51.70
2022-11-24T18:36:29.875Z,53.90
2022-11-24T18:39:00.129Z,46.03
2022-11-24T18:41:27.123Z,47.77
2022-11-24T18:43:53.876Z,48.00
2022-11-24T18:46:20.840Z,44.00
2022-11-24T18:48:47.724Z,43.27
2022-11-24T18:51:14.857Z,45.07
2022-11-24T18:53:43.158Z,42.03
2022-11-24T18:56:15.306Z,44.17
2022-11-24T18:58:42.925Z,43.90
2022-11-24T19:01:16.908Z,42.33
2022-11-24T19:03:49.426Z,48.10
2022-11-24T19:06:19.798Z,49.30
2022-11-24T19:08:47.318Z,43.63
2022-11-24T19:11:23.970Z,55.63
2022-11-24T19:13:51.078Z,52.50
2022-11-24T19:16:19.948Z,55.87
2022-11-24T19:18:53.738Z,54.97
2022-11-24T19:21:21.786Z,48.37
2022-11-24T19:23:49.160Z,55.93
2022-11-24T19:26:16.023Z,49.60
2022-11-24T19:28:42.909Z,51.67
2022-11-24T19:31:12.507Z,46.77
2022-11-24T19:33:40.136Z,44.37
2022-11-24T19:36:10.680Z,68.57
2022-11-24T19:38:38.000Z,61.60
2022-11-24T19:41:07.006Z,77.10
2022-11-24T19:43:34.554Z,56.67
2022-11-24T19:46:03.016Z,62.77
2022-11-24T19:48:34.591Z,50.23
2022-11-24T19:51:03.281Z,43.33
2022-11-24T19:53:30.823Z,45.73
2022-11-24T19:56:08.843Z,46.50
2022-11-24T19:58:36.525Z,67.83
2022-11-24T20:01:07.820Z,47.30
2022-11-24T20:03:35.623Z,47.93
2022-11-24T20:06:02.511Z,26.77
2022-11-24T20:08:34.150Z,40.30
2022-11-24T20:11:05.010Z,35.73
2022-11-24T20:13:33.874Z,35.93
2022-11-24T20:16:12.704Z,29.87
2022-11-24T20:18:44.152Z,43.63
2022-11-24T20:21:20.600Z,47.97
2022-11-24T20:23:54.000Z,59.30
2022-11-24T20:26:23.047Z,61.10
2022-11-24T20:28:51.519Z,80.67
2022-11-24T20:31:21.023Z,53.60
2022-11-24T20:33:47.964Z,35.47
2022-11-24T20:36:20.732Z,35.10
2022-11-24T20:38:49.168Z,88.67
2022-11-24T20:41:20.560Z,72.43
2022-11-24T20:43:48.428Z,44.33
2022-11-24T20:46:18.425Z,51.33
2022-11-24T20:48:46.320Z,54.57
2022-11-24T20:51:16.361Z,35.60
2022-11-24T20:53:43.674Z,37.60
2022-11-24T20:56:14.036Z,39.73
2022-11-24T20:58:40.910Z,42.10
2022-11-24T21:01:13.661Z,39.50
2022-11-24T21:03:43.439Z,34.50
2022-11-24T21:06:12.762Z,34.63
2022-11-24T21:08:41.682Z,37.50
2022-11-24T21:11:11.400Z,29.83
2022-11-24T21:13:40.256Z,30.90
2022-11-24T21:16:26.778Z,33.00
2022-11-24T21:18:57.489Z,27.67
2022-11-24T21:21:27.134Z,28.97
2022-11-24T21:23:53.924Z,26.17
2022-11-24T21:26:20.728Z,26.73
2022-11-24T21:28:48.152Z,27.93
2022-11-24T21:31:21.109Z,29.40
2022-11-24T21:33:49.963Z,25.90
2022-11-24T21:36:19.475Z,26.47
2022-11-24T21:38:51.530Z,30.67
2022-11-24T21:41:18.884Z,27.13
2022-11-24T21:43:45.777Z,27.83
2022-11-24T21:46:13.474Z,31.93
2022-11-24T21:48:41.824Z,30.90
2022-11-24T21:51:14.758Z,36.87
2022-11-24T21:53:42.649Z,44.10
2022-11-24T21:56:15.410Z,53.17
2022-11-24T21:58:57.270Z,57.90
2022-11-24T22:01:27.367Z,60.00
2022-11-24T22:03:54.795Z,42.30
2022-11-24T22:06:21.965Z,38.33
2022-11-24T22:08:49.464Z,42.47
2022-11-24T22:11:22.111Z,45.57
2022-11-24T22:13:49.761Z,51.50
2022-11-24T22:16:19.383Z,56.80
2022-11-24T22:18:46.724Z,54.83
2022-11-24T22:21:16.126Z,49.17
2022-11-24T22:23:43.503Z,57.87
2022-11-24T22:26:18.968Z,38.53
2022-11-24T22:28:46.214Z,37.53
2022-11-24T22:31:15.762Z,40.87
2022-11-24T22:33:43.744Z,32.23
2022-11-24T22:36:12.068Z,36.67
2022-11-24T22:38:39.633Z,32.03
2022-11-24T22:41:11.750Z,36.90
2022-11-24T22:43:40.293Z,27.73
2022-11-24T22:46:12.520Z,33.07
2022-11-24T22:48:40.087Z,34.07
2022-11-24T22:51:09.767Z,35.13
2022-11-24T22:53:37.174Z,32.83
2022-11-24T22:56:06.098Z,32.13
2022-11-24T22:58:33.823Z,31.40
2022-11-24T23:01:22.244Z,30.30
2022-11-24T23:03:49.989Z,29.53
2022-11-24T23:06:20.360Z,25.47
2022-11-24T23:08:47.661Z,31.10
2022-11-24T23:11:22.920Z,33.00
2022-11-24T23:13:54.476Z,33.07
2022-11-24T23:16:21.632Z,37.67
2022-11-24T23:18:53.712Z,34.83
2022-11-24T23:21:25.541Z,31.10
2022-11-24T23:23:53.019Z,28.77
2022-11-24T23:26:22.634Z,30.67
2022-11-24T23:28:49.761Z,29.30
2022-11-24T23:31:19.290Z,28.60
2022-11-24T23:33:46.189Z,31.43
2022-11-24T23:36:15.613Z,31.63
2022-11-24T23:38:43.092Z,32.60
2022-11-24T23:41:12.560Z,33.23
2022-11-24T23:43:41.651Z,34.03
2022-11-24T23:46:15.196Z,33.97
2022-11-24T23:48:42.562Z,35.03
2022-11-24T23:51:19.347Z,29.80
2022-11-24T23:53:47.034Z,34.73
2022-11-24T23:56:22.957Z,33.17
2022-11-24T23:58:50.087Z,33.27
