createdAt,value
2018-06-20T00:00:01.184Z,15.73
2018-06-20T00:02:31.870Z,16.73
2018-06-20T00:05:02.548Z,14.07
2018-06-20T00:07:33.268Z,15.73
2018-06-20T00:10:04.043Z,14.93
2018-06-20T00:12:34.820Z,15.17
2018-06-20T00:15:05.605Z,13.60
2018-06-20T00:17:36.268Z,13.63
2018-06-20T00:20:06.991Z,13.40
2018-06-20T00:22:37.720Z,13.53
2018-06-20T00:25:08.460Z,14.50
2018-06-20T00:27:39.111Z,14.70
2018-06-20T00:30:09.788Z,14.77
2018-06-20T00:32:40.437Z,14.77
2018-06-20T00:35:11.186Z,14.30
2018-06-20T00:37:41.821Z,16.67
2018-06-20T00:40:12.514Z,18.87
2018-06-20T00:42:43.152Z,16.37
2018-06-20T00:45:44.443Z,15.00
2018-06-20T00:48:15.178Z,16.13
2018-06-20T00:50:45.908Z,15.03
2018-06-20T00:53:16.552Z,15.83
2018-06-20T00:56:04.005Z,15.33
2018-06-20T00:58:34.659Z,14.73
2018-06-20T01:01:05.438Z,14.30
2018-06-20T01:03:36.193Z,15.30
2018-06-20T01:06:06.946Z,15.03
2018-06-20T01:08:37.608Z,15.87
2018-06-20T01:11:08.430Z,15.43
2018-06-20T01:13:39.115Z,18.63
2018-06-20T01:16:09.809Z,14.23
2018-06-20T01:18:40.481Z,14.47
2018-06-20T01:21:11.250Z,14.50
2018-06-20T01:23:42.043Z,16.03
2018-06-20T01:26:12.755Z,11.70
2018-06-20T01:28:43.437Z,13.67
2018-06-20T01:31:14.190Z,17.23
2018-06-20T01:33:44.828Z,14.10
2018-06-20T01:36:15.518Z,14.87
2018-06-20T01:38:46.266Z,14.87
2018-06-20T01:41:16.914Z,13.73
2018-06-20T01:43:47.636Z,14.20
2018-06-20T01:46:18.298Z,15.23
2018-06-20T01:48:49.004Z,13.67
2018-06-20T01:51:19.640Z,14.47
2018-06-20T01:53:50.332Z,16.97
2018-06-20T01:56:21.068Z,16.30
2018-06-20T01:58:51.762Z,15.97
2018-06-20T02:01:22.464Z,14.07
2018-06-20T02:03:53.180Z,16.40
2018-06-20T02:06:23.850Z,15.53
2018-06-20T02:08:58.536Z,15.93
2018-06-20T02:11:30.885Z,14.67
2018-06-20T02:14:01.611Z,16.57
2018-06-20T02:16:32.313Z,14.23
2018-06-20T02:19:03.050Z,14.27
2018-06-20T02:21:33.700Z,12.70
2018-06-20T02:24:04.542Z,13.60
2018-06-20T02:26:35.243Z,13.07
2018-06-20T02:29:05.982Z,13.17
2018-06-20T02:31:36.747Z,12.30
2018-06-20T02:34:07.507Z,12.43
2018-06-20T02:36:38.236Z,12.47
2018-06-20T02:39:09.525Z,13.07
2018-06-20T02:41:40.209Z,12.33
2018-06-20T02:44:10.952Z,12.60
2018-06-20T02:46:41.641Z,13.87
2018-06-20T02:49:12.354Z,10.63
2018-06-20T02:51:43.094Z,10.60
2018-06-20T02:54:13.824Z,11.00
2018-06-20T02:56:44.475Z,11.10
2018-06-20T02:59:15.231Z,10.47
2018-06-20T03:01:45.886Z,10.50
2018-06-20T03:04:16.572Z,11.77
2018-06-20T03:06:47.295Z,9.57
2018-06-20T03:09:21.118Z,11.93
2018-06-20T03:11:51.886Z,10.80
2018-06-20T03:14:22.664Z,9.47
2018-06-20T03:16:53.352Z,11.23
2018-06-20T03:19:25.544Z,8.40
2018-06-20T03:21:56.243Z,9.90
2018-06-20T03:24:26.933Z,10.50
2018-06-20T03:26:57.631Z,9.67
2018-06-20T03:29:28.276Z,10.73
2018-06-20T03:31:58.983Z,9.70
2018-06-20T03:34:29.665Z,10.07
2018-06-20T03:37:00.440Z,9.20
2018-06-20T03:39:31.127Z,10.13
2018-06-20T03:42:01.764Z,10.07
2018-06-20T03:44:32.531Z,9.83
2018-06-20T03:47:03.216Z,8.47
2018-06-20T03:49:33.872Z,9.63
2018-06-20T03:52:05.479Z,9.00
2018-06-20T03:54:36.196Z,11.17
2018-06-20T03:57:07.028Z,11.00
2018-06-20T03:59:37.700Z,8.70
2018-06-20T04:02:08.427Z,8.77
2018-06-20T04:04:39.080Z,18.73
2018-06-20T04:07:09.756Z,10.33
2018-06-20T04:09:40.401Z,13.87
2018-06-20T04:12:11.103Z,8.97
2018-06-20T04:14:41.756Z,9.60
2018-06-20T04:17:12.490Z,11.00
2018-06-20T04:19:43.196Z,8.63
2018-06-20T04:22:13.878Z,8.67
2018-06-20T04:24:44.565Z,8.70
2018-06-20T04:27:15.301Z,10.17
2018-06-20T04:29:45.984Z,9.17
2018-06-20T04:32:16.685Z,8.73
2018-06-20T04:34:47.382Z,9.27
2018-06-20T04:37:18.074Z,8.63
2018-06-20T04:39:48.706Z,10.83
2018-06-20T04:42:19.338Z,9.77
2018-06-20T04:44:49.977Z,11.67
2018-06-20T04:47:20.745Z,8.87
2018-06-20T04:49:51.395Z,12.03
2018-06-20T04:52:22.063Z,8.27
2018-06-20T04:54:52.997Z,8.50
2018-06-20T04:57:23.644Z,8.40
2018-06-20T04:59:54.295Z,8.70
2018-06-20T05:02:24.974Z,7.70
2018-06-20T05:04:55.583Z,7.77
2018-06-20T05:07:26.265Z,9.70
2018-06-20T05:09:56.922Z,12.07
2018-06-20T05:12:27.583Z,11.53
2018-06-20T05:14:58.208Z,9.40
2018-06-20T05:17:28.812Z,9.37
2018-06-20T05:19:59.481Z,8.87
2018-06-20T05:22:30.162Z,10.57
2018-06-20T05:25:00.802Z,8.53
2018-06-20T05:27:31.434Z,8.67
2018-06-20T05:30:02.082Z,9.27
2018-06-20T05:32:32.687Z,9.93
2018-06-20T05:35:03.303Z,8.17
2018-06-20T05:37:33.916Z,12.17
2018-06-20T05:40:10.138Z,8.13
2018-06-20T05:42:45.980Z,10.50
2018-06-20T05:45:21.822Z,10.90
2018-06-20T05:47:57.811Z,8.73
2018-06-20T05:50:33.607Z,9.33
2018-06-20T05:53:09.655Z,13.57
2018-06-20T05:55:46.448Z,9.83
2018-06-20T05:58:22.372Z,10.20
2018-06-20T06:00:58.138Z,9.87
2018-06-20T06:03:34.191Z,9.03
2018-06-20T06:06:16.411Z,13.87
2018-06-20T06:08:52.375Z,11.30
2018-06-20T06:11:28.177Z,10.87
2018-06-20T06:14:04.171Z,10.70
2018-06-20T06:16:40.068Z,13.43
2018-06-20T06:19:15.981Z,11.27
2018-06-20T06:21:51.969Z,11.73
2018-06-20T06:24:28.566Z,12.20
2018-06-20T06:27:04.566Z,12.20
2018-06-20T06:29:40.624Z,11.13
2018-06-20T06:32:16.667Z,9.73
2018-06-20T06:34:52.675Z,12.63
2018-06-20T06:37:28.568Z,11.97
2018-06-20T06:40:04.588Z,11.53
2018-06-20T06:42:40.382Z,13.13
2018-06-20T06:45:22.885Z,7.57
2018-06-20T06:47:58.745Z,7.17
2018-06-20T06:50:34.967Z,9.53
2018-06-20T06:53:10.665Z,7.53
2018-06-20T06:55:46.580Z,9.20
2018-06-20T06:58:22.457Z,7.03
2018-06-20T07:00:58.255Z,9.23
2018-06-20T07:03:34.255Z,8.73
2018-06-20T07:06:10.193Z,8.17
2018-06-20T07:08:46.146Z,7.87
2018-06-20T07:11:21.992Z,6.43
2018-06-20T07:13:57.904Z,6.93
2018-06-20T07:16:33.816Z,10.70
2018-06-20T07:19:09.744Z,6.77
2018-06-20T07:21:45.588Z,7.90
2018-06-20T07:24:21.669Z,7.23
2018-06-20T07:26:57.723Z,7.20
2018-06-20T07:29:33.541Z,6.70
2018-06-20T07:32:09.447Z,7.33
2018-06-20T07:34:45.304Z,7.33
2018-06-20T07:37:21.206Z,6.33
2018-06-20T07:39:57.078Z,6.93
2018-06-20T07:42:32.884Z,6.10
2018-06-20T07:45:09.062Z,5.83
2018-06-20T07:47:44.918Z,5.37
2018-06-20T07:50:20.886Z,7.30
2018-06-20T07:52:56.895Z,5.83
2018-06-20T07:55:32.834Z,5.00
2018-06-20T07:58:08.835Z,6.30
2018-06-20T08:00:49.958Z,5.17
2018-06-20T08:03:31.043Z,4.70
2018-06-20T08:06:12.006Z,4.40
2018-06-20T08:08:53.185Z,5.70
2018-06-20T08:11:34.332Z,6.40
2018-06-20T08:14:15.290Z,4.83
2018-06-20T08:17:54.805Z,5.80
2018-06-20T08:20:30.572Z,6.57
2018-06-20T08:23:06.519Z,4.57
2018-06-20T08:25:42.539Z,5.97
2018-06-20T08:28:18.586Z,4.97
2018-06-20T08:30:54.564Z,4.60
2018-06-20T08:33:30.474Z,5.10
2018-06-20T08:36:06.579Z,5.47
2018-06-20T08:38:42.430Z,4.70
2018-06-20T08:41:18.268Z,6.13
2018-06-20T08:43:54.158Z,4.03
2018-06-20T08:46:30.045Z,4.83
2018-06-20T08:49:05.836Z,4.80
2018-06-20T08:51:41.830Z,4.03
2018-06-20T08:54:17.755Z,4.27
2018-06-20T08:56:53.772Z,3.87
2018-06-20T08:59:29.572Z,4.30
2018-06-20T09:02:05.640Z,4.83
2018-06-20T09:04:46.852Z,3.60
2018-06-20T09:07:28.040Z,4.90
2018-06-20T09:10:09.012Z,5.90
2018-06-20T09:12:49.987Z,4.70
2018-06-20T09:15:31.015Z,5.27
2018-06-20T09:18:11.960Z,4.33
2018-06-20T09:20:47.743Z,3.17
2018-06-20T09:23:54.325Z,5.13
2018-06-20T09:26:30.294Z,3.60
2018-06-20T09:29:06.289Z,3.10
2018-06-20T09:31:42.184Z,2.80
2018-06-20T09:34:18.158Z,4.23
2018-06-20T09:36:53.987Z,3.10
2018-06-20T09:39:30.204Z,3.87
2018-06-20T09:42:06.188Z,5.47
2018-06-20T09:44:42.022Z,2.93
2018-06-20T09:47:17.881Z,2.30
2018-06-20T09:49:53.869Z,2.27
2018-06-20T09:52:29.676Z,2.17
2018-06-20T09:55:05.636Z,2.30
2018-06-20T09:57:41.668Z,4.80
2018-06-20T10:00:22.593Z,2.27
2018-06-20T10:03:03.475Z,2.43
2018-06-20T10:05:44.593Z,2.30
2018-06-20T10:08:25.776Z,4.10
2018-06-20T10:11:06.879Z,2.97
2018-06-20T10:13:45.367Z,2.27
2018-06-20T10:16:21.279Z,2.67
2018-06-20T10:18:57.493Z,2.77
2018-06-20T10:21:40.149Z,3.57
2018-06-20T10:24:15.967Z,2.30
2018-06-20T10:26:51.745Z,3.30
2018-06-20T10:29:27.594Z,3.63
2018-06-20T10:32:03.480Z,2.60
2018-06-20T10:34:39.438Z,2.20
2018-06-20T10:37:15.380Z,2.00
2018-06-20T10:39:51.196Z,2.73
2018-06-20T10:42:27.245Z,2.30
2018-06-20T10:45:08.207Z,1.90
2018-06-20T10:47:45.677Z,2.40
2018-06-20T10:50:21.479Z,2.73
2018-06-20T10:52:57.392Z,2.30
2018-06-20T10:55:33.327Z,3.80
2018-06-20T10:58:14.788Z,2.10
2018-06-20T11:00:55.930Z,2.07
2018-06-20T11:03:37.107Z,2.20
2018-06-20T11:06:18.019Z,2.43
2018-06-20T11:08:58.922Z,2.07
2018-06-20T11:11:40.027Z,2.00
2018-06-20T11:14:15.893Z,2.30
2018-06-20T11:16:51.881Z,2.00
2018-06-20T11:19:27.998Z,3.10
2018-06-20T11:22:03.807Z,3.13
2018-06-20T11:24:39.794Z,2.23
2018-06-20T11:27:15.695Z,4.43
2018-06-20T11:29:51.680Z,2.13
2018-06-20T11:32:27.718Z,2.23
2018-06-20T11:35:03.606Z,2.40
2018-06-20T11:37:39.516Z,7.13
2018-06-20T11:40:15.463Z,2.07
2018-06-20T11:42:51.460Z,2.13
2018-06-20T11:45:32.334Z,2.23
2018-06-20T11:48:08.363Z,2.33
2018-06-20T11:50:44.399Z,2.80
2018-06-20T11:53:55.467Z,2.20
2018-06-20T11:57:03.061Z,3.40
2018-06-20T11:59:44.103Z,2.87
2018-06-20T12:02:25.075Z,2.10
2018-06-20T12:05:06.140Z,4.03
2018-06-20T12:07:47.221Z,1.80
2018-06-20T12:10:28.362Z,2.40
2018-06-20T12:13:09.509Z,4.20
2018-06-20T12:15:50.698Z,2.83
2018-06-20T12:18:31.655Z,1.80
2018-06-20T12:21:12.678Z,4.63
2018-06-20T12:23:53.829Z,5.80
2018-06-20T12:26:34.813Z,2.03
2018-06-20T12:29:15.891Z,1.50
2018-06-20T12:31:56.902Z,3.13
2018-06-20T12:34:38.090Z,4.33
2018-06-20T12:37:19.096Z,5.70
2018-06-20T12:40:00.205Z,1.57
2018-06-20T12:42:41.462Z,1.97
2018-06-20T12:45:18.938Z,1.60
2018-06-20T12:47:57.872Z,2.00
2018-06-20T12:50:34.027Z,2.43
2018-06-20T12:53:10.183Z,3.23
2018-06-20T12:55:46.182Z,3.43
2018-06-20T12:58:22.026Z,1.63
2018-06-20T13:00:57.970Z,3.03
2018-06-20T13:03:33.879Z,3.43
2018-06-20T13:06:09.848Z,2.20
2018-06-20T13:08:45.821Z,2.90
2018-06-20T13:11:21.816Z,1.87
2018-06-20T13:13:57.851Z,1.93
2018-06-20T13:16:33.892Z,3.10
2018-06-20T13:19:09.895Z,1.77
2018-06-20T13:21:45.929Z,2.77
2018-06-20T13:24:21.943Z,2.27
2018-06-20T13:26:57.926Z,2.13
2018-06-20T13:29:33.767Z,1.90
2018-06-20T13:32:14.849Z,1.47
2018-06-20T13:34:55.823Z,1.13
2018-06-20T13:37:36.915Z,1.90
2018-06-20T13:40:18.023Z,2.77
2018-06-20T13:42:59.248Z,2.60
2018-06-20T13:45:40.555Z,1.13
2018-06-20T13:48:21.600Z,2.60
2018-06-20T13:50:57.407Z,1.73
2018-06-20T13:53:33.416Z,2.43
2018-06-20T13:56:09.505Z,2.20
2018-06-20T13:58:45.414Z,1.57
2018-06-20T14:01:21.304Z,1.50
2018-06-20T14:04:11.555Z,2.50
2018-06-20T14:06:47.372Z,2.50
2018-06-20T14:09:23.245Z,1.80
2018-06-20T14:11:59.243Z,2.73
2018-06-20T14:14:35.207Z,2.83
2018-06-20T14:17:11.111Z,2.43
2018-06-20T14:20:50.234Z,3.70
2018-06-20T14:23:26.108Z,1.73
2018-06-20T14:26:01.889Z,1.47
2018-06-20T14:28:37.762Z,2.63
2018-06-20T14:31:18.737Z,3.80
2018-06-20T14:33:59.524Z,2.27
2018-06-20T14:36:40.563Z,3.57
2018-06-20T14:39:21.836Z,4.50
2018-06-20T14:42:02.775Z,3.50
2018-06-20T14:44:38.709Z,2.83
2018-06-20T14:47:15.314Z,1.53
2018-06-20T14:49:51.276Z,3.03
2018-06-20T14:52:27.039Z,3.63
2018-06-20T14:55:03.153Z,1.73
2018-06-20T14:57:38.954Z,4.17
2018-06-20T15:00:14.862Z,2.57
2018-06-20T15:02:50.780Z,2.43
2018-06-20T15:05:26.780Z,1.40
2018-06-20T15:08:02.683Z,2.03
2018-06-20T15:10:38.651Z,1.37
2018-06-20T15:13:14.587Z,2.17
2018-06-20T15:15:50.533Z,1.73
2018-06-20T15:18:26.352Z,1.70
2018-06-20T15:21:02.048Z,4.53
2018-06-20T15:23:38.076Z,4.10
2018-06-20T15:26:19.177Z,1.63
2018-06-20T15:29:00.179Z,1.60
2018-06-20T15:32:39.919Z,2.03
2018-06-20T15:35:20.929Z,2.67
2018-06-20T15:38:01.842Z,2.63
2018-06-20T15:40:37.848Z,2.40
2018-06-20T15:43:14.034Z,3.33
2018-06-20T15:45:49.900Z,3.03
2018-06-20T15:48:26.075Z,4.10
2018-06-20T15:51:02.141Z,2.17
2018-06-20T15:53:38.059Z,1.60
2018-06-20T15:56:13.963Z,1.67
2018-06-20T15:58:49.949Z,1.63
2018-06-20T16:01:25.732Z,3.77
2018-06-20T16:04:01.432Z,3.27
2018-06-20T16:06:37.388Z,1.63
2018-06-20T16:09:18.522Z,2.23
2018-06-20T16:11:54.390Z,3.63
2018-06-20T16:14:30.383Z,2.10
2018-06-20T16:17:06.315Z,1.50
2018-06-20T16:19:47.252Z,1.30
2018-06-20T16:22:28.373Z,1.33
2018-06-20T16:25:09.549Z,1.23
2018-06-20T16:27:50.648Z,2.53
2018-06-20T16:30:39.516Z,2.63
2018-06-20T16:33:15.424Z,3.60
2018-06-20T16:35:51.430Z,3.73
2018-06-20T16:38:27.247Z,1.67
2018-06-20T16:41:03.067Z,2.00
2018-06-20T16:43:38.959Z,2.33
2018-06-20T16:46:14.894Z,1.67
2018-06-20T16:48:50.933Z,2.73
2018-06-20T16:51:26.878Z,3.03
2018-06-20T16:54:02.888Z,1.83
2018-06-20T16:56:38.739Z,1.27
2018-06-20T16:59:14.531Z,2.73
2018-06-20T17:01:55.632Z,2.30
2018-06-20T17:04:31.518Z,2.40
2018-06-20T17:07:07.592Z,4.80
2018-06-20T17:09:43.441Z,5.43
2018-06-20T17:12:24.402Z,2.13
2018-06-20T17:15:05.270Z,3.43
2018-06-20T17:17:46.240Z,1.23
2018-06-20T17:20:27.228Z,2.07
2018-06-20T17:23:08.226Z,3.93
2018-06-20T17:25:44.306Z,4.70
2018-06-20T17:28:20.172Z,5.30
2018-06-20T17:30:56.191Z,4.67
2018-06-20T17:33:32.038Z,4.47
2018-06-20T17:36:07.956Z,6.33
2018-06-20T17:38:43.926Z,3.27
2018-06-20T17:41:19.763Z,4.73
2018-06-20T17:43:55.632Z,6.33
2018-06-20T17:46:31.792Z,3.53
2018-06-20T17:49:07.791Z,3.13
2018-06-20T17:51:43.748Z,7.93
2018-06-20T17:54:19.484Z,3.67
2018-06-20T17:56:55.364Z,3.33
2018-06-20T17:59:31.152Z,3.80
2018-06-20T18:02:07.936Z,2.57
2018-06-20T18:04:49.146Z,2.97
2018-06-20T18:07:30.053Z,3.07
2018-06-20T18:10:11.368Z,4.63
2018-06-20T18:12:52.516Z,3.67
2018-06-20T18:15:33.510Z,3.07
2018-06-20T18:18:09.603Z,2.53
2018-06-20T18:20:45.393Z,4.43
2018-06-20T18:23:21.407Z,3.67
2018-06-20T18:25:57.239Z,3.03
2018-06-20T18:28:33.204Z,3.40
2018-06-20T18:31:09.351Z,4.40
2018-06-20T18:33:45.423Z,5.30
2018-06-20T18:36:21.369Z,2.83
2018-06-20T18:38:57.361Z,3.50
2018-06-20T18:41:33.268Z,2.73
2018-06-20T18:44:09.353Z,3.33
2018-06-20T18:46:45.332Z,4.13
2018-06-20T18:49:21.248Z,2.60
2018-06-20T18:51:57.236Z,3.00
2018-06-20T18:54:33.162Z,3.27
2018-06-20T18:57:13.066Z,3.37
2018-06-20T18:59:54.020Z,5.87
2018-06-20T19:02:34.994Z,5.87
2018-06-20T19:05:16.130Z,3.73
2018-06-20T19:07:57.372Z,3.97
2018-06-20T19:10:33.187Z,3.97
2018-06-20T19:13:09.080Z,4.73
2018-06-20T19:15:45.063Z,3.97
2018-06-20T19:18:20.886Z,3.47
2018-06-20T19:20:57.237Z,4.27
2018-06-20T19:23:33.021Z,3.47
2018-06-20T19:26:08.947Z,3.30
2018-06-20T19:28:44.946Z,4.63
2018-06-20T19:31:20.922Z,6.33
2018-06-20T19:33:57.141Z,5.13
2018-06-20T19:36:33.167Z,5.60
2018-06-20T19:40:17.292Z,3.90
2018-06-20T19:42:53.297Z,4.90
2018-06-20T19:45:29.257Z,3.67
2018-06-20T19:48:05.355Z,3.07
2018-06-20T19:50:41.172Z,3.23
2018-06-20T19:53:17.098Z,3.37
2018-06-20T19:55:53.077Z,3.57
2018-06-20T19:58:28.943Z,3.30
2018-06-20T20:01:04.980Z,2.80
2018-06-20T20:03:40.928Z,3.60
2018-06-20T20:06:17.069Z,3.73
2018-06-20T20:08:52.913Z,3.93
2018-06-20T20:11:28.848Z,3.67
2018-06-20T20:14:05.073Z,2.93
2018-06-20T20:16:41.113Z,3.70
2018-06-20T20:19:17.101Z,3.13
2018-06-20T20:21:53.150Z,5.73
2018-06-20T20:24:29.011Z,3.97
2018-06-20T20:27:04.955Z,2.70
2018-06-20T20:29:40.911Z,6.20
2018-06-20T20:32:16.845Z,4.00
2018-06-20T20:34:53.044Z,2.60
2018-06-20T20:37:28.876Z,3.27
2018-06-20T20:40:04.843Z,3.53
2018-06-20T20:42:41.026Z,3.30
2018-06-20T20:45:17.053Z,4.53
2018-06-20T20:47:53.201Z,3.53
2018-06-20T20:50:29.215Z,3.20
2018-06-20T20:53:05.257Z,3.10
2018-06-20T20:55:41.216Z,4.40
2018-06-20T20:58:17.243Z,3.33
2018-06-20T21:00:53.357Z,4.47
2018-06-20T21:03:29.457Z,9.30
2018-06-20T21:06:05.450Z,6.30
2018-06-20T21:08:41.425Z,5.27
2018-06-20T21:11:17.401Z,5.67
2018-06-20T21:13:53.624Z,4.10
2018-06-20T21:16:29.672Z,4.13
2018-06-20T21:19:05.604Z,3.73
2018-06-20T21:21:41.589Z,3.57
2018-06-20T21:24:17.649Z,4.20
2018-06-20T21:26:53.679Z,3.57
2018-06-20T21:29:29.842Z,8.13
2018-06-20T21:32:05.909Z,7.37
2018-06-20T21:34:41.971Z,4.50
2018-06-20T21:37:18.015Z,3.83
2018-06-20T21:39:53.974Z,4.30
2018-06-20T21:42:29.876Z,4.33
2018-06-20T21:45:06.212Z,7.77
2018-06-20T21:47:42.132Z,4.53
2018-06-20T21:50:18.134Z,4.30
2018-06-20T21:52:54.135Z,3.93
2018-06-20T21:55:30.048Z,4.73
2018-06-20T21:58:05.986Z,4.53
2018-06-20T22:00:41.980Z,4.40
2018-06-20T22:03:17.877Z,4.30
2018-06-20T22:05:53.953Z,6.20
2018-06-20T22:08:29.737Z,5.20
2018-06-20T22:11:05.799Z,5.87
2018-06-20T22:13:41.813Z,8.23
2018-06-20T22:16:17.861Z,7.07
2018-06-20T22:18:53.959Z,7.13
2018-06-20T22:21:29.885Z,6.13
2018-06-20T22:24:06.049Z,4.37
2018-06-20T22:26:42.079Z,5.93
2018-06-20T22:29:17.973Z,6.30
2018-06-20T22:31:53.941Z,6.87
2018-06-20T22:34:29.851Z,5.10
2018-06-20T22:37:05.957Z,5.90
2018-06-20T22:39:41.969Z,6.83
2018-06-20T22:42:17.974Z,6.80
2018-06-20T22:44:48.706Z,5.07
2018-06-20T22:47:19.429Z,5.37
2018-06-20T22:49:50.108Z,5.17
2018-06-20T22:52:20.856Z,5.43
2018-06-20T22:54:51.584Z,6.47
2018-06-20T22:57:22.481Z,4.77
2018-06-20T22:59:53.190Z,5.50
2018-06-20T23:02:24.048Z,8.97
2018-06-20T23:04:54.974Z,8.23
2018-06-20T23:07:25.700Z,6.50
2018-06-20T23:09:56.422Z,7.83
2018-06-20T23:12:27.134Z,5.83
2018-06-20T23:14:57.819Z,8.37
2018-06-20T23:17:28.510Z,5.57
2018-06-20T23:19:59.222Z,5.07
2018-06-20T23:22:29.906Z,4.93
2018-06-20T23:25:00.625Z,6.70
2018-06-20T23:27:31.332Z,4.93
2018-06-20T23:30:02.024Z,6.37
2018-06-20T23:32:32.792Z,5.53
2018-06-20T23:35:03.536Z,5.33
2018-06-20T23:37:34.281Z,5.80
2018-06-20T23:40:05.076Z,7.00
2018-06-20T23:42:36.410Z,5.70
2018-06-20T23:45:07.362Z,6.37
2018-06-20T23:47:38.089Z,6.00
2018-06-20T23:50:08.825Z,5.23
2018-06-20T23:52:39.573Z,5.00
2018-06-20T23:55:10.375Z,5.77
2018-06-20T23:57:41.089Z,5.73
