createdAt,value
2023-01-19T00:00:40.622Z,18.53
2023-01-19T00:01:40.386Z,18.52
2023-01-19T00:03:11.665Z,18.50
2023-01-19T00:03:29.376Z,18.49
2023-01-19T00:04:29.537Z,18.47
2023-01-19T00:05:29.752Z,18.47
2023-01-19T00:07:32.530Z,18.45
2023-01-19T00:07:40.292Z,18.47
2023-01-19T00:08:59.540Z,18.44
2023-01-19T00:09:55.368Z,18.41
2023-01-19T00:10:38.890Z,18.40
2023-01-19T00:11:37.467Z,18.40
2023-01-19T00:12:37.447Z,18.37
2023-01-19T00:13:38.498Z,18.37
2023-01-19T00:14:37.530Z,18.34
2023-01-19T00:15:37.670Z,18.34
2023-01-19T00:16:37.748Z,18.33
2023-01-19T00:17:37.455Z,18.29
2023-01-19T00:18:37.526Z,18.28
2023-01-19T00:19:37.583Z,18.28
2023-01-19T00:21:10.132Z,18.25
2023-01-19T00:21:37.809Z,18.22
2023-01-19T00:22:37.667Z,18.20
2023-01-19T00:23:37.413Z,18.18
2023-01-19T00:24:38.577Z,18.18
2023-01-19T00:25:50.359Z,18.16
2023-01-19T00:31:47.233Z,18.10
2023-01-19T00:32:45.175Z,18.07
2023-01-19T00:33:45.058Z,18.05
2023-01-19T00:34:45.572Z,18.05
2023-01-19T00:35:45.036Z,18.05
2023-01-19T00:36:45.024Z,18.04
2023-01-19T00:37:45.021Z,18.03
2023-01-19T00:38:45.007Z,18.03
2023-01-19T00:39:45.037Z,18.03
2023-01-19T00:40:44.988Z,18.01
2023-01-19T00:41:45.004Z,18.00
2023-01-19T00:42:44.966Z,17.98
2023-01-19T00:43:44.964Z,17.98
2023-01-19T00:44:44.935Z,17.97
2023-01-19T00:45:45.911Z,17.95
2023-01-19T00:46:44.964Z,17.95
2023-01-19T00:47:44.902Z,17.92
2023-01-19T00:48:44.896Z,17.94
2023-01-19T00:49:45.236Z,17.92
2023-01-19T00:50:45.243Z,17.92
2023-01-19T00:51:45.645Z,17.90
2023-01-19T00:52:45.929Z,17.90
2023-01-19T00:53:45.374Z,17.90
2023-01-19T00:54:45.016Z,17.90
2023-01-19T00:55:45.055Z,17.90
2023-01-19T00:56:45.212Z,17.87
2023-01-19T00:57:45.027Z,17.87
2023-01-19T00:58:45.600Z,17.86
2023-01-19T00:59:45.312Z,17.86
2023-01-19T01:00:44.899Z,17.85
2023-01-19T01:01:46.557Z,17.85
2023-01-19T01:02:45.606Z,17.85
2023-01-19T01:03:48.042Z,17.85
2023-01-19T01:04:45.216Z,17.82
2023-01-19T01:05:45.468Z,17.82
2023-01-19T01:06:45.114Z,17.82
2023-01-19T01:07:44.848Z,17.80
2023-01-19T01:08:45.138Z,17.79
2023-01-19T01:09:44.819Z,17.78
2023-01-19T01:10:44.890Z,17.78
2023-01-19T01:11:45.465Z,17.76
2023-01-19T01:12:57.323Z,17.76
2023-01-19T01:13:45.966Z,17.74
2023-01-19T01:14:44.851Z,17.74
2023-01-19T01:15:45.441Z,17.72
2023-01-19T01:16:45.335Z,17.72
2023-01-19T01:17:45.001Z,17.71
2023-01-19T01:18:45.403Z,17.70
2023-01-19T01:19:44.913Z,17.70
2023-01-19T01:20:46.623Z,17.71
2023-01-19T01:21:44.682Z,17.68
2023-01-19T01:22:45.045Z,17.67
2023-01-19T01:23:46.947Z,17.67
2023-01-19T01:24:45.521Z,17.67
2023-01-19T01:25:45.516Z,17.65
2023-01-19T01:26:45.167Z,17.65
2023-01-19T01:27:45.171Z,17.65
2023-01-19T01:28:45.138Z,17.65
2023-01-19T01:29:44.811Z,17.64
2023-01-19T01:30:47.216Z,17.64
2023-01-19T01:31:47.156Z,17.65
2023-01-19T01:32:46.205Z,17.64
2023-01-19T01:37:35.772Z,17.59
2023-01-19T01:38:35.564Z,17.59
2023-01-19T01:39:35.484Z,17.59
2023-01-19T01:40:36.201Z,17.57
2023-01-19T01:41:46.141Z,17.56
2023-01-19T01:42:35.275Z,17.56
2023-01-19T01:43:35.836Z,17.54
2023-01-19T01:44:35.501Z,17.54
2023-01-19T01:45:35.064Z,17.54
2023-01-19T01:46:35.324Z,17.54
2023-01-19T01:47:35.833Z,17.52
2023-01-19T01:48:35.522Z,17.52
2023-01-19T01:49:35.262Z,17.51
2023-01-19T01:50:35.055Z,17.49
2023-01-19T01:51:35.642Z,17.49
2023-01-19T01:52:35.419Z,17.48
2023-01-19T01:53:35.288Z,17.46
2023-01-19T01:54:35.839Z,17.46
2023-01-19T01:55:35.349Z,17.45
2023-01-19T01:56:35.459Z,17.45
2023-01-19T01:57:35.130Z,17.45
2023-01-19T01:58:35.345Z,17.45
2023-01-19T01:59:35.358Z,17.45
2023-01-19T02:00:34.959Z,17.44
2023-01-19T02:01:35.222Z,17.44
2023-01-19T02:02:35.014Z,17.44
2023-01-19T02:03:35.293Z,17.41
2023-01-19T02:04:34.837Z,17.41
2023-01-19T02:05:34.854Z,17.41
2023-01-19T02:06:35.038Z,17.39
2023-01-19T02:07:34.978Z,17.41
2023-01-19T02:08:35.110Z,17.38
2023-01-19T02:09:34.935Z,17.39
2023-01-19T02:10:34.773Z,17.38
2023-01-19T02:11:34.991Z,17.38
2023-01-19T02:12:34.733Z,17.36
2023-01-19T02:13:34.834Z,17.36
2023-01-19T02:14:34.806Z,17.36
2023-01-19T02:15:34.922Z,17.34
2023-01-19T02:16:34.986Z,17.33
2023-01-19T02:17:34.785Z,17.33
2023-01-19T02:18:34.727Z,17.31
2023-01-19T02:19:34.663Z,17.31
2023-01-19T02:20:34.604Z,17.30
2023-01-19T02:21:34.582Z,17.30
2023-01-19T02:22:34.599Z,17.30
2023-01-19T02:23:34.598Z,17.30
2023-01-19T02:24:34.724Z,17.30
2023-01-19T02:25:34.868Z,17.29
2023-01-19T02:26:34.811Z,17.29
2023-01-19T02:27:34.719Z,17.27
2023-01-19T02:28:34.958Z,17.29
2023-01-19T02:29:34.491Z,17.29
2023-01-19T02:30:34.697Z,17.27
2023-01-19T02:31:34.614Z,17.27
2023-01-19T02:32:34.446Z,17.26
2023-01-19T02:33:34.673Z,17.24
2023-01-19T02:34:34.797Z,17.24
2023-01-19T02:35:34.707Z,17.24
2023-01-19T02:36:34.978Z,17.23
2023-01-19T02:37:34.733Z,17.22
2023-01-19T02:38:35.186Z,17.22
2023-01-19T02:39:34.470Z,17.22
2023-01-19T02:40:34.877Z,17.22
2023-01-19T02:41:35.762Z,17.22
2023-01-19T02:42:35.019Z,17.20
2023-01-19T02:43:35.081Z,17.20
2023-01-19T02:44:34.857Z,17.19
2023-01-19T02:45:35.280Z,17.19
2023-01-19T02:46:35.076Z,17.19
2023-01-19T02:47:34.782Z,17.20
2023-01-19T02:48:34.814Z,17.19
2023-01-19T02:49:36.171Z,17.16
2023-01-19T02:50:34.345Z,17.16
2023-01-19T02:51:34.814Z,17.15
2023-01-19T02:52:34.350Z,17.14
2023-01-19T02:53:34.785Z,17.15
2023-01-19T02:54:35.254Z,17.12
2023-01-19T02:55:35.476Z,17.12
2023-01-19T02:56:35.005Z,17.11
2023-01-19T03:01:15.112Z,17.08
2023-01-19T03:02:15.185Z,17.08
2023-01-19T03:03:14.086Z,17.08
2023-01-19T03:04:14.109Z,17.06
2023-01-19T03:05:14.105Z,17.06
2023-01-19T03:06:14.424Z,17.06
2023-01-19T03:07:14.231Z,17.06
2023-01-19T03:08:14.112Z,17.06
2023-01-19T03:09:14.388Z,17.06
2023-01-19T03:10:14.226Z,17.08
2023-01-19T03:11:14.193Z,17.06
2023-01-19T03:12:13.961Z,17.08
2023-01-19T03:13:13.991Z,17.08
2023-01-19T03:14:14.051Z,17.06
2023-01-19T03:15:14.516Z,17.08
2023-01-19T03:16:14.361Z,17.09
2023-01-19T03:17:14.276Z,17.08
2023-01-19T03:18:24.736Z,17.08
2023-01-19T03:19:14.809Z,17.08
2023-01-19T03:20:13.694Z,17.06
2023-01-19T03:21:14.064Z,17.09
2023-01-19T03:22:14.000Z,17.11
2023-01-19T03:23:24.840Z,17.09
2023-01-19T03:24:13.929Z,17.11
2023-01-19T03:25:35.122Z,17.11
2023-01-19T03:26:13.873Z,17.11
2023-01-19T03:27:14.156Z,17.11
2023-01-19T03:28:14.086Z,17.11
2023-01-19T03:29:13.858Z,17.11
2023-01-19T03:30:13.880Z,17.12
2023-01-19T03:31:13.903Z,17.12
2023-01-19T03:32:13.793Z,17.12
2023-01-19T03:33:13.765Z,17.14
2023-01-19T03:34:14.346Z,17.14
2023-01-19T03:35:13.967Z,17.15
2023-01-19T03:36:14.133Z,17.14
2023-01-19T03:37:14.010Z,17.16
2023-01-19T03:38:14.228Z,17.16
2023-01-19T03:39:14.052Z,17.19
2023-01-19T03:40:14.025Z,17.20
2023-01-19T03:41:14.228Z,17.20
2023-01-19T03:42:13.741Z,17.20
2023-01-19T03:43:14.146Z,17.20
2023-01-19T03:44:13.988Z,17.20
2023-01-19T03:45:24.327Z,17.20
2023-01-19T03:46:13.463Z,17.22
2023-01-19T03:47:13.868Z,17.22
2023-01-19T03:48:13.749Z,17.22
2023-01-19T03:49:14.229Z,17.22
2023-01-19T03:50:13.503Z,17.22
2023-01-19T03:51:13.853Z,17.23
2023-01-19T03:52:13.699Z,17.22
2023-01-19T03:53:13.874Z,17.23
2023-01-19T03:54:13.918Z,17.22
2023-01-19T03:55:13.911Z,17.23
2023-01-19T03:56:13.923Z,17.24
2023-01-19T03:57:13.662Z,17.24
2023-01-19T03:58:13.809Z,17.26
2023-01-19T03:59:13.655Z,17.27
2023-01-19T04:00:13.718Z,17.27
2023-01-19T04:01:14.085Z,17.27
2023-01-19T04:02:13.851Z,17.29
2023-01-19T04:03:13.990Z,17.29
2023-01-19T04:04:13.702Z,17.30
2023-01-19T04:05:13.678Z,17.30
2023-01-19T04:06:13.567Z,17.29
2023-01-19T04:07:13.521Z,17.30
2023-01-19T04:08:13.843Z,17.30
2023-01-19T04:09:13.719Z,17.31
2023-01-19T04:10:13.414Z,17.31
2023-01-19T04:11:13.775Z,17.31
2023-01-19T04:12:13.363Z,17.33
2023-01-19T04:13:13.226Z,17.34
2023-01-19T04:14:13.545Z,17.33
2023-01-19T04:15:13.165Z,17.33
2023-01-19T04:16:13.399Z,17.34
2023-01-19T04:17:13.226Z,17.34
2023-01-19T04:18:13.187Z,17.34
2023-01-19T04:19:13.214Z,17.34
2023-01-19T04:20:13.168Z,17.34
2023-01-19T04:21:13.405Z,17.34
2023-01-19T04:22:13.199Z,17.36
2023-01-19T04:23:13.303Z,17.36
2023-01-19T04:24:12.915Z,17.34
2023-01-19T04:25:12.966Z,17.34
2023-01-19T04:26:12.985Z,17.34
2023-01-19T04:27:13.349Z,17.34
2023-01-19T04:28:13.194Z,17.36
2023-01-19T04:29:12.938Z,17.34
2023-01-19T04:30:13.668Z,17.34
2023-01-19T04:31:12.909Z,17.36
2023-01-19T04:32:12.937Z,17.33
2023-01-19T04:33:12.815Z,17.34
2023-01-19T04:34:13.313Z,17.34
2023-01-19T04:35:12.785Z,17.34
2023-01-19T04:36:13.000Z,17.34
2023-01-19T04:37:12.843Z,17.36
2023-01-19T04:38:13.117Z,17.33
2023-01-19T04:39:12.765Z,17.33
2023-01-19T04:40:12.743Z,17.36
2023-01-19T04:41:12.728Z,17.36
2023-01-19T04:42:12.699Z,17.36
2023-01-19T04:43:13.818Z,17.36
2023-01-19T04:44:13.088Z,17.36
2023-01-19T04:45:13.024Z,17.36
2023-01-19T04:46:13.120Z,17.34
2023-01-19T04:47:12.875Z,17.36
2023-01-19T04:48:12.793Z,17.36
2023-01-19T04:49:13.103Z,17.34
2023-01-19T04:50:12.599Z,17.34
2023-01-19T04:51:12.573Z,17.36
2023-01-19T04:52:12.595Z,17.36
2023-01-19T04:53:12.574Z,17.34
2023-01-19T04:54:12.630Z,17.38
2023-01-19T04:55:12.536Z,17.38
2023-01-19T04:56:12.584Z,17.38
2023-01-19T04:57:12.551Z,17.36
2023-01-19T04:58:12.535Z,17.36
2023-01-19T04:59:12.505Z,17.38
2023-01-19T05:00:12.509Z,17.38
2023-01-19T05:01:12.461Z,17.38
2023-01-19T05:02:12.468Z,17.39
2023-01-19T05:03:12.547Z,17.38
2023-01-19T05:04:12.445Z,17.38
2023-01-19T05:05:12.461Z,17.39
2023-01-19T05:06:12.456Z,17.39
2023-01-19T05:07:12.423Z,17.39
2023-01-19T05:08:12.392Z,17.41
2023-01-19T05:09:12.402Z,17.41
2023-01-19T05:10:12.422Z,17.41
2023-01-19T05:11:12.484Z,17.39
2023-01-19T05:12:12.405Z,17.42
2023-01-19T05:13:12.398Z,17.41
2023-01-19T05:14:12.349Z,17.41
2023-01-19T05:15:12.342Z,17.42
2023-01-19T05:16:12.357Z,17.42
2023-01-19T05:17:12.314Z,17.42
2023-01-19T05:18:12.423Z,17.42
2023-01-19T05:19:12.499Z,17.44
2023-01-19T05:20:14.990Z,17.44
2023-01-19T05:21:12.286Z,17.45
2023-01-19T05:22:12.355Z,17.44
2023-01-19T05:23:12.201Z,17.45
2023-01-19T05:24:12.331Z,17.46
2023-01-19T05:25:12.232Z,17.45
2023-01-19T05:26:12.224Z,17.48
2023-01-19T05:27:12.193Z,17.49
2023-01-19T05:28:12.160Z,17.49
2023-01-19T05:29:12.169Z,17.52
2023-01-19T05:30:12.185Z,17.52
2023-01-19T05:31:12.259Z,17.56
2023-01-19T05:32:12.123Z,17.56
2023-01-19T05:33:12.100Z,17.56
2023-01-19T05:34:12.092Z,17.56
2023-01-19T05:35:12.093Z,17.57
2023-01-19T05:36:12.051Z,17.60
2023-01-19T05:37:12.097Z,17.60
2023-01-19T05:38:12.050Z,17.60
2023-01-19T05:39:12.045Z,17.60
2023-01-19T05:40:12.091Z,17.63
2023-01-19T05:41:12.023Z,17.65
2023-01-19T05:42:12.047Z,17.65
2023-01-19T05:43:12.026Z,17.67
2023-01-19T05:44:11.976Z,17.67
2023-01-19T05:45:11.970Z,17.70
2023-01-19T05:46:11.963Z,17.70
2023-01-19T05:47:11.956Z,17.70
2023-01-19T05:48:11.919Z,17.71
2023-01-19T05:49:11.913Z,17.71
2023-01-19T05:50:11.892Z,17.72
2023-01-19T05:51:11.915Z,17.74
2023-01-19T05:52:11.885Z,17.76
2023-01-19T05:53:11.863Z,17.76
2023-01-19T05:54:11.894Z,17.78
2023-01-19T05:55:11.855Z,17.78
2023-01-19T05:56:11.862Z,17.79
2023-01-19T05:57:12.090Z,17.80
2023-01-19T05:58:11.830Z,17.80
2023-01-19T05:59:11.848Z,17.83
2023-01-19T06:00:11.824Z,17.86
2023-01-19T06:01:11.878Z,17.85
2023-01-19T06:02:11.836Z,17.87
2023-01-19T06:03:11.858Z,17.90
2023-01-19T06:04:11.737Z,17.90
2023-01-19T06:05:11.758Z,17.94
2023-01-19T06:06:11.713Z,17.95
2023-01-19T06:07:11.706Z,17.98
2023-01-19T06:08:11.692Z,17.98
2023-01-19T06:09:11.702Z,18.01
2023-01-19T06:10:11.691Z,18.03
2023-01-19T06:11:11.680Z,18.05
2023-01-19T06:12:11.679Z,18.05
2023-01-19T06:13:11.664Z,18.08
2023-01-19T06:14:11.662Z,18.11
2023-01-19T06:15:11.619Z,18.13
2023-01-19T06:16:11.667Z,18.15
2023-01-19T06:17:11.610Z,18.16
2023-01-19T06:18:11.588Z,18.16
2023-01-19T06:19:11.591Z,18.18
2023-01-19T06:20:11.576Z,18.19
2023-01-19T06:21:11.564Z,18.20
2023-01-19T06:22:11.560Z,18.19
2023-01-19T06:23:11.545Z,18.19
2023-01-19T06:24:13.727Z,18.20
2023-01-19T06:25:11.521Z,18.22
2023-01-19T06:26:11.521Z,18.22
2023-01-19T06:27:11.488Z,18.25
2023-01-19T06:28:11.507Z,18.25
2023-01-19T06:29:11.477Z,18.25
2023-01-19T06:30:11.459Z,18.26
2023-01-19T06:31:11.499Z,18.28
2023-01-19T06:32:11.454Z,18.28
2023-01-19T06:33:11.429Z,18.28
2023-01-19T06:34:11.445Z,18.28
2023-01-19T06:35:11.410Z,18.28
2023-01-19T06:36:11.389Z,18.29
2023-01-19T06:37:11.404Z,18.29
2023-01-19T06:38:11.372Z,18.28
2023-01-19T06:39:11.357Z,18.29
2023-01-19T06:40:12.919Z,18.29
2023-01-19T06:41:11.335Z,18.29
2023-01-19T06:42:11.339Z,18.29
2023-01-19T06:43:11.325Z,18.31
2023-01-19T06:44:11.304Z,18.31
2023-01-19T06:45:11.303Z,18.29
2023-01-19T06:46:11.309Z,18.29
2023-01-19T06:47:14.606Z,18.29
2023-01-19T06:48:11.286Z,18.31
2023-01-19T06:49:11.270Z,18.31
2023-01-19T06:50:11.299Z,18.29
2023-01-19T06:51:11.282Z,18.29
2023-01-19T06:52:11.222Z,18.29
2023-01-19T06:53:11.230Z,18.29
2023-01-19T06:54:11.212Z,18.29
2023-01-19T06:55:11.184Z,18.28
2023-01-19T06:56:11.174Z,18.29
2023-01-19T06:57:11.172Z,18.26
2023-01-19T06:58:11.145Z,18.26
2023-01-19T06:59:11.143Z,18.26
2023-01-19T07:00:11.165Z,18.26
2023-01-19T07:01:11.253Z,18.25
2023-01-19T07:02:27.320Z,18.25
2023-01-19T07:03:12.103Z,18.23
2023-01-19T07:04:11.091Z,18.23
2023-01-19T07:05:11.097Z,18.23
2023-01-19T07:06:11.073Z,18.25
2023-01-19T07:07:11.067Z,18.26
2023-01-19T07:08:11.038Z,18.28
2023-01-19T07:09:11.026Z,18.28
2023-01-19T07:10:11.035Z,18.28
2023-01-19T07:11:25.691Z,18.29
2023-01-19T07:12:12.000Z,18.28
2023-01-19T07:13:10.990Z,18.28
2023-01-19T07:14:10.965Z,18.28
2023-01-19T07:15:10.976Z,18.28
2023-01-19T07:16:10.984Z,18.28
2023-01-19T07:17:10.962Z,18.29
2023-01-19T07:18:10.952Z,18.28
2023-01-19T07:19:10.923Z,18.29
2023-01-19T07:20:10.916Z,18.29
2023-01-19T07:21:10.933Z,18.29
2023-01-19T07:22:10.881Z,18.28
2023-01-19T07:23:10.876Z,18.31
2023-01-19T07:24:10.874Z,18.31
2023-01-19T07:25:10.903Z,18.31
2023-01-19T07:26:10.838Z,18.34
2023-01-19T07:27:10.831Z,18.34
2023-01-19T07:28:10.834Z,18.35
2023-01-19T07:29:10.817Z,18.35
2023-01-19T07:30:10.817Z,18.35
2023-01-19T07:31:10.926Z,18.37
2023-01-19T07:32:10.791Z,18.37
2023-01-19T07:33:10.785Z,18.37
2023-01-19T07:34:12.538Z,18.40
2023-01-19T07:35:10.793Z,18.38
2023-01-19T07:36:10.823Z,18.40
2023-01-19T07:37:10.752Z,18.40
2023-01-19T07:38:10.745Z,18.41
2023-01-19T07:39:10.710Z,18.41
2023-01-19T07:40:10.729Z,18.43
2023-01-19T07:41:10.701Z,18.44
2023-01-19T07:42:10.670Z,18.45
2023-01-19T07:43:10.693Z,18.47
2023-01-19T07:44:10.683Z,18.47
2023-01-19T07:45:10.665Z,18.47
2023-01-19T07:46:10.663Z,18.49
2023-01-19T07:47:10.666Z,18.49
2023-01-19T07:48:10.627Z,18.47
2023-01-19T07:49:10.671Z,18.49
2023-01-19T07:50:10.620Z,18.49
2023-01-19T07:51:12.699Z,18.50
2023-01-19T07:52:10.661Z,18.49
2023-01-19T07:53:10.586Z,18.50
2023-01-19T07:54:10.589Z,18.49
2023-01-19T07:55:10.550Z,18.52
2023-01-19T07:56:10.556Z,18.52
2023-01-19T07:57:10.546Z,18.50
2023-01-19T07:58:10.522Z,18.50
2023-01-19T07:59:10.490Z,18.52
2023-01-19T08:00:10.497Z,18.52
2023-01-19T08:01:10.601Z,18.53
2023-01-19T08:02:10.464Z,18.53
2023-01-19T08:03:10.478Z,18.53
2023-01-19T08:04:10.490Z,18.53
2023-01-19T08:05:10.456Z,18.53
2023-01-19T08:06:10.426Z,18.52
2023-01-19T08:07:10.402Z,18.52
2023-01-19T08:08:10.438Z,18.52
2023-01-19T08:09:10.534Z,18.52
2023-01-19T08:10:10.417Z,18.52
2023-01-19T08:11:10.385Z,18.52
2023-01-19T08:12:10.365Z,18.50
2023-01-19T08:13:10.352Z,18.52
2023-01-19T08:14:10.363Z,18.52
2023-01-19T08:15:10.335Z,18.52
2023-01-19T08:16:10.419Z,18.52
2023-01-19T08:17:10.308Z,18.52
2023-01-19T08:18:10.312Z,18.52
2023-01-19T08:19:10.292Z,18.50
2023-01-19T08:20:10.287Z,18.53
2023-01-19T08:21:10.287Z,18.50
2023-01-19T08:22:10.236Z,18.52
2023-01-19T08:23:10.245Z,18.52
2023-01-19T08:24:10.573Z,18.55
2023-01-19T08:25:10.264Z,18.53
2023-01-19T08:26:10.211Z,18.55
2023-01-19T08:27:11.177Z,18.55
2023-01-19T08:28:10.182Z,18.55
2023-01-19T08:29:10.158Z,18.55
2023-01-19T08:30:10.567Z,18.55
2023-01-19T08:31:19.785Z,18.55
2023-01-19T08:32:11.301Z,18.58
2023-01-19T08:33:10.193Z,18.58
2023-01-19T08:34:10.193Z,18.56
2023-01-19T08:35:10.246Z,18.58
2023-01-19T08:36:10.317Z,18.56
2023-01-19T08:37:10.165Z,18.53
2023-01-19T08:38:10.621Z,18.56
2023-01-19T08:39:10.160Z,18.53
2023-01-19T08:40:10.076Z,18.52
2023-01-19T08:41:10.131Z,18.50
2023-01-19T08:42:10.033Z,18.50
2023-01-19T08:43:10.031Z,18.49
2023-01-19T08:44:10.010Z,18.47
2023-01-19T08:45:10.003Z,18.45
2023-01-19T08:46:10.028Z,18.43
2023-01-19T08:47:10.125Z,18.43
2023-01-19T08:48:09.997Z,18.41
2023-01-19T08:49:10.139Z,18.40
2023-01-19T08:50:09.995Z,18.40
2023-01-19T08:51:09.950Z,18.38
2023-01-19T08:52:09.982Z,18.37
2023-01-19T08:53:10.010Z,18.37
2023-01-19T08:54:10.093Z,18.35
2023-01-19T08:55:10.043Z,18.33
2023-01-19T08:56:09.993Z,18.31
2023-01-19T08:57:09.910Z,18.31
2023-01-19T08:58:09.842Z,18.29
2023-01-19T08:59:12.463Z,18.29
2023-01-19T09:00:09.930Z,18.29
2023-01-19T09:01:09.919Z,18.29
2023-01-19T09:02:09.848Z,18.29
2023-01-19T09:03:09.833Z,18.29
2023-01-19T09:04:09.790Z,18.28
2023-01-19T09:05:09.796Z,18.29
2023-01-19T09:06:09.791Z,18.28
2023-01-19T09:07:09.743Z,18.28
2023-01-19T09:08:09.733Z,18.29
2023-01-19T09:09:09.737Z,18.29
2023-01-19T09:10:09.732Z,18.29
2023-01-19T09:11:09.727Z,18.29
2023-01-19T09:12:09.692Z,18.31
2023-01-19T09:13:09.747Z,18.29
2023-01-19T09:14:09.719Z,18.29
2023-01-19T09:15:09.701Z,18.29
2023-01-19T09:16:09.810Z,18.31
2023-01-19T09:17:09.763Z,18.31
2023-01-19T09:18:09.655Z,18.31
2023-01-19T09:19:09.635Z,18.31
2023-01-19T09:20:09.609Z,18.31
2023-01-19T09:21:09.599Z,18.29
2023-01-19T09:22:09.616Z,18.29
2023-01-19T09:23:09.574Z,18.26
2023-01-19T09:24:09.663Z,18.26
2023-01-19T09:25:09.553Z,18.25
2023-01-19T09:26:09.546Z,18.25
2023-01-19T09:27:09.593Z,18.23
2023-01-19T09:28:09.512Z,18.22
2023-01-19T09:29:09.945Z,18.20
2023-01-19T09:30:09.912Z,18.20
2023-01-19T09:31:09.786Z,18.19
2023-01-19T09:32:09.688Z,18.19
2023-01-19T09:33:10.196Z,18.18
2023-01-19T09:34:10.470Z,18.15
2023-01-19T09:35:10.298Z,18.15
2023-01-19T09:36:23.388Z,18.13
2023-01-19T09:40:51.883Z,18.08
2023-01-19T09:41:58.407Z,18.04
2023-01-19T09:42:52.031Z,18.05
2023-01-19T09:43:53.156Z,18.03
2023-01-19T09:44:51.900Z,18.01
2023-01-19T09:45:51.594Z,18.00
2023-01-19T09:46:52.039Z,17.98
2023-01-19T09:47:55.251Z,17.98
2023-01-19T09:48:51.650Z,17.97
2023-01-19T09:49:53.528Z,17.98
2023-01-19T09:50:51.633Z,17.98
2023-01-19T09:51:52.095Z,17.98
2023-01-19T09:53:02.641Z,17.97
2023-01-19T09:54:02.996Z,17.95
2023-01-19T09:55:02.533Z,17.95
2023-01-19T09:55:52.667Z,17.94
2023-01-19T09:56:52.966Z,17.92
2023-01-19T09:57:52.345Z,17.94
2023-01-19T09:58:52.513Z,17.89
2023-01-19T09:59:52.791Z,17.89
2023-01-19T10:00:51.507Z,17.87
2023-01-19T10:01:51.293Z,17.87
2023-01-19T10:02:51.336Z,17.86
2023-01-19T10:03:51.118Z,17.85
2023-01-19T10:05:01.836Z,17.82
2023-01-19T10:05:51.189Z,17.82
2023-01-19T10:06:51.259Z,17.79
2023-01-19T10:07:51.084Z,17.78
2023-01-19T10:08:50.998Z,17.76
2023-01-19T10:09:50.969Z,17.74
2023-01-19T10:10:50.953Z,17.72
2023-01-19T10:11:53.156Z,17.71
2023-01-19T10:12:51.039Z,17.71
2023-01-19T10:13:51.259Z,17.71
2023-01-19T10:14:51.131Z,17.70
2023-01-19T10:15:50.881Z,17.70
2023-01-19T10:16:50.849Z,17.68
2023-01-19T10:17:50.861Z,17.68
2023-01-19T10:18:50.840Z,17.67
2023-01-19T10:19:51.157Z,17.67
2023-01-19T10:20:51.081Z,17.65
2023-01-19T10:21:50.870Z,17.67
2023-01-19T10:22:51.050Z,17.64
2023-01-19T10:23:50.885Z,17.64
2023-01-19T10:24:50.951Z,17.64
2023-01-19T10:25:50.906Z,17.64
2023-01-19T10:26:50.815Z,17.64
2023-01-19T10:27:50.969Z,17.63
2023-01-19T10:28:50.876Z,17.63
2023-01-19T10:29:51.099Z,17.65
2023-01-19T10:30:51.064Z,17.64
2023-01-19T10:31:51.630Z,17.65
2023-01-19T10:32:51.312Z,17.67
2023-01-19T10:33:51.873Z,17.67
2023-01-19T10:34:53.980Z,17.68
2023-01-19T10:35:51.472Z,17.68
2023-01-19T10:36:51.288Z,17.70
2023-01-19T10:38:03.793Z,17.71
2023-01-19T10:38:50.898Z,17.70
2023-01-19T10:39:51.310Z,17.72
2023-01-19T10:40:51.903Z,17.72
2023-01-19T10:41:50.929Z,17.74
2023-01-19T10:42:50.693Z,17.76
2023-01-19T10:43:51.017Z,17.76
2023-01-19T10:44:51.174Z,17.74
2023-01-19T10:45:51.294Z,17.74
2023-01-19T10:46:51.727Z,17.74
2023-01-19T10:47:52.374Z,17.78
2023-01-19T10:48:50.682Z,17.76
2023-01-19T10:49:50.807Z,17.78
2023-01-19T10:50:50.991Z,17.78
2023-01-19T10:51:51.045Z,17.76
2023-01-19T10:52:50.922Z,17.78
2023-01-19T10:53:50.645Z,17.76
2023-01-19T10:54:50.944Z,17.78
2023-01-19T10:55:50.634Z,17.76
2023-01-19T10:56:51.100Z,17.74
2023-01-19T10:57:51.798Z,17.76
2023-01-19T10:58:51.225Z,17.74
2023-01-19T10:59:51.959Z,17.76
2023-01-19T11:00:50.643Z,17.74
2023-01-19T11:01:50.756Z,17.78
2023-01-19T11:02:50.623Z,17.78
2023-01-19T11:03:51.010Z,17.76
2023-01-19T11:04:51.092Z,17.78
2023-01-19T11:05:51.139Z,17.79
2023-01-19T11:06:50.349Z,17.78
2023-01-19T11:07:50.372Z,17.79
2023-01-19T11:09:11.399Z,17.79
2023-01-19T11:09:50.610Z,17.82
2023-01-19T11:10:51.114Z,17.82
2023-01-19T11:11:50.643Z,17.82
2023-01-19T11:12:50.700Z,17.82
2023-01-19T11:13:50.317Z,17.83
2023-01-19T11:14:50.233Z,17.82
2023-01-19T11:15:50.523Z,17.82
2023-01-19T11:16:50.275Z,17.82
2023-01-19T11:17:50.426Z,17.82
2023-01-19T11:18:50.219Z,17.82
2023-01-19T11:19:50.273Z,17.82
2023-01-19T11:20:50.353Z,17.83
2023-01-19T11:21:50.563Z,17.83
2023-01-19T11:22:50.541Z,17.83
2023-01-19T11:23:50.684Z,17.83
2023-01-19T11:24:50.313Z,17.83
2023-01-19T11:25:50.483Z,17.83
2023-01-19T11:26:50.174Z,17.85
2023-01-19T11:27:50.139Z,17.85
2023-01-19T11:28:50.414Z,17.85
2023-01-19T11:29:50.429Z,17.86
2023-01-19T11:30:50.342Z,17.89
2023-01-19T11:31:50.714Z,17.90
2023-01-19T11:32:50.774Z,17.92
2023-01-19T11:33:50.967Z,17.94
2023-01-19T11:34:50.438Z,17.94
2023-01-19T11:35:50.382Z,17.95
2023-01-19T11:36:50.382Z,17.95
2023-01-19T11:37:50.168Z,17.95
2023-01-19T11:38:50.989Z,17.95
2023-01-19T11:39:50.851Z,17.95
2023-01-19T11:40:50.151Z,17.94
2023-01-19T11:41:49.989Z,17.95
2023-01-19T11:42:50.039Z,17.95
2023-01-19T11:43:50.163Z,17.94
2023-01-19T11:44:50.008Z,17.95
2023-01-19T11:45:49.937Z,17.97
2023-01-19T11:46:50.219Z,17.98
2023-01-19T11:47:49.996Z,17.98
2023-01-19T11:48:49.960Z,18.00
2023-01-19T11:49:50.284Z,18.00
2023-01-19T11:50:49.905Z,18.03
2023-01-19T11:51:50.022Z,18.04
2023-01-19T11:52:49.978Z,18.05
2023-01-19T11:53:50.433Z,18.05
2023-01-19T11:54:49.907Z,18.07
2023-01-19T11:55:49.800Z,18.11
2023-01-19T11:56:50.129Z,18.11
2023-01-19T11:57:50.053Z,18.13
2023-01-19T11:58:49.878Z,18.16
2023-01-19T11:59:49.759Z,18.18
2023-01-19T12:00:49.808Z,18.20
2023-01-19T12:01:49.751Z,18.22
2023-01-19T12:02:49.722Z,18.25
2023-01-19T12:03:49.794Z,18.25
2023-01-19T12:04:49.800Z,18.26
2023-01-19T12:05:49.807Z,18.28
2023-01-19T12:06:49.711Z,18.28
2023-01-19T12:07:49.672Z,18.31
2023-01-19T12:08:49.677Z,18.35
2023-01-19T12:09:49.714Z,18.37
2023-01-19T12:10:49.708Z,18.38
2023-01-19T12:11:49.689Z,18.43
2023-01-19T12:12:49.653Z,18.44
2023-01-19T12:13:49.687Z,18.47
2023-01-19T12:14:49.583Z,18.52
2023-01-19T12:15:50.481Z,18.55
2023-01-19T12:16:58.265Z,18.56
2023-01-19T12:17:49.564Z,18.63
2023-01-19T12:18:49.651Z,18.66
2023-01-19T12:19:49.550Z,18.73
2023-01-19T12:20:49.499Z,18.75
2023-01-19T12:21:49.518Z,18.78
2023-01-19T12:22:49.494Z,18.81
2023-01-19T12:23:49.506Z,18.88
2023-01-19T12:24:49.574Z,18.89
2023-01-19T12:25:49.452Z,18.89
2023-01-19T12:26:49.449Z,18.90
2023-01-19T12:27:49.488Z,18.95
2023-01-19T12:28:49.452Z,18.98
2023-01-19T12:29:49.442Z,19.00
2023-01-19T12:30:49.544Z,19.09
2023-01-19T12:31:51.750Z,19.12
2023-01-19T12:32:49.436Z,19.18
2023-01-19T12:33:49.406Z,19.26
2023-01-19T12:34:49.508Z,19.31
2023-01-19T12:35:49.432Z,19.39
2023-01-19T12:36:49.404Z,19.48
2023-01-19T12:37:49.357Z,19.58
2023-01-19T12:38:49.327Z,19.77
2023-01-19T12:39:49.752Z,20.02
2023-01-19T12:40:49.430Z,20.19
2023-01-19T12:41:49.293Z,20.47
2023-01-19T12:42:49.385Z,20.74
2023-01-19T12:43:49.332Z,21.00
2023-01-19T12:44:49.314Z,21.22
2023-01-19T12:45:49.350Z,21.33
2023-01-19T12:46:49.341Z,21.33
2023-01-19T12:47:52.641Z,21.27
2023-01-19T12:48:49.485Z,21.17
2023-01-19T12:49:49.274Z,21.07
2023-01-19T12:50:49.187Z,20.95
2023-01-19T12:51:49.214Z,20.87
2023-01-19T12:52:49.232Z,20.82
2023-01-19T12:53:49.208Z,20.78
2023-01-19T12:54:49.199Z,20.80
2023-01-19T12:55:49.237Z,20.82
2023-01-19T12:56:49.149Z,20.88
2023-01-19T12:57:49.106Z,21.00
2023-01-19T12:58:49.201Z,21.15
2023-01-19T12:59:49.148Z,21.32
2023-01-19T13:00:49.168Z,21.40
2023-01-19T13:01:49.219Z,21.45
2023-01-19T13:02:49.157Z,21.48
2023-01-19T13:03:49.053Z,21.46
2023-01-19T13:04:49.165Z,21.42
2023-01-19T13:05:49.056Z,21.37
2023-01-19T13:06:49.147Z,21.29
2023-01-19T13:07:49.173Z,21.18
2023-01-19T13:08:49.025Z,21.07