createdAt,value
2019-05-07T00:00:33.044Z,937.76
2019-05-07T00:01:34.120Z,937.74
2019-05-07T00:02:33.019Z,937.77
2019-05-07T00:03:33.019Z,937.72
2019-05-07T00:04:33.260Z,937.76
2019-05-07T00:05:33.311Z,937.75
2019-05-07T00:06:32.967Z,937.73
2019-05-07T00:07:32.956Z,937.76
2019-05-07T00:08:32.970Z,937.71
2019-05-07T00:09:32.945Z,937.76
2019-05-07T00:10:33.310Z,937.74
2019-05-07T00:11:33.148Z,937.70
2019-05-07T00:12:32.899Z,937.72
2019-05-07T00:13:33.424Z,937.71
2019-05-07T00:14:34.679Z,937.72
2019-05-07T00:15:32.976Z,937.71
2019-05-07T00:16:32.858Z,937.68
2019-05-07T00:17:32.845Z,937.66
2019-05-07T00:18:32.846Z,937.68
2019-05-07T00:19:32.820Z,937.64
2019-05-07T00:20:32.975Z,937.68
2019-05-07T00:21:32.802Z,937.66
2019-05-07T00:22:32.789Z,937.64
2019-05-07T00:23:32.791Z,937.65
2019-05-07T00:24:33.271Z,937.64
2019-05-07T00:25:33.057Z,937.62
2019-05-07T00:26:32.749Z,937.63
2019-05-07T00:27:32.734Z,937.65
2019-05-07T00:28:32.734Z,937.60
2019-05-07T00:29:32.708Z,937.60
2019-05-07T00:30:33.353Z,937.62
2019-05-07T00:31:32.692Z,937.58
2019-05-07T00:32:32.851Z,937.59
2019-05-07T00:33:32.680Z,937.58
2019-05-07T00:34:32.916Z,937.52
2019-05-07T00:35:32.646Z,937.53
2019-05-07T00:36:32.630Z,937.56
2019-05-07T00:37:32.626Z,937.54
2019-05-07T00:38:32.625Z,937.57
2019-05-07T00:39:32.893Z,937.53
2019-05-07T00:40:32.587Z,937.52
2019-05-07T00:41:32.574Z,937.51
2019-05-07T00:42:32.819Z,937.54
2019-05-07T00:43:32.574Z,937.50
2019-05-07T00:44:32.839Z,937.50
2019-05-07T00:45:32.697Z,937.50
2019-05-07T00:46:32.519Z,937.52
2019-05-07T00:47:33.132Z,937.50
2019-05-07T00:48:33.003Z,937.51
2019-05-07T00:49:33.068Z,937.50
2019-05-07T00:50:33.106Z,937.50
2019-05-07T00:51:33.391Z,937.48
2019-05-07T00:52:33.554Z,937.48
2019-05-07T00:53:32.967Z,937.47
2019-05-07T00:54:32.606Z,937.44
2019-05-07T00:55:32.680Z,937.51
2019-05-07T00:56:33.198Z,937.43
2019-05-07T00:57:32.527Z,937.47
2019-05-07T00:58:32.381Z,937.44
2019-05-07T00:59:32.386Z,937.48
2019-05-07T01:00:33.266Z,937.47
2019-05-07T01:01:32.502Z,937.48
2019-05-07T01:02:32.527Z,937.48
2019-05-07T01:03:32.840Z,937.45
2019-05-07T01:04:33.178Z,937.47
2019-05-07T01:05:32.663Z,937.45
2019-05-07T01:06:33.045Z,937.46
2019-05-07T01:07:32.594Z,937.44
2019-05-07T01:08:32.272Z,937.41
2019-05-07T01:09:32.473Z,937.39
2019-05-07T01:10:32.951Z,937.39
2019-05-07T01:11:33.485Z,937.39
2019-05-07T01:12:32.859Z,937.40
2019-05-07T01:13:32.390Z,937.38
2019-05-07T01:14:32.631Z,937.38
2019-05-07T01:15:34.626Z,937.38
2019-05-07T01:16:33.029Z,937.37
2019-05-07T01:17:33.477Z,937.36
2019-05-07T01:18:32.451Z,937.35
2019-05-07T01:19:32.820Z,937.34
2019-05-07T01:20:32.926Z,937.37
2019-05-07T01:21:32.548Z,937.39
2019-05-07T01:22:33.083Z,937.37
2019-05-07T01:23:32.294Z,937.38
2019-05-07T01:24:32.337Z,937.33
2019-05-07T01:25:32.831Z,937.37
2019-05-07T01:26:32.921Z,937.36
2019-05-07T01:27:32.276Z,937.37
2019-05-07T01:28:32.932Z,937.39
2019-05-07T01:29:32.791Z,937.36
2019-05-07T01:30:32.546Z,937.40
2019-05-07T01:31:32.906Z,937.40
2019-05-07T01:32:32.984Z,937.37
2019-05-07T01:33:33.236Z,937.37
2019-05-07T01:34:32.347Z,937.34
2019-05-07T01:35:32.719Z,937.32
2019-05-07T01:36:32.045Z,937.37
2019-05-07T01:37:32.584Z,937.34
2019-05-07T01:38:33.151Z,937.29
2019-05-07T01:39:32.690Z,937.32
2019-05-07T01:40:32.433Z,937.30
2019-05-07T01:41:32.648Z,937.28
2019-05-07T01:42:32.701Z,937.27
2019-05-07T01:43:32.179Z,937.26
2019-05-07T01:44:32.622Z,937.28
2019-05-07T01:45:45.553Z,937.30
2019-05-07T01:46:32.836Z,937.28
2019-05-07T01:47:33.165Z,937.26
2019-05-07T01:48:32.431Z,937.26
2019-05-07T01:49:32.986Z,937.26
2019-05-07T01:50:32.305Z,937.23
2019-05-07T01:51:32.660Z,937.23
2019-05-07T01:52:33.185Z,937.30
2019-05-07T01:53:32.451Z,937.24
2019-05-07T01:54:33.327Z,937.25
2019-05-07T01:55:31.999Z,937.22
2019-05-07T01:56:33.121Z,937.24
2019-05-07T01:57:32.641Z,937.24
2019-05-07T01:58:33.125Z,937.24
2019-05-07T01:59:32.203Z,937.19
2019-05-07T02:00:32.649Z,937.21
2019-05-07T02:01:33.107Z,937.20
2019-05-07T02:02:32.058Z,937.18
2019-05-07T02:03:32.776Z,937.22
2019-05-07T02:04:32.663Z,937.22
2019-05-07T02:05:32.589Z,937.22
2019-05-07T02:06:32.801Z,937.22
2019-05-07T02:07:33.441Z,937.17
2019-05-07T02:08:32.857Z,937.22
2019-05-07T02:09:33.901Z,937.19
2019-05-07T02:10:32.144Z,937.21
2019-05-07T02:11:32.662Z,937.21
2019-05-07T02:12:32.018Z,937.21
2019-05-07T02:13:33.716Z,937.19
2019-05-07T02:14:33.038Z,937.18
2019-05-07T02:15:32.288Z,937.20
2019-05-07T02:16:32.674Z,937.13
2019-05-07T02:17:32.192Z,937.19
2019-05-07T02:18:32.651Z,937.10
2019-05-07T02:19:32.966Z,937.16
2019-05-07T02:20:32.158Z,937.12
2019-05-07T02:21:32.985Z,937.10
2019-05-07T02:22:31.977Z,937.09
2019-05-07T02:23:32.985Z,937.07
2019-05-07T02:24:33.698Z,937.04
2019-05-07T02:25:32.794Z,937.05
2019-05-07T02:26:32.202Z,937.00
2019-05-07T02:27:32.854Z,937.00
2019-05-07T02:28:32.941Z,936.99
2019-05-07T02:29:32.352Z,937.01
2019-05-07T02:30:34.505Z,936.97
2019-05-07T02:31:33.622Z,936.96
2019-05-07T02:32:33.433Z,936.92
2019-05-07T02:33:34.838Z,936.99
2019-05-07T02:34:34.183Z,936.95
2019-05-07T02:35:33.284Z,936.92
2019-05-07T02:36:33.879Z,936.92
2019-05-07T02:37:41.837Z,936.93
2019-05-07T02:38:34.005Z,936.92
2019-05-07T02:39:33.248Z,936.95
2019-05-07T02:40:33.971Z,936.91
2019-05-07T02:41:33.119Z,936.92
2019-05-07T02:42:33.599Z,936.87
2019-05-07T02:43:33.834Z,936.91
2019-05-07T02:44:32.495Z,936.91
2019-05-07T02:45:33.261Z,936.89
2019-05-07T02:46:35.207Z,936.89
2019-05-07T02:47:33.022Z,936.89
2019-05-07T02:48:33.318Z,936.88
2019-05-07T02:49:32.758Z,936.91
2019-05-07T02:50:32.971Z,936.92
2019-05-07T02:51:33.388Z,936.91
2019-05-07T02:52:32.443Z,936.86
2019-05-07T02:53:33.747Z,936.85
2019-05-07T02:54:32.794Z,936.87
2019-05-07T02:55:33.641Z,936.84
2019-05-07T02:56:33.246Z,936.85
2019-05-07T02:57:33.925Z,936.83
2019-05-07T02:58:33.057Z,936.80
2019-05-07T02:59:33.589Z,936.80
2019-05-07T03:00:33.387Z,936.75
2019-05-07T03:01:33.661Z,936.73
2019-05-07T03:02:33.200Z,936.74
2019-05-07T03:03:33.557Z,936.78
2019-05-07T03:04:33.288Z,936.74
2019-05-07T03:05:30.937Z,936.79
2019-05-07T03:06:33.619Z,936.76
2019-05-07T03:07:33.536Z,936.75
2019-05-07T03:08:33.090Z,936.77
2019-05-07T03:09:32.818Z,936.75
2019-05-07T03:10:33.593Z,936.78
2019-05-07T03:11:33.661Z,936.77
2019-05-07T03:12:33.543Z,936.80
2019-05-07T03:13:33.389Z,936.74
2019-05-07T03:14:32.411Z,936.74
2019-05-07T03:15:33.174Z,936.70
2019-05-07T03:16:39.639Z,936.70
2019-05-07T03:17:33.391Z,936.66
2019-05-07T03:18:33.479Z,936.66
2019-05-07T03:19:33.134Z,936.69
2019-05-07T03:20:33.427Z,936.70
2019-05-07T03:21:32.870Z,936.69
2019-05-07T03:22:33.512Z,936.67
2019-05-07T03:23:33.772Z,936.66
2019-05-07T03:24:33.999Z,936.65
2019-05-07T03:25:33.579Z,936.61
2019-05-07T03:26:33.955Z,936.62
2019-05-07T03:27:33.743Z,936.63
2019-05-07T03:28:33.444Z,936.68
2019-05-07T03:29:33.291Z,936.68
2019-05-07T03:30:35.534Z,936.64
2019-05-07T03:31:36.134Z,936.64
2019-05-07T03:32:36.508Z,936.59
2019-05-07T03:33:36.194Z,936.59
2019-05-07T03:34:36.543Z,936.59
2019-05-07T03:35:36.294Z,936.58
2019-05-07T03:36:35.390Z,936.62
2019-05-07T03:37:35.781Z,936.59
2019-05-07T03:38:33.483Z,936.65
2019-05-07T03:39:33.605Z,936.60
2019-05-07T03:40:32.866Z,936.60
2019-05-07T03:41:33.232Z,936.59
2019-05-07T03:42:33.227Z,936.62
2019-05-07T03:43:32.557Z,936.63
2019-05-07T03:44:33.579Z,936.62
2019-05-07T03:45:33.319Z,936.61
2019-05-07T03:46:33.535Z,936.62
2019-05-07T03:47:33.218Z,936.60
2019-05-07T03:48:33.148Z,936.60
2019-05-07T03:49:33.828Z,936.58
2019-05-07T03:50:30.431Z,936.61
2019-05-07T03:51:32.878Z,936.65
2019-05-07T03:52:33.235Z,936.57
2019-05-07T03:53:33.533Z,936.59
2019-05-07T03:54:33.737Z,936.57
2019-05-07T03:55:33.200Z,936.57
2019-05-07T03:56:32.903Z,936.57
2019-05-07T03:57:33.081Z,936.53
2019-05-07T03:58:30.342Z,936.48
2019-05-07T03:59:30.355Z,936.53
2019-05-07T04:00:33.160Z,936.47
2019-05-07T04:01:33.274Z,936.48
2019-05-07T04:02:33.207Z,936.47
2019-05-07T04:03:33.693Z,936.44
2019-05-07T04:04:33.014Z,936.49
2019-05-07T04:05:30.260Z,936.51
2019-05-07T04:06:33.063Z,936.47
2019-05-07T04:07:33.400Z,936.46
2019-05-07T04:08:33.102Z,936.49
2019-05-07T04:09:33.022Z,936.48
2019-05-07T04:10:33.477Z,936.50
2019-05-07T04:11:30.200Z,936.47
2019-05-07T04:12:30.198Z,936.44
2019-05-07T04:13:33.180Z,936.47
2019-05-07T04:14:30.159Z,936.50
2019-05-07T04:15:32.723Z,936.55
2019-05-07T04:16:33.019Z,936.52
2019-05-07T04:17:33.584Z,936.52
2019-05-07T04:18:32.826Z,936.52
2019-05-07T04:19:32.649Z,936.53
2019-05-07T04:20:33.044Z,936.51
2019-05-07T04:21:30.083Z,936.51
2019-05-07T04:22:30.088Z,936.52
2019-05-07T04:23:30.060Z,936.49
2019-05-07T04:24:33.028Z,936.49
2019-05-07T04:25:30.070Z,936.47
2019-05-07T04:26:30.024Z,936.51
2019-05-07T04:27:33.067Z,936.48
2019-05-07T04:28:33.026Z,936.52
2019-05-07T04:29:29.995Z,936.52
2019-05-07T04:30:32.854Z,936.54
2019-05-07T04:31:29.990Z,936.57
2019-05-07T04:32:29.957Z,936.56
2019-05-07T04:33:33.074Z,936.59
2019-05-07T04:34:29.940Z,936.61
2019-05-07T04:35:33.168Z,936.57
2019-05-07T04:36:29.912Z,936.55
2019-05-07T04:37:32.975Z,936.58
2019-05-07T04:38:29.907Z,936.57
2019-05-07T04:39:29.877Z,936.59
2019-05-07T04:40:29.869Z,936.62
2019-05-07T04:41:32.661Z,936.58
2019-05-07T04:42:29.844Z,936.58
2019-05-07T04:43:29.874Z,936.60
2019-05-07T04:44:33.025Z,936.62
2019-05-07T04:45:29.814Z,936.59
2019-05-07T04:46:33.042Z,936.62
2019-05-07T04:47:41.319Z,936.62
2019-05-07T04:48:33.754Z,936.64
2019-05-07T04:49:32.988Z,936.65
2019-05-07T04:50:41.436Z,936.66
2019-05-07T04:51:33.548Z,936.64
2019-05-07T04:52:29.742Z,936.66
2019-05-07T04:53:32.633Z,936.68
2019-05-07T04:54:29.716Z,936.66
2019-05-07T04:55:29.712Z,936.65
2019-05-07T04:56:29.684Z,936.69
2019-05-07T04:57:32.861Z,936.63
2019-05-07T04:58:29.689Z,936.63
2019-05-07T04:59:29.655Z,936.58
2019-05-07T05:00:29.638Z,936.59
2019-05-07T05:01:29.633Z,936.59
2019-05-07T05:02:32.365Z,936.57
2019-05-07T05:03:29.626Z,936.62
2019-05-07T05:04:33.505Z,936.60
2019-05-07T05:05:32.976Z,936.61
2019-05-07T05:06:29.586Z,936.60
2019-05-07T05:07:29.558Z,936.61
2019-05-07T05:08:32.297Z,936.62
2019-05-07T05:09:29.544Z,936.66
2019-05-07T05:10:29.524Z,936.66
2019-05-07T05:11:29.514Z,936.64
2019-05-07T05:12:32.465Z,936.64
2019-05-07T05:13:29.491Z,936.63
2019-05-07T05:14:29.507Z,936.67
2019-05-07T05:15:29.468Z,936.63
2019-05-07T05:16:29.456Z,936.66
2019-05-07T05:17:29.445Z,936.66
2019-05-07T05:18:29.446Z,936.68
2019-05-07T05:19:29.436Z,936.72
2019-05-07T05:20:29.413Z,936.73
2019-05-07T05:21:29.416Z,936.72
2019-05-07T05:22:31.637Z,936.74
2019-05-07T05:23:29.375Z,936.76
2019-05-07T05:24:29.391Z,936.78
2019-05-07T05:25:29.352Z,936.77
2019-05-07T05:26:29.352Z,936.80
2019-05-07T05:27:30.656Z,936.78
2019-05-07T05:28:29.319Z,936.79
2019-05-07T05:29:29.321Z,936.81
2019-05-07T05:30:29.306Z,936.78
2019-05-07T05:31:29.286Z,936.81
2019-05-07T05:32:29.282Z,936.81
2019-05-07T05:33:29.261Z,936.85
2019-05-07T05:34:29.266Z,936.83
2019-05-07T05:35:29.241Z,936.88
2019-05-07T05:36:29.232Z,936.84
2019-05-07T05:37:29.219Z,936.87
2019-05-07T05:38:29.221Z,936.89
2019-05-07T05:39:29.208Z,936.90
2019-05-07T05:40:29.182Z,936.92
2019-05-07T05:41:29.171Z,936.92
2019-05-07T05:42:29.184Z,936.94
2019-05-07T05:43:29.166Z,936.89
2019-05-07T05:44:29.154Z,936.99
2019-05-07T05:45:29.126Z,936.98
2019-05-07T05:46:29.118Z,936.98
2019-05-07T05:47:29.103Z,937.00
2019-05-07T05:48:29.106Z,936.98
2019-05-07T05:49:29.098Z,937.01
2019-05-07T05:50:29.072Z,937.01
2019-05-07T05:51:29.059Z,937.01
2019-05-07T05:52:29.048Z,937.01
2019-05-07T05:53:29.038Z,937.01
2019-05-07T05:54:29.051Z,937.04
2019-05-07T05:55:29.020Z,936.99
2019-05-07T05:56:29.005Z,937.00
2019-05-07T05:57:28.992Z,936.98
2019-05-07T05:58:28.983Z,937.00
2019-05-07T05:59:45.028Z,937.00
2019-05-07T06:00:29.966Z,937.03
2019-05-07T06:01:28.947Z,937.03
2019-05-07T06:02:28.938Z,937.03
2019-05-07T06:03:28.924Z,937.00
2019-05-07T06:04:28.932Z,937.00
2019-05-07T06:05:28.905Z,937.01
2019-05-07T06:06:28.908Z,937.01
2019-05-07T06:07:28.884Z,936.98
2019-05-07T06:08:28.870Z,937.01
2019-05-07T06:09:28.881Z,937.03
2019-05-07T06:10:28.851Z,937.05
2019-05-07T06:11:28.839Z,937.05
2019-05-07T06:12:28.840Z,937.03
2019-05-07T06:13:28.814Z,937.02
2019-05-07T06:14:28.817Z,937.04
2019-05-07T06:15:28.791Z,937.03
2019-05-07T06:16:28.787Z,937.00
2019-05-07T06:17:28.774Z,937.03
2019-05-07T06:18:28.780Z,937.00
2019-05-07T06:19:28.767Z,937.03
2019-05-07T06:20:28.736Z,936.98
2019-05-07T06:21:28.728Z,937.02
2019-05-07T06:22:28.727Z,937.03
2019-05-07T06:23:28.704Z,937.01
2019-05-07T06:24:28.725Z,937.02
2019-05-07T06:25:28.681Z,937.00
2019-05-07T06:26:28.672Z,936.99
2019-05-07T06:27:28.664Z,936.99
2019-05-07T06:28:28.647Z,936.98
2019-05-07T06:29:28.652Z,937.03
2019-05-07T06:30:28.647Z,937.03
2019-05-07T06:31:28.613Z,937.01
2019-05-07T06:32:28.613Z,937.02
2019-05-07T06:33:28.592Z,937.02
2019-05-07T06:34:28.774Z,937.03
2019-05-07T06:35:28.582Z,937.04
2019-05-07T06:36:28.558Z,937.05
2019-05-07T06:37:28.546Z,937.05
2019-05-07T06:38:28.535Z,937.07
2019-05-07T06:39:28.538Z,937.07
2019-05-07T06:40:29.504Z,937.06
2019-05-07T06:41:28.517Z,937.06
2019-05-07T06:42:28.490Z,937.06
2019-05-07T06:43:28.479Z,937.07
2019-05-07T06:44:28.469Z,937.07
2019-05-07T06:45:28.475Z,937.09
2019-05-07T06:46:28.445Z,937.07
2019-05-07T06:47:28.440Z,937.06
2019-05-07T06:48:40.850Z,937.04
2019-05-07T06:49:29.425Z,937.08
2019-05-07T06:50:28.422Z,937.06
2019-05-07T06:51:28.391Z,937.05
2019-05-07T06:52:28.388Z,937.05
2019-05-07T06:53:28.380Z,937.05
2019-05-07T06:54:28.359Z,937.08
2019-05-07T06:55:28.360Z,937.09
2019-05-07T06:56:28.341Z,937.08
2019-05-07T06:57:28.329Z,937.05
2019-05-07T06:58:28.322Z,937.06
2019-05-07T06:59:28.310Z,937.09
2019-05-07T07:00:28.305Z,937.08
2019-05-07T07:01:28.281Z,937.07
2019-05-07T07:02:28.273Z,937.05
2019-05-07T07:03:28.265Z,937.03
2019-05-07T07:04:28.245Z,936.99
2019-05-07T07:05:28.275Z,936.98
2019-05-07T07:06:28.223Z,936.98
2019-05-07T07:07:34.120Z,936.98
2019-05-07T07:08:29.209Z,937.01
2019-05-07T07:09:28.192Z,936.94
2019-05-07T07:10:28.194Z,936.97
2019-05-07T07:11:28.252Z,936.94
2019-05-07T07:12:28.156Z,936.98
2019-05-07T07:13:28.147Z,936.97
2019-05-07T07:14:28.135Z,936.98
2019-05-07T07:15:28.138Z,936.97
2019-05-07T07:16:28.113Z,936.95
2019-05-07T07:17:28.111Z,936.96
2019-05-07T07:18:28.089Z,936.92
2019-05-07T07:19:28.081Z,936.92
2019-05-07T07:20:28.101Z,936.91
2019-05-07T07:21:28.056Z,936.79
2019-05-07T07:22:28.045Z,936.80
2019-05-07T07:23:28.041Z,936.83
2019-05-07T07:24:28.022Z,936.76
2019-05-07T07:25:28.015Z,936.79
2019-05-07T07:26:28.016Z,936.80
2019-05-07T07:27:27.988Z,936.78
2019-05-07T07:28:27.977Z,936.75
2019-05-07T07:29:27.977Z,936.76
2019-05-07T07:30:27.957Z,936.77
2019-05-07T07:31:27.959Z,936.74
2019-05-07T07:32:27.934Z,936.75
2019-05-07T07:33:27.925Z,936.79
2019-05-07T07:34:27.910Z,936.77
2019-05-07T07:35:27.915Z,936.73
2019-05-07T07:36:27.904Z,936.74
2019-05-07T07:37:27.880Z,936.71
2019-05-07T07:38:27.875Z,936.71
2019-05-07T07:39:27.856Z,936.69
2019-05-07T07:40:27.844Z,936.73
2019-05-07T07:41:27.859Z,936.73
2019-05-07T07:42:27.827Z,936.66
2019-05-07T07:43:27.815Z,936.66
2019-05-07T07:44:27.800Z,936.68
2019-05-07T07:45:27.788Z,936.65
2019-05-07T07:46:27.796Z,936.63
2019-05-07T07:47:27.772Z,936.61
2019-05-07T07:48:28.382Z,936.62
2019-05-07T07:49:27.751Z,936.64
2019-05-07T07:50:27.731Z,936.66
2019-05-07T07:51:38.933Z,936.69
2019-05-07T07:52:28.714Z,936.68
2019-05-07T07:53:27.713Z,936.71
2019-05-07T07:54:27.689Z,936.69
2019-05-07T07:55:27.687Z,936.67
2019-05-07T07:56:27.688Z,936.70
2019-05-07T07:57:27.653Z,936.71
2019-05-07T07:58:27.643Z,936.69
2019-05-07T07:59:27.641Z,936.71
2019-05-07T08:00:29.782Z,936.67
2019-05-07T08:01:27.624Z,936.68
2019-05-07T08:02:27.599Z,936.67
2019-05-07T08:03:27.588Z,936.60
2019-05-07T08:04:27.576Z,936.60
2019-05-07T08:05:27.582Z,936.59
2019-05-07T08:06:27.577Z,936.61
2019-05-07T08:07:27.549Z,936.57
2019-05-07T08:08:27.531Z,936.60
2019-05-07T08:09:27.520Z,936.58
2019-05-07T08:10:27.509Z,936.60
2019-05-07T08:11:27.546Z,936.59
2019-05-07T08:12:27.487Z,936.56
2019-05-07T08:13:27.475Z,936.53
2019-05-07T08:14:27.468Z,936.52
2019-05-07T08:15:27.471Z,936.55
2019-05-07T08:16:27.443Z,936.53
2019-05-07T08:17:27.453Z,936.51
2019-05-07T08:18:27.488Z,936.51
2019-05-07T08:19:27.409Z,936.49
2019-05-07T08:20:27.401Z,936.50
2019-05-07T08:21:27.387Z,936.48
2019-05-07T08:22:27.389Z,936.45
2019-05-07T08:23:27.374Z,936.43
2019-05-07T08:24:27.355Z,936.43
2019-05-07T08:25:27.342Z,936.46
2019-05-07T08:26:27.332Z,936.45
2019-05-07T08:27:27.334Z,936.38
2019-05-07T08:28:27.311Z,936.39
2019-05-07T08:29:27.313Z,936.41
2019-05-07T08:30:27.286Z,936.38
2019-05-07T08:31:27.278Z,936.42
2019-05-07T08:32:27.282Z,936.39
2019-05-07T08:33:27.253Z,936.35
2019-05-07T08:34:27.242Z,936.35
2019-05-07T08:35:27.273Z,936.32
2019-05-07T08:36:27.220Z,936.32
2019-05-07T08:37:27.223Z,936.33
2019-05-07T08:38:29.941Z,936.35
2019-05-07T08:39:27.193Z,936.28
2019-05-07T08:40:27.176Z,936.30
2019-05-07T08:41:27.182Z,936.25
2019-05-07T08:42:27.198Z,936.28
2019-05-07T08:43:27.142Z,936.30
2019-05-07T08:44:27.132Z,936.27
2019-05-07T08:45:27.139Z,936.25
2019-05-07T08:46:27.113Z,936.27
2019-05-07T08:47:27.134Z,936.18
2019-05-07T08:48:27.089Z,936.20
2019-05-07T08:49:36.892Z,936.15
2019-05-07T08:50:28.063Z,936.18
2019-05-07T08:51:27.053Z,936.16
2019-05-07T08:52:27.057Z,936.18
2019-05-07T08:53:27.054Z,936.14
2019-05-07T08:54:27.021Z,936.18
2019-05-07T08:55:27.010Z,936.14
2019-05-07T08:56:27.000Z,936.16
2019-05-07T08:57:27.021Z,936.16
2019-05-07T08:58:26.985Z,936.15
2019-05-07T08:59:26.990Z,936.13
2019-05-07T09:00:26.955Z,936.11
2019-05-07T09:01:26.951Z,936.11
2019-05-07T09:02:26.934Z,936.06
2019-05-07T09:03:26.939Z,936.06
2019-05-07T09:04:26.917Z,936.04
2019-05-07T09:05:26.934Z,936.10
2019-05-07T09:06:26.890Z,936.01
2019-05-07T09:07:26.880Z,936.05
2019-05-07T09:08:27.267Z,936.02
2019-05-07T09:09:26.860Z,935.98
2019-05-07T09:10:26.850Z,935.96
2019-05-07T09:11:26.861Z,936.03
2019-05-07T09:12:26.825Z,936.02
2019-05-07T09:13:26.828Z,935.95
2019-05-07T09:14:26.809Z,935.95
2019-05-07T09:15:26.791Z,935.96
2019-05-07T09:16:26.789Z,935.94
2019-05-07T09:17:26.777Z,935.92
2019-05-07T09:18:26.773Z,935.91
2019-05-07T09:19:26.748Z,935.89
2019-05-07T09:20:26.747Z,935.91
2019-05-07T09:21:26.726Z,935.90
2019-05-07T09:22:26.723Z,935.82
2019-05-07T09:23:26.754Z,935.89
2019-05-07T09:24:26.693Z,935.95
2019-05-07T09:25:26.682Z,935.86
2019-05-07T09:26:26.672Z,935.94
2019-05-07T09:27:26.663Z,935.85
2019-05-07T09:28:26.673Z,935.92
2019-05-07T09:29:26.646Z,935.88
2019-05-07T09:30:28.392Z,935.89
2019-05-07T09:31:26.615Z,935.91
2019-05-07T09:32:26.605Z,935.89
2019-05-07T09:33:26.610Z,935.91
2019-05-07T09:34:26.584Z,935.94
2019-05-07T09:35:26.582Z,935.94
2019-05-07T09:36:26.560Z,935.95
2019-05-07T09:37:26.551Z,935.91
2019-05-07T09:38:26.557Z,935.89
2019-05-07T09:39:26.539Z,935.90
2019-05-07T09:40:26.517Z,935.91
2019-05-07T09:41:26.512Z,935.93
2019-05-07T09:42:26.501Z,935.92
2019-05-07T09:43:26.512Z,935.84
2019-05-07T09:44:26.477Z,935.90
2019-05-07T09:45:26.467Z,935.89
2019-05-07T09:46:26.451Z,935.84
2019-05-07T09:47:26.447Z,935.84
2019-05-07T09:48:26.430Z,935.82
2019-05-07T09:49:26.439Z,935.82
2019-05-07T09:50:26.410Z,935.85
2019-05-07T09:51:26.397Z,935.84
2019-05-07T09:52:26.386Z,935.80
2019-05-07T09:53:26.385Z,935.78
2019-05-07T09:54:26.390Z,935.79
2019-05-07T09:55:26.358Z,935.78
2019-05-07T09:56:26.350Z,935.80
2019-05-07T09:57:31.178Z,935.80
2019-05-07T09:58:36.457Z,935.80
2019-05-07T09:59:27.338Z,935.78
2019-05-07T10:00:26.301Z,935.77
2019-05-07T10:01:26.293Z,935.76
2019-05-07T10:02:26.294Z,935.76
2019-05-07T10:03:26.268Z,935.66
2019-05-07T10:04:26.272Z,935.70
2019-05-07T10:05:26.252Z,935.68
2019-05-07T10:06:26.237Z,935.68
2019-05-07T10:07:26.225Z,935.64
2019-05-07T10:08:26.230Z,935.66
2019-05-07T10:09:26.241Z,935.67
2019-05-07T10:10:26.192Z,935.65
2019-05-07T10:11:26.189Z,935.70
2019-05-07T10:12:26.173Z,935.70
2019-05-07T10:13:26.162Z,935.68
2019-05-07T10:14:26.166Z,935.72
2019-05-07T10:15:26.137Z,935.64
2019-05-07T10:16:26.127Z,935.65
2019-05-07T10:17:26.115Z,935.63
2019-05-07T10:18:26.113Z,935.62
2019-05-07T10:19:26.125Z,935.59
2019-05-07T10:20:26.084Z,935.55
2019-05-07T10:21:26.072Z,935.56
2019-05-07T10:22:26.062Z,935.52
2019-05-07T10:23:26.051Z,935.52
2019-05-07T10:24:26.065Z,935.47
2019-05-07T10:25:26.032Z,935.47
2019-05-07T10:26:26.019Z,935.50
2019-05-07T10:27:26.008Z,935.49
2019-05-07T10:28:25.998Z,935.47
2019-05-07T10:29:26.000Z,935.47
2019-05-07T10:30:25.982Z,935.45
2019-05-07T10:31:25.972Z,935.48
2019-05-07T10:32:25.953Z,935.48
2019-05-07T10:33:25.943Z,935.47
2019-05-07T10:34:25.963Z,935.43
2019-05-07T10:35:25.921Z,935.45
2019-05-07T10:36:25.924Z,935.47
2019-05-07T10:37:25.899Z,935.46
2019-05-07T10:38:25.890Z,935.43
2019-05-07T10:39:25.886Z,935.42
2019-05-07T10:40:25.884Z,935.40
2019-05-07T10:41:25.860Z,935.39
2019-05-07T10:42:25.855Z,935.41
2019-05-07T10:43:25.838Z,935.36
2019-05-07T10:44:25.827Z,935.37
2019-05-07T10:45:25.828Z,935.32
2019-05-07T10:46:25.804Z,935.31
2019-05-07T10:47:25.793Z,935.32
2019-05-07T10:48:25.794Z,935.27
2019-05-07T10:49:25.783Z,935.25
2019-05-07T10:50:35.506Z,935.22
2019-05-07T10:51:26.750Z,935.25
2019-05-07T10:52:25.740Z,935.25
2019-05-07T10:53:25.733Z,935.26
2019-05-07T10:54:25.727Z,935.16
2019-05-07T10:55:25.729Z,935.15
2019-05-07T10:56:25.696Z,935.14
2019-05-07T10:57:25.686Z,935.14
2019-05-07T10:58:25.674Z,935.15
2019-05-07T10:59:25.678Z,935.11
2019-05-07T11:00:25.688Z,935.14
2019-05-07T11:01:25.642Z,935.20
2019-05-07T11:02:25.632Z,935.17
2019-05-07T11:03:25.624Z,935.10
2019-05-07T11:04:39.020Z,935.04
2019-05-07T11:05:26.615Z,935.10
2019-05-07T11:06:25.601Z,935.10
2019-05-07T11:07:25.585Z,935.08
2019-05-07T11:08:25.960Z,935.08
2019-05-07T11:09:25.558Z,935.09
2019-05-07T11:10:25.564Z,935.12
2019-05-07T11:11:25.535Z,935.10
2019-05-07T11:12:25.537Z,935.12
2019-05-07T11:13:25.514Z,935.05
2019-05-07T11:14:25.503Z,935.06
2019-05-07T11:15:25.506Z,935.00
2019-05-07T11:16:25.481Z,935.02
2019-05-07T11:17:25.470Z,934.97
2019-05-07T11:18:25.473Z,934.94
2019-05-07T11:19:25.454Z,934.94
2019-05-07T11:20:25.457Z,934.93
2019-05-07T11:21:25.429Z,934.89
2019-05-07T11:22:25.416Z,934.89
2019-05-07T11:23:25.405Z,934.87
2019-05-07T11:24:25.406Z,934.82
2019-05-07T11:25:25.406Z,934.80
2019-05-07T11:26:25.369Z,934.72
2019-05-07T11:27:25.366Z,934.74
2019-05-07T11:28:25.357Z,934.79
2019-05-07T11:29:25.340Z,934.83
2019-05-07T11:30:25.352Z,934.74
2019-05-07T11:31:25.315Z,934.71
2019-05-07T11:32:25.302Z,934.72
2019-05-07T11:33:25.316Z,934.73
2019-05-07T11:34:25.282Z,934.73
2019-05-07T11:35:25.298Z,934.72
2019-05-07T11:36:25.282Z,934.74
2019-05-07T11:37:25.247Z,934.73
2019-05-07T11:38:25.241Z,934.72
2019-05-07T11:39:25.226Z,934.74
2019-05-07T11:40:25.213Z,934.70
2019-05-07T11:41:25.220Z,934.65
2019-05-07T11:42:25.199Z,934.65
2019-05-07T11:43:25.180Z,934.59
2019-05-07T11:44:25.171Z,934.52
2019-05-07T11:45:25.162Z,934.48
2019-05-07T11:46:25.169Z,934.54
2019-05-07T11:47:25.143Z,934.51
2019-05-07T11:48:25.135Z,934.48
2019-05-07T11:49:25.120Z,934.48
2019-05-07T11:50:25.104Z,934.50
2019-05-07T11:51:25.123Z,934.47
2019-05-07T11:52:25.088Z,934.49
2019-05-07T11:53:25.071Z,934.48
2019-05-07T11:54:25.063Z,934.50
2019-05-07T11:55:25.054Z,934.47
2019-05-07T11:56:25.054Z,934.42
2019-05-07T11:57:25.027Z,934.42
2019-05-07T11:58:25.018Z,934.38
2019-05-07T11:59:25.005Z,934.33
2019-05-07T12:00:25.357Z,934.38
2019-05-07T12:01:25.016Z,934.36
2019-05-07T12:02:24.971Z,934.36
2019-05-07T12:03:24.960Z,934.29
2019-05-07T12:04:27.479Z,934.23
2019-05-07T12:05:24.939Z,934.30
2019-05-07T12:06:24.951Z,934.27
2019-05-07T12:07:24.928Z,934.26
2019-05-07T12:08:37.614Z,934.28
2019-05-07T12:09:25.894Z,934.27
2019-05-07T12:10:24.890Z,934.34
2019-05-07T12:11:24.892Z,934.30
2019-05-07T12:12:24.860Z,934.28
2019-05-07T12:13:25.090Z,934.31
2019-05-07T12:14:31.263Z,934.28
2019-05-07T12:15:25.826Z,934.29
2019-05-07T12:16:24.832Z,934.28
2019-05-07T12:17:24.808Z,934.24
2019-05-07T12:18:24.790Z,934.28
2019-05-07T12:19:24.780Z,934.19
2019-05-07T12:20:24.774Z,934.20
2019-05-07T12:21:24.777Z,934.17
2019-05-07T12:22:24.751Z,934.21
2019-05-07T12:23:24.735Z,934.23
2019-05-07T12:24:24.724Z,934.22
2019-05-07T12:25:24.717Z,934.19
2019-05-07T12:26:24.724Z,934.21
2019-05-07T12:27:24.696Z,934.22
2019-05-07T12:28:24.680Z,934.22