createdAt,value
2019-03-29T00:01:10.942Z,103301.73
2019-03-29T00:03:45.265Z,103300.70
2019-03-29T00:06:30.763Z,103302.09
2019-03-29T00:09:06.294Z,103304.73
2019-03-29T00:11:40.706Z,103302.04
2019-03-29T00:14:34.459Z,103297.53
2019-03-29T00:17:10.027Z,103293.50
2019-03-29T00:20:07.159Z,103287.60
2019-03-29T00:22:41.465Z,103289.59
2019-03-29T00:25:37.271Z,103286.56
2019-03-29T00:28:11.976Z,103285.56
2019-03-29T00:30:46.287Z,103282.70
2019-03-29T00:33:20.382Z,103281.36
2019-03-29T00:36:10.815Z,103286.08
2019-03-29T00:39:01.927Z,103279.53
2019-03-29T00:41:39.266Z,103278.84
2019-03-29T00:44:13.658Z,103280.02
2019-03-29T00:46:59.113Z,103274.47
2019-03-29T00:49:36.116Z,103271.95
2019-03-29T00:52:11.000Z,103272.64
2019-03-29T00:54:46.563Z,103267.41
2019-03-29T00:57:43.785Z,103141.16
2019-03-29T01:00:18.656Z,103264.89
2019-03-29T01:03:08.549Z,103268.61
2019-03-29T01:05:43.130Z,103270.60
2019-03-29T01:08:18.330Z,103264.89
2019-03-29T01:11:04.827Z,103259.52
2019-03-29T01:13:41.215Z,103264.72
2019-03-29T01:16:33.891Z,103253.83
2019-03-29T01:19:09.679Z,103256.17
2019-03-29T01:21:45.546Z,103257.00
2019-03-29T01:24:32.971Z,103248.11
2019-03-29T01:27:06.872Z,103255.14
2019-03-29T01:29:59.920Z,103246.77
2019-03-29T01:32:34.047Z,103250.63
2019-03-29T01:35:09.325Z,103243.05
2019-03-29T01:37:43.762Z,103244.05
2019-03-29T01:40:18.135Z,103244.05
2019-03-29T01:42:52.973Z,103242.70
2019-03-29T01:45:26.666Z,103245.91
2019-03-29T01:48:00.422Z,103243.05
2019-03-29T01:50:35.162Z,103239.02
2019-03-29T01:53:12.084Z,103234.16
2019-03-29T01:55:46.282Z,103233.47
2019-03-29T01:58:20.308Z,103234.64
2019-03-29T02:01:11.053Z,103231.65
2019-03-29T02:03:46.357Z,103235.50
2019-03-29T02:06:20.610Z,103235.34
2019-03-29T02:08:54.293Z,103236.19
2019-03-29T02:11:27.954Z,103234.68
2019-03-29T02:14:12.849Z,103230.65
2019-03-29T02:16:57.883Z,103222.41
2019-03-29T02:19:32.426Z,103225.62
2019-03-29T02:22:06.840Z,103218.38
2019-03-29T02:24:41.169Z,103217.38
2019-03-29T02:27:15.428Z,103215.52
2019-03-29T02:30:00.939Z,103221.93
2019-03-29T02:32:35.322Z,103211.33
2019-03-29T02:35:11.478Z,103203.09
2019-03-29T02:37:45.940Z,103206.46
2019-03-29T02:40:32.853Z,103204.78
2019-03-29T02:43:08.111Z,103214.01
2019-03-29T02:45:42.431Z,103209.80
2019-03-29T02:48:29.216Z,103208.81
2019-03-29T02:51:05.192Z,103212.84
2019-03-29T02:53:40.980Z,103213.84
2019-03-29T02:56:18.661Z,103209.80
2019-03-29T02:59:04.172Z,103206.30
2019-03-29T03:01:38.823Z,103209.46
2019-03-29T03:04:13.971Z,103203.09
2019-03-29T03:06:48.740Z,103202.27
2019-03-29T03:09:34.986Z,103198.41
2019-03-29T03:12:08.678Z,103199.41
2019-03-29T03:14:44.062Z,103198.06
2019-03-29T03:17:18.416Z,103194.38
2019-03-29T03:20:04.863Z,103195.89
2019-03-29T03:22:39.780Z,103191.86
2019-03-29T03:25:13.939Z,103188.66
2019-03-29T03:27:48.290Z,103182.94
2019-03-29T03:30:41.971Z,103184.62
2019-03-29T03:33:16.335Z,103181.77
2019-03-29T03:35:59.903Z,103180.25
2019-03-29T03:38:35.239Z,103188.48
2019-03-29T03:41:09.254Z,103189.17
2019-03-29T03:44:01.845Z,103181.28
2019-03-29T03:46:36.140Z,103187.31
2019-03-29T03:49:21.378Z,103189.31
2019-03-29T03:51:55.662Z,103188.14
2019-03-29T03:54:29.715Z,103182.28
2019-03-29T03:57:22.870Z,103185.97
2019-03-29T03:59:58.682Z,103177.73
2019-03-29T04:02:49.780Z,103185.63
2019-03-29T04:05:24.445Z,103184.28
2019-03-29T04:08:01.701Z,103178.59
2019-03-29T04:10:36.049Z,103178.73
2019-03-29T04:13:10.452Z,103177.39
2019-03-29T04:15:50.505Z,103185.28
2019-03-29T04:18:26.416Z,103182.77
2019-03-29T04:21:21.432Z,103178.42
2019-03-29T04:23:54.083Z,103179.25
2019-03-29T04:26:28.851Z,103181.77
2019-03-29T04:29:14.307Z,103181.59
2019-03-29T04:31:49.528Z,103181.59
2019-03-29T04:34:23.954Z,103180.59
2019-03-29T04:36:57.970Z,103183.28
2019-03-29T04:40:05.765Z,103176.88
2019-03-29T04:42:37.822Z,103177.39
2019-03-29T04:45:28.056Z,103174.70
2019-03-29T04:48:21.790Z,103179.86
2019-03-29T04:50:58.493Z,103187.38
2019-03-29T04:57:35.327Z,103181.11
2019-03-29T05:00:09.240Z,103182.36
2019-03-29T05:02:44.516Z,103187.00
2019-03-29T05:05:18.729Z,103181.92
2019-03-29T05:08:04.191Z,103181.26
2019-03-29T05:10:38.412Z,103185.09
2019-03-29T05:13:13.068Z,103180.70
2019-03-29T05:15:47.505Z,103183.93
2019-03-29T05:18:22.295Z,103187.20
2019-03-29T05:20:57.573Z,103186.80
2019-03-29T05:23:31.599Z,103186.67
2019-03-29T05:26:17.283Z,103185.52
2019-03-29T05:28:51.402Z,103192.73
2019-03-29T05:31:26.121Z,103189.64
2019-03-29T05:34:00.622Z,103186.95
2019-03-29T05:36:46.220Z,103181.89
2019-03-29T05:39:22.469Z,103187.59
2019-03-29T05:42:15.781Z,103182.75
2019-03-29T05:44:59.323Z,103185.75
2019-03-29T05:47:33.721Z,103189.69
2019-03-29T05:50:21.707Z,103183.28
2019-03-29T05:53:08.182Z,103182.97
2019-03-29T05:55:44.458Z,103183.69
2019-03-29T05:58:18.931Z,103167.87
2019-03-29T06:01:02.492Z,103179.83
2019-03-29T06:03:37.199Z,103183.26
2019-03-29T06:06:28.235Z,103184.36
2019-03-29T06:09:07.685Z,103181.84
2019-03-29T06:11:54.072Z,103184.30
2019-03-29T06:14:28.812Z,103188.13
2019-03-29T06:17:02.786Z,103184.14
2019-03-29T06:19:37.839Z,103188.07
2019-03-29T06:22:13.061Z,103177.48
2019-03-29T06:24:47.610Z,103177.90
2019-03-29T06:27:22.624Z,103178.98
2019-03-29T06:30:06.269Z,103177.25
2019-03-29T06:32:40.744Z,103170.94
2019-03-29T06:35:16.012Z,103178.20
2019-03-29T06:37:50.507Z,103178.89
2019-03-29T06:40:27.362Z,103182.02
2019-03-29T06:43:01.454Z,103183.43
2019-03-29T06:45:52.265Z,103181.92
2019-03-29T06:48:27.009Z,103178.63
2019-03-29T06:51:02.703Z,103177.83
2019-03-29T06:53:36.748Z,103173.52
2019-03-29T06:56:10.229Z,103177.75
2019-03-29T06:58:47.372Z,103176.41
2019-03-29T07:01:32.809Z,103171.80
2019-03-29T07:04:25.312Z,103173.14
2019-03-29T07:07:00.575Z,103173.84
2019-03-29T07:09:47.169Z,103169.81
2019-03-29T07:12:22.670Z,103170.64
2019-03-29T07:14:57.406Z,103168.47
2019-03-29T07:17:53.703Z,103167.47
2019-03-29T07:20:27.401Z,103175.87
2019-03-29T07:23:02.129Z,103173.05
2019-03-29T07:25:37.568Z,103171.53
2019-03-29T07:28:12.062Z,103164.80
2019-03-29T07:30:58.387Z,103159.10
2019-03-29T07:33:32.418Z,103166.83
2019-03-29T07:36:06.925Z,103163.13
2019-03-29T07:38:52.819Z,103153.03
2019-03-29T07:41:32.080Z,103161.77
2019-03-29T07:44:04.460Z,103163.11
2019-03-29T07:46:38.699Z,103160.40
2019-03-29T07:49:13.175Z,103157.39
2019-03-29T07:52:00.547Z,103149.98
2019-03-29T07:54:46.340Z,103153.00
2019-03-29T07:57:21.180Z,103151.49
2019-03-29T08:00:06.556Z,103147.92
2019-03-29T08:02:41.618Z,103149.59
2019-03-29T08:05:16.017Z,103149.23
2019-03-29T08:08:06.644Z,103149.84
2019-03-29T08:10:53.857Z,103152.48
2019-03-29T08:13:29.066Z,103146.93
2019-03-29T08:16:06.590Z,103151.45
2019-03-29T08:18:40.249Z,103147.11
2019-03-29T08:21:26.658Z,103141.34
2019-03-29T08:24:01.175Z,103150.42
2019-03-29T08:26:37.368Z,103147.09
2019-03-29T08:29:12.195Z,103141.86
2019-03-29T08:31:46.695Z,103139.08
2019-03-29T08:34:31.791Z,103135.50
2019-03-29T08:37:17.804Z,103134.19
2019-03-29T08:39:56.209Z,103141.19
2019-03-29T08:42:28.783Z,103143.55
2019-03-29T08:45:03.394Z,103132.19
2019-03-29T08:47:40.830Z,103132.68
2019-03-29T08:50:15.154Z,103133.31
2019-03-29T08:52:49.163Z,103125.88
2019-03-29T08:55:23.459Z,103120.22
2019-03-29T08:58:09.265Z,103120.32
2019-03-29T09:00:44.792Z,103117.96
2019-03-29T09:03:19.197Z,103117.84
2019-03-29T09:06:04.889Z,103113.41
2019-03-29T09:08:57.839Z,103105.45
2019-03-29T09:11:32.417Z,103113.02
2019-03-29T09:14:06.405Z,103104.06
2019-03-29T09:16:40.618Z,103099.88
2019-03-29T09:19:26.319Z,103100.50
2019-03-29T09:22:00.754Z,103094.58
2019-03-29T09:24:51.760Z,103099.02
2019-03-29T09:27:25.825Z,103101.86
2019-03-29T09:30:00.973Z,103092.34
2019-03-29T09:32:36.137Z,103089.79
2019-03-29T09:35:24.559Z,103086.27
2019-03-29T09:38:01.033Z,103089.75
2019-03-29T09:40:34.783Z,103082.20
2019-03-29T09:43:09.272Z,103074.75
2019-03-29T09:46:03.324Z,103076.97
2019-03-29T09:48:37.599Z,103076.31
2019-03-29T09:51:12.939Z,103077.12
2019-03-29T09:53:47.452Z,103077.94
2019-03-29T09:56:38.618Z,103072.73
2019-03-29T09:59:06.781Z,103070.36
2019-03-29T10:01:40.867Z,103075.97
2019-03-29T10:04:32.936Z,103066.32
2019-03-29T10:07:07.341Z,103066.71
2019-03-29T10:09:54.345Z,103061.44
2019-03-29T10:12:42.784Z,103066.58
2019-03-29T10:15:05.269Z,103060.63
2019-03-29T10:17:51.897Z,103058.05
2019-03-29T10:20:26.374Z,103060.91
2019-03-29T10:23:12.056Z,103053.53
2019-03-29T10:25:58.824Z,103050.58
2019-03-29T10:28:50.324Z,103049.73
2019-03-29T10:31:32.097Z,103053.92
2019-03-29T10:34:00.441Z,103041.30
2019-03-29T10:36:34.819Z,103035.98
2019-03-29T10:39:21.714Z,103032.33
2019-03-29T10:41:54.394Z,103026.59
2019-03-29T10:44:28.959Z,103022.84
2019-03-29T10:47:03.366Z,103017.17
2019-03-29T10:49:48.766Z,103014.75
2019-03-29T10:52:34.886Z,103007.34
2019-03-29T10:55:24.492Z,103008.14
2019-03-29T10:57:58.658Z,102998.11
2019-03-29T11:00:45.063Z,103002.55
2019-03-29T11:03:19.542Z,103002.22
2019-03-29T11:05:53.617Z,102997.17
2019-03-29T11:08:28.080Z,102996.14
2019-03-29T11:11:02.140Z,102988.56
2019-03-29T11:13:47.382Z,102986.80
2019-03-29T11:16:30.215Z,102984.02
2019-03-29T11:19:16.289Z,102981.89
2019-03-29T11:21:50.683Z,102980.14
2019-03-29T11:24:36.839Z,102980.89
2019-03-29T11:27:23.131Z,102973.59
2019-03-29T11:30:13.945Z,102975.86
2019-03-29T11:32:57.262Z,102972.41
2019-03-29T11:35:32.270Z,102966.39
2019-03-29T11:38:05.011Z,102964.31
2019-03-29T11:40:39.494Z,102965.44
2019-03-29T11:43:26.127Z,102961.98
2019-03-29T11:46:01.882Z,102955.50
2019-03-29T11:48:36.331Z,102954.86
2019-03-29T11:51:20.172Z,102948.73
2019-03-29T11:53:54.837Z,102944.14
2019-03-29T11:56:29.461Z,102945.81
2019-03-29T11:59:12.774Z,102937.94
2019-03-29T12:01:48.326Z,102942.54
2019-03-29T12:04:23.684Z,102932.14
2019-03-29T12:06:57.896Z,102934.61
2019-03-29T12:09:32.008Z,102928.83
2019-03-29T12:12:27.444Z,102922.52
2019-03-29T12:15:00.404Z,102928.55
2019-03-29T12:17:52.018Z,102928.32
2019-03-29T12:20:35.742Z,102927.13
2019-03-29T12:23:11.926Z,102923.25
2019-03-29T12:25:46.176Z,102914.73
2019-03-29T12:28:21.056Z,102916.83
2019-03-29T12:30:55.459Z,102913.63
2019-03-29T12:33:46.825Z,102905.61
2019-03-29T12:36:33.597Z,102904.55
2019-03-29T12:39:08.246Z,102896.47
2019-03-29T12:41:42.817Z,102895.28
2019-03-29T12:44:39.097Z,102890.60
2019-03-29T12:47:13.736Z,102889.24
2019-03-29T12:49:57.045Z,102877.27
2019-03-29T12:52:31.857Z,102878.43
2019-03-29T12:55:18.356Z,102874.09
2019-03-29T12:57:52.196Z,102863.89
2019-03-29T13:00:28.233Z,102855.97
2019-03-29T13:03:14.381Z,102862.61
2019-03-29T13:05:59.547Z,102856.63
2019-03-29T13:08:34.478Z,102853.75
2019-03-29T13:11:19.824Z,102848.12
2019-03-29T13:14:09.177Z,102847.64
2019-03-29T13:16:31.734Z,102833.64
2019-03-29T13:19:17.814Z,102831.39
2019-03-29T13:21:52.337Z,102824.08
2019-03-29T13:24:39.069Z,102811.81
2019-03-29T13:27:12.862Z,102820.73
2019-03-29T13:29:47.371Z,102820.73
2019-03-29T13:32:33.383Z,102813.59
2019-03-29T13:35:08.124Z,102786.67
2019-03-29T13:37:43.725Z,102802.47
2019-03-29T13:40:27.830Z,102798.19
2019-03-29T13:43:02.328Z,102800.89
2019-03-29T13:45:37.515Z,102791.66
2019-03-29T13:48:13.842Z,102793.64
2019-03-29T13:51:04.447Z,102782.58
2019-03-29T13:53:49.834Z,102784.78
2019-03-29T13:56:35.244Z,102770.39
2019-03-29T13:59:20.687Z,102772.09
2019-03-29T14:01:55.248Z,102777.06
2019-03-29T14:04:29.293Z,102770.73
2019-03-29T14:07:16.830Z,102759.95
2019-03-29T14:10:03.934Z,102763.19
2019-03-29T14:12:39.506Z,102752.27
2019-03-29T14:15:26.300Z,102755.75
2019-03-29T14:18:01.992Z,102756.38
2019-03-29T14:20:46.876Z,102753.16
2019-03-29T14:23:31.243Z,102743.94
2019-03-29T14:26:05.644Z,102741.95
2019-03-29T14:28:40.492Z,102738.28
2019-03-29T14:31:27.304Z,102730.60
2019-03-29T14:34:13.755Z,102732.23
2019-03-29T14:36:47.929Z,102733.55
2019-03-29T14:39:33.314Z,102726.92
2019-03-29T14:42:07.803Z,102714.13
2019-03-29T14:44:52.465Z,102711.62
2019-03-29T14:47:19.781Z,102709.67
2019-03-29T14:50:06.918Z,102709.10
2019-03-29T14:52:41.922Z,102709.10
2019-03-29T14:55:19.320Z,102700.97
2019-03-29T14:58:03.765Z,102704.30
2019-03-29T15:00:48.739Z,102703.36
2019-03-29T15:03:40.957Z,102701.95
2019-03-29T15:06:15.394Z,102691.27
2019-03-29T15:09:08.617Z,102701.82
2019-03-29T15:11:54.987Z,102692.61
2019-03-29T15:14:30.129Z,102689.91
2019-03-29T15:17:04.223Z,102683.60
2019-03-29T15:19:49.801Z,102686.38
2019-03-29T15:22:36.231Z,102685.43
2019-03-29T15:25:09.966Z,102682.41
2019-03-29T15:27:44.561Z,102680.86
2019-03-29T15:30:20.163Z,102663.80
2019-03-29T15:32:56.906Z,102663.80
2019-03-29T15:35:31.095Z,102669.23
2019-03-29T15:38:06.674Z,102659.91
2019-03-29T15:40:41.516Z,102659.91
2019-03-29T15:43:28.054Z,102652.43
2019-03-29T15:46:03.524Z,102659.23
2019-03-29T15:48:38.094Z,102656.21
2019-03-29T15:51:23.685Z,102654.23
2019-03-29T15:53:57.698Z,102646.94
2019-03-29T15:56:31.472Z,102641.48
2019-03-29T15:59:05.401Z,102641.33
2019-03-29T16:01:39.480Z,102635.62
2019-03-29T16:04:18.700Z,102639.70
2019-03-29T16:06:53.219Z,102639.70
2019-03-29T16:09:45.525Z,102637.33
2019-03-29T16:12:20.295Z,102636.91
2019-03-29T16:14:54.875Z,102626.70
2019-03-29T16:17:28.068Z,102630.16
2019-03-29T16:20:08.424Z,102621.78
2019-03-29T16:22:50.566Z,102621.92
2019-03-29T16:25:42.285Z,102610.83
2019-03-29T16:28:19.608Z,102617.19
2019-03-29T16:30:54.530Z,102616.26
2019-03-29T16:33:29.240Z,102621.53
2019-03-29T16:36:21.658Z,102610.90
2019-03-29T16:38:55.812Z,102607.95
2019-03-29T16:41:41.863Z,102611.44
2019-03-29T16:44:15.959Z,102596.08
2019-03-29T16:46:50.575Z,102606.73
2019-03-29T16:49:25.117Z,102601.03
2019-03-29T16:52:00.024Z,102598.40
2019-03-29T16:54:36.124Z,102594.25
2019-03-29T16:57:11.139Z,102584.96
2019-03-29T17:00:01.758Z,102585.27
2019-03-29T17:02:36.115Z,102585.84
2019-03-29T17:05:10.374Z,102584.09
2019-03-29T17:07:44.966Z,102583.33
2019-03-29T17:10:18.711Z,102580.95
2019-03-29T17:13:04.930Z,102581.86
2019-03-29T17:16:01.838Z,102578.44
2019-03-29T17:18:29.428Z,102579.23
2019-03-29T17:21:15.926Z,102584.92
2019-03-29T17:23:52.666Z,102581.22
2019-03-29T17:26:26.503Z,102572.46
2019-03-29T17:29:18.828Z,102578.38
2019-03-29T17:31:52.968Z,102574.80
2019-03-29T17:34:28.118Z,102571.33
2019-03-29T17:37:02.545Z,102577.30
2019-03-29T17:39:36.675Z,102570.99
2019-03-29T17:42:10.435Z,102569.14
2019-03-29T17:44:45.457Z,102568.22
2019-03-29T17:47:31.768Z,102577.91
2019-03-29T17:50:06.341Z,102573.03
2019-03-29T17:52:42.361Z,102571.16
2019-03-29T17:55:35.538Z,102567.58
2019-03-29T17:58:09.713Z,102573.08
2019-03-29T18:00:44.102Z,102572.41
2019-03-29T18:03:19.862Z,102571.02
2019-03-29T18:05:54.327Z,102575.78
2019-03-29T18:08:28.819Z,102580.16
2019-03-29T18:11:03.196Z,102581.82
2019-03-29T18:13:37.662Z,102582.72
2019-03-29T18:16:12.216Z,102582.82
2019-03-29T18:18:47.361Z,102580.85
2019-03-29T18:21:21.669Z,102588.11
2019-03-29T18:23:57.067Z,102584.69
2019-03-29T18:26:44.629Z,102587.95
2019-03-29T18:29:37.188Z,102584.93
2019-03-29T18:32:11.681Z,102589.30
2019-03-29T18:34:46.386Z,102594.27
2019-03-29T18:37:36.407Z,102589.98
2019-03-29T18:40:19.868Z,102596.22
2019-03-29T18:43:16.541Z,102592.94
2019-03-29T18:45:50.690Z,102589.22
2019-03-29T18:48:37.545Z,102590.52
2019-03-29T18:51:24.241Z,102591.53
2019-03-29T18:53:58.919Z,102591.47
2019-03-29T18:56:34.454Z,102584.66
2019-03-29T18:59:09.931Z,102591.81
2019-03-29T19:01:57.739Z,102589.94
2019-03-29T19:04:50.421Z,102595.83
2019-03-29T19:07:30.481Z,102586.28
2019-03-29T19:10:05.338Z,102589.71
2019-03-29T19:12:39.607Z,102593.45
2019-03-29T19:15:14.081Z,102588.97
2019-03-29T19:17:48.671Z,102590.17
2019-03-29T19:20:34.536Z,102590.48
2019-03-29T19:23:09.340Z,102586.27
2019-03-29T19:25:54.834Z,102583.84
2019-03-29T19:28:27.783Z,102580.03
2019-03-29T19:31:02.608Z,102582.09
2019-03-29T19:33:36.903Z,102579.88
2019-03-29T19:36:12.518Z,102580.51
2019-03-29T19:38:48.369Z,102582.87
2019-03-29T19:41:22.861Z,102587.62
2019-03-29T19:44:18.702Z,102575.47
2019-03-29T19:47:13.600Z,102573.03
2019-03-29T19:49:51.007Z,102577.59
2019-03-29T19:52:26.907Z,102572.08
2019-03-29T19:55:01.424Z,102570.05
2019-03-29T19:57:36.501Z,102570.55
2019-03-29T20:00:22.001Z,102565.41
2019-03-29T20:02:56.472Z,102571.34
2019-03-29T20:05:34.710Z,102568.02
2019-03-29T20:08:18.694Z,102566.48
2019-03-29T20:11:10.739Z,102563.62
2019-03-29T20:13:46.192Z,102564.55
2019-03-29T20:16:20.961Z,102567.53
2019-03-29T20:19:10.065Z,102558.36
2019-03-29T20:21:44.374Z,102560.25
2019-03-29T20:24:31.537Z,102550.19
2019-03-29T20:27:12.559Z,102549.70
2019-03-29T20:29:51.322Z,102554.43
2019-03-29T20:32:43.167Z,102545.71
2019-03-29T20:35:16.974Z,102548.45
2019-03-29T20:37:53.614Z,102548.13
2019-03-29T20:40:32.318Z,102541.75
2019-03-29T20:43:08.760Z,102543.82
2019-03-29T20:45:43.437Z,102549.40
2019-03-29T20:48:35.891Z,102538.59
2019-03-29T20:51:10.043Z,102537.11
2019-03-29T20:53:55.933Z,102540.12
2019-03-29T20:56:35.566Z,102534.95
2019-03-29T20:59:10.157Z,102531.61
2019-03-29T21:01:54.191Z,102527.44
2019-03-29T21:04:28.885Z,102525.60
2019-03-29T21:07:09.316Z,102520.63
2019-03-29T21:09:43.817Z,102528.87
2019-03-29T21:12:20.815Z,102535.02
2019-03-29T21:14:58.794Z,102528.63
2019-03-29T21:18:05.399Z,102523.27
2019-03-29T21:20:54.010Z,102531.24
2019-03-29T21:23:57.809Z,102523.73
2019-03-29T21:26:41.700Z,102525.78
2019-03-29T21:29:16.932Z,102528.44
2019-03-29T21:31:51.462Z,102523.27
2019-03-29T21:34:25.969Z,102518.41
2019-03-29T21:37:00.018Z,102517.09
2019-03-29T21:39:57.400Z,102516.76
2019-03-29T21:42:32.340Z,102522.79
2019-03-29T21:45:28.150Z,102511.73
2019-03-29T21:48:25.487Z,102516.44
2019-03-29T21:50:56.629Z,102504.03
2019-03-29T21:53:31.136Z,102505.05
2019-03-29T21:56:05.371Z,102502.22
2019-03-29T21:58:39.872Z,102507.06
2019-03-29T22:01:15.828Z,102509.23
2019-03-29T22:03:51.123Z,102505.05
2019-03-29T22:06:26.331Z,102506.91
2019-03-29T22:09:00.628Z,102503.38
2019-03-29T22:11:37.525Z,102505.90
2019-03-29T22:14:13.579Z,102503.36
2019-03-29T22:16:49.849Z,102505.52
2019-03-29T22:19:42.150Z,102498.19
2019-03-29T22:22:17.323Z,102505.00
2019-03-29T22:24:51.566Z,102497.80
2019-03-29T22:27:45.242Z,102497.33
2019-03-29T22:30:21.650Z,102497.33
2019-03-29T22:32:55.391Z,102496.97
2019-03-29T22:35:29.526Z,102488.27
2019-03-29T22:38:24.966Z,102484.26
2019-03-29T22:41:17.098Z,102475.24
2019-03-29T22:44:11.632Z,102485.12
2019-03-29T22:46:56.348Z,102486.24
2019-03-29T22:49:32.524Z,102484.27
2019-03-29T22:52:17.830Z,102480.59
2019-03-29T22:54:53.806Z,102479.88
2019-03-29T22:57:44.284Z,102472.84
2019-03-29T23:00:27.886Z,102475.30
2019-03-29T23:03:14.921Z,102473.14
2019-03-29T23:05:50.023Z,102471.79
2019-03-29T23:08:25.879Z,102468.14
2019-03-29T23:11:15.140Z,102464.14
2019-03-29T23:14:01.611Z,102461.58
2019-03-29T23:16:40.066Z,102468.41
2019-03-29T23:19:25.511Z,102460.56
2019-03-29T23:22:09.902Z,102461.22
2019-03-29T23:24:59.741Z,102458.38
2019-03-29T23:27:33.805Z,102455.35
2019-03-29T23:30:09.572Z,102450.34
2019-03-29T23:32:44.543Z,102456.80
2019-03-29T23:35:28.782Z,102453.19
2019-03-29T23:38:18.576Z,102450.69
2019-03-29T23:41:13.984Z,102447.16
2019-03-29T23:44:04.267Z,102446.92
2019-03-29T23:46:49.983Z,102440.52
2019-03-29T23:49:24.324Z,102441.48
2019-03-29T23:51:59.238Z,102435.83
2019-03-29T23:54:34.413Z,102430.85
2019-03-29T23:57:09.345Z,102428.21
2019-03-29T23:59:43.935Z,102426.48
