createdAt,value
2017-09-12T00:02:12.269Z,51.10
2017-09-12T00:04:40.342Z,51.10
2017-09-12T00:07:08.413Z,51.20
2017-09-12T00:09:36.486Z,51.20
2017-09-12T00:12:04.559Z,51.20
2017-09-12T00:14:32.633Z,51.20
2017-09-12T00:17:00.704Z,51.20
2017-09-12T00:19:28.779Z,51.20
2017-09-12T00:21:56.850Z,51.70
2017-09-12T00:24:24.923Z,51.20
2017-09-12T00:26:52.995Z,51.20
2017-09-12T00:29:21.067Z,51.20
2017-09-12T00:31:49.141Z,51.20
2017-09-12T00:34:18.134Z,51.30
2017-09-12T00:36:46.205Z,51.30
2017-09-12T00:39:14.281Z,51.20
2017-09-12T00:41:42.351Z,51.30
2017-09-12T00:44:10.425Z,51.30
2017-09-12T00:46:38.496Z,51.30
2017-09-12T00:49:06.570Z,51.30
2017-09-12T00:51:34.644Z,51.30
2017-09-12T00:54:02.716Z,51.30
2017-09-12T00:56:30.788Z,51.30
2017-09-12T00:58:58.861Z,51.30
2017-09-12T01:01:26.933Z,51.30
2017-09-12T01:03:55.007Z,51.30
2017-09-12T01:06:23.079Z,51.40
2017-09-12T01:08:52.274Z,51.30
2017-09-12T01:11:20.452Z,51.30
2017-09-12T01:13:48.543Z,51.30
2017-09-12T01:16:16.634Z,51.40
2017-09-12T01:18:44.668Z,51.30
2017-09-12T01:21:12.746Z,51.30
2017-09-12T01:23:40.817Z,51.30
2017-09-12T01:26:08.888Z,51.30
2017-09-12T01:28:36.960Z,51.30
2017-09-12T01:31:05.033Z,51.30
2017-09-12T01:33:33.105Z,51.40
2017-09-12T01:36:01.178Z,51.30
2017-09-12T01:38:29.251Z,51.40
2017-09-12T01:40:57.321Z,51.40
2017-09-12T01:43:25.395Z,51.30
2017-09-12T01:45:53.467Z,51.40
2017-09-12T01:48:21.542Z,51.40
2017-09-12T01:50:49.612Z,51.40
2017-09-12T01:53:17.686Z,51.40
2017-09-12T01:55:45.758Z,51.40
2017-09-12T01:58:13.830Z,51.40
2017-09-12T02:00:41.903Z,51.40
2017-09-12T02:03:09.977Z,51.40
2017-09-12T02:05:38.049Z,51.50
2017-09-12T02:08:06.122Z,51.50
2017-09-12T02:10:34.194Z,51.50
2017-09-12T02:13:02.265Z,51.50
2017-09-12T02:15:30.339Z,51.50
2017-09-12T02:17:58.411Z,51.50
2017-09-12T02:20:27.098Z,51.60
2017-09-12T02:22:55.172Z,51.50
2017-09-12T02:25:23.243Z,51.50
2017-09-12T02:27:51.317Z,51.60
2017-09-12T02:30:19.389Z,51.60
2017-09-12T02:32:47.461Z,51.60
2017-09-12T02:35:16.455Z,51.70
2017-09-12T02:37:44.531Z,51.60
2017-09-12T02:40:13.522Z,51.70
2017-09-12T02:42:41.594Z,51.70
2017-09-12T02:45:09.668Z,51.70
2017-09-12T02:47:37.740Z,51.80
2017-09-12T02:50:05.773Z,51.80
2017-09-12T02:52:33.889Z,51.90
2017-09-12T02:55:02.112Z,52.00
2017-09-12T02:57:30.338Z,52.00
2017-09-12T02:59:58.410Z,52.10
2017-09-12T03:02:26.484Z,52.00
2017-09-12T03:04:54.557Z,52.10
2017-09-12T03:07:23.550Z,52.20
2017-09-12T03:09:51.622Z,52.20
2017-09-12T03:12:19.694Z,52.30
2017-09-12T03:14:47.768Z,52.30
2017-09-12T03:17:15.840Z,52.30
2017-09-12T03:19:43.913Z,52.40
2017-09-12T03:22:11.985Z,52.50
2017-09-12T03:24:40.069Z,52.50
2017-09-12T03:27:08.130Z,52.50
2017-09-12T03:29:36.204Z,52.50
2017-09-12T03:32:04.276Z,52.50
2017-09-12T03:34:32.348Z,52.60
2017-09-12T03:37:00.423Z,52.60
2017-09-12T03:39:28.495Z,52.50
2017-09-12T03:41:56.567Z,52.60
2017-09-12T03:44:24.640Z,52.60
2017-09-12T03:46:52.712Z,53.10
2017-09-12T03:49:20.785Z,52.60
2017-09-12T03:51:48.857Z,52.60
2017-09-12T03:54:16.887Z,52.50
2017-09-12T03:56:45.005Z,52.60
2017-09-12T03:59:13.075Z,52.60
2017-09-12T04:01:41.148Z,52.60
2017-09-12T04:04:09.219Z,52.60
2017-09-12T04:06:37.293Z,52.60
2017-09-12T04:09:05.365Z,52.60
2017-09-12T04:11:33.438Z,52.60
2017-09-12T04:14:01.527Z,52.60
2017-09-12T04:16:30.505Z,52.60
2017-09-12T04:18:58.576Z,52.60
2017-09-12T04:21:26.651Z,52.70
2017-09-12T04:23:55.642Z,52.60
2017-09-12T04:26:24.643Z,52.60
2017-09-12T04:29:05.144Z,52.60
2017-09-12T04:31:40.262Z,52.60
2017-09-12T04:34:13.066Z,52.60
2017-09-12T04:36:41.197Z,52.60
2017-09-12T04:39:09.270Z,52.60
2017-09-12T04:41:37.344Z,52.60
2017-09-12T04:44:05.684Z,52.60
2017-09-12T04:46:33.796Z,52.60
2017-09-12T04:49:01.868Z,52.60
2017-09-12T04:51:29.941Z,52.60
2017-09-12T04:53:58.013Z,52.60
2017-09-12T04:56:26.089Z,52.60
2017-09-12T04:58:54.159Z,52.70
2017-09-12T05:01:22.230Z,52.60
2017-09-12T05:03:50.304Z,52.60
2017-09-12T05:06:18.376Z,52.60
2017-09-12T05:08:46.449Z,52.60
2017-09-12T05:11:14.521Z,52.70
2017-09-12T05:13:42.593Z,52.70
2017-09-12T05:16:10.671Z,52.60
2017-09-12T05:18:38.739Z,52.70
2017-09-12T05:21:06.811Z,52.70
2017-09-12T05:23:34.885Z,52.70
2017-09-12T05:26:02.956Z,52.70
2017-09-12T05:28:31.030Z,52.70
2017-09-12T05:30:59.103Z,52.80
2017-09-12T05:33:27.174Z,52.70
2017-09-12T05:35:55.248Z,52.80
2017-09-12T05:38:23.319Z,52.80
2017-09-12T05:40:51.393Z,52.80
2017-09-12T05:43:19.464Z,52.80
2017-09-12T05:45:47.538Z,52.90
2017-09-12T05:48:15.610Z,52.90
2017-09-12T05:50:43.683Z,52.90
2017-09-12T05:53:11.755Z,52.90
2017-09-12T05:55:39.829Z,52.90
2017-09-12T05:58:07.903Z,53.00
2017-09-12T06:00:35.976Z,53.00
2017-09-12T06:03:04.046Z,53.10
2017-09-12T06:05:32.118Z,53.10
2017-09-12T06:08:00.192Z,53.20
2017-09-12T06:10:28.263Z,53.20
2017-09-12T06:12:56.336Z,53.30
2017-09-12T06:15:24.408Z,53.30
2017-09-12T06:17:52.484Z,53.30
2017-09-12T06:20:20.554Z,53.40
2017-09-12T06:22:48.627Z,53.30
2017-09-12T06:25:16.699Z,53.40
2017-09-12T06:27:44.772Z,53.40
2017-09-12T06:30:12.844Z,53.40
2017-09-12T06:32:40.917Z,53.50
2017-09-12T06:35:08.990Z,53.40
2017-09-12T06:37:37.528Z,53.40
2017-09-12T06:40:05.774Z,53.40
2017-09-12T06:42:33.822Z,53.50
2017-09-12T06:45:01.896Z,53.50
2017-09-12T06:47:29.967Z,53.50
2017-09-12T06:49:58.039Z,53.50
2017-09-12T06:52:26.112Z,53.50
2017-09-12T06:54:54.185Z,53.60
2017-09-12T06:57:22.258Z,53.50
2017-09-12T06:59:50.330Z,53.60
2017-09-12T07:02:18.401Z,53.60
2017-09-12T07:04:46.475Z,53.70
2017-09-12T07:07:14.548Z,53.70
2017-09-12T07:09:42.620Z,53.70
2017-09-12T07:12:10.694Z,53.70
2017-09-12T07:14:38.765Z,53.70
2017-09-12T07:17:06.843Z,53.70
2017-09-12T07:19:34.911Z,53.80
2017-09-12T07:22:02.983Z,53.80
2017-09-12T07:24:31.056Z,53.80
2017-09-12T07:26:59.128Z,53.90
2017-09-12T07:29:27.201Z,53.90
2017-09-12T07:31:55.281Z,53.90
2017-09-12T07:34:23.347Z,53.90
2017-09-12T07:36:51.420Z,53.90
2017-09-12T07:39:19.490Z,53.90
2017-09-12T07:41:47.565Z,54.00
2017-09-12T07:44:15.637Z,53.90
2017-09-12T07:46:43.709Z,53.90
2017-09-12T07:49:12.702Z,53.90
2017-09-12T07:51:40.782Z,53.90
2017-09-12T07:54:08.851Z,53.80
2017-09-12T07:56:36.921Z,53.90
2017-09-12T07:59:04.993Z,53.80
2017-09-12T08:01:33.067Z,53.80
2017-09-12T08:04:01.139Z,53.80
2017-09-12T08:06:29.213Z,53.80
2017-09-12T08:08:57.284Z,53.80
2017-09-12T08:11:25.357Z,53.90
2017-09-12T08:13:53.429Z,53.80
2017-09-12T08:16:21.504Z,53.80
2017-09-12T08:18:49.575Z,53.80
2017-09-12T08:21:17.647Z,53.80
2017-09-12T08:23:46.335Z,53.80
2017-09-12T08:26:14.407Z,53.80
2017-09-12T08:28:42.479Z,53.80
2017-09-12T08:31:10.552Z,53.80
2017-09-12T08:33:38.624Z,53.80
2017-09-12T08:36:06.697Z,53.80
2017-09-12T08:38:34.771Z,53.80
2017-09-12T08:41:02.843Z,53.70
2017-09-12T08:43:30.916Z,53.70
2017-09-12T08:45:58.986Z,53.80
2017-09-12T08:48:27.060Z,53.60
2017-09-12T08:50:55.137Z,53.60
2017-09-12T08:53:23.206Z,53.60
2017-09-12T08:55:51.278Z,53.60
2017-09-12T08:58:19.350Z,53.60
2017-09-12T09:00:47.423Z,53.60
2017-09-12T09:03:15.495Z,53.40
2017-09-12T09:05:43.569Z,53.40
2017-09-12T09:08:11.640Z,53.30
2017-09-12T09:10:39.714Z,53.40
2017-09-12T09:13:07.787Z,53.20
2017-09-12T09:15:35.859Z,53.10
2017-09-12T09:18:03.932Z,53.10
2017-09-12T09:20:32.004Z,52.80
2017-09-12T09:23:00.075Z,52.60
2017-09-12T09:25:28.148Z,52.60
2017-09-12T09:28:01.158Z,52.40
2017-09-12T09:30:32.426Z,52.60
2017-09-12T09:33:01.776Z,52.50
2017-09-12T09:35:29.654Z,52.60
2017-09-12T09:37:58.607Z,52.60
2017-09-12T09:40:27.009Z,52.50
2017-09-12T09:42:55.539Z,52.40
2017-09-12T09:45:23.482Z,52.50
2017-09-12T09:47:51.862Z,52.40
2017-09-12T09:50:21.361Z,52.50
2017-09-12T09:52:49.544Z,52.30
2017-09-12T09:55:20.374Z,52.20
2017-09-12T09:57:48.452Z,52.50
2017-09-12T10:00:16.525Z,52.40
2017-09-12T10:02:44.599Z,52.40
2017-09-12T10:05:12.670Z,52.50
2017-09-12T10:07:40.742Z,52.30
2017-09-12T10:10:08.816Z,52.30
2017-09-12T10:12:36.888Z,52.50
2017-09-12T10:15:04.962Z,52.30
2017-09-12T10:17:33.033Z,52.30
2017-09-12T10:20:01.107Z,52.20
2017-09-12T10:22:29.179Z,52.20
2017-09-12T10:24:57.250Z,52.10
2017-09-12T10:27:25.324Z,52.20
2017-09-12T10:29:53.402Z,52.10
2017-09-12T10:32:21.468Z,52.00
2017-09-12T10:34:49.540Z,52.00
2017-09-12T10:37:18.227Z,52.10
2017-09-12T10:39:46.300Z,52.10
2017-09-12T10:42:14.373Z,52.10
2017-09-12T10:44:42.447Z,52.10
2017-09-12T10:47:10.519Z,51.90
2017-09-12T10:49:39.513Z,52.10
2017-09-12T10:52:07.852Z,52.10
2017-09-12T10:54:35.966Z,52.10
2017-09-12T10:57:04.037Z,52.00
2017-09-12T10:59:33.033Z,52.00
2017-09-12T11:02:01.106Z,52.00
2017-09-12T11:04:34.993Z,52.00
2017-09-12T11:07:03.394Z,52.00
2017-09-12T11:09:32.388Z,51.90
2017-09-12T11:12:00.461Z,51.90
2017-09-12T11:14:28.533Z,51.70
2017-09-12T11:16:56.607Z,51.70
2017-09-12T11:19:24.680Z,51.90
2017-09-12T11:21:52.752Z,51.90
2017-09-12T11:24:20.823Z,52.10
2017-09-12T11:26:48.898Z,51.60
2017-09-12T11:29:17.584Z,52.10
2017-09-12T11:31:45.656Z,52.00
2017-09-12T11:34:14.344Z,53.20
2017-09-12T11:36:42.417Z,52.70
2017-09-12T11:39:10.488Z,52.90
2017-09-12T11:41:39.178Z,53.90
2017-09-12T11:44:07.249Z,53.90
2017-09-12T11:46:35.321Z,53.60
2017-09-12T11:49:04.008Z,53.50
2017-09-12T11:51:32.081Z,53.50
2017-09-12T11:54:00.153Z,53.30
2017-09-12T11:56:29.146Z,53.30
2017-09-12T11:58:57.220Z,53.20
2017-09-12T12:01:25.296Z,53.20
2017-09-12T12:03:53.981Z,53.00
2017-09-12T12:06:22.052Z,52.90
2017-09-12T12:08:50.127Z,52.90
2017-09-12T12:11:18.198Z,52.70
2017-09-12T12:13:46.270Z,53.30
2017-09-12T12:16:14.343Z,52.80
2017-09-12T12:18:43.030Z,52.80
2017-09-12T12:21:11.105Z,52.80
2017-09-12T12:23:39.175Z,52.70
2017-09-12T12:26:07.247Z,52.70
2017-09-12T12:28:35.321Z,52.70
2017-09-12T12:31:03.392Z,52.70
2017-09-12T12:33:31.466Z,52.90
2017-09-12T12:35:59.538Z,52.90
2017-09-12T12:38:27.612Z,52.70
2017-09-12T12:40:55.683Z,52.30
2017-09-12T12:43:23.757Z,52.00
2017-09-12T12:45:51.828Z,51.90
2017-09-12T12:48:19.899Z,51.90
2017-09-12T12:50:47.953Z,51.90
2017-09-12T12:53:16.045Z,51.70
2017-09-12T12:55:44.107Z,51.20
2017-09-12T12:58:12.190Z,50.60
2017-09-12T13:00:40.265Z,50.30
2017-09-12T13:03:08.336Z,49.90
2017-09-12T13:05:36.413Z,49.80
2017-09-12T13:08:04.481Z,49.70
2017-09-12T13:10:32.555Z,49.60
2017-09-12T13:13:01.548Z,49.70
2017-09-12T13:15:29.620Z,49.60
2017-09-12T13:17:57.693Z,49.60
2017-09-12T13:20:25.765Z,49.60
2017-09-12T13:22:54.017Z,49.50
2017-09-12T13:25:22.179Z,49.40
2017-09-12T13:27:50.291Z,49.70
2017-09-12T13:30:18.437Z,49.80
2017-09-12T13:32:47.358Z,49.80
2017-09-12T13:35:15.430Z,49.70
2017-09-12T13:37:43.507Z,49.80
2017-09-12T13:40:11.575Z,49.70
2017-09-12T13:42:39.649Z,49.30
2017-09-12T13:45:07.720Z,49.10
2017-09-12T13:47:35.794Z,48.90
2017-09-12T13:50:03.866Z,48.50
2017-09-12T13:52:31.940Z,48.40
2017-09-12T13:55:00.011Z,48.30
2017-09-12T13:57:28.085Z,48.50
2017-09-12T13:59:56.156Z,48.30
2017-09-12T14:02:24.230Z,48.20
2017-09-12T14:04:52.302Z,48.20
2017-09-12T14:07:20.414Z,48.10
2017-09-12T14:09:48.447Z,48.10
2017-09-12T14:12:16.520Z,48.20
2017-09-12T14:14:44.593Z,48.20
2017-09-12T14:17:12.664Z,48.10
2017-09-12T14:19:40.738Z,47.90
2017-09-12T14:22:08.809Z,48.10
2017-09-12T14:24:37.802Z,48.30
2017-09-12T14:27:05.877Z,48.30
2017-09-12T14:29:34.563Z,48.50
2017-09-12T14:32:02.637Z,48.50
2017-09-12T14:34:31.631Z,48.00
2017-09-12T14:36:59.702Z,48.00
2017-09-12T14:39:28.389Z,47.70
2017-09-12T14:41:56.463Z,47.70
2017-09-12T14:44:24.535Z,47.90
2017-09-12T14:46:52.610Z,48.00
2017-09-12T14:49:20.680Z,47.80
2017-09-12T14:51:48.753Z,47.60
2017-09-12T14:54:16.824Z,47.80
2017-09-12T14:56:44.899Z,47.80
2017-09-12T14:59:12.970Z,47.80
2017-09-12T15:01:41.042Z,47.80
2017-09-12T15:04:09.115Z,47.80
2017-09-12T15:06:37.189Z,47.80
2017-09-12T15:09:05.261Z,47.90
2017-09-12T15:11:33.333Z,47.90
2017-09-12T15:14:01.407Z,48.00
2017-09-12T15:16:29.478Z,48.10
2017-09-12T15:18:57.551Z,48.10
2017-09-12T15:21:25.623Z,48.20
2017-09-12T15:23:53.697Z,48.30
2017-09-12T15:26:21.769Z,48.40
2017-09-12T15:28:49.843Z,48.40
2017-09-12T15:31:17.917Z,48.60
2017-09-12T15:33:45.988Z,48.60
2017-09-12T15:36:14.059Z,48.60
2017-09-12T15:38:42.134Z,48.80
2017-09-12T15:41:10.204Z,48.30
2017-09-12T15:43:38.278Z,47.90
2017-09-12T15:46:06.349Z,47.50
2017-09-12T15:48:34.423Z,48.00
2017-09-12T15:51:02.496Z,47.70
2017-09-12T15:53:30.568Z,48.40
2017-09-12T15:55:58.639Z,48.20
2017-09-12T15:58:27.327Z,49.00
2017-09-12T16:00:55.399Z,48.50
2017-09-12T16:03:23.918Z,48.70
2017-09-12T16:05:51.853Z,49.00
2017-09-12T16:08:20.054Z,49.20
2017-09-12T16:10:48.304Z,49.30
2017-09-12T16:13:16.376Z,49.30
2017-09-12T16:15:44.450Z,49.40
2017-09-12T16:18:12.521Z,49.50
2017-09-12T16:20:40.594Z,49.50
2017-09-12T16:23:08.936Z,49.50
2017-09-12T16:25:37.047Z,49.70
2017-09-12T16:28:05.696Z,49.70
2017-09-12T16:30:33.807Z,49.80
2017-09-12T16:33:01.880Z,49.80
2017-09-12T16:35:29.951Z,50.00
2017-09-12T16:37:58.331Z,50.10
2017-09-12T16:40:28.430Z,50.20
2017-09-12T16:42:56.344Z,50.90
2017-09-12T16:45:24.969Z,52.70
2017-09-12T16:47:52.942Z,52.70
2017-09-12T16:50:20.800Z,54.40
2017-09-12T16:52:49.672Z,55.30
2017-09-12T16:55:17.540Z,55.90
2017-09-12T16:57:45.451Z,55.10
2017-09-12T17:00:13.319Z,54.50
2017-09-12T17:02:41.224Z,54.80
2017-09-12T17:05:09.839Z,55.20
2017-09-12T17:07:37.752Z,55.20
2017-09-12T17:10:05.887Z,55.00
2017-09-12T17:12:33.746Z,55.60
2017-09-12T17:15:01.665Z,56.20
2017-09-12T17:17:29.572Z,56.30
2017-09-12T17:19:57.545Z,56.80
2017-09-12T17:22:25.441Z,57.30
2017-09-12T17:24:53.346Z,57.70
2017-09-12T17:27:21.417Z,58.10
2017-09-12T17:29:49.331Z,58.50
2017-09-12T17:32:17.177Z,58.20
2017-09-12T17:34:45.101Z,58.40
2017-09-12T17:37:12.955Z,58.20
2017-09-12T17:39:41.579Z,58.30
2017-09-12T17:42:09.755Z,58.60
2017-09-12T17:44:37.829Z,58.50
2017-09-12T17:47:05.900Z,57.70
2017-09-12T17:49:35.754Z,57.20
2017-09-12T17:52:03.888Z,56.70
2017-09-12T17:54:31.962Z,56.30
2017-09-12T17:57:00.035Z,56.10
2017-09-12T17:59:28.106Z,55.70
2017-09-12T18:01:56.486Z,55.60
2017-09-12T18:04:24.558Z,55.40
2017-09-12T18:06:54.871Z,55.20
2017-09-12T18:09:22.854Z,55.00
2017-09-12T18:11:50.926Z,55.00
2017-09-12T18:14:19.921Z,54.70
2017-09-12T18:16:47.992Z,54.70
2017-09-12T18:19:16.986Z,54.70
2017-09-12T18:21:45.061Z,54.60
2017-09-12T18:24:13.134Z,54.70
2017-09-12T18:26:41.205Z,54.60
2017-09-12T18:29:09.279Z,54.60
2017-09-12T18:31:37.351Z,54.50
2017-09-12T18:34:05.691Z,54.50
2017-09-12T18:36:33.805Z,54.40
2017-09-12T18:39:01.878Z,54.40
2017-09-12T18:41:30.255Z,54.20
2017-09-12T18:43:58.599Z,54.20
2017-09-12T18:46:29.143Z,54.20
2017-09-12T18:48:57.239Z,54.10
2017-09-12T18:51:25.871Z,54.00
2017-09-12T18:53:55.826Z,54.00
2017-09-12T18:56:23.890Z,53.90
2017-09-12T18:58:51.987Z,54.30
2017-09-12T19:01:20.059Z,54.20
2017-09-12T19:03:48.132Z,53.70
2017-09-12T19:06:16.204Z,53.70
2017-09-12T19:08:44.890Z,53.60
2017-09-12T19:11:13.886Z,53.40
2017-09-12T19:13:41.958Z,53.40
2017-09-12T19:16:10.030Z,53.40
2017-09-12T19:18:39.825Z,53.20
2017-09-12T19:21:08.019Z,53.20
2017-09-12T19:23:36.705Z,53.00
2017-09-12T19:26:04.776Z,53.00
2017-09-12T19:28:33.465Z,52.90
2017-09-12T19:31:01.538Z,52.80
2017-09-12T19:33:29.611Z,52.80
2017-09-12T19:35:57.690Z,52.70
2017-09-12T19:38:25.756Z,52.60
2017-09-12T19:40:53.828Z,52.60
2017-09-12T19:43:21.902Z,52.40
2017-09-12T19:45:49.977Z,52.30
2017-09-12T19:48:20.562Z,52.30
2017-09-12T19:50:48.576Z,52.30
2017-09-12T19:53:16.647Z,52.30
2017-09-12T19:55:48.216Z,52.20
2017-09-12T19:58:21.087Z,52.30
2017-09-12T20:00:53.270Z,52.20
2017-09-12T20:03:25.590Z,52.10
2017-09-12T20:05:59.158Z,52.10
2017-09-12T20:08:28.834Z,52.10
2017-09-12T20:10:56.929Z,52.10
2017-09-12T20:13:24.988Z,52.10
2017-09-12T20:15:54.247Z,52.10
2017-09-12T20:18:23.496Z,52.10
2017-09-12T20:20:53.462Z,52.10
2017-09-12T20:23:22.500Z,52.10
2017-09-12T20:25:50.573Z,52.10
2017-09-12T20:28:18.645Z,52.10
2017-09-12T20:30:46.716Z,52.10
2017-09-12T20:33:14.790Z,52.10
2017-09-12T20:35:42.861Z,52.10
2017-09-12T20:38:10.935Z,52.10
2017-09-12T20:40:39.007Z,52.10
2017-09-12T20:43:07.078Z,52.10
2017-09-12T20:45:40.122Z,51.90
2017-09-12T20:48:08.759Z,52.00
2017-09-12T20:50:36.827Z,52.00
2017-09-12T20:53:04.902Z,51.90
2017-09-12T20:55:32.974Z,51.80
2017-09-12T20:58:01.048Z,51.80
2017-09-12T21:00:29.122Z,51.80
2017-09-12T21:02:57.192Z,52.40
2017-09-12T21:05:25.267Z,51.80
2017-09-12T21:07:53.337Z,51.80
2017-09-12T21:10:21.413Z,51.70
2017-09-12T21:12:49.480Z,51.70
2017-09-12T21:15:18.474Z,51.80
2017-09-12T21:17:46.547Z,51.70
2017-09-12T21:20:14.927Z,51.80
2017-09-12T21:22:45.677Z,51.80
2017-09-12T21:25:14.451Z,51.80
2017-09-12T21:27:43.138Z,51.80
2017-09-12T21:30:11.212Z,51.80
2017-09-12T21:32:39.283Z,51.80
2017-09-12T21:35:07.359Z,51.90
2017-09-12T21:37:35.428Z,51.90
2017-09-12T21:40:03.504Z,51.90
2017-09-12T21:42:32.189Z,51.90
2017-09-12T21:45:00.262Z,51.90
2017-09-12T21:47:30.448Z,51.90
2017-09-12T21:49:58.556Z,51.90
2017-09-12T21:52:26.629Z,51.90
2017-09-12T21:54:55.623Z,51.90
2017-09-12T21:57:24.309Z,51.90
2017-09-12T21:59:52.384Z,51.90
2017-09-12T22:02:20.456Z,51.90
2017-09-12T22:04:48.529Z,51.90
2017-09-12T22:07:18.171Z,52.00
2017-09-12T22:09:46.209Z,51.90
2017-09-12T22:12:14.900Z,51.90
2017-09-12T22:14:43.592Z,51.90
2017-09-12T22:17:11.659Z,51.90
2017-09-12T22:19:40.735Z,51.90
2017-09-12T22:22:09.470Z,51.90
2017-09-12T22:24:38.639Z,51.90
2017-09-12T22:27:06.711Z,51.80
2017-09-12T22:29:34.784Z,51.80
2017-09-12T22:32:03.164Z,51.90
2017-09-12T22:34:31.236Z,51.90
2017-09-12T22:37:00.230Z,51.90
2017-09-12T22:39:28.925Z,51.90
2017-09-12T22:41:56.990Z,51.90
2017-09-12T22:44:25.062Z,51.90
2017-09-12T22:46:53.189Z,51.90
2017-09-12T22:49:21.207Z,51.90
2017-09-12T22:51:51.655Z,51.90
2017-09-12T22:54:20.423Z,51.90
2017-09-12T22:56:48.497Z,51.90
2017-09-12T22:59:16.569Z,51.90
2017-09-12T23:01:44.644Z,51.90
2017-09-12T23:04:12.715Z,51.90
2017-09-12T23:06:40.789Z,51.90
2017-09-12T23:09:09.782Z,52.00
2017-09-12T23:11:38.469Z,52.00
2017-09-12T23:14:08.503Z,52.00
2017-09-12T23:16:38.089Z,52.00
2017-09-12T23:19:06.371Z,52.00
2017-09-12T23:21:37.264Z,52.00
2017-09-12T23:24:05.605Z,52.10
2017-09-12T23:26:35.447Z,52.10
2017-09-12T23:29:03.578Z,52.10
2017-09-12T23:31:31.652Z,52.10
2017-09-12T23:33:59.723Z,52.10
2017-09-12T23:36:27.797Z,52.10
2017-09-12T23:38:55.873Z,52.20
2017-09-12T23:41:23.942Z,52.20
2017-09-12T23:43:52.014Z,52.20
2017-09-12T23:46:20.088Z,52.20
2017-09-12T23:48:48.159Z,52.20
2017-09-12T23:51:16.231Z,52.30
2017-09-12T23:53:44.304Z,52.30
2017-09-12T23:56:12.377Z,52.30
2017-09-12T23:58:41.376Z,52.30
