createdAt,value
2019-01-12T00:00:13.538Z,121.90
2019-01-12T00:02:41.925Z,122.03
2019-01-12T00:05:10.360Z,115.13
2019-01-12T00:07:38.886Z,102.80
2019-01-12T00:10:08.610Z,102.33
2019-01-12T00:12:37.152Z,90.90
2019-01-12T00:15:06.802Z,93.53
2019-01-12T00:17:35.403Z,96.73
2019-01-12T00:20:05.520Z,118.43
2019-01-12T00:22:34.090Z,126.00
2019-01-12T00:25:02.663Z,129.13
2019-01-12T00:27:31.273Z,124.13
2019-01-12T00:29:59.618Z,121.77
2019-01-12T00:32:28.179Z,125.77
2019-01-12T00:34:56.723Z,125.13
2019-01-12T00:37:25.271Z,123.23
2019-01-12T00:39:53.550Z,117.23
2019-01-12T00:42:22.099Z,118.63
2019-01-12T00:44:50.736Z,113.57
2019-01-12T00:47:19.031Z,111.93
2019-01-12T00:49:47.587Z,117.37
2019-01-12T00:52:16.144Z,108.20
2019-01-12T00:54:44.725Z,109.07
2019-01-12T00:57:13.014Z,102.00
2019-01-12T00:59:41.562Z,100.13
2019-01-12T01:02:10.138Z,97.17
2019-01-12T01:04:41.807Z,109.03
2019-01-12T01:07:10.356Z,97.93
2019-01-12T01:09:38.898Z,94.83
2019-01-12T01:12:07.472Z,87.93
2019-01-12T01:14:36.110Z,84.97
2019-01-12T01:17:04.454Z,80.20
2019-01-12T01:19:34.279Z,91.57
2019-01-12T01:22:02.583Z,88.07
2019-01-12T01:24:30.998Z,87.23
2019-01-12T01:26:59.604Z,84.67
2019-01-12T01:29:28.227Z,82.80
2019-01-12T01:31:56.802Z,79.00
2019-01-12T01:34:25.487Z,83.47
2019-01-12T01:36:53.845Z,81.23
2019-01-12T01:39:22.252Z,87.20
2019-01-12T01:41:50.598Z,103.67
2019-01-12T01:44:18.897Z,112.80
2019-01-12T01:46:47.554Z,119.90
2019-01-12T01:49:16.195Z,126.33
2019-01-12T01:51:44.528Z,119.30
2019-01-12T01:54:13.055Z,123.03
2019-01-12T01:56:41.616Z,126.27
2019-01-12T01:59:09.885Z,118.43
2019-01-12T02:01:38.439Z,113.10
2019-01-12T02:04:06.714Z,114.90
2019-01-12T02:06:35.027Z,112.80
2019-01-12T02:09:05.050Z,114.50
2019-01-12T02:11:33.579Z,114.23
2019-01-12T02:14:02.122Z,115.83
2019-01-12T02:16:30.654Z,106.53
2019-01-12T02:18:58.964Z,107.30
2019-01-12T02:21:27.483Z,108.43
2019-01-12T02:23:55.862Z,105.83
2019-01-12T02:26:24.143Z,100.07
2019-01-12T02:28:52.437Z,100.00
2019-01-12T02:31:20.722Z,101.00
2019-01-12T02:33:49.032Z,95.50
2019-01-12T02:36:17.301Z,95.77
2019-01-12T02:38:45.849Z,100.07
2019-01-12T02:41:14.397Z,85.37
2019-01-12T02:43:42.926Z,89.27
2019-01-12T02:46:11.471Z,94.67
2019-01-12T02:48:40.010Z,102.97
2019-01-12T02:51:08.413Z,94.80
2019-01-12T02:53:36.941Z,99.43
2019-01-12T02:56:05.488Z,94.70
2019-01-12T02:58:33.842Z,103.20
2019-01-12T03:01:02.439Z,99.30
2019-01-12T03:03:30.734Z,102.83
2019-01-12T03:05:59.026Z,99.43
2019-01-12T03:08:27.577Z,109.20
2019-01-12T03:10:56.121Z,100.53
2019-01-12T03:13:24.671Z,99.70
2019-01-12T03:15:52.955Z,102.50
2019-01-12T03:18:21.238Z,103.67
2019-01-12T03:20:49.606Z,98.47
2019-01-12T03:23:17.879Z,96.73
2019-01-12T03:25:46.170Z,95.67
2019-01-12T03:28:14.475Z,98.93
2019-01-12T03:30:42.756Z,89.63
2019-01-12T03:33:11.055Z,84.53
2019-01-12T03:35:39.589Z,84.10
2019-01-12T03:38:07.863Z,87.13
2019-01-12T03:40:36.161Z,94.50
2019-01-12T03:43:04.443Z,84.67
2019-01-12T03:45:32.990Z,87.00
2019-01-12T03:48:01.273Z,84.77
2019-01-12T03:50:29.831Z,84.67
2019-01-12T03:52:58.364Z,87.33
2019-01-12T03:55:26.663Z,83.33
2019-01-12T03:57:54.957Z,78.43
2019-01-12T04:00:23.539Z,77.77
2019-01-12T04:02:51.822Z,83.07
2019-01-12T04:05:20.102Z,81.47
2019-01-12T04:07:48.651Z,84.63
2019-01-12T04:10:16.958Z,84.40
2019-01-12T04:12:45.238Z,84.37
2019-01-12T04:15:13.813Z,92.90
2019-01-12T04:17:42.098Z,94.23
2019-01-12T04:20:12.870Z,93.53
2019-01-12T04:22:41.406Z,94.47
2019-01-12T04:25:10.025Z,89.00
2019-01-12T04:27:38.301Z,92.27
2019-01-12T04:30:10.208Z,99.27
2019-01-12T04:32:38.478Z,87.67
2019-01-12T04:35:07.217Z,85.60
2019-01-12T04:37:35.914Z,84.40
2019-01-12T04:40:07.255Z,82.27
2019-01-12T04:42:35.530Z,79.27
2019-01-12T04:45:04.947Z,75.97
2019-01-12T04:47:33.472Z,86.77
2019-01-12T04:50:01.744Z,96.07
2019-01-12T04:52:30.037Z,103.57
2019-01-12T04:54:58.578Z,99.83
2019-01-12T04:57:27.129Z,95.87
2019-01-12T04:59:55.679Z,92.13
2019-01-12T05:02:23.974Z,97.03
2019-01-12T05:04:52.259Z,87.43
2019-01-12T05:07:20.649Z,88.80
2019-01-12T05:09:49.009Z,88.37
2019-01-12T05:12:17.570Z,82.87
2019-01-12T05:14:45.914Z,85.70
2019-01-12T05:17:14.456Z,77.33
2019-01-12T05:19:43.005Z,78.50
2019-01-12T05:22:11.287Z,78.30
2019-01-12T05:24:39.576Z,79.47
2019-01-12T05:27:07.889Z,74.53
2019-01-12T05:29:36.226Z,79.77
2019-01-12T05:32:04.521Z,61.07
2019-01-12T05:34:32.808Z,62.73
2019-01-12T05:37:01.350Z,39.63
2019-01-12T05:39:29.625Z,42.77
2019-01-12T05:41:57.916Z,41.30
2019-01-12T05:44:26.194Z,40.20
2019-01-12T05:46:54.490Z,39.10
2019-01-12T05:49:22.775Z,37.77
2019-01-12T05:51:51.342Z,36.23
2019-01-12T05:54:19.627Z,36.47
2019-01-12T05:56:48.178Z,35.70
2019-01-12T05:59:16.472Z,30.70
2019-01-12T06:01:44.999Z,32.50
2019-01-12T06:04:14.930Z,35.67
2019-01-12T06:06:43.461Z,30.27
2019-01-12T06:09:11.778Z,26.20
2019-01-12T06:11:40.058Z,27.53
2019-01-12T06:14:08.590Z,25.83
2019-01-12T06:16:37.140Z,25.87
2019-01-12T06:19:05.403Z,24.47
2019-01-12T06:21:33.700Z,28.00
2019-01-12T06:24:01.982Z,23.40
2019-01-12T06:26:30.287Z,24.53
2019-01-12T06:28:58.572Z,21.60
2019-01-12T06:31:27.128Z,24.33
2019-01-12T06:33:55.655Z,19.53
2019-01-12T06:36:24.184Z,18.33
2019-01-12T06:38:52.731Z,20.33
2019-01-12T06:41:22.658Z,19.30
2019-01-12T06:43:51.198Z,18.43
2019-01-12T06:46:19.530Z,26.57
2019-01-12T06:48:47.867Z,21.20
2019-01-12T06:51:16.142Z,19.03
2019-01-12T06:53:46.319Z,17.93
2019-01-12T06:56:14.846Z,15.80
2019-01-12T06:58:43.134Z,19.97
2019-01-12T07:01:11.419Z,15.83
2019-01-12T07:03:39.718Z,18.33
2019-01-12T07:06:08.002Z,18.23
2019-01-12T07:08:36.290Z,15.63
2019-01-12T07:11:04.565Z,16.37
2019-01-12T07:13:33.115Z,15.57
2019-01-12T07:16:01.396Z,13.33
2019-01-12T07:18:29.923Z,15.20
2019-01-12T07:20:58.214Z,14.43
2019-01-12T07:23:26.768Z,15.60
2019-01-12T07:25:55.123Z,14.53
2019-01-12T07:28:23.666Z,15.03
2019-01-12T07:30:52.204Z,15.97
2019-01-12T07:33:20.811Z,17.03
2019-01-12T07:35:50.730Z,15.23
2019-01-12T07:38:19.009Z,12.27
2019-01-12T07:40:47.323Z,16.13
2019-01-12T07:43:15.939Z,14.93
2019-01-12T07:45:44.212Z,13.13
2019-01-12T07:48:12.735Z,10.30
2019-01-12T07:50:41.021Z,12.30
2019-01-12T07:53:09.296Z,12.93
2019-01-12T07:55:37.593Z,13.73
2019-01-12T07:58:06.115Z,14.07
2019-01-12T08:00:34.406Z,11.47
2019-01-12T08:03:04.315Z,13.50
2019-01-12T08:05:32.605Z,10.80
2019-01-12T08:08:01.163Z,13.30
2019-01-12T08:10:29.465Z,13.13
2019-01-12T08:12:57.991Z,12.00
2019-01-12T08:15:26.547Z,11.90
2019-01-12T08:17:54.826Z,11.43
2019-01-12T08:20:23.379Z,14.33
2019-01-12T08:22:53.835Z,11.20
2019-01-12T08:25:21.673Z,10.83
2019-01-12T08:27:51.576Z,9.80
2019-01-12T08:30:20.112Z,9.80
2019-01-12T08:32:48.399Z,7.93
2019-01-12T08:35:16.709Z,13.77
2019-01-12T08:37:45.287Z,10.23
2019-01-12T08:40:13.815Z,8.43
2019-01-12T08:42:42.118Z,6.40
2019-01-12T08:45:11.383Z,8.73
2019-01-12T08:47:39.901Z,7.73
2019-01-12T08:50:13.747Z,7.33
2019-01-12T08:52:42.283Z,7.70
2019-01-12T08:55:11.164Z,8.40
2019-01-12T08:57:39.710Z,6.60
2019-01-12T09:00:11.007Z,7.23
2019-01-12T09:02:39.539Z,8.67
2019-01-12T09:05:07.844Z,6.13
2019-01-12T09:07:36.367Z,7.97
2019-01-12T09:10:07.794Z,7.23
2019-01-12T09:12:36.082Z,7.47
2019-01-12T09:15:06.519Z,11.30
2019-01-12T09:17:35.034Z,7.07
2019-01-12T09:20:04.858Z,5.77
2019-01-12T09:22:33.386Z,8.57
2019-01-12T09:25:01.684Z,7.20
2019-01-12T09:27:29.961Z,7.70
2019-01-12T09:29:58.258Z,5.53
2019-01-12T09:32:26.778Z,5.23
2019-01-12T09:34:55.319Z,8.13
2019-01-12T09:37:23.638Z,7.40
2019-01-12T09:39:51.975Z,7.50
2019-01-12T09:42:20.264Z,7.43
2019-01-12T09:44:48.538Z,8.60
2019-01-12T09:47:16.840Z,6.33
2019-01-12T09:49:45.366Z,4.07
2019-01-12T09:52:13.646Z,4.03
2019-01-12T09:54:42.201Z,6.93
2019-01-12T09:57:10.721Z,6.13
2019-01-12T09:59:39.010Z,7.67
2019-01-12T10:02:07.538Z,23.00
2019-01-12T10:04:35.838Z,29.73
2019-01-12T10:07:04.185Z,32.00
2019-01-12T10:09:32.483Z,34.70
2019-01-12T10:12:01.017Z,43.33
2019-01-12T10:14:29.315Z,65.33
2019-01-12T10:16:57.856Z,75.70
2019-01-12T10:19:26.399Z,75.67
2019-01-12T10:21:54.925Z,80.90
2019-01-12T10:24:23.474Z,75.77
2019-01-12T10:26:58.334Z,83.57
2019-01-12T10:29:21.787Z,90.17
2019-01-12T10:31:50.083Z,87.57
2019-01-12T10:34:18.643Z,89.87
2019-01-12T10:36:47.174Z,80.27
2019-01-12T10:39:18.034Z,107.20
2019-01-12T10:41:45.743Z,121.60
2019-01-12T10:44:14.295Z,108.73
2019-01-12T10:46:42.582Z,112.73
2019-01-12T10:49:11.131Z,114.97
2019-01-12T10:51:39.694Z,115.30
2019-01-12T10:54:07.990Z,116.10
2019-01-12T10:56:36.289Z,110.67
2019-01-12T10:59:04.828Z,107.20
2019-01-12T11:01:33.370Z,107.87
2019-01-12T11:04:01.915Z,127.27
2019-01-12T11:06:30.454Z,144.77
2019-01-12T11:08:59.019Z,166.77
2019-01-12T11:11:27.336Z,172.20
2019-01-12T11:13:55.990Z,171.20
2019-01-12T11:16:24.597Z,172.43
2019-01-12T11:18:53.137Z,185.87
2019-01-12T11:21:21.711Z,218.07
2019-01-12T11:23:50.011Z,197.97
2019-01-12T11:26:18.327Z,197.73
2019-01-12T11:28:46.854Z,202.17
2019-01-12T11:31:19.785Z,191.07
2019-01-12T11:33:46.000Z,184.00
2019-01-12T11:36:14.554Z,174.97
2019-01-12T11:38:43.168Z,164.57
2019-01-12T11:41:11.488Z,157.23
2019-01-12T11:43:39.779Z,162.07
2019-01-12T11:46:08.073Z,157.13
2019-01-12T11:48:36.398Z,150.87
2019-01-12T11:51:12.374Z,141.47
2019-01-12T11:53:40.702Z,142.77
2019-01-12T11:56:09.267Z,135.17
2019-01-12T11:58:37.834Z,142.67
2019-01-12T12:01:06.440Z,145.23
2019-01-12T12:03:34.733Z,141.87
2019-01-12T12:06:03.043Z,141.73
2019-01-12T12:08:31.334Z,137.07
2019-01-12T12:10:59.660Z,139.33
2019-01-12T12:13:27.937Z,131.83
2019-01-12T12:15:56.257Z,126.20
2019-01-12T12:18:24.572Z,122.93
2019-01-12T12:20:52.858Z,124.17
2019-01-12T12:23:21.397Z,119.77
2019-01-12T12:25:49.710Z,132.93
2019-01-12T12:28:17.997Z,132.87
2019-01-12T12:30:46.564Z,126.73
2019-01-12T12:33:15.098Z,122.90
2019-01-12T12:35:43.655Z,115.43
2019-01-12T12:38:12.178Z,119.67
2019-01-12T12:40:40.477Z,112.43
2019-01-12T12:43:09.038Z,113.73
2019-01-12T12:45:37.334Z,110.73
2019-01-12T12:48:05.630Z,112.10
2019-01-12T12:50:33.913Z,109.17
2019-01-12T12:53:02.246Z,101.93
2019-01-12T12:55:30.838Z,91.37
2019-01-12T12:58:00.206Z,87.00
2019-01-12T13:00:29.547Z,85.27
2019-01-12T13:02:57.847Z,75.33
2019-01-12T13:05:26.378Z,70.33
2019-01-12T13:07:54.677Z,66.50
2019-01-12T13:10:25.762Z,62.40
2019-01-12T13:12:54.378Z,60.47
2019-01-12T13:15:22.916Z,58.33
2019-01-12T13:17:51.510Z,57.00
2019-01-12T13:20:20.641Z,50.57
2019-01-12T13:22:49.475Z,51.80
2019-01-12T13:25:17.917Z,46.80
2019-01-12T13:27:46.597Z,48.87
2019-01-12T13:30:20.308Z,43.50
2019-01-12T13:32:48.858Z,39.17
2019-01-12T13:35:17.135Z,41.63
2019-01-12T13:37:45.706Z,39.27
2019-01-12T13:40:17.185Z,36.07
2019-01-12T13:42:45.467Z,36.23
2019-01-12T13:45:16.152Z,37.07
2019-01-12T13:47:44.722Z,33.87
2019-01-12T13:50:15.504Z,38.27
2019-01-12T13:52:43.782Z,31.70
2019-01-12T13:55:13.825Z,31.73
2019-01-12T13:57:47.316Z,30.50
2019-01-12T14:00:21.130Z,31.77
2019-01-12T14:02:49.418Z,29.50
2019-01-12T14:05:17.710Z,28.37
2019-01-12T14:07:45.997Z,29.10
2019-01-12T14:10:17.192Z,27.90
2019-01-12T14:12:45.473Z,25.27
2019-01-12T14:15:15.960Z,25.63
2019-01-12T14:17:44.496Z,23.17
2019-01-12T14:20:16.299Z,20.93
2019-01-12T14:22:45.059Z,25.50
2019-01-12T14:25:13.614Z,25.00
2019-01-12T14:27:42.153Z,22.80
2019-01-12T14:30:15.598Z,20.20
2019-01-12T14:32:43.798Z,19.50
2019-01-12T14:35:13.530Z,19.13
2019-01-12T14:37:42.880Z,22.43
2019-01-12T14:40:14.405Z,24.00
2019-01-12T14:42:42.814Z,23.60
2019-01-12T14:45:14.524Z,19.33
2019-01-12T14:47:42.994Z,18.90
2019-01-12T14:50:11.633Z,22.23
2019-01-12T14:52:39.932Z,18.90
2019-01-12T14:55:11.094Z,19.87
2019-01-12T14:57:39.654Z,21.03
2019-01-12T15:00:11.397Z,20.63
2019-01-12T15:02:39.972Z,16.67
2019-01-12T15:05:12.041Z,16.63
2019-01-12T15:07:40.948Z,19.30
2019-01-12T15:10:12.120Z,15.90
2019-01-12T15:12:40.687Z,18.93
2019-01-12T15:15:12.419Z,17.90
2019-01-12T15:17:41.218Z,14.33
2019-01-12T15:20:15.553Z,19.43
2019-01-12T15:22:44.022Z,16.37
2019-01-12T15:25:12.938Z,14.10
2019-01-12T15:27:41.495Z,15.20
2019-01-12T15:30:18.721Z,14.47
2019-01-12T15:32:47.015Z,12.53
2019-01-12T15:35:16.054Z,16.70
2019-01-12T15:37:44.367Z,28.07
2019-01-12T15:40:15.097Z,17.80
2019-01-12T15:42:43.397Z,16.33
2019-01-12T15:45:19.946Z,21.20
2019-01-12T15:47:48.522Z,23.17
2019-01-12T15:50:20.315Z,27.40
2019-01-12T15:52:48.850Z,26.40
2019-01-12T15:55:17.394Z,24.93
2019-01-12T15:57:45.674Z,25.23
2019-01-12T16:00:22.510Z,21.87
2019-01-12T16:02:50.974Z,23.03
2019-01-12T16:05:19.270Z,22.77
2019-01-12T16:07:47.893Z,22.20
2019-01-12T16:10:16.515Z,21.73
2019-01-12T16:12:45.067Z,19.13
2019-01-12T16:15:16.326Z,21.40
2019-01-12T16:17:44.632Z,34.20
2019-01-12T16:20:15.818Z,28.43
2019-01-12T16:22:44.376Z,23.87
2019-01-12T16:25:12.744Z,29.03
2019-01-12T16:27:41.262Z,24.53
2019-01-12T16:30:17.316Z,26.60
2019-01-12T16:32:46.059Z,27.37
2019-01-12T16:35:14.362Z,32.83
2019-01-12T16:37:43.870Z,40.60
2019-01-12T16:40:15.130Z,32.73
2019-01-12T16:42:43.747Z,30.70
2019-01-12T16:45:12.695Z,28.03
2019-01-12T16:47:42.651Z,26.83
2019-01-12T16:50:11.185Z,22.27
2019-01-12T16:52:39.770Z,24.87
2019-01-12T16:55:10.611Z,25.43
2019-01-12T16:57:38.909Z,24.73
2019-01-12T17:00:10.450Z,24.73
2019-01-12T17:02:38.747Z,26.80
2019-01-12T17:05:07.281Z,25.00
2019-01-12T17:07:35.578Z,22.80
2019-01-12T17:10:07.309Z,21.73
2019-01-12T17:12:35.623Z,21.27
2019-01-12T17:15:05.751Z,21.93
2019-01-12T17:17:34.057Z,27.17
2019-01-12T17:20:02.333Z,36.20
2019-01-12T17:22:30.875Z,41.77
2019-01-12T17:24:59.163Z,32.00
2019-01-12T17:27:27.711Z,30.37
2019-01-12T17:29:55.990Z,31.00
2019-01-12T17:32:24.546Z,34.37
2019-01-12T17:34:53.334Z,29.13
2019-01-12T17:37:21.602Z,30.23
2019-01-12T17:39:49.994Z,30.73
2019-01-12T17:42:18.523Z,29.87
2019-01-12T17:44:47.056Z,45.53
2019-01-12T17:47:15.749Z,50.83
2019-01-12T17:49:44.546Z,44.23
2019-01-12T17:52:13.093Z,36.03
2019-01-12T17:54:41.706Z,31.97
2019-01-12T17:57:10.259Z,30.07
2019-01-12T17:59:38.549Z,28.97
2019-01-12T18:02:07.098Z,27.00
2019-01-12T18:04:35.626Z,40.80
2019-01-12T18:07:03.947Z,76.53
2019-01-12T18:09:32.229Z,163.27
2019-01-12T18:12:00.763Z,105.70
2019-01-12T18:14:29.314Z,132.80
2019-01-12T18:16:57.925Z,115.30
2019-01-12T18:19:26.294Z,108.23
2019-01-12T18:21:54.614Z,109.13
2019-01-12T18:24:22.970Z,106.07
2019-01-12T18:26:51.500Z,99.73
2019-01-12T18:29:20.057Z,96.13
2019-01-12T18:31:48.350Z,97.50
2019-01-12T18:34:16.640Z,85.60
2019-01-12T18:36:45.214Z,95.93
2019-01-12T18:39:13.513Z,89.40
2019-01-12T18:41:42.059Z,96.30
2019-01-12T18:44:10.587Z,96.03
2019-01-12T18:46:39.409Z,87.67
2019-01-12T18:49:08.044Z,101.80
2019-01-12T18:51:36.368Z,110.90
2019-01-12T18:54:04.967Z,104.57
2019-01-12T18:56:33.517Z,111.40
2019-01-12T18:59:02.067Z,105.93
2019-01-12T19:01:30.618Z,107.00
2019-01-12T19:03:58.923Z,96.63
2019-01-12T19:06:27.476Z,98.27
2019-01-12T19:08:55.777Z,92.03
2019-01-12T19:11:24.314Z,118.03
2019-01-12T19:13:52.643Z,143.87
2019-01-12T19:16:21.182Z,152.60
2019-01-12T19:18:49.467Z,149.50
2019-01-12T19:21:18.040Z,129.87
2019-01-12T19:23:46.344Z,128.87
2019-01-12T19:26:14.879Z,124.70
2019-01-12T19:28:43.183Z,130.13
2019-01-12T19:31:11.755Z,136.20
2019-01-12T19:33:40.094Z,164.77
2019-01-12T19:36:08.659Z,154.67
2019-01-12T19:38:37.195Z,152.57
2019-01-12T19:41:05.492Z,139.83
2019-01-12T19:43:34.022Z,136.00
2019-01-12T19:46:02.402Z,130.00
2019-01-12T19:48:30.955Z,124.00
2019-01-12T19:50:59.270Z,127.53
2019-01-12T19:53:27.805Z,129.90
2019-01-12T19:55:56.367Z,120.60
2019-01-12T19:58:26.065Z,137.13
2019-01-12T20:00:54.858Z,147.77
2019-01-12T20:03:23.166Z,142.07
2019-01-12T20:05:51.751Z,131.00
2019-01-12T20:08:20.332Z,119.27
2019-01-12T20:10:48.892Z,116.53
2019-01-12T20:13:17.212Z,109.90
2019-01-12T20:15:45.814Z,106.23
2019-01-12T20:18:14.201Z,99.93
2019-01-12T20:20:42.491Z,98.37
2019-01-12T20:23:10.770Z,92.10
2019-01-12T20:25:39.337Z,91.10
2019-01-12T20:28:07.628Z,91.77
2019-01-12T20:30:41.729Z,90.73
2019-01-12T20:33:34.455Z,91.80
2019-01-12T20:36:33.391Z,83.80
2019-01-12T20:39:30.248Z,75.03
2019-01-12T20:42:19.690Z,78.10
2019-01-12T20:45:16.976Z,80.67
2019-01-12T20:48:09.029Z,77.77
2019-01-12T20:50:40.789Z,76.03
2019-01-12T20:53:26.887Z,70.97
2019-01-12T20:56:01.347Z,92.50
2019-01-12T20:58:41.738Z,134.80
2019-01-12T21:01:16.145Z,143.00
2019-01-12T21:04:13.000Z,129.03
2019-01-12T21:06:53.270Z,110.17
2019-01-12T21:09:27.581Z,105.47
2019-01-12T21:12:07.869Z,101.90
2019-01-12T21:14:42.285Z,101.03
2019-01-12T21:17:10.577Z,104.27
2019-01-12T21:19:38.923Z,105.87
2019-01-12T21:22:07.226Z,95.40
2019-01-12T21:24:35.771Z,93.00
2019-01-12T21:27:04.364Z,87.23
2019-01-12T21:29:35.301Z,84.07
2019-01-12T21:32:03.172Z,85.20
2019-01-12T21:34:31.445Z,82.17
2019-01-12T21:37:00.014Z,103.43
2019-01-12T21:39:28.663Z,88.57
2019-01-12T21:41:56.995Z,118.00
2019-01-12T21:44:25.526Z,117.83
2019-01-12T21:46:53.829Z,100.87
2019-01-12T21:49:22.420Z,90.83
2019-01-12T21:51:50.706Z,110.00
2019-01-12T21:54:19.009Z,205.90
2019-01-12T21:56:47.309Z,165.60
2019-01-12T21:59:17.574Z,140.30
2019-01-12T22:01:46.119Z,124.80
2019-01-12T22:04:14.659Z,126.33
2019-01-12T22:06:43.214Z,117.80
2019-01-12T22:09:11.748Z,113.57
2019-01-12T22:11:40.301Z,108.87
2019-01-12T22:14:08.855Z,112.03
2019-01-12T22:16:37.399Z,170.47
2019-01-12T22:19:05.715Z,152.70
2019-01-12T22:21:34.003Z,165.70
2019-01-12T22:24:02.307Z,147.57
2019-01-12T22:26:30.849Z,132.63
2019-01-12T22:28:59.426Z,124.03
2019-01-12T22:31:27.951Z,113.90
2019-01-12T22:33:56.498Z,141.03
2019-01-12T22:36:25.069Z,118.40
2019-01-12T22:38:53.365Z,110.33
2019-01-12T22:41:21.919Z,112.37
2019-01-12T22:43:50.218Z,108.60
2019-01-12T22:46:18.587Z,111.10
2019-01-12T22:48:47.119Z,105.20
2019-01-12T22:51:15.430Z,124.60
2019-01-12T22:53:43.978Z,220.07
2019-01-12T22:56:12.519Z,156.17
2019-01-12T22:58:40.835Z,163.83
2019-01-12T23:01:15.370Z,153.13
2019-01-12T23:03:46.146Z,134.70
2019-01-12T23:06:14.438Z,124.87
2019-01-12T23:08:42.738Z,124.33
2019-01-12T23:11:11.023Z,119.97
2019-01-12T23:13:39.317Z,118.57
2019-01-12T23:16:07.860Z,120.73
2019-01-12T23:18:36.432Z,112.93
2019-01-12T23:21:04.793Z,114.60
2019-01-12T23:23:33.157Z,111.30
2019-01-12T23:26:01.691Z,115.60
2019-01-12T23:28:29.990Z,118.63
2019-01-12T23:30:58.539Z,114.00
2019-01-12T23:33:26.838Z,110.80
2019-01-12T23:35:55.137Z,112.87
2019-01-12T23:38:23.479Z,104.67
2019-01-12T23:40:51.790Z,106.80
2019-01-12T23:43:20.073Z,102.50
2019-01-12T23:45:48.618Z,108.33
2019-01-12T23:48:16.910Z,130.10
2019-01-12T23:50:45.202Z,138.67
2019-01-12T23:53:13.494Z,140.97
2019-01-12T23:55:42.043Z,145.53
2019-01-12T23:58:10.593Z,156.20
