createdAt,value
2022-08-05T00:01:28.308Z,101483.22
2022-08-05T00:03:57.206Z,101471.72
2022-08-05T00:06:32.288Z,101471.09
2022-08-05T00:09:00.529Z,101480.53
2022-08-05T00:11:34.668Z,101495.53
2022-08-05T00:14:02.318Z,101497.78
2022-08-05T00:16:52.398Z,101501.06
2022-08-05T00:19:19.604Z,101486.50
2022-08-05T00:21:48.597Z,101482.78
2022-08-05T00:24:18.879Z,101480.34
2022-08-05T00:26:52.070Z,101472.34
2022-08-05T00:29:22.592Z,101476.19
2022-08-05T00:32:10.710Z,101484.22
2022-08-05T00:35:04.623Z,101486.88
2022-08-05T00:37:51.343Z,101477.63
2022-08-05T00:40:26.979Z,101468.38
2022-08-05T00:43:00.740Z,101471.25
2022-08-05T00:45:37.918Z,101455.22
2022-08-05T00:48:07.699Z,101462.19
2022-08-05T00:50:34.057Z,101460.31
2022-08-05T00:53:00.837Z,101461.53
2022-08-05T00:55:34.221Z,101462.94
2022-08-05T00:58:11.087Z,101474.03
2022-08-05T01:00:39.149Z,101474.22
2022-08-05T01:03:07.729Z,101474.03
2022-08-05T01:05:34.977Z,101479.34
2022-08-05T01:08:42.157Z,101480.97
2022-08-05T01:11:00.837Z,101479.72
2022-08-05T01:13:58.551Z,101468.25
2022-08-05T01:16:52.332Z,101461.25
2022-08-05T01:19:21.771Z,101472.09
2022-08-05T01:22:24.114Z,101466.28
2022-08-05T01:25:13.551Z,101480.41
2022-08-05T01:28:07.343Z,101487.22
2022-08-05T01:30:39.696Z,101488.66
2022-08-05T01:33:19.637Z,101494.75
2022-08-05T01:35:50.657Z,101497.88
2022-08-05T01:38:24.676Z,101498.63
2022-08-05T01:40:57.373Z,101504.59
2022-08-05T01:43:24.775Z,101499.47
2022-08-05T01:45:56.433Z,101499.03
2022-08-05T01:48:25.777Z,101497.00
2022-08-05T01:50:55.349Z,101497.81
2022-08-05T01:53:57.230Z,101510.94
2022-08-05T01:56:11.897Z,101518.28
2022-08-05T01:58:45.359Z,101520.72
2022-08-05T02:01:14.303Z,101510.66
2022-08-05T02:03:46.541Z,101508.63
2022-08-05T02:06:33.614Z,101503.25
2022-08-05T02:09:00.404Z,101517.41
2022-08-05T02:11:52.536Z,101511.66
2022-08-05T02:14:31.915Z,101526.06
2022-08-05T02:17:05.288Z,101532.00
2022-08-05T02:19:35.578Z,101534.03
2022-08-05T02:22:25.364Z,101537.31
2022-08-05T02:25:04.950Z,101543.69
2022-08-05T02:27:58.620Z,101546.81
2022-08-05T02:30:26.763Z,101532.00
2022-08-05T02:32:57.719Z,101526.31
2022-08-05T02:35:33.406Z,101523.63
2022-08-05T02:38:06.130Z,101522.81
2022-08-05T02:40:38.024Z,101518.50
2022-08-05T02:43:07.177Z,101518.50
2022-08-05T02:45:52.865Z,101509.06
2022-08-05T02:48:29.070Z,101494.47
2022-08-05T02:50:59.836Z,101501.59
2022-08-05T02:53:27.793Z,101501.59
2022-08-05T02:56:01.837Z,101489.72
2022-08-05T02:58:30.136Z,101494.84
2022-08-05T03:01:00.655Z,101494.03
2022-08-05T03:03:33.904Z,101483.97
2022-08-05T03:06:55.814Z,101492.09
2022-08-05T03:09:04.314Z,101530.78
2022-08-05T03:11:57.133Z,101527.50
2022-08-05T03:14:17.826Z,101518.69
2022-08-05T03:16:45.688Z,101499.03
2022-08-05T03:19:29.465Z,101503.09
2022-08-05T03:21:59.261Z,101513.38
2022-08-05T03:24:29.396Z,101514.78
2022-08-05T03:27:00.252Z,101512.69
2022-08-05T03:29:44.796Z,101517.81
2022-08-05T03:32:15.587Z,101517.38
2022-08-05T03:34:50.831Z,101511.03
2022-08-05T03:37:19.698Z,101505.72
2022-08-05T03:40:00.979Z,101501.63
2022-08-05T03:42:29.052Z,101485.22
2022-08-05T03:44:57.082Z,101478.91
2022-08-05T03:47:24.049Z,101476.22
2022-08-05T03:49:52.450Z,101477.63
2022-08-05T03:52:39.331Z,101479.72
2022-08-05T03:56:04.693Z,101487.25
2022-08-05T03:58:16.110Z,101493.16
2022-08-05T04:00:46.445Z,101491.09
2022-08-05T04:03:28.641Z,101501.47
2022-08-05T04:05:57.866Z,101504.78
2022-08-05T04:08:34.689Z,101507.63
2022-08-05T04:11:03.596Z,101498.81
2022-08-05T04:13:51.328Z,101505.59
2022-08-05T04:16:25.556Z,101512.19
2022-08-05T04:19:00.191Z,101496.00
2022-08-05T04:22:10.215Z,101493.75
2022-08-05T04:24:18.794Z,101489.88
2022-08-05T04:26:48.594Z,101490.06
2022-08-05T04:29:14.992Z,101476.56
2022-08-05T04:31:41.359Z,101466.91
2022-08-05T04:34:19.303Z,101466.91
2022-08-05T04:36:56.230Z,101472.63
2022-08-05T04:39:22.751Z,101470.53
2022-08-05T04:41:51.172Z,101488.53
2022-08-05T04:44:29.559Z,101507.38
2022-08-05T04:46:58.928Z,101518.22
2022-08-05T04:49:38.689Z,101525.56
2022-08-05T04:52:12.504Z,101525.41
2022-08-05T04:54:38.984Z,101534.97
2022-08-05T04:57:05.496Z,101534.09
2022-08-05T04:59:38.274Z,101539.44
2022-08-05T05:02:36.572Z,101533.13
2022-08-05T05:04:52.694Z,101537.22
2022-08-05T05:07:29.548Z,101537.66
2022-08-05T05:09:58.465Z,101547.94
2022-08-05T05:12:24.833Z,101542.41
2022-08-05T05:14:54.036Z,101544.91
2022-08-05T05:17:24.214Z,101547.09
2022-08-05T05:19:56.405Z,101539.75
2022-08-05T05:22:26.132Z,101537.72
2022-08-05T05:24:59.997Z,101540.28
2022-08-05T05:27:44.676Z,101535.59
2022-08-05T05:30:29.736Z,101538.25
2022-08-05T05:33:00.576Z,101541.53
2022-08-05T05:35:34.330Z,101545.38
2022-08-05T05:38:06.363Z,101541.91
2022-08-05T05:40:36.225Z,101546.03
2022-08-05T05:43:03.105Z,101543.34
2022-08-05T05:45:29.790Z,101541.34
2022-08-05T05:48:06.279Z,101545.28
2022-08-05T05:50:41.295Z,101539.97
2022-08-05T05:53:21.506Z,101537.72
2022-08-05T05:55:51.673Z,101534.03
2022-08-05T05:58:30.394Z,101538.75
2022-08-05T06:01:04.870Z,101540.13
2022-08-05T06:04:01.226Z,101554.28
2022-08-05T06:06:31.237Z,101543.00
2022-08-05T06:09:03.911Z,101548.31
2022-08-05T06:11:31.232Z,101559.59
2022-08-05T06:13:57.980Z,101564.56
2022-08-05T06:16:33.082Z,101568.03
2022-08-05T06:19:05.756Z,101572.78
2022-08-05T06:21:36.820Z,101566.00
2022-08-05T06:24:06.342Z,101560.16
2022-08-05T06:26:37.714Z,101567.13
2022-08-05T06:29:06.457Z,101570.88
2022-08-05T06:31:51.229Z,101576.38
2022-08-05T06:34:20.191Z,101580.44
2022-08-05T06:36:57.657Z,101581.69
2022-08-05T06:39:27.183Z,101579.47
2022-08-05T06:41:56.071Z,101578.47
2022-08-05T06:44:25.068Z,101575.19
2022-08-05T06:46:52.584Z,101578.66
2022-08-05T06:49:21.106Z,101578.72
2022-08-05T06:52:07.423Z,101578.16
2022-08-05T06:54:33.862Z,101580.59
2022-08-05T06:57:57.632Z,101579.97
2022-08-05T06:59:57.888Z,101573.63
2022-08-05T07:02:24.666Z,101584.94
2022-08-05T07:04:51.459Z,101593.72
2022-08-05T07:07:24.192Z,101593.72
2022-08-05T07:10:05.799Z,101591.50
2022-08-05T07:12:53.599Z,101599.94
2022-08-05T07:16:01.015Z,101602.44
2022-08-05T07:18:30.141Z,101610.94
2022-08-05T07:20:57.226Z,101605.63
2022-08-05T07:23:26.537Z,101614.06
2022-08-05T07:25:56.935Z,101617.44
2022-08-05T07:28:25.067Z,101627.31
2022-08-05T07:30:54.764Z,101628.13
2022-08-05T07:33:37.019Z,101631.69
2022-08-05T07:36:19.816Z,101641.78
2022-08-05T07:38:47.331Z,101642.81
2022-08-05T07:42:08.331Z,101647.59
2022-08-05T07:44:14.139Z,101647.03
2022-08-05T07:46:48.387Z,101645.41
2022-08-05T07:49:15.943Z,101645.66
2022-08-05T07:51:53.520Z,101647.75
2022-08-05T07:54:30.250Z,101649.00
2022-08-05T07:57:13.312Z,101641.00
2022-08-05T07:59:46.971Z,101647.78
2022-08-05T08:02:17.676Z,101649.59
2022-08-05T08:04:49.130Z,101651.25
2022-08-05T08:07:17.729Z,101651.97
2022-08-05T08:09:48.901Z,101658.84
2022-08-05T08:12:37.082Z,101659.28
2022-08-05T08:15:09.647Z,101652.16
2022-08-05T08:17:46.321Z,101646.19
2022-08-05T08:20:43.057Z,101648.69
2022-08-05T08:23:07.436Z,101647.06
2022-08-05T08:25:59.060Z,101654.31
2022-08-05T08:28:36.240Z,101648.56
2022-08-05T08:31:05.838Z,101652.09
2022-08-05T08:33:37.693Z,101662.34
2022-08-05T08:36:38.332Z,101663.66
2022-08-05T08:38:55.451Z,101662.22
2022-08-05T08:41:26.068Z,101662.63
2022-08-05T08:45:18.466Z,101672.69
2022-08-05T08:47:47.133Z,101676.81
2022-08-05T08:50:05.963Z,101682.16
2022-08-05T08:52:42.093Z,101678.47
2022-08-05T08:55:14.111Z,101688.56
2022-08-05T08:57:58.148Z,101690.19
2022-08-05T09:00:25.222Z,101693.28
2022-08-05T09:02:53.760Z,101691.63
2022-08-05T09:05:38.707Z,101698.44
2022-08-05T09:08:08.163Z,101704.56
2022-08-05T09:10:36.372Z,101705.59
2022-08-05T09:13:06.864Z,101714.03
2022-08-05T09:15:37.152Z,101715.47
2022-08-05T09:20:37.511Z,101717.94
2022-08-05T09:23:09.028Z,101719.56
2022-08-05T09:26:01.629Z,101723.25
2022-08-05T09:28:32.524Z,101724.72
2022-08-05T09:31:23.461Z,101728.00
2022-08-05T09:34:01.280Z,101727.63
2022-08-05T09:36:56.001Z,101724.13
2022-08-05T09:39:27.844Z,101725.78
2022-08-05T09:42:17.433Z,101726.00
2022-08-05T09:44:51.311Z,101725.78
2022-08-05T09:47:21.277Z,101722.66
2022-08-05T09:50:00.598Z,101726.72
2022-08-05T09:52:34.812Z,101725.97
2022-08-05T09:55:06.335Z,101724.81
2022-08-05T09:57:54.375Z,101720.44
2022-08-05T10:00:25.784Z,101719.66
2022-08-05T10:02:58.507Z,101720.25
2022-08-05T10:05:27.968Z,101722.44
2022-08-05T10:08:34.524Z,101732.63
2022-08-05T10:10:44.766Z,101722.50
2022-08-05T10:13:12.120Z,101740.19
2022-08-05T10:15:41.690Z,101742.19
2022-08-05T10:18:11.661Z,101739.13
2022-08-05T10:20:44.339Z,101746.19
2022-08-05T10:23:34.277Z,101743.41
2022-08-05T10:26:14.189Z,101739.34
2022-08-05T10:28:45.288Z,101742.03
2022-08-05T10:32:49.184Z,101751.53
2022-08-05T10:34:07.013Z,101747.88
2022-08-05T10:36:39.490Z,101764.84
2022-08-05T10:39:15.255Z,101763.44
2022-08-05T10:42:11.870Z,101768.03
2022-08-05T10:44:43.220Z,101756.56
2022-08-05T10:47:26.700Z,101764.25
2022-08-05T10:50:32.199Z,101769.72
2022-08-05T10:53:02.993Z,101771.16
2022-08-05T10:55:38.703Z,101773.72
2022-08-05T10:58:20.507Z,101776.72
2022-08-05T11:00:48.536Z,101774.38
2022-08-05T11:03:23.747Z,101769.66
2022-08-05T11:06:15.107Z,101773.75
2022-08-05T11:09:16.431Z,101787.69
2022-08-05T11:11:53.511Z,101791.72
2022-08-05T11:14:57.562Z,101792.16
2022-08-05T11:17:59.555Z,101793.59
2022-08-05T11:20:39.283Z,101801.63
2022-08-05T11:24:05.226Z,101803.34
2022-08-05T11:26:32.430Z,101809.38
2022-08-05T11:29:11.897Z,101802.69
2022-08-05T11:31:58.907Z,101809.28
2022-08-05T11:34:51.575Z,101809.09
2022-08-05T11:38:29.692Z,101815.94
2022-08-05T11:41:03.643Z,101808.88
2022-08-05T11:44:06.989Z,101822.22
2022-08-05T11:46:58.105Z,101819.25
2022-08-05T11:49:38.981Z,101820.50
2022-08-05T11:52:12.301Z,101819.31
2022-08-05T11:54:41.352Z,101824.22
2022-08-05T11:57:25.599Z,101829.69
2022-08-05T11:59:54.217Z,101838.81
2022-08-05T12:02:33.273Z,101837.53
2022-08-05T12:05:06.816Z,101846.56
2022-08-05T12:08:10.329Z,101852.44
2022-08-05T12:10:42.970Z,101847.44
2022-08-05T12:13:47.356Z,101846.84
2022-08-05T12:16:17.699Z,101865.16
2022-08-05T12:18:52.131Z,101863.25
2022-08-05T12:21:20.998Z,101867.03
2022-08-05T12:23:54.745Z,101870.56
2022-08-05T12:26:23.084Z,101874.47
2022-08-05T12:28:50.939Z,101874.03
2022-08-05T12:31:23.219Z,101890.44
2022-08-05T12:33:59.516Z,101881.16
2022-08-05T12:36:28.194Z,101888.75
2022-08-05T12:38:56.478Z,101887.53
2022-08-05T12:41:23.004Z,101896.50
2022-08-05T12:44:03.906Z,101897.09
2022-08-05T12:46:32.256Z,101903.38
2022-08-05T12:49:14.513Z,101902.91
2022-08-05T12:52:12.355Z,101899.88
2022-08-05T12:54:40.645Z,101914.16
2022-08-05T12:57:09.678Z,101910.50
2022-08-05T13:00:08.899Z,101919.66
2022-08-05T13:02:30.822Z,101916.78
2022-08-05T13:04:57.334Z,101916.19
2022-08-05T13:07:47.831Z,101920.78
2022-08-05T13:10:13.282Z,101929.53
2022-08-05T13:12:42.539Z,101927.06
2022-08-05T13:15:24.447Z,101928.03
2022-08-05T13:18:02.694Z,101928.91
2022-08-05T13:20:35.662Z,101926.53
2022-08-05T13:23:07.340Z,101936.41
2022-08-05T13:25:51.613Z,101941.19
2022-08-05T13:28:21.833Z,101936.28
2022-08-05T13:30:48.739Z,101933.13
2022-08-05T13:34:24.326Z,101946.41
2022-08-05T13:36:05.294Z,101944.13
2022-08-05T13:38:36.201Z,101946.38
2022-08-05T13:41:05.918Z,101948.47
2022-08-05T13:43:44.366Z,101948.25
2022-08-05T13:46:13.423Z,101950.47
2022-08-05T13:49:00.422Z,101944.81
2022-08-05T13:51:29.646Z,101954.91
2022-08-05T13:54:03.352Z,101959.53
2022-08-05T13:56:38.680Z,101964.25
2022-08-05T13:59:20.212Z,101971.75
2022-08-05T14:01:57.555Z,101967.75
2022-08-05T14:04:50.085Z,101969.97
2022-08-05T14:07:26.237Z,101972.16
2022-08-05T14:10:18.848Z,101975.44
2022-08-05T14:12:54.773Z,101977.81
2022-08-05T14:16:07.596Z,101980.84
2022-08-05T14:18:15.196Z,101985.66
2022-08-05T14:20:48.687Z,101981.78
2022-08-05T14:23:23.380Z,101992.25
2022-08-05T14:25:54.502Z,102006.66
2022-08-05T14:28:26.263Z,102015.94
2022-08-05T14:30:54.351Z,102009.94
2022-08-05T14:33:22.792Z,102013.78
2022-08-05T14:35:50.229Z,102018.13
2022-08-05T14:38:31.808Z,102023.88
2022-08-05T14:41:00.246Z,102021.06
2022-08-05T14:44:01.905Z,102015.66
2022-08-05T14:46:13.045Z,102017.94
2022-08-05T14:48:39.512Z,102015.47
2022-08-05T14:51:06.092Z,102016.03
2022-08-05T14:53:44.458Z,102015.00
2022-08-05T14:56:11.845Z,102029.88
2022-08-05T14:58:39.803Z,102029.09
2022-08-05T15:01:16.265Z,102025.88
2022-08-05T15:03:43.915Z,102024.72
2022-08-05T15:06:15.377Z,102026.84
2022-08-05T15:09:01.124Z,102025.31
2022-08-05T15:11:51.712Z,102019.78
2022-08-05T15:14:34.821Z,102025.19
2022-08-05T15:17:18.997Z,102016.53
2022-08-05T15:19:55.153Z,102023.69
2022-08-05T15:22:21.665Z,102024.13
2022-08-05T15:24:54.088Z,102026.84
2022-08-05T15:27:20.493Z,102024.38
2022-08-05T15:29:47.046Z,102031.88
2022-08-05T15:32:16.429Z,102022.53
2022-08-05T15:34:43.076Z,102034.69
2022-08-05T15:37:15.593Z,102029.19
2022-08-05T15:41:03.016Z,102024.38
2022-08-05T15:42:55.903Z,102027.44
2022-08-05T15:45:18.772Z,102034.34
2022-08-05T15:48:03.956Z,102031.19
2022-08-05T15:50:30.449Z,102031.34
2022-08-05T15:53:01.887Z,102035.88
2022-08-05T15:56:03.998Z,102039.13
2022-08-05T15:58:17.030Z,102039.81
2022-08-05T16:00:50.620Z,102031.38
2022-08-05T16:03:30.019Z,102039.63
2022-08-05T16:05:59.320Z,102053.09
2022-08-05T16:08:30.387Z,102051.66
2022-08-05T16:10:57.788Z,102048.47
2022-08-05T16:13:24.346Z,102049.50
2022-08-05T16:16:00.976Z,102037.69
2022-08-05T16:18:28.019Z,102049.72
2022-08-05T16:20:55.590Z,102048.13
2022-08-05T16:23:22.063Z,102048.28
2022-08-05T16:25:49.970Z,102051.72
2022-08-05T16:28:22.369Z,102065.72
2022-08-05T16:30:52.023Z,102072.53
2022-08-05T16:33:19.237Z,102073.03
2022-08-05T16:35:48.749Z,102070.19
2022-08-05T16:38:25.301Z,102079.38
2022-08-05T16:41:00.252Z,102078.59
2022-08-05T16:43:34.914Z,102083.16
2022-08-05T16:46:23.497Z,102080.06
2022-08-05T16:48:50.558Z,102084.56
2022-08-05T16:51:17.449Z,102090.81
2022-08-05T16:54:04.085Z,102092.19
2022-08-05T16:56:33.939Z,102098.59
2022-08-05T16:59:08.287Z,102095.38
2022-08-05T17:01:53.217Z,102102.16
2022-08-05T17:04:21.598Z,102092.06
2022-08-05T17:06:53.505Z,102097.91
2022-08-05T17:09:20.386Z,102092.75
2022-08-05T17:11:48.718Z,102095.28
2022-08-05T17:14:22.152Z,102104.81
2022-08-05T17:17:01.200Z,102107.09
2022-08-05T17:19:29.149Z,102117.44
2022-08-05T17:21:57.035Z,102114.56
2022-08-05T17:24:33.928Z,102110.63
2022-08-05T17:27:04.926Z,102115.78
2022-08-05T17:29:33.098Z,102110.59
2022-08-05T17:32:07.063Z,102117.41
2022-08-05T17:34:35.022Z,102125.56
2022-08-05T17:37:01.668Z,102131.16
2022-08-05T17:39:29.787Z,102133.16
2022-08-05T17:42:18.440Z,102133.16
2022-08-05T17:44:50.230Z,102140.75
2022-08-05T17:47:22.014Z,102140.53
2022-08-05T17:49:56.753Z,102152.03
2022-08-05T17:52:30.447Z,102150.16
2022-08-05T17:54:57.694Z,102157.28
2022-08-05T17:57:24.491Z,102162.53
2022-08-05T18:00:03.483Z,102166.72
2022-08-05T18:02:32.791Z,102174.09
2022-08-05T18:05:02.767Z,102177.38
2022-08-05T18:07:32.818Z,102178.72
2022-08-05T18:10:09.810Z,102187.47
2022-08-05T18:15:04.197Z,102190.53
2022-08-05T18:17:59.553Z,102191.22
2022-08-05T18:20:19.336Z,102193.34
2022-08-05T18:22:57.494Z,102193.53
2022-08-05T18:25:25.042Z,102200.16
2022-08-05T18:27:52.303Z,102207.97
2022-08-05T18:30:19.601Z,102223.03
2022-08-05T18:32:53.694Z,102216.97
2022-08-05T18:35:49.539Z,102223.25
2022-08-05T18:38:16.468Z,102225.31
2022-08-05T18:41:55.933Z,102217.31
2022-08-05T18:43:37.735Z,102231.66
2022-08-05T18:46:06.938Z,102232.28
2022-08-05T18:48:36.671Z,102235.69
2022-08-05T18:52:05.294Z,102233.19
2022-08-05T18:54:13.702Z,102241.16
2022-08-05T18:56:40.448Z,102245.94
2022-08-05T18:59:42.812Z,102247.78
2022-08-05T19:01:58.203Z,102247.94
2022-08-05T19:04:25.187Z,102250.94
2022-08-05T19:06:51.912Z,102243.19
2022-08-05T19:09:20.578Z,102251.03
2022-08-05T19:12:00.727Z,102251.25
2022-08-05T19:14:52.345Z,102263.13
2022-08-05T19:17:16.494Z,102270.69
2022-08-05T19:19:47.001Z,102272.81
2022-08-05T19:22:17.254Z,102276.72
2022-08-05T19:24:54.353Z,102278.09
2022-08-05T19:27:23.712Z,102281.25
2022-08-05T19:29:51.744Z,102281.44
2022-08-05T19:32:18.334Z,102289.25
2022-08-05T19:34:55.221Z,102292.97
2022-08-05T19:37:29.835Z,102295.66
2022-08-05T19:40:10.586Z,102299.66
2022-08-05T19:42:38.728Z,102310.84
2022-08-05T19:45:06.479Z,102320.03
2022-08-05T19:47:37.534Z,102318.50
2022-08-05T19:50:04.843Z,102322.56
2022-08-05T19:52:34.140Z,102320.22
2022-08-05T19:55:07.029Z,102318.41
2022-08-05T19:58:06.791Z,102321.75
2022-08-05T20:00:35.400Z,102330.41
2022-08-05T20:03:01.815Z,102326.78
2022-08-05T20:05:49.905Z,102326.44
2022-08-05T20:08:17.139Z,102338.09
2022-08-05T20:10:43.562Z,102335.75
2022-08-05T20:13:10.889Z,102331.94
2022-08-05T20:15:51.818Z,102339.75
2022-08-05T20:18:33.133Z,102335.94
2022-08-05T20:21:04.622Z,102342.91
2022-08-05T20:23:39.726Z,102349.06
2022-08-05T20:26:20.510Z,102355.69
2022-08-05T20:28:52.734Z,102354.06
2022-08-05T20:31:21.926Z,102352.06
2022-08-05T20:33:50.107Z,102360.03
2022-08-05T20:36:18.312Z,102367.34
2022-08-05T20:38:53.779Z,102369.81
2022-08-05T20:41:26.826Z,102381.09
2022-08-05T20:44:17.534Z,102378.94
2022-08-05T20:46:46.210Z,102383.88
2022-08-05T20:49:13.651Z,102389.84
2022-08-05T20:51:40.139Z,102388.19
2022-08-05T20:54:06.775Z,102387.19
2022-08-05T20:56:42.548Z,102392.97
2022-08-05T20:59:14.274Z,102398.47
2022-08-05T21:01:46.235Z,102393.44
2022-08-05T21:04:13.720Z,102403.56
2022-08-05T21:06:45.138Z,102398.22
2022-08-05T21:09:14.279Z,102403.19
2022-08-05T21:12:07.444Z,102396.03
2022-08-05T21:14:28.193Z,102395.28
2022-08-05T21:16:55.158Z,102401.56
2022-08-05T21:19:21.527Z,102405.69
2022-08-05T21:21:50.815Z,102407.28
2022-08-05T21:24:19.637Z,102404.25
2022-08-05T21:26:58.342Z,102402.69
2022-08-05T21:29:32.062Z,102411.94
2022-08-05T21:31:58.780Z,102416.44
2022-08-05T21:34:25.139Z,102418.22
2022-08-05T21:36:51.744Z,102419.69
2022-08-05T21:39:26.640Z,102419.34
2022-08-05T21:42:01.673Z,102424.78
2022-08-05T21:44:29.036Z,102420.09
2022-08-05T21:46:58.210Z,102422.75
2022-08-05T21:49:58.459Z,102418.59
2022-08-05T21:52:22.923Z,102421.00
2022-08-05T21:54:54.966Z,102423.81
2022-08-05T21:57:31.466Z,102430.59
2022-08-05T22:00:11.303Z,102433.38
2022-08-05T22:02:38.465Z,102431.84
2022-08-05T22:05:05.933Z,102434.13
2022-08-05T22:07:54.461Z,102434.91
2022-08-05T22:10:25.588Z,102431.31
2022-08-05T22:12:54.438Z,102435.44
2022-08-05T22:16:01.136Z,102446.31
2022-08-05T22:18:11.239Z,102443.44
2022-08-05T22:20:38.934Z,102444.56
2022-08-05T22:23:25.045Z,102446.53
2022-08-05T22:26:30.097Z,102447.13
2022-08-05T22:28:56.493Z,102452.41
2022-08-05T22:31:22.887Z,102453.56
2022-08-05T22:33:57.944Z,102444.25
2022-08-05T22:36:27.826Z,102437.53
2022-08-05T22:38:55.730Z,102446.06
2022-08-05T22:42:04.807Z,102448.88
2022-08-05T22:44:09.457Z,102454.22
2022-08-05T22:46:40.073Z,102448.25
2022-08-05T22:49:12.379Z,102462.84
2022-08-05T22:52:04.774Z,102464.28
2022-08-05T22:54:34.951Z,102465.91
2022-08-05T22:57:01.484Z,102475.16
2022-08-05T22:59:45.458Z,102470.84
2022-08-05T23:02:16.850Z,102465.28
2022-08-05T23:04:43.734Z,102478.69
2022-08-05T23:07:18.227Z,102482.59
2022-08-05T23:09:58.400Z,102478.56
2022-08-05T23:12:32.951Z,102483.31
2022-08-05T23:15:03.547Z,102484.03
2022-08-05T23:17:34.368Z,102494.22
2022-08-05T23:20:16.820Z,102487.97
2022-08-05T23:22:47.828Z,102486.53
2022-08-05T23:25:53.688Z,102488.81
2022-08-05T23:28:07.026Z,102489.06
2022-08-05T23:30:40.648Z,102497.72
2022-08-05T23:33:16.008Z,102501.22
2022-08-05T23:35:50.479Z,102497.03
2022-08-05T23:38:17.260Z,102497.31
2022-08-05T23:40:50.271Z,102503.47
2022-08-05T23:43:25.422Z,102505.28
2022-08-05T23:46:05.214Z,102505.53
2022-08-05T23:49:00.512Z,102503.47
2022-08-05T23:51:53.626Z,102506.09
2022-08-05T23:54:30.475Z,102501.81
2022-08-05T23:57:04.623Z,102504.44
2022-08-05T23:59:37.574Z,102520.72
