createdAt,value
2022-07-29T00:02:15.142Z,67.80
2022-07-29T00:04:41.864Z,67.90
2022-07-29T00:07:08.537Z,68.30
2022-07-29T00:09:51.135Z,67.80
2022-07-29T00:12:25.308Z,68.00
2022-07-29T00:14:53.678Z,68.30
2022-07-29T00:17:20.273Z,68.00
2022-07-29T00:19:46.904Z,68.00
2022-07-29T00:22:13.526Z,68.50
2022-07-29T00:24:40.149Z,68.00
2022-07-29T00:27:06.772Z,68.50
2022-07-29T00:29:34.671Z,67.80
2022-07-29T00:32:01.941Z,68.40
2022-07-29T00:34:46.947Z,68.30
2022-07-29T00:37:13.560Z,68.20
2022-07-29T00:39:40.175Z,68.30
2022-07-29T00:42:07.068Z,67.70
2022-07-29T00:44:40.532Z,68.00
2022-07-29T00:47:07.655Z,67.60
2022-07-29T00:49:34.741Z,68.00
2022-07-29T00:52:07.965Z,67.60
2022-07-29T00:54:35.090Z,68.90
2022-07-29T00:57:04.196Z,69.30
2022-07-29T00:59:34.814Z,69.40
2022-07-29T01:02:02.896Z,68.30
2022-07-29T01:04:30.651Z,69.00
2022-07-29T01:06:57.242Z,69.10
2022-07-29T01:09:42.013Z,69.00
2022-07-29T01:12:10.459Z,69.30
2022-07-29T01:14:37.153Z,69.80
2022-07-29T01:17:21.845Z,70.00
2022-07-29T01:20:18.108Z,70.40
2022-07-29T01:23:03.705Z,70.40
2022-07-29T01:36:57.490Z,71.40
2022-07-29T01:39:34.894Z,71.90
2022-07-29T01:42:13.845Z,71.50
2022-07-29T01:45:03.160Z,71.00
2022-07-29T01:47:35.967Z,71.30
2022-07-29T01:50:02.644Z,71.60
2022-07-29T01:52:35.880Z,72.70
2022-07-29T01:55:05.632Z,73.00
2022-07-29T01:57:32.581Z,74.10
2022-07-29T01:59:59.690Z,75.70
2022-07-29T02:02:26.390Z,77.90
2022-07-29T02:04:53.047Z,80.90
2022-07-29T02:07:21.312Z,83.10
2022-07-29T02:09:48.815Z,87.40
2022-07-29T02:12:15.891Z,90.90
2022-07-29T02:14:46.922Z,95.00
2022-07-29T02:17:13.630Z,99.90
2022-07-29T02:19:40.224Z,99.90
2022-07-29T02:22:06.989Z,99.90
2022-07-29T02:24:33.634Z,99.90
2022-07-29T02:27:00.323Z,99.90
2022-07-29T02:29:27.749Z,99.90
2022-07-29T02:31:54.486Z,99.90
2022-07-29T02:34:21.742Z,99.90
2022-07-29T02:36:49.427Z,99.90
2022-07-29T02:39:16.377Z,99.90
2022-07-29T02:41:44.572Z,99.90
2022-07-29T02:44:20.090Z,99.90
2022-07-29T02:47:14.995Z,99.90
2022-07-29T02:49:53.412Z,99.90
2022-07-29T02:52:24.879Z,99.90
2022-07-29T02:55:07.716Z,99.90
2022-07-29T02:57:55.139Z,99.90
2022-07-29T03:00:22.801Z,99.90
2022-07-29T03:02:51.501Z,99.90
2022-07-29T03:05:19.414Z,99.90
2022-07-29T03:07:47.687Z,99.90
2022-07-29T03:10:14.983Z,99.90
2022-07-29T03:12:41.914Z,99.90
2022-07-29T03:15:09.222Z,99.90
2022-07-29T03:17:36.476Z,99.90
2022-07-29T03:20:03.252Z,99.90
2022-07-29T03:22:29.847Z,99.90
2022-07-29T03:24:56.452Z,99.90
2022-07-29T03:27:23.065Z,99.90
2022-07-29T03:29:50.601Z,99.90
2022-07-29T03:32:17.570Z,99.90
2022-07-29T03:34:50.702Z,99.90
2022-07-29T03:37:17.347Z,99.90
2022-07-29T03:39:43.937Z,99.90
2022-07-29T03:42:12.415Z,99.90
2022-07-29T03:44:39.802Z,99.90
2022-07-29T03:47:06.488Z,99.90
2022-07-29T03:49:33.170Z,99.90
2022-07-29T03:51:59.909Z,99.90
2022-07-29T03:54:26.636Z,99.90
2022-07-29T03:56:53.250Z,99.90
2022-07-29T03:59:20.711Z,99.90
2022-07-29T04:01:47.402Z,99.90
2022-07-29T04:04:14.331Z,99.90
2022-07-29T04:06:42.177Z,99.90
2022-07-29T04:09:09.959Z,99.90
2022-07-29T04:12:02.639Z,99.90
2022-07-29T04:14:24.432Z,99.90
2022-07-29T04:16:51.037Z,99.90
2022-07-29T04:19:17.650Z,99.90
2022-07-29T04:21:46.042Z,99.90
2022-07-29T04:24:12.882Z,99.90
2022-07-29T04:26:39.657Z,99.90
2022-07-29T04:29:06.327Z,99.90
2022-07-29T04:31:33.044Z,99.90
2022-07-29T04:33:59.665Z,99.90
2022-07-29T04:36:28.820Z,99.90
2022-07-29T04:38:56.526Z,99.90
2022-07-29T04:41:23.311Z,99.90
2022-07-29T04:43:49.973Z,99.90
2022-07-29T04:46:16.662Z,99.90
2022-07-29T04:48:43.370Z,99.90
2022-07-29T04:51:10.044Z,99.90
2022-07-29T04:53:36.691Z,99.90
2022-07-29T04:56:03.480Z,99.90
2022-07-29T04:58:30.166Z,99.90
2022-07-29T05:00:56.805Z,99.90
2022-07-29T05:03:23.416Z,99.90
2022-07-29T05:05:50.014Z,99.90
2022-07-29T05:08:16.618Z,99.90
2022-07-29T05:10:43.238Z,99.90
2022-07-29T05:13:09.895Z,99.90
2022-07-29T05:15:37.050Z,99.90
2022-07-29T05:18:04.412Z,99.90
2022-07-29T05:20:31.539Z,99.90
2022-07-29T05:22:58.984Z,99.90
2022-07-29T05:25:43.116Z,99.90
2022-07-29T05:28:12.150Z,99.90
2022-07-29T05:30:38.925Z,99.90
2022-07-29T05:33:05.562Z,99.90
2022-07-29T05:35:32.163Z,99.90
2022-07-29T05:37:58.782Z,99.90
2022-07-29T05:40:25.386Z,99.90
2022-07-29T05:42:51.996Z,99.90
2022-07-29T05:45:18.601Z,99.90
2022-07-29T05:47:45.220Z,99.90
2022-07-29T05:50:11.857Z,99.90
2022-07-29T05:52:38.463Z,99.90
2022-07-29T05:55:06.434Z,99.90
2022-07-29T05:57:33.183Z,99.90
2022-07-29T05:59:59.777Z,99.90
2022-07-29T06:02:26.385Z,99.90
2022-07-29T06:04:53.086Z,99.90
2022-07-29T06:07:19.743Z,99.90
2022-07-29T06:09:46.374Z,99.90
2022-07-29T06:12:13.032Z,99.90
2022-07-29T06:14:39.699Z,99.90
2022-07-29T06:17:06.629Z,99.90
2022-07-29T06:19:35.320Z,99.90
2022-07-29T06:22:01.965Z,99.90
2022-07-29T06:24:28.572Z,99.90
2022-07-29T06:26:55.243Z,99.90
2022-07-29T06:29:21.883Z,99.90
2022-07-29T06:31:48.466Z,99.90
2022-07-29T06:34:15.427Z,99.90
2022-07-29T06:36:42.254Z,99.90
2022-07-29T06:39:08.952Z,99.90
2022-07-29T06:41:35.839Z,99.90
2022-07-29T06:44:02.528Z,99.90
2022-07-29T06:46:29.781Z,99.90
2022-07-29T06:48:56.472Z,99.90
2022-07-29T06:51:24.115Z,99.90
2022-07-29T06:54:00.071Z,99.90
2022-07-29T06:56:29.413Z,99.90
2022-07-29T06:58:56.010Z,99.90
2022-07-29T07:01:22.813Z,99.90
2022-07-29T07:03:49.505Z,99.90
2022-07-29T07:06:16.149Z,99.90
2022-07-29T07:08:42.784Z,99.90
2022-07-29T07:11:09.737Z,99.90
2022-07-29T07:13:36.804Z,99.90
2022-07-29T07:16:03.915Z,99.90
2022-07-29T07:18:30.665Z,99.90
2022-07-29T07:20:57.877Z,99.90
2022-07-29T07:23:24.601Z,99.90
2022-07-29T07:25:51.197Z,99.90
2022-07-29T07:28:17.962Z,99.90
2022-07-29T07:30:45.653Z,99.90
2022-07-29T07:33:12.244Z,99.90
2022-07-29T07:35:38.879Z,99.90
2022-07-29T07:38:07.019Z,99.90
2022-07-29T07:40:33.651Z,99.90
2022-07-29T07:43:00.325Z,99.90
2022-07-29T07:45:27.307Z,99.90
2022-07-29T07:47:53.939Z,99.90
2022-07-29T07:50:20.566Z,99.90
2022-07-29T07:52:55.875Z,99.90
2022-07-29T07:55:22.560Z,99.90
2022-07-29T07:57:49.161Z,98.50
2022-07-29T08:00:16.758Z,98.70
2022-07-29T08:02:44.028Z,98.60
2022-07-29T08:05:12.604Z,99.00
2022-07-29T08:07:39.724Z,98.50
2022-07-29T08:10:06.583Z,96.40
2022-07-29T08:12:33.199Z,96.20
2022-07-29T08:14:59.826Z,96.80
2022-07-29T08:17:27.494Z,95.20
2022-07-29T08:19:54.085Z,95.80
2022-07-29T08:22:20.760Z,96.00
2022-07-29T08:24:53.312Z,95.90
2022-07-29T08:27:42.348Z,94.70
2022-07-29T08:30:08.505Z,94.80
2022-07-29T08:32:53.085Z,93.10
2022-07-29T08:35:21.822Z,93.60
2022-07-29T08:37:48.586Z,91.80
2022-07-29T08:40:15.374Z,91.10
2022-07-29T08:42:42.010Z,91.20
2022-07-29T08:45:09.094Z,92.50
2022-07-29T08:47:39.486Z,88.60
2022-07-29T08:50:09.602Z,88.30
2022-07-29T08:52:40.517Z,83.40
2022-07-29T08:55:08.405Z,86.40
2022-07-29T08:57:35.162Z,89.40
2022-07-29T09:00:07.932Z,85.70
2022-07-29T09:02:41.086Z,87.70
2022-07-29T09:05:07.797Z,90.00
2022-07-29T09:07:35.321Z,90.30
2022-07-29T09:10:02.444Z,92.20
2022-07-29T09:12:32.707Z,92.70
2022-07-29T09:15:01.432Z,91.30
2022-07-29T09:17:41.759Z,93.10
2022-07-29T09:20:26.480Z,93.20
2022-07-29T09:22:56.218Z,93.90
2022-07-29T09:25:39.316Z,91.40
2022-07-29T09:28:13.064Z,84.60
2022-07-29T09:31:00.031Z,82.00
2022-07-29T09:33:32.972Z,82.30
2022-07-29T09:36:04.064Z,84.70
2022-07-29T09:38:32.858Z,87.10
2022-07-29T09:41:04.573Z,90.50
2022-07-29T09:43:32.933Z,91.80
2022-07-29T09:46:12.814Z,91.50
2022-07-29T09:48:39.557Z,88.70
2022-07-29T09:51:07.354Z,90.20
2022-07-29T09:53:35.331Z,85.80
2022-07-29T09:56:03.057Z,80.40
2022-07-29T09:58:29.694Z,75.20
2022-07-29T10:00:56.592Z,79.10
2022-07-29T10:03:23.637Z,78.30
2022-07-29T10:06:10.021Z,80.30
2022-07-29T10:08:36.758Z,79.40
2022-07-29T10:11:16.756Z,80.80
2022-07-29T10:13:44.394Z,77.60
2022-07-29T10:16:11.520Z,77.40
2022-07-29T10:18:40.545Z,77.60
2022-07-29T10:21:08.027Z,71.90
2022-07-29T10:23:46.910Z,71.70
2022-07-29T10:26:14.144Z,77.60
2022-07-29T10:28:40.786Z,75.00
2022-07-29T10:31:09.106Z,75.10
2022-07-29T10:33:48.929Z,76.00
2022-07-29T10:36:39.868Z,73.10
2022-07-29T10:39:18.781Z,74.80
2022-07-29T10:42:03.532Z,74.10
2022-07-29T10:44:30.348Z,70.40
2022-07-29T10:46:57.073Z,71.40
2022-07-29T10:49:30.757Z,70.60
2022-07-29T10:52:00.068Z,69.40
2022-07-29T10:54:36.987Z,65.70
2022-07-29T10:57:16.614Z,69.80
2022-07-29T10:59:50.424Z,63.30
2022-07-29T11:05:39.899Z,62.50
2022-07-29T11:08:19.794Z,58.20
2022-07-29T11:10:48.340Z,60.70
2022-07-29T11:13:44.576Z,59.40
2022-07-29T11:16:13.734Z,56.70
2022-07-29T11:19:14.243Z,57.60
2022-07-29T11:21:53.483Z,59.90
2022-07-29T11:24:30.236Z,59.20
2022-07-29T11:27:13.536Z,57.90
2022-07-29T11:30:03.287Z,59.00
2022-07-29T11:32:40.802Z,54.20
2022-07-29T11:35:36.915Z,52.40
2022-07-29T11:38:23.529Z,55.00
2022-07-29T11:41:18.526Z,54.00
2022-07-29T11:43:52.425Z,54.70
2022-07-29T11:46:46.182Z,53.90
2022-07-29T11:49:13.944Z,53.50
2022-07-29T11:51:48.539Z,53.20
2022-07-29T11:54:16.059Z,56.00
2022-07-29T11:56:44.587Z,55.70
2022-07-29T11:59:11.325Z,57.20
2022-07-29T12:02:02.446Z,57.40
2022-07-29T12:04:52.907Z,58.00
2022-07-29T12:07:20.242Z,57.90
2022-07-29T12:09:52.124Z,55.90
2022-07-29T12:12:18.974Z,60.20
2022-07-29T12:14:48.335Z,58.90
2022-07-29T12:17:30.903Z,58.80
2022-07-29T12:19:59.573Z,57.70
2022-07-29T12:22:33.625Z,58.10
2022-07-29T12:25:31.913Z,55.50
2022-07-29T12:28:01.603Z,56.70
2022-07-29T12:30:41.699Z,56.90
2022-07-29T12:33:22.302Z,54.50
2022-07-29T12:36:06.286Z,53.70
2022-07-29T12:38:35.610Z,53.00
2022-07-29T12:41:02.426Z,53.90
2022-07-29T12:43:31.298Z,55.40
2022-07-29T12:45:58.088Z,55.40
2022-07-29T12:48:38.649Z,55.00
2022-07-29T12:51:06.868Z,55.70
2022-07-29T12:53:33.484Z,56.50
2022-07-29T12:56:08.023Z,56.50
2022-07-29T12:58:39.686Z,56.50
2022-07-29T13:01:17.343Z,55.70
2022-07-29T13:03:59.847Z,55.40
2022-07-29T13:06:41.206Z,54.60
2022-07-29T13:09:14.686Z,53.20
2022-07-29T13:11:51.687Z,51.90
2022-07-29T13:14:35.186Z,53.70
2022-07-29T13:17:18.530Z,51.60
2022-07-29T13:20:06.190Z,51.00
2022-07-29T13:22:35.501Z,52.20
2022-07-29T13:25:07.382Z,52.10
2022-07-29T13:27:34.699Z,50.80
2022-07-29T13:30:02.126Z,50.30
2022-07-29T13:32:29.722Z,49.70
2022-07-29T13:35:01.717Z,53.20
2022-07-29T13:37:33.789Z,51.90
2022-07-29T13:40:00.473Z,52.30
2022-07-29T13:42:27.336Z,53.10
2022-07-29T13:44:54.010Z,50.80
2022-07-29T13:47:21.146Z,51.90
2022-07-29T13:49:48.020Z,51.40
2022-07-29T13:52:14.736Z,51.60
2022-07-29T13:54:42.556Z,53.00
2022-07-29T13:57:11.450Z,55.00
2022-07-29T13:59:38.102Z,56.00
2022-07-29T14:02:04.707Z,57.40
2022-07-29T14:04:31.408Z,58.00
2022-07-29T14:06:58.071Z,58.50
2022-07-29T14:09:24.700Z,60.20
2022-07-29T14:11:52.237Z,60.60
2022-07-29T14:14:18.849Z,63.80
2022-07-29T14:16:47.638Z,63.20
2022-07-29T14:19:17.093Z,62.00
2022-07-29T14:21:44.294Z,63.40
2022-07-29T14:24:17.914Z,62.70
2022-07-29T14:26:48.279Z,63.50
2022-07-29T14:29:14.924Z,64.10
2022-07-29T14:31:41.549Z,64.80
2022-07-29T14:34:08.197Z,64.90
2022-07-29T14:36:35.730Z,64.70
2022-07-29T14:39:02.334Z,65.10
2022-07-29T14:41:29.171Z,65.80
2022-07-29T14:43:55.968Z,66.10
2022-07-29T14:46:22.722Z,66.60
2022-07-29T14:48:49.399Z,66.80
2022-07-29T14:51:15.993Z,67.20
2022-07-29T14:53:42.606Z,67.00
2022-07-29T14:56:34.209Z,67.70
2022-07-29T14:58:56.604Z,67.40
2022-07-29T15:01:23.291Z,67.90
2022-07-29T15:03:50.014Z,68.10
2022-07-29T15:06:16.674Z,68.40
2022-07-29T15:08:43.329Z,68.70
2022-07-29T15:11:10.000Z,69.60
2022-07-29T15:13:36.652Z,71.10
2022-07-29T15:16:03.409Z,70.40
2022-07-29T15:18:29.990Z,72.00
2022-07-29T15:20:56.618Z,71.00
2022-07-29T15:23:23.227Z,72.40
2022-07-29T15:25:49.842Z,71.30
2022-07-29T15:28:16.504Z,71.90
2022-07-29T15:30:43.160Z,73.20
2022-07-29T15:33:10.318Z,74.40
2022-07-29T15:35:40.346Z,75.00
2022-07-29T15:38:07.528Z,76.40
2022-07-29T15:40:34.210Z,79.10
2022-07-29T15:43:06.324Z,82.40
2022-07-29T15:45:40.147Z,85.40
2022-07-29T15:48:08.390Z,87.20
2022-07-29T15:50:35.187Z,87.50
2022-07-29T15:53:01.976Z,88.70
2022-07-29T15:55:28.601Z,90.20
2022-07-29T15:58:00.322Z,90.80
2022-07-29T16:00:27.451Z,91.60
2022-07-29T16:02:54.057Z,91.80
2022-07-29T16:05:20.674Z,92.40
2022-07-29T16:07:47.267Z,93.00
2022-07-29T16:14:01.292Z,93.50
2022-07-29T16:16:28.244Z,93.20
2022-07-29T16:18:55.297Z,94.10
2022-07-29T16:21:24.769Z,94.20
2022-07-29T16:23:51.426Z,94.50
2022-07-29T16:26:18.060Z,94.20
2022-07-29T16:28:46.508Z,94.20
2022-07-29T16:31:14.710Z,93.60
2022-07-29T16:33:54.709Z,93.90
2022-07-29T16:36:22.677Z,95.20
2022-07-29T16:38:49.484Z,96.30
2022-07-29T16:41:16.094Z,96.70
2022-07-29T16:43:42.681Z,97.50
2022-07-29T16:46:14.034Z,98.60
2022-07-29T16:48:45.800Z,99.00
2022-07-29T16:51:14.504Z,99.10
2022-07-29T16:53:41.664Z,99.20
2022-07-29T16:56:12.744Z,99.60
2022-07-29T16:58:43.552Z,99.90
2022-07-29T17:01:11.160Z,99.90
2022-07-29T17:04:00.154Z,99.80
2022-07-29T17:06:28.544Z,98.80
2022-07-29T17:08:56.184Z,97.90
2022-07-29T17:11:22.801Z,97.80
2022-07-29T17:14:10.098Z,97.40
2022-07-29T17:16:36.861Z,97.40
2022-07-29T17:19:03.552Z,97.60
2022-07-29T17:21:30.166Z,97.10
2022-07-29T17:23:58.727Z,97.80
2022-07-29T17:26:26.780Z,98.20
2022-07-29T17:28:54.823Z,98.40
2022-07-29T17:31:21.734Z,98.70
2022-07-29T17:33:48.501Z,99.40
2022-07-29T17:36:23.952Z,99.90
2022-07-29T17:38:51.430Z,99.90
2022-07-29T17:41:18.269Z,99.90
2022-07-29T17:43:44.909Z,99.90
2022-07-29T17:46:11.628Z,99.90
2022-07-29T17:48:38.371Z,99.90
2022-07-29T17:51:05.180Z,99.90
2022-07-29T17:53:32.115Z,99.90
2022-07-29T17:55:58.741Z,99.90
2022-07-29T17:58:27.952Z,99.90
2022-07-29T18:00:54.596Z,99.90
2022-07-29T18:03:21.378Z,99.90
2022-07-29T18:05:48.079Z,99.90
2022-07-29T18:08:14.859Z,99.90
2022-07-29T18:10:41.853Z,99.90
2022-07-29T18:13:08.471Z,99.90
2022-07-29T18:15:35.060Z,99.90
2022-07-29T18:18:01.668Z,99.90
2022-07-29T18:20:28.304Z,99.90
2022-07-29T18:22:54.968Z,99.60
2022-07-29T18:25:22.022Z,99.70
2022-07-29T18:27:48.649Z,99.90
2022-07-29T18:30:15.318Z,99.90
2022-07-29T18:32:54.282Z,99.90
2022-07-29T18:35:26.230Z,99.90
2022-07-29T18:38:00.763Z,99.90
2022-07-29T18:40:29.539Z,99.90
2022-07-29T18:42:56.205Z,99.90
2022-07-29T18:45:22.865Z,99.90
2022-07-29T18:47:55.053Z,99.90
2022-07-29T18:50:28.912Z,99.90
2022-07-29T18:52:58.217Z,99.90
2022-07-29T18:55:25.592Z,99.60
2022-07-29T18:57:54.141Z,99.50
2022-07-29T19:00:22.685Z,99.50
2022-07-29T19:02:49.912Z,99.00
2022-07-29T19:05:16.626Z,99.20
2022-07-29T19:07:43.252Z,99.60
2022-07-29T19:10:10.068Z,99.40
2022-07-29T19:12:36.827Z,99.90
2022-07-29T19:15:03.570Z,99.90
2022-07-29T19:17:30.305Z,99.90
2022-07-29T19:19:56.948Z,99.90
2022-07-29T19:22:23.658Z,99.90
2022-07-29T19:24:51.054Z,99.90
2022-07-29T19:27:17.694Z,99.90
2022-07-29T19:29:44.400Z,99.90
2022-07-29T19:32:11.022Z,99.90
2022-07-29T19:34:38.216Z,99.90
2022-07-29T19:37:05.182Z,99.90
2022-07-29T19:39:35.145Z,99.90
2022-07-29T19:42:03.433Z,99.90
2022-07-29T19:44:30.368Z,99.90
2022-07-29T19:46:59.364Z,99.90
2022-07-29T19:49:26.303Z,99.90
2022-07-29T19:51:53.325Z,99.90
2022-07-29T19:54:20.713Z,99.90
2022-07-29T19:56:47.335Z,99.90
2022-07-29T19:59:14.602Z,99.90
2022-07-29T20:01:41.247Z,99.90
2022-07-29T20:04:07.984Z,99.90
2022-07-29T20:06:34.855Z,99.90
2022-07-29T20:09:01.503Z,99.90
2022-07-29T20:11:29.623Z,99.90
2022-07-29T20:13:56.301Z,99.90
2022-07-29T20:16:22.973Z,99.90
2022-07-29T20:18:52.066Z,99.90
2022-07-29T20:21:18.705Z,99.90
2022-07-29T20:23:45.921Z,99.90
2022-07-29T20:26:12.666Z,99.90
2022-07-29T20:28:40.146Z,99.90
2022-07-29T20:31:06.991Z,99.90
2022-07-29T20:33:33.691Z,99.90
2022-07-29T20:36:00.304Z,99.90
2022-07-29T20:38:28.361Z,99.90
2022-07-29T20:40:58.436Z,99.90
2022-07-29T20:43:26.089Z,99.90
2022-07-29T20:45:52.756Z,99.90
2022-07-29T20:48:19.437Z,99.90
2022-07-29T20:50:47.456Z,99.90
2022-07-29T20:53:14.737Z,99.90
2022-07-29T20:55:41.409Z,99.90
2022-07-29T20:58:08.378Z,99.90
2022-07-29T21:00:34.974Z,99.90
2022-07-29T21:03:01.638Z,99.90
2022-07-29T21:05:28.293Z,99.90
2022-07-29T21:07:58.052Z,99.90
2022-07-29T21:10:25.624Z,99.90
2022-07-29T21:12:52.232Z,99.90
2022-07-29T21:15:20.760Z,99.90
2022-07-29T21:17:47.686Z,99.90
2022-07-29T21:20:15.565Z,99.90
2022-07-29T21:22:42.297Z,99.90
2022-07-29T21:25:09.850Z,99.90
2022-07-29T21:27:55.668Z,99.90
2022-07-29T21:30:22.357Z,99.90
2022-07-29T21:32:49.047Z,99.90
2022-07-29T21:35:35.874Z,99.90
2022-07-29T21:38:02.461Z,99.90
2022-07-29T21:40:30.306Z,99.90
2022-07-29T21:42:56.981Z,99.90
2022-07-29T21:45:23.646Z,99.90
2022-07-29T21:47:50.250Z,99.90
2022-07-29T21:50:16.877Z,99.90
2022-07-29T21:52:43.501Z,99.90
2022-07-29T21:55:11.423Z,99.90
2022-07-29T21:57:38.265Z,99.90
2022-07-29T22:00:06.673Z,99.90
2022-07-29T22:02:33.270Z,99.90
2022-07-29T22:04:59.873Z,99.90
2022-07-29T22:07:55.442Z,99.90
2022-07-29T22:10:13.054Z,99.90
2022-07-29T22:12:39.653Z,99.90
2022-07-29T22:15:07.013Z,99.90
2022-07-29T22:17:33.646Z,99.90
2022-07-29T22:20:00.297Z,99.90
2022-07-29T22:22:27.036Z,99.90
2022-07-29T22:24:53.690Z,99.90
2022-07-29T22:27:20.315Z,99.90
2022-07-29T22:29:46.898Z,99.90
2022-07-29T22:32:14.000Z,99.90
2022-07-29T22:34:40.597Z,99.90
2022-07-29T22:37:07.336Z,99.90
2022-07-29T22:39:35.168Z,99.90
2022-07-29T22:42:01.781Z,99.90
2022-07-29T22:44:29.393Z,99.90
2022-07-29T22:46:56.042Z,99.90
2022-07-29T22:49:22.685Z,99.90
2022-07-29T22:51:49.409Z,99.90
2022-07-29T22:54:16.026Z,99.90
2022-07-29T22:56:42.647Z,99.90
2022-07-29T22:59:09.275Z,99.90
2022-07-29T23:01:38.184Z,99.90
2022-07-29T23:04:05.689Z,99.90
2022-07-29T23:06:32.514Z,99.90
2022-07-29T23:08:59.146Z,99.90
2022-07-29T23:11:25.757Z,99.90
2022-07-29T23:13:52.392Z,99.90
2022-07-29T23:16:26.652Z,99.90
2022-07-29T23:18:53.997Z,99.90
2022-07-29T23:21:23.570Z,99.90
2022-07-29T23:23:50.315Z,99.90
2022-07-29T23:26:16.991Z,99.90
2022-07-29T23:28:44.558Z,99.90
2022-07-29T23:31:11.300Z,99.90
2022-07-29T23:33:38.041Z,99.90
2022-07-29T23:36:04.730Z,99.90
2022-07-29T23:38:32.492Z,99.90
2022-07-29T23:41:01.299Z,99.90
2022-07-29T23:43:28.312Z,99.90
2022-07-29T23:45:55.735Z,99.90
2022-07-29T23:48:24.852Z,99.90
2022-07-29T23:50:51.621Z,99.90
2022-07-29T23:53:18.265Z,99.90
2022-07-29T23:55:44.881Z,99.90
2022-07-29T23:58:11.518Z,99.90
