createdAt,value
2019-04-30T00:00:30.443Z,0.00
2019-04-30T00:01:31.368Z,0.00
2019-04-30T00:02:35.994Z,0.00
2019-04-30T00:03:32.672Z,0.00
2019-04-30T00:04:37.621Z,0.00
2019-04-30T00:05:31.943Z,0.00
2019-04-30T00:06:34.353Z,0.00
2019-04-30T00:07:33.203Z,0.00
2019-04-30T00:08:35.493Z,0.00
2019-04-30T00:09:35.167Z,0.00
2019-04-30T00:10:39.643Z,0.00
2019-04-30T00:11:35.855Z,0.00
2019-04-30T00:12:38.029Z,0.00
2019-04-30T00:13:35.906Z,0.00
2019-04-30T00:14:37.602Z,0.00
2019-04-30T00:15:35.683Z,0.00
2019-04-30T00:16:36.352Z,0.00
2019-04-30T00:17:35.891Z,0.00
2019-04-30T00:18:35.892Z,0.00
2019-04-30T00:19:35.907Z,0.00
2019-04-30T00:20:37.246Z,0.00
2019-04-30T00:21:36.142Z,0.00
2019-04-30T00:22:34.490Z,0.00
2019-04-30T00:23:35.960Z,0.00
2019-04-30T00:24:35.588Z,0.00
2019-04-30T00:25:35.593Z,0.00
2019-04-30T00:26:35.449Z,0.00
2019-04-30T00:27:35.959Z,0.00
2019-04-30T00:28:35.378Z,0.00
2019-04-30T00:29:36.279Z,0.00
2019-04-30T00:30:39.355Z,0.00
2019-04-30T00:31:36.532Z,0.00
2019-04-30T00:32:39.360Z,0.00
2019-04-30T00:33:38.009Z,0.00
2019-04-30T00:34:39.344Z,0.00
2019-04-30T00:35:37.480Z,0.00
2019-04-30T00:36:37.483Z,0.00
2019-04-30T00:37:37.768Z,0.00
2019-04-30T00:38:37.938Z,0.00
2019-04-30T00:39:38.178Z,0.00
2019-04-30T00:40:37.322Z,0.00
2019-04-30T00:41:39.847Z,0.00
2019-04-30T00:42:39.622Z,0.00
2019-04-30T00:43:46.408Z,0.00
2019-04-30T00:44:38.905Z,0.00
2019-04-30T00:45:40.045Z,0.00
2019-04-30T00:46:40.262Z,0.00
2019-04-30T00:47:39.498Z,0.00
2019-04-30T00:48:40.729Z,0.00
2019-04-30T00:49:39.009Z,0.00
2019-04-30T00:50:39.178Z,0.00
2019-04-30T00:51:39.329Z,0.00
2019-04-30T00:52:39.514Z,0.00
2019-04-30T00:53:39.679Z,0.00
2019-04-30T00:54:39.931Z,0.00
2019-04-30T00:55:44.403Z,0.00
2019-04-30T00:56:42.230Z,0.00
2019-04-30T00:57:43.806Z,0.00
2019-04-30T00:58:41.484Z,0.00
2019-04-30T00:59:46.558Z,0.00
2019-04-30T01:00:41.897Z,0.00
2019-04-30T01:01:43.505Z,0.00
2019-04-30T01:02:43.169Z,0.00
2019-04-30T01:03:46.389Z,0.00
2019-04-30T01:04:45.021Z,0.00
2019-04-30T01:05:44.504Z,0.00
2019-04-30T01:06:43.952Z,0.00
2019-04-30T01:07:48.713Z,0.00
2019-04-30T01:08:46.114Z,0.00
2019-04-30T01:09:46.536Z,0.00
2019-04-30T01:10:46.017Z,0.00
2019-04-30T01:11:46.801Z,0.00
2019-04-30T01:12:49.623Z,0.00
2019-04-30T01:13:50.161Z,0.00
2019-04-30T01:14:45.225Z,0.00
2019-04-30T01:15:43.969Z,0.00
2019-04-30T01:16:44.642Z,0.00
2019-04-30T01:17:45.285Z,0.00
2019-04-30T01:18:45.887Z,0.00
2019-04-30T01:19:45.888Z,0.00
2019-04-30T01:20:46.298Z,0.00
2019-04-30T01:21:46.939Z,0.00
2019-04-30T01:22:45.766Z,0.00
2019-04-30T01:23:51.870Z,0.00
2019-04-30T01:24:47.105Z,0.00
2019-04-30T01:25:49.999Z,0.00
2019-04-30T01:26:48.585Z,0.00
2019-04-30T01:27:46.747Z,0.00
2019-04-30T01:28:45.894Z,0.00
2019-04-30T01:29:46.045Z,0.00
2019-04-30T01:30:46.201Z,0.00
2019-04-30T01:31:46.349Z,0.00
2019-04-30T01:32:52.114Z,0.00
2019-04-30T01:33:48.935Z,0.00
2019-04-30T01:34:49.985Z,0.00
2019-04-30T01:35:48.967Z,0.00
2019-04-30T01:36:52.074Z,0.00
2019-04-30T01:37:48.795Z,0.00
2019-04-30T01:38:51.074Z,0.00
2019-04-30T01:39:49.776Z,0.00
2019-04-30T01:40:51.165Z,0.00
2019-04-30T01:41:49.110Z,0.00
2019-04-30T01:42:51.624Z,0.00
2019-04-30T01:43:48.726Z,0.00
2019-04-30T01:44:53.527Z,0.00
2019-04-30T01:45:49.736Z,0.00
2019-04-30T01:46:51.641Z,0.00
2019-04-30T01:47:50.027Z,0.00
2019-04-30T01:48:51.960Z,0.00
2019-04-30T01:49:50.287Z,0.00
2019-04-30T01:50:49.461Z,0.00
2019-04-30T01:51:52.828Z,0.00
2019-04-30T01:52:50.772Z,0.00
2019-04-30T01:53:49.900Z,0.00
2019-04-30T01:54:50.074Z,0.00
2019-04-30T01:55:50.262Z,0.00
2019-04-30T01:56:50.459Z,0.00
2019-04-30T01:57:50.642Z,0.00
2019-04-30T01:58:50.829Z,0.00
2019-04-30T01:59:50.977Z,0.00
2019-04-30T02:00:51.170Z,0.00
2019-04-30T02:01:51.360Z,0.00
2019-04-30T02:02:51.539Z,0.00
2019-04-30T02:03:51.727Z,0.00
2019-04-30T02:04:51.926Z,0.00
2019-04-30T02:05:52.116Z,0.00
2019-04-30T02:06:52.328Z,0.00
2019-04-30T02:07:52.538Z,0.00
2019-04-30T02:08:52.733Z,0.00
2019-04-30T02:09:52.932Z,0.00
2019-04-30T02:10:53.120Z,0.00
2019-04-30T02:11:53.336Z,0.00
2019-04-30T02:12:53.512Z,0.00
2019-04-30T02:13:53.686Z,0.00
2019-04-30T02:14:53.859Z,0.00
2019-04-30T02:15:54.045Z,0.00
2019-04-30T02:16:55.257Z,0.00
2019-04-30T02:17:54.435Z,0.00
2019-04-30T02:18:54.585Z,0.00
2019-04-30T02:19:56.990Z,0.00
2019-04-30T02:20:55.947Z,0.00
2019-04-30T02:21:55.076Z,0.00
2019-04-30T02:22:55.240Z,0.00
2019-04-30T02:23:55.404Z,0.00
2019-04-30T02:24:55.570Z,0.00
2019-04-30T02:25:55.741Z,0.00
2019-04-30T02:26:55.873Z,0.00
2019-04-30T02:27:56.066Z,0.00
2019-04-30T02:28:56.256Z,0.00
2019-04-30T02:29:56.454Z,0.00
2019-04-30T02:30:56.644Z,0.00
2019-04-30T02:31:56.831Z,0.00
2019-04-30T02:33:00.084Z,0.00
2019-04-30T02:33:57.178Z,0.00
2019-04-30T02:34:59.686Z,0.00
2019-04-30T02:36:03.265Z,0.00
2019-04-30T02:36:59.575Z,0.00
2019-04-30T02:38:00.176Z,0.00
2019-04-30T02:39:02.416Z,0.00
2019-04-30T02:40:00.881Z,0.00
2019-04-30T02:40:59.725Z,0.00
2019-04-30T02:42:00.004Z,0.00
2019-04-30T02:43:01.764Z,0.00
2019-04-30T02:44:00.063Z,0.00
2019-04-30T02:45:00.092Z,0.00
2019-04-30T02:46:00.296Z,0.00
2019-04-30T02:47:00.380Z,0.00
2019-04-30T02:48:00.591Z,0.00
2019-04-30T02:48:59.970Z,0.00
2019-04-30T02:50:14.156Z,0.00
2019-04-30T02:51:02.220Z,0.00
2019-04-30T02:52:00.374Z,0.00
2019-04-30T02:53:02.771Z,0.00
2019-04-30T02:54:00.792Z,0.00
2019-04-30T02:55:00.988Z,0.00
2019-04-30T02:56:02.617Z,0.00
2019-04-30T02:57:02.331Z,0.00
2019-04-30T02:58:01.473Z,0.00
2019-04-30T02:59:03.862Z,0.00
2019-04-30T03:00:02.935Z,0.00
2019-04-30T03:01:02.090Z,0.00
2019-04-30T03:02:02.269Z,0.00
2019-04-30T03:03:02.417Z,0.00
2019-04-30T03:04:02.603Z,0.00
2019-04-30T03:05:02.789Z,0.00
2019-04-30T03:06:02.945Z,0.00
2019-04-30T03:07:03.113Z,0.00
2019-04-30T03:08:03.299Z,0.00
2019-04-30T03:09:03.471Z,0.00
2019-04-30T03:10:03.634Z,0.00
2019-04-30T03:11:03.849Z,0.00
2019-04-30T03:12:04.031Z,0.00
2019-04-30T03:13:04.208Z,0.00
2019-04-30T03:14:04.393Z,0.00
2019-04-30T03:15:04.607Z,0.00
2019-04-30T03:16:04.715Z,0.00
2019-04-30T03:17:04.919Z,0.00
2019-04-30T03:18:05.034Z,0.00
2019-04-30T03:19:05.204Z,0.00
2019-04-30T03:20:05.406Z,0.00
2019-04-30T03:21:05.570Z,0.00
2019-04-30T03:22:05.758Z,0.00
2019-04-30T03:23:05.940Z,0.00
2019-04-30T03:24:06.123Z,0.00
2019-04-30T03:25:06.265Z,0.00
2019-04-30T03:26:06.418Z,0.00
2019-04-30T03:27:09.524Z,0.00
2019-04-30T03:28:06.726Z,0.00
2019-04-30T03:29:06.869Z,0.00
2019-04-30T03:30:11.661Z,0.00
2019-04-30T03:31:11.982Z,0.00
2019-04-30T03:32:12.430Z,0.00
2019-04-30T03:33:12.481Z,0.00
2019-04-30T03:34:16.934Z,0.00
2019-04-30T03:35:12.773Z,0.00
2019-04-30T03:36:12.480Z,4.00
2019-04-30T03:37:10.105Z,0.00
2019-04-30T03:38:09.747Z,0.00
2019-04-30T03:39:10.889Z,4.00
2019-04-30T03:40:10.267Z,0.00
2019-04-30T03:41:09.943Z,4.00
2019-04-30T03:42:09.962Z,0.00
2019-04-30T03:43:10.485Z,4.00
2019-04-30T03:44:18.493Z,4.00
2019-04-30T03:45:11.601Z,4.00
2019-04-30T03:46:10.241Z,8.00
2019-04-30T03:47:11.236Z,8.00
2019-04-30T03:48:10.439Z,8.00
2019-04-30T03:49:13.156Z,12.00
2019-04-30T03:50:10.535Z,12.00
2019-04-30T03:51:10.865Z,8.00
2019-04-30T03:52:13.448Z,12.00
2019-04-30T03:53:12.129Z,12.00
2019-04-30T03:54:11.281Z,16.00
2019-04-30T03:55:11.447Z,12.00
2019-04-30T03:56:11.614Z,16.00
2019-04-30T03:57:11.781Z,16.00
2019-04-30T03:58:11.978Z,20.00
2019-04-30T03:59:12.181Z,20.00
2019-04-30T04:00:12.348Z,20.00
2019-04-30T04:01:12.486Z,20.00
2019-04-30T04:02:13.014Z,24.00
2019-04-30T04:03:13.981Z,32.00
2019-04-30T04:04:13.050Z,32.00
2019-04-30T04:05:13.207Z,36.00
2019-04-30T04:06:13.379Z,36.00
2019-04-30T04:07:14.560Z,40.00
2019-04-30T04:08:13.706Z,48.00
2019-04-30T04:09:13.872Z,48.00
2019-04-30T04:10:14.044Z,52.00
2019-04-30T04:11:14.184Z,64.00
2019-04-30T04:12:14.364Z,80.00
2019-04-30T04:13:14.506Z,92.00
2019-04-30T04:14:14.699Z,112.00
2019-04-30T04:15:14.847Z,124.00
2019-04-30T04:16:15.010Z,132.00
2019-04-30T04:17:15.171Z,144.00
2019-04-30T04:18:16.325Z,164.00
2019-04-30T04:19:15.488Z,184.00
2019-04-30T04:20:15.638Z,196.00
2019-04-30T04:21:17.090Z,216.00
2019-04-30T04:22:16.962Z,224.00
2019-04-30T04:23:16.197Z,244.00
2019-04-30T04:24:20.187Z,264.00
2019-04-30T04:25:20.434Z,292.00
2019-04-30T04:26:16.716Z,320.00
2019-04-30T04:27:19.176Z,340.00
2019-04-30T04:28:20.072Z,360.00
2019-04-30T04:29:19.632Z,372.00
2019-04-30T04:30:20.081Z,380.00
2019-04-30T04:31:19.283Z,384.00
2019-04-30T04:32:23.672Z,380.00
2019-04-30T04:33:19.926Z,372.00
2019-04-30T04:34:19.756Z,376.00
2019-04-30T04:35:19.915Z,380.00
2019-04-30T04:36:20.043Z,408.00
2019-04-30T04:37:20.374Z,440.00
2019-04-30T04:38:20.507Z,460.00
2019-04-30T04:39:20.408Z,472.00
2019-04-30T04:40:20.991Z,468.00
2019-04-30T04:41:20.290Z,476.00
2019-04-30T04:42:19.801Z,492.00
2019-04-30T04:43:20.588Z,496.00
2019-04-30T04:44:20.553Z,488.00
2019-04-30T04:45:20.971Z,488.00
2019-04-30T04:46:20.675Z,508.00
2019-04-30T04:47:21.284Z,520.00
2019-04-30T04:48:23.287Z,536.00
2019-04-30T04:49:21.609Z,556.00
2019-04-30T04:50:21.851Z,596.00
2019-04-30T04:51:36.601Z,640.00
2019-04-30T04:52:23.224Z,680.00
2019-04-30T04:53:21.341Z,736.00
2019-04-30T04:54:21.498Z,764.00
2019-04-30T04:55:22.353Z,772.00
2019-04-30T04:56:22.845Z,780.00
2019-04-30T04:57:22.943Z,776.00
2019-04-30T04:58:23.074Z,704.00
2019-04-30T04:59:22.199Z,656.00
2019-04-30T05:00:22.348Z,680.00
2019-04-30T05:01:22.625Z,740.00
2019-04-30T05:02:22.785Z,756.00
2019-04-30T05:03:22.928Z,780.00
2019-04-30T05:04:23.059Z,828.00
2019-04-30T05:05:23.225Z,844.00
2019-04-30T05:06:23.485Z,896.00
2019-04-30T05:07:23.620Z,912.00
2019-04-30T05:08:23.736Z,868.00
2019-04-30T05:09:23.893Z,932.00
2019-04-30T05:10:24.028Z,968.00
2019-04-30T05:11:24.289Z,1040.00
2019-04-30T05:12:24.389Z,1104.00
2019-04-30T05:13:24.605Z,1144.00
2019-04-30T05:14:24.818Z,1180.00
2019-04-30T05:15:26.049Z,1172.00
2019-04-30T05:16:25.372Z,1248.00
2019-04-30T05:17:25.473Z,1300.00
2019-04-30T05:18:25.700Z,1340.00
2019-04-30T05:19:25.922Z,1376.00
2019-04-30T05:20:26.157Z,1380.00
2019-04-30T05:21:26.396Z,1396.00
2019-04-30T05:22:26.485Z,1356.00
2019-04-30T05:23:26.688Z,1292.00
2019-04-30T05:24:28.583Z,1284.00
2019-04-30T05:25:27.118Z,1236.00
2019-04-30T05:26:28.690Z,1128.00
2019-04-30T05:27:27.525Z,996.00
2019-04-30T05:28:29.961Z,904.00
2019-04-30T05:29:28.948Z,860.00
2019-04-30T05:30:29.602Z,852.00
2019-04-30T05:31:29.237Z,848.00
2019-04-30T05:32:29.307Z,896.00
2019-04-30T05:33:29.598Z,892.00
2019-04-30T05:34:28.886Z,1024.00
2019-04-30T05:35:31.068Z,1236.00
2019-04-30T05:36:30.217Z,1324.00
2019-04-30T05:37:29.484Z,1424.00
2019-04-30T05:38:31.378Z,1564.00
2019-04-30T05:39:29.795Z,1692.00
2019-04-30T05:40:29.943Z,1884.00
2019-04-30T05:41:30.164Z,2072.00
2019-04-30T05:42:31.322Z,2332.00
2019-04-30T05:43:30.472Z,2660.00
2019-04-30T05:44:30.630Z,2880.00
2019-04-30T05:45:30.772Z,2964.00
2019-04-30T05:46:30.949Z,2932.00
2019-04-30T05:47:31.102Z,2888.00
2019-04-30T05:48:31.266Z,2868.00
2019-04-30T05:49:31.428Z,2916.00
2019-04-30T05:50:31.579Z,2792.00
2019-04-30T05:51:31.733Z,2948.00
2019-04-30T05:52:31.982Z,3064.00
2019-04-30T05:53:32.168Z,3348.00
2019-04-30T05:54:32.306Z,3476.00
2019-04-30T05:55:32.479Z,3224.00
2019-04-30T05:56:32.644Z,3092.00
2019-04-30T05:57:32.780Z,3228.00
2019-04-30T05:58:32.949Z,3324.00
2019-04-30T05:59:33.153Z,3680.00
2019-04-30T06:00:33.308Z,3884.00
2019-04-30T06:01:33.489Z,3872.00
2019-04-30T06:02:34.044Z,3580.00
2019-04-30T06:03:34.769Z,3384.00
2019-04-30T06:04:34.041Z,3268.00
2019-04-30T06:05:34.189Z,3456.00
2019-04-30T06:06:34.310Z,3696.00
2019-04-30T06:07:34.434Z,3788.00
2019-04-30T06:08:34.685Z,3492.00
2019-04-30T06:09:34.877Z,3404.00
2019-04-30T06:10:35.025Z,3376.00
2019-04-30T06:11:35.187Z,3732.00
2019-04-30T06:12:35.329Z,3904.00
2019-04-30T06:13:35.578Z,3856.00
2019-04-30T06:14:46.644Z,3916.00
2019-04-30T06:15:39.089Z,4016.00
2019-04-30T06:16:35.977Z,4096.00
2019-04-30T06:17:36.086Z,4076.00
2019-04-30T06:18:36.224Z,4064.00
2019-04-30T06:19:36.373Z,3708.00
2019-04-30T06:20:38.529Z,3704.00
2019-04-30T06:21:36.740Z,3596.00
2019-04-30T06:22:38.528Z,3532.00
2019-04-30T06:23:37.108Z,3400.00
2019-04-30T06:24:37.231Z,3152.00
2019-04-30T06:25:55.272Z,3100.00
2019-04-30T06:26:39.534Z,3140.00
2019-04-30T06:27:38.799Z,2908.00
2019-04-30T06:28:39.061Z,2772.00
2019-04-30T06:29:39.151Z,2784.00
2019-04-30T06:30:39.636Z,2652.00
2019-04-30T06:31:40.126Z,2456.00
2019-04-30T06:32:39.602Z,2404.00
2019-04-30T06:33:39.710Z,2328.00
2019-04-30T06:34:39.490Z,2236.00
2019-04-30T06:35:40.216Z,2228.00
2019-04-30T06:36:50.897Z,2216.00
2019-04-30T06:37:41.570Z,2256.00
2019-04-30T06:38:39.805Z,2276.00
2019-04-30T06:39:39.958Z,2276.00
2019-04-30T06:40:40.125Z,2340.00
2019-04-30T06:41:41.062Z,2672.00
2019-04-30T06:42:40.465Z,2784.00
2019-04-30T06:43:40.609Z,2824.00
2019-04-30T06:44:41.876Z,2784.00
2019-04-30T06:45:41.874Z,2912.00
2019-04-30T06:46:41.132Z,3184.00
2019-04-30T06:47:41.263Z,3640.00
2019-04-30T06:48:41.912Z,4092.00
2019-04-30T06:49:42.618Z,4456.00
2019-04-30T06:50:41.852Z,4876.00
2019-04-30T06:51:41.983Z,5300.00
2019-04-30T06:52:53.984Z,5284.00
2019-04-30T06:53:43.289Z,5124.00
2019-04-30T06:54:42.397Z,4876.00
2019-04-30T06:55:42.565Z,4492.00
2019-04-30T06:56:42.719Z,4172.00
2019-04-30T06:57:42.871Z,3856.00
2019-04-30T06:58:43.041Z,3632.00
2019-04-30T06:59:43.195Z,3484.00
2019-04-30T07:00:43.346Z,3392.00
2019-04-30T07:01:43.517Z,3456.00
2019-04-30T07:02:43.696Z,3560.00
2019-04-30T07:03:43.843Z,3620.00
2019-04-30T07:04:43.978Z,3648.00
2019-04-30T07:05:44.119Z,3688.00
2019-04-30T07:06:45.328Z,3680.00
2019-04-30T07:07:44.506Z,3668.00
2019-04-30T07:08:47.066Z,3676.00
2019-04-30T07:09:52.716Z,3560.00
2019-04-30T07:10:55.029Z,3388.00
2019-04-30T07:11:49.224Z,3284.00
2019-04-30T07:12:45.302Z,3204.00
2019-04-30T07:13:45.488Z,3192.00
2019-04-30T07:14:45.632Z,3176.00
2019-04-30T07:15:45.786Z,3108.00
2019-04-30T07:16:45.939Z,3012.00
2019-04-30T07:17:46.115Z,2968.00
2019-04-30T07:18:46.291Z,3016.00
2019-04-30T07:19:54.286Z,3112.00
2019-04-30T07:20:48.749Z,3048.00
2019-04-30T07:21:46.749Z,3160.00
2019-04-30T07:22:52.531Z,3344.00
2019-04-30T07:23:49.022Z,3484.00
2019-04-30T07:24:49.636Z,3444.00
2019-04-30T07:25:51.386Z,3344.00
2019-04-30T07:26:49.029Z,3332.00
2019-04-30T07:27:50.489Z,3328.00
2019-04-30T07:28:54.273Z,3368.00
2019-04-30T07:29:50.172Z,3456.00
2019-04-30T07:31:00.050Z,3584.00
2019-04-30T07:31:51.685Z,3492.00
2019-04-30T07:32:48.972Z,3396.00
2019-04-30T07:33:53.451Z,3232.00
2019-04-30T07:34:50.189Z,3260.00
2019-04-30T07:35:49.853Z,3412.00
2019-04-30T07:37:10.420Z,3472.00
2019-04-30T07:37:54.519Z,3524.00
2019-04-30T07:38:56.126Z,3868.00
2019-04-30T07:39:51.905Z,4032.00
2019-04-30T07:40:50.038Z,4112.00
2019-04-30T07:41:50.251Z,4028.00
2019-04-30T07:42:50.435Z,3900.00
2019-04-30T07:43:50.629Z,3748.00
2019-04-30T07:44:51.796Z,3896.00
2019-04-30T07:45:50.930Z,4264.00
2019-04-30T07:46:51.119Z,4552.00
2019-04-30T07:47:51.298Z,4596.00
2019-04-30T07:48:51.448Z,4616.00
2019-04-30T07:49:55.059Z,4600.00
2019-04-30T07:50:52.842Z,4780.00
2019-04-30T07:51:52.887Z,5096.00
2019-04-30T07:53:05.558Z,5216.00
2019-04-30T07:53:54.395Z,5388.00
2019-04-30T07:54:52.514Z,5612.00
2019-04-30T07:55:52.679Z,5632.00
2019-04-30T07:56:52.866Z,6940.00
2019-04-30T07:57:53.031Z,6744.00
2019-04-30T07:58:53.176Z,6848.00
2019-04-30T07:59:53.404Z,6824.00
2019-04-30T08:00:56.282Z,7104.00
2019-04-30T08:02:04.097Z,7552.00
2019-04-30T08:02:56.013Z,6616.00
2019-04-30T08:03:54.594Z,5924.00
2019-04-30T08:04:54.405Z,5604.00
2019-04-30T08:05:54.696Z,5532.00
2019-04-30T08:06:54.844Z,5728.00
2019-04-30T08:07:54.992Z,7428.00
2019-04-30T08:08:59.815Z,7108.00
2019-04-30T08:09:58.972Z,7380.00
2019-04-30T08:10:55.529Z,11200.00
2019-04-30T08:11:55.685Z,18144.00
2019-04-30T08:12:56.063Z,14976.00
2019-04-30T08:13:56.316Z,11692.00
2019-04-30T08:14:56.198Z,13856.00
2019-04-30T08:15:56.367Z,22048.00
2019-04-30T08:16:58.562Z,20288.00
2019-04-30T08:18:03.538Z,58144.00
2019-04-30T08:18:59.236Z,67264.00
2019-04-30T08:19:58.745Z,47232.00
2019-04-30T08:20:58.662Z,23104.00
2019-04-30T08:21:58.626Z,29888.00
2019-04-30T08:23:07.062Z,20608.00
2019-04-30T08:24:01.096Z,21856.00
2019-04-30T08:24:58.904Z,25696.00
2019-04-30T08:25:58.740Z,22080.00
2019-04-30T08:27:01.160Z,21088.00
2019-04-30T08:27:59.105Z,17728.00
2019-04-30T08:28:59.866Z,10856.00
2019-04-30T08:29:59.815Z,11212.00
2019-04-30T08:30:59.069Z,10900.00
2019-04-30T08:31:59.404Z,12052.00
2019-04-30T08:33:00.364Z,13728.00
2019-04-30T08:33:59.612Z,14464.00
2019-04-30T08:35:01.171Z,20512.00
2019-04-30T08:36:00.956Z,10272.00
2019-04-30T08:37:12.465Z,10600.00
2019-04-30T08:38:01.264Z,10060.00
2019-04-30T08:39:00.493Z,9384.00
2019-04-30T08:40:03.380Z,9316.00
2019-04-30T08:41:00.942Z,9928.00
2019-04-30T08:42:02.011Z,24992.00
2019-04-30T08:43:01.166Z,24192.00
2019-04-30T08:44:01.314Z,11324.00
2019-04-30T08:45:01.519Z,19456.00
2019-04-30T08:46:01.701Z,21600.00
2019-04-30T08:47:01.878Z,21984.00
2019-04-30T08:48:02.040Z,11340.00
2019-04-30T08:49:02.240Z,12820.00
2019-04-30T08:50:03.036Z,16192.00
2019-04-30T08:51:02.548Z,16512.00
2019-04-30T08:52:02.732Z,16640.00
2019-04-30T08:53:03.080Z,16992.00
2019-04-30T08:54:03.143Z,12976.00
2019-04-30T08:55:13.362Z,12248.00
2019-04-30T08:56:05.537Z,17696.00
2019-04-30T08:57:03.777Z,11144.00
2019-04-30T08:58:09.830Z,18848.00
2019-04-30T08:59:06.162Z,15232.00
2019-04-30T09:00:04.287Z,17312.00
2019-04-30T09:01:04.492Z,14336.00
2019-04-30T09:02:15.245Z,10788.00
2019-04-30T09:03:06.893Z,14464.00
2019-04-30T09:04:07.488Z,18240.00
2019-04-30T09:05:05.330Z,20192.00
2019-04-30T09:06:05.524Z,22240.00
2019-04-30T09:07:05.691Z,15232.00
2019-04-30T09:08:05.883Z,24224.00
2019-04-30T09:09:06.062Z,20128.00
2019-04-30T09:10:06.232Z,13416.00
2019-04-30T09:11:06.399Z,19584.00
2019-04-30T09:12:06.554Z,22304.00
2019-04-30T09:13:06.713Z,23456.00
2019-04-30T09:14:08.502Z,25600.00
2019-04-30T09:15:09.076Z,41184.00
2019-04-30T09:16:09.135Z,60096.00
2019-04-30T09:17:09.160Z,57856.00
2019-04-30T09:18:12.451Z,55200.00
2019-04-30T09:19:09.831Z,14368.00
2019-04-30T09:20:09.168Z,55552.00
2019-04-30T09:21:09.194Z,55424.00
2019-04-30T09:22:14.903Z,55616.00
2019-04-30T09:23:11.283Z,59392.00
2019-04-30T09:24:09.551Z,16320.00
2019-04-30T09:25:09.771Z,33696.00
2019-04-30T09:26:08.926Z,55008.00
2019-04-30T09:27:10.801Z,65920.00
2019-04-30T09:28:10.243Z,62784.00
2019-04-30T09:29:09.452Z,65024.00
2019-04-30T09:30:10.585Z,64864.00
2019-04-30T09:31:09.724Z,69440.00
2019-04-30T09:32:09.890Z,48160.00
2019-04-30T09:33:11.224Z,63680.00
2019-04-30T09:34:17.548Z,17856.00
2019-04-30T09:35:12.418Z,54816.00
2019-04-30T09:36:10.575Z,62464.00
2019-04-30T09:37:10.730Z,49312.00
2019-04-30T09:38:10.912Z,16896.00
2019-04-30T09:39:11.087Z,16608.00
2019-04-30T09:40:17.968Z,42048.00
2019-04-30T09:41:13.517Z,24256.00
2019-04-30T09:42:11.649Z,16128.00
2019-04-30T09:43:11.846Z,60320.00
2019-04-30T09:44:12.060Z,72608.00
2019-04-30T09:45:12.217Z,62144.00
2019-04-30T09:46:19.168Z,62656.00
2019-04-30T09:47:14.520Z,59392.00
2019-04-30T09:48:12.680Z,62400.00
2019-04-30T09:49:12.850Z,64160.00
2019-04-30T09:50:13.033Z,62912.00
2019-04-30T09:51:13.668Z,38976.00
2019-04-30T09:52:13.498Z,38496.00
2019-04-30T09:53:13.606Z,70624.00
2019-04-30T09:54:15.146Z,70240.00
2019-04-30T09:55:13.957Z,70688.00
2019-04-30T09:56:14.124Z,68096.00
2019-04-30T09:57:14.274Z,68384.00
2019-04-30T09:58:17.605Z,67616.00
2019-04-30T09:59:16.573Z,65984.00
2019-04-30T10:00:14.800Z,18112.00
2019-04-30T10:01:14.980Z,27520.00
2019-04-30T10:02:15.147Z,14212.00
2019-04-30T10:03:15.904Z,14436.00
2019-04-30T10:04:15.716Z,67520.00
2019-04-30T10:05:16.957Z,72096.00
2019-04-30T10:06:15.754Z,73696.00
2019-04-30T10:07:15.918Z,72480.00
2019-04-30T10:08:16.074Z,66304.00
2019-04-30T10:09:16.276Z,55968.00
2019-04-30T10:10:16.419Z,49344.00
2019-04-30T10:11:16.624Z,61280.00
2019-04-30T10:12:16.773Z,62208.00
2019-04-30T10:13:16.952Z,64800.00
2019-04-30T10:14:17.127Z,64608.00
2019-04-30T10:15:18.919Z,63456.00
2019-04-30T10:16:19.557Z,60832.00
2019-04-30T10:17:17.644Z,59072.00
2019-04-30T10:18:17.795Z,54848.00
2019-04-30T10:19:19.159Z,56736.00
2019-04-30T10:20:18.110Z,54112.00
2019-04-30T10:21:19.061Z,52192.00
2019-04-30T10:22:19.559Z,57504.00
2019-04-30T10:23:19.423Z,63584.00
2019-04-30T10:24:19.874Z,68032.00
2019-04-30T10:25:19.062Z,68064.00
2019-04-30T10:26:19.209Z,69760.00
2019-04-30T10:27:19.463Z,70016.00
2019-04-30T10:28:19.735Z,68992.00
2019-04-30T10:29:20.693Z,68928.00
2019-04-30T10:30:19.871Z,62368.00
2019-04-30T10:31:20.930Z,69504.00
2019-04-30T10:32:21.265Z,71360.00
2019-04-30T10:33:20.392Z,57408.00
2019-04-30T10:34:20.541Z,65152.00
2019-04-30T10:35:20.696Z,60928.00
2019-04-30T10:36:20.908Z,58528.00
2019-04-30T10:37:21.097Z,57248.00
2019-04-30T10:38:21.256Z,21952.00
2019-04-30T10:39:21.881Z,56608.00
2019-04-30T10:40:22.602Z,35552.00
2019-04-30T10:41:21.763Z,49120.00
2019-04-30T10:42:21.940Z,55904.00
2019-04-30T10:43:22.173Z,15488.00
2019-04-30T10:44:22.207Z,39264.00
2019-04-30T10:45:22.405Z,17856.00
2019-04-30T10:46:22.571Z,48576.00
2019-04-30T10:47:22.761Z,18016.00
2019-04-30T10:48:22.980Z,62592.00
2019-04-30T10:49:23.065Z,17536.00
2019-04-30T10:50:23.409Z,15264.00
2019-04-30T10:51:23.489Z,21600.00
2019-04-30T10:52:23.688Z,22080.00
2019-04-30T10:53:23.905Z,20672.00
2019-04-30T10:54:26.485Z,28480.00
2019-04-30T10:55:25.230Z,15424.00
2019-04-30T10:56:24.392Z,15168.00
2019-04-30T10:57:24.584Z,18080.00
2019-04-30T10:58:24.809Z,15248.00
2019-04-30T10:59:25.011Z,14672.00
2019-04-30T11:00:25.189Z,13396.00
2019-04-30T11:01:25.379Z,17344.00
2019-04-30T11:02:25.586Z,22592.00
2019-04-30T11:03:25.796Z,53280.00
2019-04-30T11:04:25.994Z,57472.00
2019-04-30T11:05:26.204Z,56704.00
2019-04-30T11:06:26.376Z,58752.00
2019-04-30T11:07:28.669Z,60224.00
2019-04-30T11:08:26.768Z,62880.00
2019-04-30T11:09:26.934Z,62016.00
2019-04-30T11:10:28.659Z,59744.00
2019-04-30T11:11:28.263Z,57440.00
2019-04-30T11:12:29.071Z,55712.00
2019-04-30T11:13:27.695Z,55552.00
2019-04-30T11:14:27.903Z,52128.00
2019-04-30T11:15:29.243Z,21216.00
2019-04-30T11:16:29.776Z,20416.00
2019-04-30T11:17:30.047Z,30848.00
2019-04-30T11:18:29.831Z,21888.00
2019-04-30T11:19:29.311Z,51168.00
2019-04-30T11:20:30.188Z,40768.00
2019-04-30T11:21:29.613Z,13048.00
2019-04-30T11:22:30.518Z,12856.00
2019-04-30T11:23:29.888Z,31488.00
2019-04-30T11:24:38.096Z,55616.00
2019-04-30T11:25:32.681Z,28608.00
2019-04-30T11:26:32.091Z,23872.00
2019-04-30T11:27:31.911Z,55104.00
2019-04-30T11:28:30.609Z,17376.00
2019-04-30T11:29:31.085Z,52352.00
2019-04-30T11:30:32.013Z,28448.00
2019-04-30T11:31:31.230Z,17152.00
2019-04-30T11:32:31.354Z,18368.00
2019-04-30T11:33:31.685Z,22624.00
2019-04-30T11:34:31.711Z,6880.00
2019-04-30T11:35:31.749Z,46208.00
2019-04-30T11:36:31.958Z,19616.00
2019-04-30T11:37:32.145Z,20096.00
2019-04-30T11:38:32.312Z,51552.00
2019-04-30T11:39:32.458Z,15788.00
2019-04-30T11:40:37.009Z,25056.00
2019-04-30T11:41:34.756Z,12448.00
2019-04-30T11:42:32.883Z,46016.00
2019-04-30T11:43:33.109Z,63776.00
2019-04-30T11:44:33.348Z,17216.00
2019-04-30T11:45:33.525Z,31008.00
2019-04-30T11:46:33.706Z,25984.00
2019-04-30T11:47:33.877Z,30336.00
2019-04-30T11:48:34.083Z,54816.00
2019-04-30T11:49:34.246Z,52448.00
2019-04-30T11:50:34.427Z,55744.00
2019-04-30T11:51:34.593Z,42912.00
2019-04-30T11:52:34.777Z,21920.00
2019-04-30T11:53:34.953Z,34048.00
2019-04-30T11:54:35.115Z,18720.00
2019-04-30T11:55:35.326Z,17856.00
2019-04-30T11:56:38.294Z,56416.00
2019-04-30T11:57:35.637Z,19232.00
2019-04-30T11:58:35.806Z,57600.00
2019-04-30T11:59:35.977Z,49728.00
2019-04-30T12:00:36.174Z,36480.00
2019-04-30T12:01:36.375Z,40096.00
2019-04-30T12:02:36.548Z,18496.00
2019-04-30T12:03:36.712Z,13000.00
2019-04-30T12:04:36.878Z,63648.00
2019-04-30T12:05:38.854Z,57664.00
2019-04-30T12:06:37.193Z,26816.00
2019-04-30T12:07:37.353Z,23040.00
2019-04-30T12:08:39.235Z,21312.00
2019-04-30T12:09:38.578Z,20032.00
2019-04-30T12:10:39.171Z,38752.00
2019-04-30T12:11:39.164Z,55680.00
2019-04-30T12:12:38.793Z,59072.00
2019-04-30T12:13:39.500Z,61408.00
2019-04-30T12:14:39.570Z,50208.00
2019-04-30T12:15:39.768Z,35168.00
2019-04-30T12:16:39.614Z,48928.00
2019-04-30T12:17:40.054Z,60832.00
2019-04-30T12:18:39.219Z,61920.00
2019-04-30T12:19:39.386Z,65920.00
2019-04-30T12:20:39.581Z,64992.00
2019-04-30T12:21:39.741Z,60576.00
2019-04-30T12:22:39.915Z,39296.00
2019-04-30T12:23:40.095Z,37312.00
2019-04-30T12:24:40.266Z,60928.00