createdAt,value
2017-09-19T00:02:37.149Z,10.13
2017-09-19T00:17:35.581Z,10.30
2017-09-19T00:32:35.580Z,11.80
2017-09-19T00:47:37.011Z,11.70
2017-09-19T01:02:34.541Z,11.20
2017-09-19T01:17:34.455Z,11.87
2017-09-19T01:32:34.691Z,12.17
2017-09-19T01:47:34.392Z,12.53
2017-09-19T02:02:34.791Z,12.53
2017-09-19T02:17:34.825Z,12.07
2017-09-19T02:32:34.817Z,12.90
2017-09-19T02:47:34.666Z,12.50
2017-09-19T03:02:34.228Z,12.13
2017-09-19T03:17:34.205Z,13.40
2017-09-19T03:32:34.163Z,11.17
2017-09-19T03:47:35.138Z,12.47
2017-09-19T04:02:34.629Z,12.20
2017-09-19T04:17:34.546Z,13.37
2017-09-19T04:32:34.551Z,12.60
2017-09-19T04:47:34.508Z,16.07
2017-09-19T05:02:34.947Z,16.73
2017-09-19T05:17:35.018Z,15.43
2017-09-19T05:32:34.917Z,11.70
2017-09-19T05:47:34.884Z,15.70
2017-09-19T06:02:34.254Z,15.73
2017-09-19T06:17:37.580Z,14.40
2017-09-19T06:32:36.235Z,16.73
2017-09-19T06:47:34.259Z,16.73
2017-09-19T07:02:34.614Z,16.17
2017-09-19T07:17:34.883Z,15.17
2017-09-19T07:32:34.625Z,15.20
2017-09-19T07:47:34.514Z,15.27
2017-09-19T08:02:36.967Z,13.83
2017-09-19T08:17:34.929Z,14.83
2017-09-19T08:32:34.967Z,13.10
2017-09-19T08:47:35.372Z,14.07
2017-09-19T09:02:34.830Z,15.43
2017-09-19T09:17:35.609Z,13.73
2017-09-19T09:32:34.490Z,13.90
2017-09-19T09:47:33.769Z,12.90
2017-09-19T10:02:34.690Z,12.00
2017-09-19T10:17:34.213Z,11.70
2017-09-19T10:32:34.744Z,13.13
2017-09-19T10:47:34.236Z,11.27
2017-09-19T11:02:35.046Z,9.43
2017-09-19T11:17:35.112Z,9.43
2017-09-19T11:32:35.061Z,7.90
2017-09-19T11:47:35.025Z,8.60
2017-09-19T12:02:34.426Z,8.40
2017-09-19T12:17:34.472Z,7.30
2017-09-19T12:32:34.443Z,6.33
2017-09-19T12:47:34.398Z,6.20
2017-09-19T13:02:34.830Z,6.30
2017-09-19T13:17:34.809Z,6.23
2017-09-19T13:32:48.658Z,4.77
2017-09-19T13:47:34.823Z,5.47
2017-09-19T14:02:34.187Z,3.57
2017-09-19T14:17:34.525Z,4.17
2017-09-19T14:32:34.136Z,3.80
2017-09-19T14:47:35.222Z,4.43
2017-09-19T15:02:34.595Z,4.03
2017-09-19T15:17:34.723Z,4.47
2017-09-19T15:32:34.599Z,5.20
2017-09-19T15:47:34.505Z,7.27
2017-09-19T16:02:34.982Z,7.53
2017-09-19T16:17:35.329Z,7.80
2017-09-19T16:32:55.375Z,8.23
2017-09-19T16:47:34.336Z,7.40
2017-09-19T17:02:35.436Z,8.87
2017-09-19T17:17:35.441Z,12.17
2017-09-19T17:32:35.404Z,10.40
2017-09-19T17:47:35.370Z,7.47
2017-09-19T18:02:34.734Z,8.37
2017-09-19T18:17:34.756Z,8.37
2017-09-19T18:32:34.918Z,7.70
2017-09-19T18:47:34.735Z,7.70
2017-09-19T19:02:35.196Z,8.13
2017-09-19T19:17:35.252Z,8.57
2017-09-19T19:32:37.148Z,9.37
2017-09-19T19:47:35.139Z,8.63
2017-09-19T20:02:34.565Z,8.60
2017-09-19T20:17:34.495Z,7.23
2017-09-19T20:32:36.456Z,7.70
2017-09-19T20:47:34.461Z,7.90
2017-09-19T21:02:34.943Z,7.50
2017-09-19T21:17:41.612Z,6.80
2017-09-19T21:32:34.874Z,7.07
2017-09-19T21:47:35.012Z,6.50
2017-09-19T22:02:38.254Z,6.70
2017-09-19T22:17:35.264Z,5.80
2017-09-19T22:32:35.271Z,5.70
2017-09-19T22:47:35.241Z,5.80
2017-09-19T23:02:34.667Z,5.27
2017-09-19T23:17:34.643Z,4.90
2017-09-19T23:32:36.824Z,5.10
2017-09-19T23:47:34.558Z,5.07
