createdAt,value
2022-12-25T00:02:26.866Z,76.00
2022-12-25T00:04:53.606Z,75.90
2022-12-25T00:07:20.279Z,76.00
2022-12-25T00:09:46.968Z,75.90
2022-12-25T00:12:13.730Z,76.00
2022-12-25T00:14:40.501Z,75.90
2022-12-25T00:17:07.267Z,75.80
2022-12-25T00:19:34.118Z,75.70
2022-12-25T00:22:00.797Z,75.80
2022-12-25T00:24:27.547Z,75.80
2022-12-25T00:26:54.267Z,75.50
2022-12-25T00:29:21.028Z,75.40
2022-12-25T00:31:47.889Z,75.50
2022-12-25T00:34:14.664Z,75.50
2022-12-25T00:36:42.134Z,75.50
2022-12-25T00:39:09.621Z,75.40
2022-12-25T00:41:54.733Z,75.60
2022-12-25T00:44:21.472Z,74.60
2022-12-25T00:46:48.266Z,75.00
2022-12-25T00:49:15.113Z,75.10
2022-12-25T00:51:41.863Z,75.20
2022-12-25T00:54:08.627Z,75.10
2022-12-25T00:56:35.896Z,75.10
2022-12-25T00:59:03.086Z,75.10
2022-12-25T01:01:30.016Z,75.20
2022-12-25T01:03:56.983Z,75.00
2022-12-25T01:06:23.764Z,75.20
2022-12-25T01:09:09.479Z,75.10
2022-12-25T01:11:36.425Z,74.90
2022-12-25T01:14:03.819Z,75.10
2022-12-25T01:16:30.629Z,75.20
2022-12-25T01:18:57.419Z,75.20
2022-12-25T01:21:24.264Z,75.20
2022-12-25T01:23:52.480Z,75.40
2022-12-25T01:26:21.184Z,76.30
2022-12-25T01:28:49.470Z,75.90
2022-12-25T01:31:18.748Z,76.10
2022-12-25T01:33:46.485Z,76.00
2022-12-25T01:36:23.850Z,75.70
2022-12-25T01:38:51.838Z,74.30
2022-12-25T01:41:21.293Z,75.50
2022-12-25T01:44:14.367Z,76.10
2022-12-25T01:46:42.051Z,76.80
2022-12-25T01:49:16.517Z,75.20
2022-12-25T01:52:23.650Z,76.90
2022-12-25T01:54:57.143Z,77.10
2022-12-25T01:57:35.793Z,77.30
2022-12-25T02:00:05.630Z,76.80
2022-12-25T02:02:32.639Z,77.10
2022-12-25T02:05:30.364Z,75.80
2022-12-25T02:08:00.912Z,78.10
2022-12-25T02:10:27.704Z,76.90
2022-12-25T02:12:54.578Z,75.80
2022-12-25T02:15:26.866Z,75.80
2022-12-25T02:17:59.791Z,77.00
2022-12-25T02:20:51.262Z,77.80
2022-12-25T02:23:39.218Z,77.60
2022-12-25T02:26:14.882Z,77.90
2022-12-25T02:29:00.033Z,77.60
2022-12-25T02:31:41.200Z,78.50
2022-12-25T02:34:15.729Z,78.00
2022-12-25T02:36:51.354Z,78.50
2022-12-25T02:39:46.286Z,77.90
2022-12-25T02:42:21.394Z,77.60
2022-12-25T02:45:09.670Z,78.10
2022-12-25T02:47:56.808Z,78.80
2022-12-25T02:50:43.744Z,77.20
2022-12-25T02:53:30.809Z,77.30
2022-12-25T02:56:17.639Z,77.20
2022-12-25T02:59:04.874Z,77.30
2022-12-25T03:01:53.403Z,77.40
2022-12-25T03:04:43.160Z,77.20
2022-12-25T03:07:28.636Z,78.10
2022-12-25T03:10:25.480Z,76.20
2022-12-25T03:12:59.007Z,78.80
2022-12-25T03:15:44.749Z,78.70
2022-12-25T03:18:17.501Z,77.10
2022-12-25T03:21:03.032Z,78.70
2022-12-25T03:23:51.419Z,76.80
2022-12-25T03:26:37.047Z,78.80
2022-12-25T03:29:04.120Z,77.60
2022-12-25T03:31:46.880Z,77.60
2022-12-25T03:34:38.178Z,79.50
2022-12-25T03:37:29.777Z,78.70
2022-12-25T03:40:26.359Z,76.70
2022-12-25T03:43:18.803Z,78.80
2022-12-25T03:46:09.793Z,78.50
2022-12-25T03:48:58.944Z,78.60
2022-12-25T03:51:50.467Z,78.20
2022-12-25T03:54:42.161Z,78.70
2022-12-25T03:57:28.917Z,78.30
2022-12-25T04:00:15.144Z,77.50
2022-12-25T04:03:00.505Z,77.00
2022-12-25T04:05:45.677Z,76.50
2022-12-25T04:08:30.989Z,76.10
2022-12-25T04:11:16.589Z,76.20
2022-12-25T04:14:02.119Z,76.10
2022-12-25T04:16:47.758Z,76.10
2022-12-25T04:19:33.376Z,76.20
2022-12-25T04:22:18.535Z,76.80
2022-12-25T04:25:03.712Z,76.50
2022-12-25T04:27:49.668Z,76.70
2022-12-25T04:30:34.838Z,77.30
2022-12-25T04:33:20.697Z,76.70
2022-12-25T04:36:06.985Z,76.90
2022-12-25T04:38:34.606Z,77.70
2022-12-25T04:41:02.517Z,77.70
2022-12-25T04:43:29.688Z,77.50
2022-12-25T04:45:58.330Z,77.10
2022-12-25T04:48:26.542Z,78.00
2022-12-25T04:50:53.905Z,77.80
2022-12-25T04:53:20.929Z,77.70
2022-12-25T04:55:47.777Z,77.40
2022-12-25T04:58:14.797Z,77.40
2022-12-25T05:00:42.013Z,77.80
2022-12-25T05:03:08.850Z,77.60
2022-12-25T05:05:40.429Z,77.30
2022-12-25T05:08:07.691Z,78.90
2022-12-25T05:10:34.453Z,77.20
2022-12-25T05:13:01.183Z,77.20
2022-12-25T05:15:27.912Z,77.20
2022-12-25T05:17:54.671Z,77.30
2022-12-25T05:20:21.435Z,77.30
2022-12-25T05:22:48.168Z,77.50
2022-12-25T05:25:15.052Z,77.30
2022-12-25T05:27:41.846Z,77.40
2022-12-25T05:30:09.184Z,77.40
2022-12-25T05:32:35.962Z,77.70
2022-12-25T05:35:02.852Z,77.20
2022-12-25T05:37:29.719Z,77.20
2022-12-25T05:39:56.504Z,77.30
2022-12-25T05:42:23.251Z,77.30
2022-12-25T05:44:49.952Z,77.30
2022-12-25T05:47:16.637Z,77.50
2022-12-25T05:49:43.501Z,77.40
2022-12-25T05:52:10.475Z,77.40
2022-12-25T05:54:37.290Z,77.30
2022-12-25T05:57:04.142Z,77.20
2022-12-25T05:59:31.941Z,77.30
2022-12-25T06:01:59.399Z,77.80
2022-12-25T06:04:26.786Z,77.60
2022-12-25T06:06:53.534Z,77.10
2022-12-25T06:09:20.250Z,77.10
2022-12-25T06:11:47.015Z,76.90
2022-12-25T06:14:15.090Z,76.90
2022-12-25T06:16:42.108Z,77.70
2022-12-25T06:19:09.010Z,76.60
2022-12-25T06:21:35.687Z,76.80
2022-12-25T06:24:03.640Z,76.60
2022-12-25T06:26:30.510Z,77.80
2022-12-25T06:28:57.272Z,76.50
2022-12-25T06:31:24.493Z,76.50
2022-12-25T06:33:51.539Z,76.50
2022-12-25T06:36:21.776Z,76.80
2022-12-25T06:38:48.870Z,78.20
2022-12-25T06:41:21.647Z,76.60
2022-12-25T06:43:50.273Z,78.60
2022-12-25T06:46:17.572Z,77.80
2022-12-25T06:48:50.454Z,76.90
2022-12-25T06:51:22.980Z,76.10
2022-12-25T06:53:50.998Z,78.20
2022-12-25T06:56:20.871Z,77.10
2022-12-25T06:58:55.838Z,77.70
2022-12-25T07:01:36.388Z,78.50
2022-12-25T07:04:06.249Z,78.10
2022-12-25T07:06:33.505Z,78.00
2022-12-25T07:09:00.210Z,76.90
2022-12-25T07:11:27.038Z,76.50
2022-12-25T07:13:54.028Z,76.50
2022-12-25T07:16:20.888Z,76.90
2022-12-25T07:18:47.718Z,76.40
2022-12-25T07:21:17.275Z,76.30
2022-12-25T07:23:46.074Z,77.30
2022-12-25T07:26:13.581Z,77.30
2022-12-25T07:28:40.815Z,76.60
2022-12-25T07:31:11.314Z,76.60
2022-12-25T07:33:38.144Z,79.10
2022-12-25T07:36:05.654Z,76.00
2022-12-25T07:38:32.720Z,76.50
2022-12-25T07:40:59.653Z,76.30
2022-12-25T07:43:26.665Z,76.00
2022-12-25T07:45:58.676Z,75.70
2022-12-25T07:48:27.113Z,78.40
2022-12-25T07:51:07.777Z,76.60
2022-12-25T07:53:35.153Z,77.10
2022-12-25T07:56:05.748Z,76.40
2022-12-25T07:58:33.312Z,76.80
2022-12-25T08:01:04.489Z,76.00
2022-12-25T08:03:32.421Z,77.00
2022-12-25T08:06:01.711Z,76.10
2022-12-25T08:08:29.039Z,76.70
2022-12-25T08:10:55.978Z,75.90
2022-12-25T08:13:22.945Z,75.20
2022-12-25T08:15:49.685Z,75.50
2022-12-25T08:18:16.440Z,75.50
2022-12-25T08:20:43.140Z,75.20
2022-12-25T08:23:09.881Z,75.10
2022-12-25T08:25:36.703Z,75.10
2022-12-25T08:28:03.492Z,75.60
2022-12-25T08:30:30.387Z,75.30
2022-12-25T08:32:57.149Z,75.20
2022-12-25T08:35:24.120Z,75.50
2022-12-25T08:37:50.875Z,75.20
2022-12-25T08:40:17.788Z,75.10
2022-12-25T08:42:44.540Z,74.80
2022-12-25T08:45:11.998Z,75.20
2022-12-25T08:47:38.922Z,75.50
2022-12-25T08:50:06.500Z,75.40
2022-12-25T08:52:33.485Z,75.60
2022-12-25T08:55:00.243Z,75.10
2022-12-25T08:57:27.062Z,75.00
2022-12-25T08:59:53.789Z,76.10
2022-12-25T09:02:20.754Z,74.90
2022-12-25T09:04:47.705Z,74.70
2022-12-25T09:07:14.450Z,74.30
2022-12-25T09:09:41.485Z,75.50
2022-12-25T09:12:08.267Z,75.20
2022-12-25T09:14:34.966Z,75.00
2022-12-25T09:17:01.693Z,74.90
2022-12-25T09:19:28.398Z,74.90
2022-12-25T09:21:55.502Z,74.80
2022-12-25T09:24:22.799Z,74.80
2022-12-25T09:26:49.508Z,74.90
2022-12-25T09:29:17.849Z,74.50
2022-12-25T09:31:44.601Z,74.60
2022-12-25T09:34:16.933Z,74.60
2022-12-25T09:36:45.438Z,74.60
2022-12-25T09:39:12.218Z,74.70
2022-12-25T09:42:01.944Z,74.60
2022-12-25T09:44:33.877Z,76.90
2022-12-25T09:47:13.380Z,75.90
2022-12-25T09:49:40.160Z,76.70
2022-12-25T09:52:15.511Z,74.50
2022-12-25T09:55:05.057Z,76.20
2022-12-25T09:57:32.910Z,76.10
2022-12-25T09:59:59.873Z,75.80
2022-12-25T10:03:04.416Z,75.00
2022-12-25T10:05:51.179Z,76.60
2022-12-25T10:08:41.764Z,77.00
2022-12-25T10:11:47.732Z,76.30
2022-12-25T10:14:24.107Z,76.40
2022-12-25T10:17:06.683Z,76.40
2022-12-25T10:19:54.588Z,76.30
2022-12-25T10:22:33.618Z,76.40
2022-12-25T10:25:02.313Z,76.70
2022-12-25T10:27:39.628Z,75.40
2022-12-25T10:30:15.643Z,76.80
2022-12-25T10:32:43.271Z,76.50
2022-12-25T10:35:15.940Z,75.50
2022-12-25T10:37:44.523Z,76.70
2022-12-25T10:40:36.698Z,76.00
2022-12-25T10:43:21.121Z,76.80
2022-12-25T10:45:49.636Z,77.20
2022-12-25T10:48:23.149Z,76.60
2022-12-25T10:50:50.236Z,76.70
2022-12-25T10:53:28.825Z,75.10
2022-12-25T10:56:04.303Z,76.30
2022-12-25T10:58:31.828Z,76.30
2022-12-25T11:01:02.149Z,76.10
2022-12-25T11:03:32.932Z,76.50
2022-12-25T11:06:00.260Z,76.40
2022-12-25T11:08:29.945Z,75.50
2022-12-25T11:10:59.218Z,76.30
2022-12-25T11:13:28.368Z,76.90
2022-12-25T11:16:26.432Z,75.90
2022-12-25T11:18:54.724Z,76.50
2022-12-25T11:21:27.885Z,75.70
2022-12-25T11:24:03.788Z,76.80
2022-12-25T11:26:36.653Z,76.90
2022-12-25T11:29:05.469Z,76.10
2022-12-25T11:31:43.144Z,75.60
2022-12-25T11:34:42.565Z,76.80
2022-12-25T11:37:16.630Z,76.70
2022-12-25T11:39:43.506Z,76.30
2022-12-25T11:42:24.078Z,74.60
2022-12-25T11:45:00.378Z,76.80
2022-12-25T11:47:44.098Z,75.90
2022-12-25T11:50:13.818Z,76.50
2022-12-25T11:52:44.733Z,73.90
2022-12-25T11:55:20.799Z,75.70
2022-12-25T11:57:56.174Z,75.80
2022-12-25T12:00:23.428Z,75.50
2022-12-25T12:03:22.538Z,74.70
2022-12-25T12:05:53.818Z,76.50
2022-12-25T12:08:20.673Z,76.40
2022-12-25T12:11:18.641Z,74.20
2022-12-25T12:14:01.815Z,73.80
2022-12-25T12:16:29.459Z,76.60
2022-12-25T12:18:56.472Z,75.30
2022-12-25T12:21:26.043Z,75.00
2022-12-25T12:24:00.739Z,75.60
2022-12-25T12:26:30.173Z,75.80
2022-12-25T12:28:59.822Z,75.50
2022-12-25T12:31:42.508Z,75.80
2022-12-25T12:34:31.538Z,76.00
2022-12-25T12:37:12.154Z,76.80
2022-12-25T12:39:40.339Z,75.80
2022-12-25T12:42:21.096Z,75.40
2022-12-25T12:44:50.286Z,77.10
2022-12-25T12:47:40.289Z,76.00
2022-12-25T12:50:25.899Z,77.50
2022-12-25T12:52:52.883Z,75.70
2022-12-25T12:55:29.611Z,74.80
2022-12-25T12:58:05.191Z,76.80
2022-12-25T13:01:02.777Z,77.00
2022-12-25T13:03:34.452Z,77.20
2022-12-25T13:06:11.934Z,74.90
2022-12-25T13:09:09.949Z,76.30
2022-12-25T13:11:41.435Z,76.60
2022-12-25T13:14:17.649Z,77.10
2022-12-25T13:16:46.644Z,77.10
2022-12-25T13:19:25.867Z,76.20
2022-12-25T13:21:55.963Z,77.60
2022-12-25T13:24:25.612Z,76.30
2022-12-25T13:26:52.622Z,76.40
2022-12-25T13:29:23.929Z,75.20
2022-12-25T13:31:50.945Z,77.30
2022-12-25T13:34:28.291Z,75.10
2022-12-25T13:36:56.172Z,77.00
2022-12-25T13:39:25.006Z,76.40
2022-12-25T13:42:06.163Z,75.60
2022-12-25T13:44:45.096Z,76.60
2022-12-25T13:47:29.745Z,76.90
2022-12-25T13:49:58.380Z,77.20
2022-12-25T13:52:35.598Z,76.60
2022-12-25T13:55:10.673Z,77.40
2022-12-25T13:57:40.665Z,76.70
2022-12-25T14:00:18.043Z,76.70
2022-12-25T14:02:45.784Z,77.40
2022-12-25T14:05:41.705Z,76.10
2022-12-25T14:08:19.195Z,77.90
2022-12-25T14:10:50.332Z,76.80
2022-12-25T14:13:19.397Z,77.00
2022-12-25T14:15:47.959Z,76.70
2022-12-25T14:18:16.383Z,77.20
2022-12-25T14:20:57.951Z,76.50
2022-12-25T14:23:25.325Z,77.50
2022-12-25T14:25:52.435Z,76.00
2022-12-25T14:28:24.663Z,75.90
2022-12-25T14:30:51.870Z,77.00
2022-12-25T14:33:22.612Z,76.00
2022-12-25T14:35:50.377Z,77.00
2022-12-25T14:38:27.647Z,76.20
2022-12-25T14:41:07.555Z,77.70
2022-12-25T14:43:36.300Z,77.70
2022-12-25T14:46:06.604Z,76.00
2022-12-25T14:48:33.839Z,76.80
2022-12-25T14:51:08.986Z,77.20
2022-12-25T14:53:47.591Z,75.40
2022-12-25T14:56:20.225Z,78.20
2022-12-25T14:58:59.074Z,78.10
2022-12-25T15:01:31.760Z,76.80
2022-12-25T15:04:10.487Z,77.40
2022-12-25T15:06:40.773Z,78.00
2022-12-25T15:09:18.992Z,77.30
2022-12-25T15:11:50.803Z,77.90
2022-12-25T15:14:17.655Z,77.70
2022-12-25T15:16:49.632Z,75.60
2022-12-25T15:19:29.259Z,77.60
2022-12-25T15:21:59.614Z,77.20
2022-12-25T15:24:26.373Z,76.00
2022-12-25T15:26:55.195Z,77.00
2022-12-25T15:29:44.510Z,75.70
2022-12-25T15:32:19.951Z,76.40
2022-12-25T15:34:49.687Z,77.10
2022-12-25T15:37:18.245Z,76.20
2022-12-25T15:39:45.710Z,76.60
2022-12-25T15:42:19.570Z,76.10
2022-12-25T15:44:46.509Z,77.50
2022-12-25T15:47:15.567Z,75.70
2022-12-25T15:49:43.062Z,76.80
2022-12-25T15:52:17.067Z,76.30
2022-12-25T15:54:43.945Z,77.90
2022-12-25T15:57:22.298Z,75.90
2022-12-25T15:59:49.110Z,77.90
2022-12-25T16:02:18.860Z,75.90
2022-12-25T16:04:45.916Z,77.10
2022-12-25T16:07:18.801Z,75.90
2022-12-25T16:09:45.975Z,77.70
2022-12-25T16:12:12.713Z,75.90
2022-12-25T16:14:39.648Z,75.80
2022-12-25T16:17:06.621Z,76.10
2022-12-25T16:19:33.417Z,75.90
2022-12-25T16:22:00.140Z,75.80
2022-12-25T16:24:26.916Z,76.00
2022-12-25T16:26:53.624Z,75.70
2022-12-25T16:29:20.381Z,75.60
2022-12-25T16:31:47.155Z,75.60
2022-12-25T16:34:13.891Z,75.50
2022-12-25T16:36:40.587Z,75.40
2022-12-25T16:39:07.348Z,75.40
2022-12-25T16:41:34.784Z,75.40
2022-12-25T16:44:12.108Z,76.10
2022-12-25T16:46:40.286Z,77.50
2022-12-25T16:49:07.182Z,76.70
2022-12-25T16:51:34.084Z,76.40
2022-12-25T16:54:00.874Z,75.70
2022-12-25T16:56:28.592Z,75.60
2022-12-25T16:58:57.427Z,75.80
2022-12-25T17:01:25.302Z,76.90
2022-12-25T17:03:52.628Z,76.90
2022-12-25T17:06:25.815Z,76.70
2022-12-25T17:08:55.859Z,77.80
2022-12-25T17:11:27.250Z,76.90
2022-12-25T17:13:54.483Z,76.30
2022-12-25T17:16:24.866Z,76.40
2022-12-25T17:18:56.348Z,77.30
2022-12-25T17:21:24.127Z,77.70
2022-12-25T17:23:50.897Z,76.60
2022-12-25T17:26:17.737Z,76.50
2022-12-25T17:28:44.528Z,76.10
2022-12-25T17:31:13.352Z,76.30
2022-12-25T17:33:41.732Z,77.20
2022-12-25T17:36:12.124Z,76.50
2022-12-25T17:38:39.538Z,77.10
2022-12-25T17:41:08.288Z,76.10
2022-12-25T17:43:37.312Z,76.70
2022-12-25T17:46:25.685Z,76.50
2022-12-25T17:48:54.517Z,78.00
2022-12-25T17:51:24.267Z,76.40
2022-12-25T17:53:56.516Z,77.40
2022-12-25T17:56:23.746Z,77.40
2022-12-25T17:58:55.804Z,76.30
2022-12-25T18:01:23.990Z,77.60
2022-12-25T18:03:51.374Z,76.60
2022-12-25T18:06:21.266Z,76.00
2022-12-25T18:08:49.336Z,76.90
2022-12-25T18:11:19.437Z,76.60
2022-12-25T18:13:49.798Z,77.00
2022-12-25T18:16:17.903Z,76.70
2022-12-25T18:18:51.391Z,76.30
2022-12-25T18:21:19.674Z,76.20
2022-12-25T18:23:46.685Z,76.30
2022-12-25T18:26:13.896Z,75.40
2022-12-25T18:28:42.536Z,75.70
2022-12-25T18:31:35.999Z,76.20
2022-12-25T18:34:03.262Z,78.00
2022-12-25T18:36:30.894Z,75.70
2022-12-25T18:38:58.875Z,76.50
2022-12-25T18:41:27.918Z,76.30
2022-12-25T18:43:55.797Z,75.70
2022-12-25T18:46:27.625Z,75.60
2022-12-25T18:48:56.334Z,77.30
2022-12-25T18:51:23.722Z,76.70
2022-12-25T18:53:51.205Z,76.30
2022-12-25T18:56:20.239Z,75.80
2022-12-25T18:58:47.858Z,76.30
2022-12-25T19:01:15.945Z,76.50
2022-12-25T19:03:43.885Z,75.90
2022-12-25T19:06:20.597Z,76.60
2022-12-25T19:08:47.672Z,77.30
2022-12-25T19:11:15.276Z,75.80
2022-12-25T19:13:42.308Z,76.40
2022-12-25T19:16:09.636Z,75.90
2022-12-25T19:18:36.795Z,76.00
2022-12-25T19:21:05.395Z,76.00
2022-12-25T19:23:32.355Z,76.60
2022-12-25T19:25:59.314Z,77.00
2022-12-25T19:28:26.389Z,76.10
2022-12-25T19:30:54.238Z,76.00
2022-12-25T19:33:22.764Z,76.70
2022-12-25T19:35:49.998Z,76.30
2022-12-25T19:38:16.862Z,76.60
2022-12-25T19:41:00.060Z,75.70
2022-12-25T19:43:32.940Z,76.00
2022-12-25T19:46:01.664Z,76.50
2022-12-25T19:48:29.420Z,76.40
2022-12-25T19:50:56.242Z,76.30
2022-12-25T19:53:26.093Z,75.90
2022-12-25T19:55:54.027Z,75.40
2022-12-25T19:58:21.918Z,76.40
2022-12-25T20:01:07.768Z,76.00
2022-12-25T20:03:38.816Z,77.70
2022-12-25T20:06:11.759Z,76.40
2022-12-25T20:08:38.513Z,75.30
2022-12-25T20:11:05.242Z,75.30
2022-12-25T20:13:31.914Z,75.20
2022-12-25T20:16:02.006Z,75.10
2022-12-25T20:18:29.052Z,77.00
2022-12-25T20:21:03.906Z,75.60
2022-12-25T20:23:31.151Z,76.50
2022-12-25T20:26:04.319Z,75.80
2022-12-25T20:28:32.844Z,77.10
2022-12-25T20:30:59.572Z,76.10
2022-12-25T20:33:26.273Z,75.50
2022-12-25T20:35:53.011Z,75.20
2022-12-25T20:38:19.761Z,75.50
2022-12-25T20:41:24.329Z,75.30
2022-12-25T20:43:33.535Z,75.30
2022-12-25T20:46:00.515Z,75.50
2022-12-25T20:48:27.448Z,75.20
2022-12-25T20:50:54.448Z,75.10
2022-12-25T20:53:21.238Z,74.90
2022-12-25T20:55:50.263Z,75.10
2022-12-25T20:58:17.773Z,76.40
2022-12-25T21:00:45.103Z,75.80
2022-12-25T21:03:12.163Z,75.80
2022-12-25T21:05:49.812Z,75.40
2022-12-25T21:08:21.222Z,75.20
2022-12-25T21:10:52.296Z,76.90
2022-12-25T21:13:24.367Z,76.60
2022-12-25T21:15:52.049Z,76.90
2022-12-25T21:18:22.723Z,75.80
2022-12-25T21:20:52.299Z,76.40
2022-12-25T21:23:19.841Z,77.20
2022-12-25T21:25:47.385Z,75.40
2022-12-25T21:28:14.806Z,76.40
2022-12-25T21:30:41.570Z,75.10
2022-12-25T21:33:28.291Z,75.20
2022-12-25T21:35:55.053Z,75.40
2022-12-25T21:38:21.835Z,74.90
2022-12-25T21:40:48.554Z,74.80
2022-12-25T21:43:15.381Z,74.60
2022-12-25T21:45:42.329Z,74.50
2022-12-25T21:48:09.160Z,74.30
2022-12-25T21:50:55.557Z,74.30
2022-12-25T21:53:22.312Z,74.30
2022-12-25T21:56:02.454Z,74.20
2022-12-25T21:58:29.357Z,76.50
2022-12-25T22:00:56.274Z,74.90
2022-12-25T22:03:23.996Z,74.40
2022-12-25T22:06:09.403Z,75.30
2022-12-25T22:08:36.140Z,73.80
2022-12-25T22:11:04.208Z,74.40
2022-12-25T22:13:51.300Z,74.90
2022-12-25T22:16:36.560Z,74.30
2022-12-25T22:19:22.164Z,73.70
2022-12-25T22:21:48.848Z,73.70
2022-12-25T22:24:15.631Z,74.10
2022-12-25T22:26:44.530Z,74.10
2022-12-25T22:29:11.236Z,74.10
2022-12-25T22:31:42.745Z,74.30
2022-12-25T22:34:15.741Z,74.10
2022-12-25T22:36:42.597Z,76.00
2022-12-25T22:39:09.367Z,74.20
2022-12-25T22:41:36.115Z,74.20
2022-12-25T22:44:17.017Z,74.50
2022-12-25T22:46:44.864Z,75.60
2022-12-25T22:49:11.713Z,74.20
2022-12-25T22:51:38.494Z,74.30
2022-12-25T22:54:05.236Z,74.30
2022-12-25T22:56:31.976Z,74.40
2022-12-25T22:58:58.705Z,74.40
2022-12-25T23:01:26.570Z,74.40
2022-12-25T23:03:54.633Z,74.50
2022-12-25T23:06:21.631Z,75.40
2022-12-25T23:08:49.105Z,74.70
2022-12-25T23:11:17.542Z,75.10
2022-12-25T23:14:03.279Z,75.30
2022-12-25T23:16:30.612Z,74.50
2022-12-25T23:19:16.179Z,74.70
2022-12-25T23:22:02.230Z,73.80
2022-12-25T23:24:47.563Z,74.00
2022-12-25T23:27:14.374Z,74.00
2022-12-25T23:29:41.489Z,74.20
2022-12-25T23:32:24.562Z,74.60
2022-12-25T23:34:52.273Z,75.40
2022-12-25T23:37:19.410Z,75.00
2022-12-25T23:39:46.752Z,74.40
2022-12-25T23:42:13.809Z,74.40
2022-12-25T23:44:40.526Z,74.40
2022-12-25T23:47:07.340Z,73.90
2022-12-25T23:49:34.168Z,73.90
2022-12-25T23:52:00.913Z,74.20
2022-12-25T23:54:29.960Z,74.50
2022-12-25T23:56:58.328Z,75.30
2022-12-25T23:59:27.475Z,74.50
