createdAt,value
2023-01-23T09:38:38.193Z,99322.00
2023-01-23T09:41:23.435Z,99337.00
2023-01-23T09:44:07.595Z,99329.00
2023-01-23T10:02:26.479Z,99327.00
2023-01-23T10:04:55.103Z,99327.00
2023-01-23T10:08:41.171Z,99332.00
2023-01-23T11:25:56.324Z,99298.00
2023-01-23T11:28:48.191Z,99271.00
2023-01-23T11:31:27.321Z,99271.00
2023-01-23T11:40:34.167Z,99257.00
2023-01-23T11:59:05.772Z,99246.00
2023-01-23T12:02:20.451Z,99253.00
2023-01-23T12:05:41.353Z,99256.00
2023-01-23T12:09:16.721Z,99255.00
2023-01-23T12:12:36.021Z,99242.00
2023-01-23T12:15:40.152Z,99249.00
2023-01-23T12:19:40.986Z,99241.00
2023-01-23T12:22:22.867Z,99247.00
2023-01-23T12:25:20.057Z,99227.00
2023-01-23T12:27:57.855Z,99220.00
2023-01-23T12:30:58.624Z,99219.00
2023-01-23T12:33:59.669Z,99213.00
2023-01-23T12:37:30.754Z,99207.00
2023-01-23T12:40:13.000Z,99207.00
2023-01-23T12:43:14.736Z,99203.00
2023-01-23T12:45:59.461Z,99203.00
2023-01-23T12:48:45.076Z,99188.00
2023-01-23T12:51:36.558Z,99198.00
2023-01-23T12:54:17.572Z,99188.00
2023-01-23T12:56:46.191Z,99197.00
2023-01-23T13:00:08.907Z,99196.00
2023-01-23T13:03:22.947Z,99175.00
2023-01-23T13:05:59.334Z,99190.00
2023-01-23T13:09:28.054Z,99190.00
2023-01-23T13:12:25.170Z,99160.00
2023-01-23T13:15:30.934Z,99190.00
2023-01-23T13:18:05.603Z,99172.00
2023-01-23T13:21:11.040Z,99183.00
2023-01-23T13:23:38.457Z,99184.00
2023-01-23T13:26:23.191Z,99190.00
2023-01-23T13:29:04.276Z,99187.00
2023-01-23T13:31:47.536Z,99182.00
2023-01-23T13:34:18.049Z,99190.00
2023-01-23T13:37:15.185Z,99193.00
2023-01-23T14:31:45.660Z,99168.00
2023-01-23T14:34:24.410Z,99172.00
2023-01-23T14:37:10.738Z,99165.00
2023-01-23T14:39:39.784Z,99168.00
2023-01-23T14:42:11.546Z,99158.00
